createdAt,value
2023-04-26T00:00:09.918Z,5.17
2023-04-26T00:02:40.098Z,4.80
2023-04-26T00:05:19.669Z,4.50
2023-04-26T00:07:50.539Z,4.87
2023-04-26T00:10:21.727Z,5.17
2023-04-26T00:12:50.600Z,4.50
2023-04-26T00:15:18.878Z,4.60
2023-04-26T00:17:48.611Z,4.97
2023-04-26T00:20:17.048Z,4.90
2023-04-26T00:22:45.224Z,5.13
2023-04-26T00:25:13.922Z,4.90
2023-04-26T00:27:42.156Z,5.20
2023-04-26T00:30:11.597Z,4.90
2023-04-26T00:32:39.867Z,5.17
2023-04-26T00:35:11.557Z,4.63
2023-04-26T00:37:39.847Z,4.93
2023-04-26T00:40:10.440Z,4.30
2023-04-26T00:42:39.758Z,4.50
2023-04-26T00:45:09.579Z,4.47
2023-04-26T00:47:38.164Z,4.43
2023-04-26T00:50:12.414Z,4.43
2023-04-26T00:52:41.221Z,4.67
2023-04-26T00:55:10.605Z,4.97
2023-04-26T00:57:39.070Z,4.10
2023-04-26T01:00:10.223Z,4.73
2023-04-26T01:02:38.810Z,3.80
2023-04-26T01:05:09.122Z,3.93
2023-04-26T01:07:39.950Z,4.00
2023-04-26T01:10:10.423Z,4.73
2023-04-26T01:12:39.539Z,4.80
2023-04-26T01:15:09.613Z,5.07
2023-04-26T01:17:38.351Z,4.90
2023-04-26T01:20:09.907Z,4.97
2023-04-26T01:22:39.660Z,5.10
2023-04-26T01:25:09.360Z,4.30
2023-04-26T01:27:37.646Z,4.40
2023-04-26T01:30:07.342Z,4.07
2023-04-26T01:32:36.016Z,4.17
2023-04-26T01:35:07.497Z,4.20
2023-04-26T01:37:35.886Z,4.33
2023-04-26T01:40:07.503Z,4.23
2023-04-26T01:42:35.746Z,4.97
2023-04-26T01:45:04.496Z,5.00
2023-04-26T01:47:52.845Z,5.10
2023-04-26T01:50:21.453Z,4.90
2023-04-26T01:52:49.704Z,5.20
2023-04-26T01:55:19.408Z,4.97
2023-04-26T01:57:48.012Z,5.30
2023-04-26T02:00:16.857Z,5.40
2023-04-26T02:02:46.479Z,5.50
2023-04-26T02:05:14.875Z,4.97
2023-04-26T02:07:43.187Z,5.60
2023-04-26T02:10:11.940Z,5.27
2023-04-26T02:12:41.856Z,4.73
2023-04-26T02:15:11.591Z,4.67
2023-04-26T02:17:40.123Z,4.90
2023-04-26T02:20:11.498Z,4.33
2023-04-26T02:22:39.781Z,4.43
2023-04-26T02:25:09.279Z,4.53
2023-04-26T02:27:37.477Z,4.20
2023-04-26T02:30:09.408Z,4.77
2023-04-26T02:32:39.595Z,4.87
2023-04-26T02:35:09.236Z,4.80
2023-04-26T02:37:37.468Z,4.93
2023-04-26T02:40:10.819Z,4.90
2023-04-26T02:42:39.195Z,5.67
2023-04-26T02:45:09.875Z,4.83
2023-04-26T02:47:38.783Z,5.57
2023-04-26T02:50:09.371Z,5.00
2023-04-26T02:52:38.605Z,5.10
2023-04-26T02:55:08.612Z,5.90
2023-04-26T02:57:36.821Z,5.70
2023-04-26T03:00:14.108Z,5.23
2023-04-26T03:02:42.877Z,4.60
2023-04-26T03:05:11.337Z,5.13
2023-04-26T03:07:39.658Z,4.73
2023-04-26T03:10:09.896Z,4.20
2023-04-26T03:12:38.742Z,4.10
2023-04-26T03:15:09.626Z,3.80
2023-04-26T03:17:38.667Z,4.23
2023-04-26T03:20:09.056Z,3.77
2023-04-26T03:22:37.497Z,3.80
2023-04-26T03:25:07.866Z,4.23
2023-04-26T03:27:36.708Z,4.80
2023-04-26T03:30:06.187Z,4.53
2023-04-26T03:32:38.507Z,4.50
2023-04-26T03:35:07.768Z,4.60
2023-04-26T03:37:36.038Z,4.50
2023-04-26T03:40:11.390Z,4.87
2023-04-26T03:42:39.634Z,5.43
2023-04-26T03:45:09.687Z,4.87
2023-04-26T03:47:39.339Z,4.90
2023-04-26T03:50:09.984Z,4.17
2023-04-26T03:52:39.407Z,4.50
2023-04-26T03:55:10.310Z,4.30
2023-04-26T03:57:39.115Z,4.07
2023-04-26T04:00:11.826Z,3.87
2023-04-26T04:02:45.684Z,3.97
2023-04-26T04:05:22.861Z,4.90
2023-04-26T04:08:23.522Z,4.30
2023-04-26T04:10:53.834Z,3.93
2023-04-26T04:13:22.045Z,3.70
2023-04-26T04:15:51.080Z,3.77
2023-04-26T04:18:21.201Z,4.20
2023-04-26T04:20:49.460Z,3.97
2023-04-26T04:23:18.197Z,4.30
2023-04-26T04:25:48.771Z,4.53
2023-04-26T04:28:17.446Z,3.90
2023-04-26T04:30:47.362Z,4.43
2023-04-26T04:33:16.345Z,4.33
2023-04-26T04:35:46.445Z,4.63
2023-04-26T04:38:14.902Z,3.80
2023-04-26T04:40:43.688Z,3.83
2023-04-26T04:43:12.403Z,4.70
2023-04-26T04:45:41.282Z,3.27
2023-04-26T04:48:11.818Z,3.40
2023-04-26T04:50:42.077Z,3.30
2023-04-26T04:53:12.704Z,3.73
2023-04-26T04:55:41.174Z,4.50
2023-04-26T04:58:10.974Z,4.80
2023-04-26T05:00:39.716Z,4.73
2023-04-26T05:03:22.853Z,5.73
2023-04-26T05:05:51.198Z,6.20
2023-04-26T05:08:20.862Z,5.60
2023-04-26T05:10:53.462Z,6.87
2023-04-26T05:13:21.799Z,5.97
2023-04-26T05:15:50.048Z,8.13
2023-04-26T05:18:18.295Z,10.90
2023-04-26T05:20:46.563Z,7.87
2023-04-26T05:23:14.872Z,8.03
2023-04-26T05:25:45.537Z,8.37
2023-04-26T05:28:39.750Z,8.87
2023-04-26T05:31:21.605Z,9.27
2023-04-26T05:34:06.954Z,30.40
2023-04-26T05:36:40.091Z,42.93
2023-04-26T05:39:08.448Z,19.77
2023-04-26T05:41:38.045Z,11.67
2023-04-26T05:44:06.261Z,10.33
2023-04-26T05:46:34.981Z,9.73
2023-04-26T05:49:03.250Z,10.37
2023-04-26T05:51:31.528Z,10.53
2023-04-26T05:54:00.841Z,12.60
2023-04-26T05:56:29.610Z,10.43
2023-04-26T05:58:59.375Z,9.87
2023-04-26T06:01:32.831Z,9.47
2023-04-26T06:04:01.793Z,9.70
2023-04-26T06:06:37.069Z,10.47
2023-04-26T06:09:56.404Z,10.37
2023-04-26T06:12:24.794Z,10.17
2023-04-26T06:14:55.279Z,9.07
2023-04-26T06:17:26.926Z,9.60
2023-04-26T06:19:55.384Z,9.67
2023-04-26T06:22:24.334Z,9.20
2023-04-26T06:24:52.543Z,9.67
2023-04-26T06:27:20.900Z,9.13
2023-04-26T06:29:50.595Z,8.73
2023-04-26T06:32:20.980Z,7.90
2023-04-26T06:34:49.520Z,8.80
2023-04-26T06:37:18.033Z,17.47
2023-04-26T06:39:46.736Z,42.63
2023-04-26T06:42:15.075Z,32.37
2023-04-26T06:45:02.248Z,15.80
2023-04-26T06:47:35.561Z,7.93
2023-04-26T06:50:05.891Z,5.30
2023-04-26T06:52:34.407Z,7.20
2023-04-26T06:55:03.986Z,4.10
2023-04-26T06:57:32.227Z,7.93
2023-04-26T07:00:00.455Z,2.83
2023-04-26T07:02:28.941Z,2.60
2023-04-26T07:04:58.753Z,2.73
2023-04-26T07:07:27.441Z,2.67
2023-04-26T07:09:55.703Z,3.17
2023-04-26T07:12:23.940Z,2.73
2023-04-26T07:14:52.111Z,3.20
2023-04-26T07:17:21.603Z,3.20
2023-04-26T07:19:49.853Z,3.07
2023-04-26T07:22:19.702Z,3.40
2023-04-26T07:24:47.903Z,2.87
2023-04-26T07:27:16.400Z,2.30
2023-04-26T07:29:44.621Z,3.30
2023-04-26T07:32:13.244Z,2.40
2023-04-26T07:34:41.983Z,2.47
2023-04-26T07:37:10.203Z,2.43
2023-04-26T07:39:39.809Z,2.40
2023-04-26T07:42:08.072Z,2.17
2023-04-26T07:44:36.500Z,2.20
2023-04-26T07:47:04.788Z,3.10
2023-04-26T07:49:33.402Z,3.27
2023-04-26T07:52:02.522Z,3.47
2023-04-26T07:54:31.011Z,3.30
2023-04-26T07:57:01.898Z,3.13
2023-04-26T07:59:32.962Z,3.70
2023-04-26T08:04:55.532Z,3.43
2023-04-26T08:07:23.857Z,3.20
2023-04-26T08:09:52.273Z,3.90
2023-04-26T08:12:21.944Z,3.77
2023-04-26T08:14:50.941Z,3.30
2023-04-26T08:17:19.360Z,3.73
2023-04-26T08:19:47.562Z,3.70
2023-04-26T08:22:15.872Z,3.80
2023-04-26T08:24:48.692Z,3.73
2023-04-26T08:27:17.053Z,3.47
2023-04-26T08:29:47.454Z,4.00
2023-04-26T08:32:16.345Z,3.67
2023-04-26T08:34:44.913Z,4.23
2023-04-26T08:37:15.238Z,3.90
2023-04-26T08:39:43.508Z,3.43
2023-04-26T08:42:16.494Z,4.00
2023-04-26T08:44:46.767Z,4.20
2023-04-26T08:47:20.563Z,3.63
2023-04-26T08:49:59.366Z,3.63
2023-04-26T08:52:30.958Z,3.53
2023-04-26T08:55:01.710Z,3.47
2023-04-26T08:57:33.852Z,3.93
2023-04-26T09:00:06.597Z,3.70
2023-04-26T09:02:36.679Z,3.40
2023-04-26T09:05:07.017Z,3.83
2023-04-26T09:07:43.359Z,3.23
2023-04-26T09:10:13.923Z,7.50
2023-04-26T09:12:42.322Z,7.53
2023-04-26T09:15:12.769Z,3.40
2023-04-26T09:17:42.179Z,3.50
2023-04-26T09:20:23.303Z,4.10
2023-04-26T09:22:53.998Z,3.43
2023-04-26T09:25:30.942Z,3.70
2023-04-26T09:28:00.374Z,3.37
2023-04-26T09:30:30.909Z,3.77
2023-04-26T09:33:03.539Z,4.93
2023-04-26T09:35:33.690Z,3.60
2023-04-26T09:38:09.622Z,4.50
2023-04-26T09:40:41.963Z,3.67
2023-04-26T09:43:12.722Z,3.10
2023-04-26T09:45:49.532Z,2.97
2023-04-26T09:48:22.521Z,3.10
2023-04-26T09:50:54.130Z,3.03
2023-04-26T09:53:34.758Z,3.47
2023-04-26T09:56:10.991Z,2.97
2023-04-26T09:58:41.354Z,3.50
2023-04-26T10:01:12.586Z,3.33
2023-04-26T10:03:42.884Z,3.03
2023-04-26T10:06:11.932Z,3.03
2023-04-26T10:08:40.851Z,3.23
2023-04-26T10:11:11.554Z,3.13
2023-04-26T10:13:40.482Z,3.20
2023-04-26T10:16:10.999Z,3.50
2023-04-26T10:18:40.109Z,3.17
2023-04-26T10:21:14.753Z,2.70
2023-04-26T10:23:43.550Z,3.40
2023-04-26T10:26:48.712Z,3.30
2023-04-26T10:29:17.387Z,2.73
2023-04-26T10:32:11.989Z,2.90
2023-04-26T10:34:40.478Z,2.87
2023-04-26T10:37:11.312Z,3.10
2023-04-26T10:39:40.307Z,2.37
2023-04-26T10:42:26.657Z,2.27
2023-04-26T10:44:56.515Z,3.30
2023-04-26T10:47:32.556Z,3.53
2023-04-26T10:50:07.354Z,3.07
2023-04-26T10:52:36.820Z,3.60
2023-04-26T10:55:06.785Z,3.00
2023-04-26T10:57:52.552Z,2.83
2023-04-26T11:00:31.941Z,2.90
2023-04-26T11:03:08.871Z,3.90
2023-04-26T11:05:54.161Z,2.90
2023-04-26T11:08:26.853Z,3.20
2023-04-26T11:11:13.381Z,3.13
2023-04-26T11:13:43.474Z,3.40
2023-04-26T11:16:13.775Z,2.77
2023-04-26T11:18:45.079Z,2.73
2023-04-26T11:21:17.982Z,2.37
2023-04-26T11:23:56.304Z,2.77
2023-04-26T11:26:25.035Z,2.53
2023-04-26T11:28:53.425Z,3.43
2023-04-26T11:31:22.190Z,3.23
2023-04-26T11:33:51.864Z,3.17
2023-04-26T11:36:20.912Z,3.07
2023-04-26T11:38:49.129Z,3.13
2023-04-26T11:41:17.433Z,2.90
2023-04-26T11:43:45.722Z,3.07
2023-04-26T11:46:13.995Z,2.70
2023-04-26T11:48:42.524Z,3.30
2023-04-26T11:51:12.946Z,2.60
2023-04-26T11:53:43.092Z,2.67
2023-04-26T11:56:18.082Z,2.70
2023-04-26T11:58:48.294Z,2.60
2023-04-26T12:01:24.146Z,2.73
2023-04-26T12:03:54.426Z,2.83
2023-04-26T12:06:32.939Z,2.80
2023-04-26T12:09:28.284Z,3.10
2023-04-26T12:12:02.129Z,3.00
2023-04-26T12:14:34.241Z,3.30
2023-04-26T12:17:03.320Z,3.10
2023-04-26T12:19:35.099Z,2.80
2023-04-26T12:22:04.819Z,3.13
2023-04-26T12:24:35.798Z,3.00
2023-04-26T12:27:06.175Z,2.80
2023-04-26T12:29:34.893Z,3.33
2023-04-26T12:32:04.236Z,3.10
2023-04-26T12:34:32.669Z,3.03
2023-04-26T12:37:00.959Z,2.60
2023-04-26T12:39:30.707Z,2.53
2023-04-26T12:41:58.933Z,2.73
2023-04-26T12:44:27.631Z,2.70
2023-04-26T12:46:55.910Z,2.83
2023-04-26T12:49:24.111Z,2.60
2023-04-26T12:51:52.326Z,2.70
2023-04-26T12:54:20.528Z,2.63
2023-04-26T12:56:50.079Z,3.10
2023-04-26T12:59:18.285Z,3.17
2023-04-26T13:01:46.461Z,3.10
2023-04-26T13:04:15.261Z,3.13
2023-04-26T13:06:43.726Z,2.57
2023-04-26T13:09:13.813Z,3.07
2023-04-26T13:11:42.044Z,2.97
2023-04-26T13:14:11.893Z,2.53
2023-04-26T13:16:43.770Z,2.63
2023-04-26T13:19:12.181Z,2.47
2023-04-26T13:21:42.106Z,2.53
2023-04-26T13:24:10.633Z,2.67
2023-04-26T13:26:38.892Z,2.97
2023-04-26T13:29:07.136Z,2.87
2023-04-26T13:31:36.993Z,3.00
2023-04-26T13:34:06.851Z,2.83
2023-04-26T13:36:35.187Z,2.80
2023-04-26T13:39:05.058Z,2.83
2023-04-26T13:41:34.974Z,2.93
2023-04-26T13:44:04.405Z,2.87
2023-04-26T13:46:32.668Z,3.43
2023-04-26T13:49:02.296Z,2.90
2023-04-26T13:51:32.412Z,3.17
2023-04-26T13:54:00.672Z,2.72
2023-04-26T13:56:29.100Z,2.33
2023-04-26T13:58:57.476Z,2.70
2023-04-26T14:01:26.297Z,2.90
2023-04-26T14:03:56.113Z,2.83
2023-04-26T14:06:27.040Z,3.30
2023-04-26T14:08:55.998Z,2.63
2023-04-26T14:11:25.678Z,2.73
2023-04-26T14:13:56.113Z,2.70
2023-04-26T14:16:24.756Z,2.47
2023-04-26T14:18:53.261Z,2.72
2023-04-26T14:21:21.995Z,2.92
2023-04-26T14:23:52.282Z,2.40
2023-04-26T14:26:21.454Z,2.92
2023-04-26T14:28:49.699Z,2.47
2023-04-26T14:31:19.708Z,2.40
2023-04-26T14:33:48.025Z,2.53
2023-04-26T14:36:16.307Z,2.92
2023-04-26T14:38:44.934Z,3.08
2023-04-26T14:41:17.449Z,3.28
2023-04-26T14:43:47.136Z,2.78
2023-04-26T14:46:18.790Z,2.75
2023-04-26T14:48:47.472Z,2.72
2023-04-26T14:51:15.706Z,2.92
2023-04-26T14:53:43.877Z,2.67
2023-04-26T14:56:12.185Z,2.63
2023-04-26T14:58:41.902Z,2.60
2023-04-26T15:01:13.123Z,2.58
2023-04-26T15:03:42.035Z,2.50
2023-04-26T15:06:10.796Z,3.30
2023-04-26T15:08:39.103Z,3.35
2023-04-26T15:11:13.164Z,2.90
2023-04-26T15:13:42.883Z,2.65
2023-04-26T15:16:11.165Z,3.40
2023-04-26T15:18:39.411Z,3.60
2023-04-26T15:21:07.678Z,3.40
2023-04-26T15:23:36.128Z,3.92
2023-04-26T15:26:04.695Z,2.92
2023-04-26T15:28:33.041Z,3.40
2023-04-26T15:31:08.927Z,3.22
2023-04-26T15:33:37.608Z,3.22
2023-04-26T15:36:06.911Z,5.47
2023-04-26T15:38:36.547Z,8.23
2023-04-26T15:41:06.612Z,16.92
2023-04-26T15:43:34.864Z,3.80
2023-04-26T15:46:03.098Z,3.45
2023-04-26T15:48:32.706Z,3.67
2023-04-26T15:51:01.080Z,11.53
2023-04-26T15:53:31.253Z,5.93
2023-04-26T15:56:04.028Z,3.65
2023-04-26T15:58:39.856Z,3.40
2023-04-26T16:01:11.862Z,4.07
2023-04-26T16:04:08.307Z,3.90
2023-04-26T16:06:43.076Z,3.42
2023-04-26T16:09:48.774Z,4.13
2023-04-26T16:12:20.148Z,6.15
2023-04-26T16:14:53.586Z,5.00
2023-04-26T16:17:22.025Z,3.28
2023-04-26T16:19:52.267Z,15.15
2023-04-26T16:22:20.498Z,5.82
2023-04-26T16:24:51.976Z,3.65
2023-04-26T16:27:22.351Z,4.05
2023-04-26T16:29:50.611Z,3.95
2023-04-26T16:32:19.861Z,3.67
2023-04-26T16:34:50.081Z,3.35
2023-04-26T16:37:24.556Z,3.58
2023-04-26T16:39:57.236Z,3.80
2023-04-26T16:42:26.793Z,4.10
2023-04-26T16:44:58.371Z,4.20
2023-04-26T16:47:29.707Z,3.47
2023-04-26T16:49:58.632Z,4.10
2023-04-26T16:52:28.374Z,2.95
2023-04-26T16:54:59.207Z,3.63
2023-04-26T16:57:28.343Z,3.00
2023-04-26T16:59:57.670Z,2.97
2023-04-26T17:02:26.623Z,4.60
2023-04-26T17:04:56.167Z,3.97
2023-04-26T17:07:24.988Z,3.27
2023-04-26T17:09:58.108Z,9.47
2023-04-26T17:12:32.733Z,14.90
2023-04-26T17:15:07.526Z,9.93
2023-04-26T17:17:42.515Z,12.87
2023-04-26T17:20:14.013Z,6.47
2023-04-26T17:22:44.750Z,4.83
2023-04-26T17:25:14.751Z,3.10
2023-04-26T17:27:43.709Z,3.57
2023-04-26T17:30:13.023Z,4.27
2023-04-26T17:32:42.513Z,4.77
2023-04-26T17:35:11.022Z,4.50
2023-04-26T17:37:41.893Z,4.10
2023-04-26T17:40:11.654Z,4.90
2023-04-26T17:42:42.288Z,4.30
2023-04-26T17:45:13.551Z,3.97
2023-04-26T17:47:42.864Z,4.80
2023-04-26T17:50:13.949Z,4.90
2023-04-26T17:52:44.062Z,4.27
2023-04-26T17:55:12.270Z,4.60
2023-04-26T17:57:45.980Z,7.40
2023-04-26T18:00:19.901Z,7.23
2023-04-26T18:02:48.944Z,6.10
2023-04-26T18:05:18.495Z,4.93
2023-04-26T18:07:47.396Z,5.30
2023-04-26T18:10:15.837Z,5.00
2023-04-26T18:12:49.914Z,7.63
2023-04-26T18:15:18.775Z,5.50
2023-04-26T18:17:47.101Z,6.10
2023-04-26T18:20:15.542Z,5.33
2023-04-26T18:22:44.291Z,5.33
2023-04-26T18:25:12.581Z,6.00
2023-04-26T18:27:40.843Z,5.00
2023-04-26T18:30:12.846Z,4.13
2023-04-26T18:32:41.366Z,3.00
2023-04-26T18:35:10.644Z,3.50
2023-04-26T18:37:39.746Z,2.77
2023-04-26T18:40:09.870Z,2.93
2023-04-26T18:42:38.924Z,3.13
2023-04-26T18:45:08.840Z,3.43
2023-04-26T18:47:38.513Z,3.37
2023-04-26T18:50:08.455Z,3.10
2023-04-26T18:52:39.565Z,3.10
2023-04-26T18:55:08.616Z,2.90
2023-04-26T18:57:36.855Z,3.47
2023-04-26T19:00:07.953Z,3.27
2023-04-26T19:02:40.174Z,2.90
2023-04-26T19:05:12.037Z,2.80
2023-04-26T19:07:41.825Z,3.13
2023-04-26T19:10:11.470Z,3.17
2023-04-26T19:12:39.808Z,3.37
2023-04-26T19:15:09.490Z,3.77
2023-04-26T19:17:37.847Z,3.80
2023-04-26T19:20:12.415Z,3.33
2023-04-26T19:22:44.577Z,3.07
2023-04-26T19:25:12.847Z,3.00
2023-04-26T19:27:41.224Z,3.70
2023-04-26T19:30:10.928Z,3.70
2023-04-26T19:32:39.323Z,3.50
2023-04-26T19:35:09.917Z,3.90
2023-04-26T19:37:38.199Z,3.70
2023-04-26T19:40:10.089Z,3.60
2023-04-26T19:42:38.486Z,3.53
2023-04-26T19:45:08.341Z,3.13
2023-04-26T19:47:36.682Z,3.30
2023-04-26T19:50:05.735Z,2.53
2023-04-26T19:52:35.377Z,2.73
2023-04-26T19:55:03.614Z,2.90
2023-04-26T19:57:32.246Z,2.87
2023-04-26T20:00:00.488Z,2.70
2023-04-26T20:02:53.829Z,3.03
2023-04-26T20:05:22.552Z,3.37
2023-04-26T20:07:54.208Z,3.17
2023-04-26T20:10:26.796Z,3.33
2023-04-26T20:12:55.113Z,4.90
2023-04-26T20:15:23.613Z,3.87
2023-04-26T20:17:51.930Z,3.30
2023-04-26T20:20:20.523Z,3.83
2023-04-26T20:22:48.853Z,3.93
2023-04-26T20:25:19.804Z,3.40
2023-04-26T20:27:48.584Z,4.33
2023-04-26T20:30:17.302Z,3.60
2023-04-26T20:32:45.732Z,3.90
2023-04-26T20:35:14.013Z,3.87
2023-04-26T20:37:42.273Z,3.53
2023-04-26T20:40:11.668Z,3.20
2023-04-26T20:42:41.401Z,3.50
2023-04-26T20:45:11.411Z,2.97
2023-04-26T20:47:39.728Z,3.17
2023-04-26T20:50:09.703Z,3.70
2023-04-26T20:52:38.056Z,3.20
2023-04-26T20:55:07.749Z,3.17
2023-04-26T20:57:36.096Z,3.20
2023-04-26T21:00:07.622Z,3.03
2023-04-26T21:02:36.196Z,3.00
2023-04-26T21:05:04.962Z,3.33
2023-04-26T21:07:33.294Z,3.60
2023-04-26T21:10:02.089Z,3.73
2023-04-26T21:12:30.481Z,3.87
2023-04-26T21:14:58.774Z,3.67
2023-04-26T21:17:28.395Z,5.93
2023-04-26T21:19:56.614Z,7.70
2023-04-26T21:22:24.867Z,10.00
2023-04-26T21:24:53.123Z,6.53
2023-04-26T21:27:21.326Z,23.53
2023-04-26T21:29:49.616Z,13.20
2023-04-26T21:32:17.860Z,6.50
2023-04-26T21:34:47.478Z,5.03
2023-04-26T21:37:16.764Z,3.67
2023-04-26T21:39:45.057Z,3.80
2023-04-26T21:42:13.345Z,4.80
2023-04-26T21:44:41.512Z,4.03
2023-04-26T21:47:09.927Z,4.07
2023-04-26T21:49:39.549Z,8.50
2023-04-26T21:52:09.250Z,12.13
2023-04-26T21:54:37.611Z,7.87
2023-04-26T21:57:06.943Z,3.60
2023-04-26T21:59:36.398Z,12.87
2023-04-26T22:02:04.838Z,10.50
2023-04-26T22:04:33.110Z,10.27
2023-04-26T22:07:01.535Z,7.43
2023-04-26T22:09:31.305Z,4.33
2023-04-26T22:11:59.590Z,3.17
2023-04-26T22:14:27.907Z,2.97
2023-04-26T22:16:56.418Z,2.97
2023-04-26T22:19:24.711Z,3.27
2023-04-26T22:21:54.458Z,3.60
2023-04-26T22:24:24.329Z,3.37
2023-04-26T22:26:53.988Z,3.97
2023-04-26T22:29:22.347Z,3.60
2023-04-26T22:31:50.730Z,3.50
2023-04-26T22:34:20.094Z,4.20
2023-04-26T22:36:48.853Z,10.40
2023-04-26T22:39:17.180Z,5.73
2023-04-26T22:41:45.530Z,11.13
2023-04-26T22:44:15.754Z,9.93
2023-04-26T22:46:44.405Z,6.73
2023-04-26T22:49:12.973Z,3.73
2023-04-26T22:51:42.770Z,3.27
2023-04-26T22:54:14.204Z,3.47
2023-04-26T22:56:43.166Z,2.80
2023-04-26T22:59:11.946Z,3.27
2023-04-26T23:01:41.836Z,3.77
2023-04-26T23:04:10.109Z,2.70
2023-04-26T23:06:38.392Z,2.73
2023-04-26T23:09:06.730Z,2.53
2023-04-26T23:11:34.972Z,2.87
2023-04-26T23:14:04.909Z,2.37
2023-04-26T23:16:34.301Z,3.10
2023-04-26T23:19:03.898Z,3.03
2023-04-26T23:21:32.193Z,3.17
2023-04-26T23:24:00.556Z,3.10
2023-04-26T23:26:28.830Z,2.90
2023-04-26T23:28:57.347Z,2.80
2023-04-26T23:31:25.784Z,4.70
2023-04-26T23:33:54.093Z,3.50
2023-04-26T23:36:23.779Z,3.00
2023-04-26T23:38:52.057Z,2.90
2023-04-26T23:41:20.358Z,3.40
2023-04-26T23:43:48.562Z,2.80
2023-04-26T23:46:16.942Z,3.30
2023-04-26T23:48:45.166Z,3.30
2023-04-26T23:51:13.362Z,2.70
2023-04-26T23:53:43.927Z,3.57
2023-04-26T23:56:12.285Z,3.20
2023-04-26T23:58:40.588Z,2.57
