createdAt,value
2022-10-02T00:01:04.763Z,12.54
2022-10-02T00:03:39.912Z,12.46
2022-10-02T00:06:13.665Z,12.38
2022-10-02T00:08:43.428Z,12.51
2022-10-02T00:11:17.385Z,12.41
2022-10-02T00:13:49.452Z,12.62
2022-10-02T00:16:25.930Z,12.60
2022-10-02T00:18:55.462Z,12.47
2022-10-02T00:21:36.539Z,12.62
2022-10-02T00:24:08.810Z,12.58
2022-10-02T00:26:42.064Z,12.35
2022-10-02T00:29:27.668Z,12.27
2022-10-02T00:32:08.024Z,12.35
2022-10-02T00:34:45.855Z,11.99
2022-10-02T00:37:22.398Z,11.63
2022-10-02T00:40:10.708Z,11.37
2022-10-02T00:42:59.562Z,11.19
2022-10-02T00:45:50.936Z,11.15
2022-10-02T00:48:34.890Z,11.45
2022-10-02T00:51:13.529Z,11.71
2022-10-02T00:53:50.744Z,11.62
2022-10-02T00:56:29.916Z,11.92
2022-10-02T00:59:18.615Z,11.91
2022-10-02T01:01:50.444Z,11.76
2022-10-02T01:04:26.644Z,11.95
2022-10-02T01:06:54.491Z,12.13
2022-10-02T01:09:22.645Z,12.22
2022-10-02T01:11:52.457Z,12.38
2022-10-02T01:14:20.332Z,12.40
2022-10-02T01:16:49.129Z,12.36
2022-10-02T01:19:27.166Z,12.33
2022-10-02T01:22:04.331Z,12.14
2022-10-02T01:24:38.076Z,12.08
2022-10-02T01:27:07.238Z,12.07
2022-10-02T01:29:35.065Z,12.23
2022-10-02T01:32:03.035Z,12.33
2022-10-02T01:34:31.547Z,12.72
2022-10-02T01:36:59.730Z,12.53
2022-10-02T01:39:28.256Z,12.43
2022-10-02T01:41:56.387Z,12.53
2022-10-02T01:44:26.555Z,12.30
2022-10-02T01:47:02.126Z,12.30
2022-10-02T01:49:57.157Z,12.20
2022-10-02T01:52:38.809Z,12.28
2022-10-02T01:55:23.319Z,12.44
2022-10-02T01:58:00.262Z,12.35
2022-10-02T02:00:40.024Z,12.48
2022-10-02T02:03:16.176Z,12.34
2022-10-02T02:05:51.459Z,12.36
2022-10-02T02:08:29.727Z,12.39
2022-10-02T02:11:11.044Z,12.39
2022-10-02T02:13:46.605Z,12.39
2022-10-02T02:16:24.268Z,12.30
2022-10-02T02:18:59.129Z,12.17
2022-10-02T02:21:32.214Z,12.26
2022-10-02T02:24:04.505Z,12.12
2022-10-02T02:26:36.560Z,12.14
2022-10-02T02:29:08.395Z,12.24
2022-10-02T02:31:44.883Z,12.28
2022-10-02T02:34:17.926Z,12.33
2022-10-02T02:36:51.366Z,12.34
2022-10-02T02:39:25.729Z,12.29
2022-10-02T02:41:59.623Z,12.49
2022-10-02T02:44:31.922Z,12.48
2022-10-02T02:47:06.434Z,12.44
2022-10-02T02:49:44.212Z,12.50
2022-10-02T02:52:16.645Z,12.46
2022-10-02T02:54:48.624Z,12.43
2022-10-02T02:57:21.314Z,12.58
2022-10-02T02:59:52.839Z,12.48
2022-10-02T03:02:22.163Z,12.47
2022-10-02T03:04:50.089Z,12.43
2022-10-02T03:07:18.648Z,12.40
2022-10-02T03:09:58.091Z,12.43
2022-10-02T03:12:36.932Z,12.47
2022-10-02T03:15:26.387Z,12.52
2022-10-02T03:18:32.825Z,12.60
2022-10-02T03:21:09.039Z,12.52
2022-10-02T03:23:51.032Z,12.58
2022-10-02T03:26:22.385Z,12.66
2022-10-02T03:28:56.356Z,12.54
2022-10-02T03:31:29.019Z,12.53
2022-10-02T03:34:00.106Z,12.50
2022-10-02T03:36:28.554Z,12.58
2022-10-02T03:39:23.578Z,12.46
2022-10-02T03:41:47.904Z,12.67
2022-10-02T03:44:15.735Z,12.70
2022-10-02T03:46:43.574Z,12.47
2022-10-02T03:49:12.782Z,12.44
2022-10-02T03:51:40.688Z,12.47
2022-10-02T03:54:16.666Z,12.45
2022-10-02T03:56:50.720Z,12.55
2022-10-02T03:59:28.248Z,12.49
2022-10-02T04:01:59.221Z,12.42
2022-10-02T04:04:33.477Z,12.42
2022-10-02T04:07:04.733Z,12.44
2022-10-02T04:09:38.719Z,12.41
2022-10-02T04:12:12.752Z,12.52
2022-10-02T04:14:47.337Z,12.63
2022-10-02T04:17:20.021Z,12.69
2022-10-02T04:19:54.057Z,12.66
2022-10-02T04:22:32.913Z,12.68
2022-10-02T04:25:06.584Z,12.67
2022-10-02T04:27:39.451Z,12.71
2022-10-02T04:30:10.916Z,12.76
2022-10-02T04:32:39.198Z,12.71
2022-10-02T04:35:14.778Z,12.61
2022-10-02T04:38:02.406Z,12.77
2022-10-02T04:40:54.893Z,12.69
2022-10-02T04:43:35.430Z,12.70
2022-10-02T04:46:20.164Z,12.76
2022-10-02T04:49:17.409Z,12.80
2022-10-02T04:52:03.770Z,12.74
2022-10-02T04:54:44.613Z,12.78
2022-10-02T04:57:39.061Z,12.81
2022-10-02T05:00:10.914Z,12.82
2022-10-02T05:02:57.685Z,12.82
2022-10-02T05:05:36.466Z,12.84
2022-10-02T05:08:25.730Z,12.86
2022-10-02T05:11:06.005Z,12.88
2022-10-02T05:13:59.058Z,12.87
2022-10-02T05:16:42.372Z,12.71
2022-10-02T05:19:28.222Z,12.92
2022-10-02T05:22:16.277Z,13.22
2022-10-02T05:24:54.924Z,13.14
2022-10-02T05:27:41.685Z,12.98
2022-10-02T05:30:13.182Z,12.76
2022-10-02T05:33:10.894Z,12.60
2022-10-02T05:36:08.210Z,12.49
2022-10-02T05:38:52.308Z,12.62
2022-10-02T05:41:29.760Z,12.73
2022-10-02T05:44:05.324Z,12.80
2022-10-02T05:46:39.038Z,12.79
2022-10-02T05:49:13.658Z,12.74
2022-10-02T05:51:45.343Z,12.74
2022-10-02T05:54:26.422Z,12.71
2022-10-02T05:57:01.475Z,12.66
2022-10-02T05:59:37.662Z,12.45
2022-10-02T06:02:18.854Z,12.58
2022-10-02T06:04:55.461Z,12.67
2022-10-02T06:07:25.325Z,12.67
2022-10-02T06:09:59.251Z,12.56
2022-10-02T06:12:34.732Z,12.49
2022-10-02T06:15:06.599Z,12.42
2022-10-02T06:17:39.380Z,12.44
2022-10-02T06:20:18.798Z,12.58
2022-10-02T06:22:51.636Z,12.54
2022-10-02T06:25:25.405Z,12.48
2022-10-02T06:27:59.503Z,12.50
2022-10-02T06:30:30.193Z,12.43
2022-10-02T06:33:03.374Z,12.39
2022-10-02T06:35:52.331Z,12.28
2022-10-02T06:38:36.425Z,12.18
2022-10-02T06:41:09.952Z,12.23
2022-10-02T06:43:59.343Z,12.18
2022-10-02T06:46:34.374Z,12.09
2022-10-02T06:49:09.743Z,12.16
2022-10-02T06:51:50.721Z,12.11
2022-10-02T06:54:34.526Z,12.01
2022-10-02T06:57:14.824Z,12.20
2022-10-02T07:00:10.928Z,12.18
2022-10-02T07:03:19.902Z,12.14
2022-10-02T07:06:24.757Z,12.29
2022-10-02T07:09:25.064Z,12.16
2022-10-02T07:12:04.166Z,12.31
2022-10-02T07:14:51.070Z,12.36
2022-10-02T07:17:30.209Z,12.45
2022-10-02T07:20:15.612Z,12.47
2022-10-02T07:23:07.739Z,12.47
2022-10-02T07:26:06.265Z,12.32
2022-10-02T07:28:42.375Z,12.54
2022-10-02T07:31:20.331Z,12.51
2022-10-02T07:34:13.371Z,12.45
2022-10-02T07:36:50.765Z,12.58
2022-10-02T07:39:31.406Z,12.68
2022-10-02T07:42:22.703Z,12.76
2022-10-02T07:45:12.304Z,13.02
2022-10-02T07:47:57.670Z,12.81
2022-10-02T07:50:34.321Z,13.16
2022-10-02T07:53:10.186Z,13.04
2022-10-02T07:55:42.331Z,12.99
2022-10-02T07:58:14.661Z,13.07
2022-10-02T08:00:47.415Z,13.12
2022-10-02T08:03:21.010Z,13.07
2022-10-02T08:05:54.260Z,13.17
2022-10-02T08:08:26.818Z,13.26
2022-10-02T08:10:59.921Z,12.92
2022-10-02T08:13:33.025Z,13.26
2022-10-02T08:16:03.845Z,13.76
2022-10-02T08:18:36.169Z,13.91
2022-10-02T08:21:12.731Z,13.78
2022-10-02T08:23:45.060Z,13.75
2022-10-02T08:26:20.096Z,13.86
2022-10-02T08:28:54.265Z,13.73
2022-10-02T08:31:24.411Z,13.47
2022-10-02T08:33:52.308Z,13.54
2022-10-02T08:36:58.349Z,13.52
2022-10-02T08:39:53.784Z,13.50
2022-10-02T08:43:08.480Z,13.51
2022-10-02T08:46:06.683Z,13.61
2022-10-02T08:49:15.897Z,13.93
2022-10-02T08:52:06.556Z,14.13
2022-10-02T08:54:55.123Z,14.00
2022-10-02T08:57:52.282Z,13.97
2022-10-02T09:00:26.153Z,14.00
2022-10-02T09:03:37.611Z,14.09
2022-10-02T09:06:39.428Z,14.23
2022-10-02T09:09:38.000Z,14.25
2022-10-02T09:12:59.938Z,14.43
2022-10-02T09:15:44.533Z,14.67
2022-10-02T09:18:19.133Z,14.82
2022-10-02T09:21:11.420Z,15.08
2022-10-02T09:24:12.203Z,15.13
2022-10-02T09:26:59.049Z,15.23
2022-10-02T09:29:57.778Z,15.25
2022-10-02T09:32:57.899Z,15.12
2022-10-02T09:36:03.587Z,15.02
2022-10-02T09:39:09.731Z,14.83
2022-10-02T09:42:22.640Z,14.82
2022-10-02T09:45:36.385Z,14.74
2022-10-02T09:48:48.777Z,14.76
2022-10-02T09:51:41.848Z,14.76
2022-10-02T09:54:56.562Z,15.00
2022-10-02T09:57:59.814Z,15.01
2022-10-02T10:01:08.163Z,14.90
2022-10-02T10:04:01.873Z,14.97
2022-10-02T10:06:59.103Z,15.08
2022-10-02T10:09:58.169Z,15.04
2022-10-02T10:12:53.501Z,15.22
2022-10-02T10:16:02.117Z,15.27
2022-10-02T10:19:11.517Z,15.38
2022-10-02T10:22:16.358Z,15.43
2022-10-02T10:25:22.566Z,15.36
2022-10-02T10:28:19.590Z,15.53
2022-10-02T10:31:17.568Z,15.53
2022-10-02T10:34:10.804Z,15.68
2022-10-02T10:37:13.025Z,15.71
2022-10-02T10:40:02.847Z,15.70
2022-10-02T10:43:07.938Z,15.87
2022-10-02T10:45:57.082Z,16.13
2022-10-02T10:48:35.875Z,16.18
2022-10-02T10:51:30.525Z,16.27
2022-10-02T10:54:22.846Z,16.35
2022-10-02T10:56:55.936Z,16.47
2022-10-02T11:00:10.037Z,16.77
2022-10-02T11:03:00.094Z,16.98
2022-10-02T11:06:07.668Z,17.15
2022-10-02T11:09:15.369Z,17.36
2022-10-02T11:11:59.892Z,17.23
2022-10-02T11:14:41.251Z,17.31
2022-10-02T11:17:37.078Z,17.28
2022-10-02T11:20:20.308Z,17.17
2022-10-02T11:23:24.893Z,17.19
2022-10-02T11:26:34.289Z,17.14
2022-10-02T11:29:43.823Z,17.17
2022-10-02T11:32:51.652Z,17.38
2022-10-02T11:35:33.073Z,17.24
2022-10-02T11:38:24.367Z,17.80
2022-10-02T11:41:26.075Z,17.80
2022-10-02T11:44:16.232Z,17.82
2022-10-02T11:47:20.718Z,18.02
2022-10-02T11:50:15.700Z,18.17
2022-10-02T11:53:22.169Z,18.18
2022-10-02T11:56:14.719Z,18.45
2022-10-02T11:58:55.599Z,18.53
2022-10-02T12:01:32.192Z,18.29
2022-10-02T12:07:48.105Z,18.39
2022-10-02T12:10:32.375Z,18.47
2022-10-02T12:13:20.582Z,18.31
2022-10-02T12:15:57.558Z,18.13
2022-10-02T12:18:40.210Z,18.23
2022-10-02T12:21:49.577Z,18.36
2022-10-02T12:24:48.629Z,18.57
2022-10-02T12:27:37.067Z,18.84
2022-10-02T12:30:10.555Z,18.92
2022-10-02T12:32:58.292Z,18.89
2022-10-02T12:36:18.088Z,18.78
2022-10-02T12:38:59.878Z,18.87
2022-10-02T12:41:52.875Z,19.19
2022-10-02T12:44:44.890Z,19.00
2022-10-02T12:47:33.270Z,18.88
2022-10-02T12:50:16.333Z,18.71
2022-10-02T12:53:22.734Z,18.65
2022-10-02T12:56:35.916Z,18.74
2022-10-02T12:59:12.906Z,18.97
2022-10-02T13:02:49.251Z,19.10
2022-10-02T13:05:51.222Z,18.79
2022-10-02T13:08:51.630Z,18.62
2022-10-02T13:11:32.913Z,18.45
2022-10-02T13:14:18.109Z,18.25
2022-10-02T13:17:09.676Z,18.14
2022-10-02T13:19:51.092Z,18.13
2022-10-02T13:22:31.825Z,17.97
2022-10-02T13:25:23.982Z,17.87
2022-10-02T13:28:08.336Z,17.89
2022-10-02T13:30:44.292Z,17.70
2022-10-02T13:33:35.382Z,17.79
2022-10-02T13:36:16.481Z,17.52
2022-10-02T13:39:03.721Z,17.78
2022-10-02T13:41:52.523Z,17.32
2022-10-02T13:44:33.331Z,17.09
2022-10-02T13:47:24.271Z,16.53
2022-10-02T13:50:16.721Z,15.80
2022-10-02T13:52:55.444Z,14.95
2022-10-02T13:55:26.629Z,14.17
2022-10-02T13:58:07.192Z,14.10
2022-10-02T14:01:04.453Z,13.86
2022-10-02T14:03:58.612Z,13.74
2022-10-02T14:06:33.841Z,13.28
2022-10-02T14:09:17.722Z,13.16
2022-10-02T14:12:10.455Z,13.04
2022-10-02T14:14:55.129Z,13.05
2022-10-02T14:17:34.540Z,13.01
2022-10-02T14:20:22.103Z,12.98
2022-10-02T14:23:14.897Z,12.97
2022-10-02T14:25:55.637Z,12.98
2022-10-02T14:29:08.702Z,13.04
2022-10-02T14:31:53.881Z,12.88
2022-10-02T14:34:38.051Z,12.89
2022-10-02T14:37:30.126Z,12.97
2022-10-02T14:40:09.309Z,12.90
2022-10-02T14:42:49.245Z,12.82
2022-10-02T14:45:40.061Z,12.72
2022-10-02T14:48:24.037Z,12.61
2022-10-02T14:51:06.652Z,12.55
2022-10-02T14:54:09.201Z,12.57
2022-10-02T14:56:54.360Z,12.50
2022-10-02T14:59:53.628Z,12.52
2022-10-02T15:02:36.360Z,12.63
2022-10-02T15:05:21.264Z,12.72
2022-10-02T15:10:44.446Z,12.45
2022-10-02T15:13:26.730Z,12.28
2022-10-02T15:16:20.722Z,12.21
2022-10-02T15:18:57.291Z,12.21
2022-10-02T15:21:30.266Z,12.25
2022-10-02T15:24:00.004Z,12.32
2022-10-02T15:26:42.278Z,12.41
2022-10-02T15:29:28.328Z,12.37
2022-10-02T15:32:37.105Z,12.26
2022-10-02T15:35:20.171Z,12.33
2022-10-02T15:37:56.790Z,12.32
2022-10-02T15:40:33.917Z,12.12
2022-10-02T15:43:27.507Z,12.16
2022-10-02T15:46:07.288Z,12.21
2022-10-02T15:48:59.591Z,12.26
2022-10-02T15:51:43.787Z,12.12
2022-10-02T15:54:22.640Z,12.14
2022-10-02T15:57:08.627Z,12.09
2022-10-02T15:59:55.517Z,12.09
2022-10-02T16:02:44.636Z,12.14
2022-10-02T16:05:24.844Z,12.07
2022-10-02T16:08:16.138Z,12.01
2022-10-02T16:11:00.329Z,12.13
2022-10-02T16:13:47.335Z,12.13
2022-10-02T16:16:28.432Z,12.07
2022-10-02T16:19:09.014Z,11.87
2022-10-02T16:21:54.659Z,11.92
2022-10-02T16:24:42.996Z,11.95
2022-10-02T16:27:23.048Z,12.03
2022-10-02T16:30:08.962Z,11.82
2022-10-02T16:32:49.941Z,11.85
2022-10-02T16:35:46.221Z,11.90
2022-10-02T16:38:20.583Z,12.01
2022-10-02T16:40:57.346Z,11.79
2022-10-02T16:43:44.775Z,11.89
2022-10-02T16:46:17.568Z,11.85
2022-10-02T16:48:54.613Z,11.89
2022-10-02T16:51:40.833Z,11.86
2022-10-02T16:54:22.279Z,11.87
2022-10-02T16:56:56.628Z,11.78
2022-10-02T16:59:28.374Z,11.85
2022-10-02T17:02:17.466Z,11.86
2022-10-02T17:05:03.118Z,11.83
2022-10-02T17:07:42.398Z,11.69
2022-10-02T17:10:23.547Z,11.81
2022-10-02T17:12:58.883Z,11.85
2022-10-02T17:15:35.272Z,11.85
2022-10-02T17:18:23.464Z,11.81
2022-10-02T17:20:54.907Z,11.80
2022-10-02T17:23:29.366Z,11.82
2022-10-02T17:26:05.651Z,11.76
2022-10-02T17:28:42.476Z,11.78
2022-10-02T17:31:34.672Z,11.77
2022-10-02T17:34:19.895Z,11.68
2022-10-02T17:36:54.866Z,11.63
2022-10-02T17:39:44.134Z,11.69
2022-10-02T17:42:23.965Z,11.75
2022-10-02T17:45:02.478Z,11.80
2022-10-02T17:47:44.665Z,11.67
2022-10-02T17:50:27.558Z,11.65
2022-10-02T17:53:22.437Z,11.62
2022-10-02T17:56:29.314Z,11.67
2022-10-02T17:59:27.296Z,11.60
2022-10-02T18:02:08.046Z,11.47
2022-10-02T18:04:46.086Z,11.55
2022-10-02T18:07:30.242Z,11.58
2022-10-02T18:10:09.824Z,11.48
2022-10-02T18:13:06.929Z,11.49
2022-10-02T18:15:52.579Z,11.46
2022-10-02T18:18:32.443Z,11.37
2022-10-02T18:21:29.471Z,11.42
2022-10-02T18:24:12.698Z,11.50
2022-10-02T18:26:55.544Z,11.36
2022-10-02T18:29:37.069Z,11.48
2022-10-02T18:32:42.138Z,11.52
2022-10-02T18:35:23.865Z,11.36
2022-10-02T18:37:59.785Z,11.41
2022-10-02T18:40:30.511Z,11.44
2022-10-02T18:43:39.186Z,11.46
2022-10-02T18:46:19.698Z,11.49
2022-10-02T18:49:08.478Z,11.33
2022-10-02T18:52:16.783Z,11.33
2022-10-02T18:55:03.074Z,11.30
2022-10-02T18:57:52.653Z,11.34
2022-10-02T19:00:23.426Z,11.33
2022-10-02T19:03:20.673Z,11.26
2022-10-02T19:05:52.844Z,11.42
2022-10-02T19:08:27.509Z,11.38
2022-10-02T19:10:55.481Z,11.49
2022-10-02T19:13:27.267Z,11.47
2022-10-02T19:15:58.377Z,11.48
2022-10-02T19:18:28.088Z,11.49
2022-10-02T19:21:08.259Z,11.41
2022-10-02T19:23:40.157Z,11.44
2022-10-02T19:26:18.853Z,11.42
2022-10-02T19:28:50.304Z,11.32
2022-10-02T19:31:22.678Z,11.32
2022-10-02T19:33:55.066Z,11.34
2022-10-02T19:36:28.177Z,11.32
2022-10-02T19:39:01.281Z,11.34
2022-10-02T19:41:35.374Z,11.36
2022-10-02T19:44:07.168Z,11.27
2022-10-02T19:46:39.032Z,11.22
2022-10-02T19:49:08.636Z,11.17
2022-10-02T19:51:45.612Z,11.18
2022-10-02T19:54:20.437Z,11.15
2022-10-02T19:56:48.940Z,11.13
2022-10-02T19:59:20.423Z,11.06
2022-10-02T20:01:52.587Z,11.04
2022-10-02T20:04:22.840Z,10.99
2022-10-02T20:06:54.904Z,10.99
2022-10-02T20:09:29.455Z,11.00
2022-10-02T20:12:01.605Z,11.01
2022-10-02T20:14:33.953Z,10.96
2022-10-02T20:17:10.075Z,10.91
2022-10-02T20:19:43.877Z,10.87
2022-10-02T20:22:25.241Z,10.87
2022-10-02T20:24:59.597Z,10.84
2022-10-02T20:27:37.561Z,10.85
2022-10-02T20:30:11.880Z,10.85
2022-10-02T20:32:44.165Z,10.78
2022-10-02T20:35:17.230Z,10.75
2022-10-02T20:37:49.784Z,10.79
2022-10-02T20:40:21.710Z,10.89
2022-10-02T20:42:58.237Z,10.94
2022-10-02T20:45:34.157Z,10.94
2022-10-02T20:48:55.551Z,11.11
2022-10-02T20:51:45.088Z,10.98
2022-10-02T20:54:38.156Z,11.04
2022-10-02T20:58:01.240Z,10.88
2022-10-02T21:00:41.798Z,10.90
2022-10-02T21:03:46.354Z,10.84
2022-10-02T21:06:47.362Z,10.98
2022-10-02T21:09:56.828Z,10.92
2022-10-02T21:13:00.094Z,10.93
2022-10-02T21:16:18.679Z,10.84
2022-10-02T21:19:35.139Z,10.65
2022-10-02T21:22:43.919Z,10.77
2022-10-02T21:25:41.937Z,10.66
2022-10-02T21:28:44.877Z,10.72
2022-10-02T21:31:38.460Z,10.63
2022-10-02T21:34:19.635Z,10.61
2022-10-02T21:36:52.898Z,10.54
2022-10-02T21:40:14.491Z,10.51
2022-10-02T21:43:17.398Z,10.49
2022-10-02T21:46:37.500Z,10.57
2022-10-02T21:49:48.837Z,10.59
2022-10-02T21:52:53.868Z,10.56
2022-10-02T21:55:53.777Z,10.63
2022-10-02T21:59:15.415Z,10.65
2022-10-02T22:02:11.950Z,10.67
2022-10-02T22:05:13.525Z,10.71
2022-10-02T22:07:48.757Z,10.71
2022-10-02T22:10:25.535Z,10.55
2022-10-02T22:13:08.613Z,10.46
2022-10-02T22:15:46.009Z,10.48
2022-10-02T22:18:25.154Z,10.51
2022-10-02T22:21:10.658Z,10.56
2022-10-02T22:23:58.458Z,10.61
2022-10-02T22:26:44.382Z,11.01
2022-10-02T22:29:17.203Z,11.35
2022-10-02T22:32:29.339Z,11.93
2022-10-02T22:35:09.570Z,11.62
2022-10-02T22:37:59.814Z,11.44
2022-10-02T22:40:31.374Z,11.30
2022-10-02T22:43:05.202Z,11.26
2022-10-02T22:45:40.045Z,11.28
2022-10-02T22:48:13.641Z,11.28
2022-10-02T22:50:49.025Z,11.34
2022-10-02T22:53:21.836Z,11.39
2022-10-02T22:55:54.679Z,11.21
2022-10-02T22:58:30.352Z,11.10
2022-10-02T23:01:06.816Z,11.14
2022-10-02T23:03:41.912Z,11.08
2022-10-02T23:06:21.168Z,11.18
2022-10-02T23:08:56.584Z,11.27
2022-10-02T23:11:29.291Z,11.19
2022-10-02T23:14:01.518Z,11.01
2022-10-02T23:16:36.127Z,10.99
2022-10-02T23:19:13.305Z,11.12
2022-10-02T23:21:48.672Z,11.03
2022-10-02T23:24:25.656Z,10.94
2022-10-02T23:26:57.923Z,10.90
2022-10-02T23:29:36.463Z,10.91
2022-10-02T23:32:14.979Z,10.99
2022-10-02T23:34:50.637Z,11.15
2022-10-02T23:37:24.997Z,10.98
2022-10-02T23:39:58.333Z,10.84
2022-10-02T23:42:34.562Z,10.88
2022-10-02T23:45:10.181Z,10.86
2022-10-02T23:47:54.786Z,10.84
2022-10-02T23:50:29.923Z,10.85
2022-10-02T23:53:19.705Z,10.84
2022-10-02T23:56:03.589Z,10.71
2022-10-02T23:58:54.661Z,10.67
