createdAt,value
2023-01-12T00:01:16.000Z,3.22
2023-01-12T00:03:44.407Z,4.47
2023-01-12T00:06:14.416Z,3.70
2023-01-12T00:11:10.701Z,3.42
2023-01-12T00:13:39.388Z,4.38
2023-01-12T00:16:32.411Z,3.50
2023-01-12T00:19:00.766Z,3.88
2023-01-12T00:21:29.139Z,3.45
2023-01-12T00:23:57.524Z,2.55
2023-01-12T00:26:25.930Z,4.22
2023-01-12T00:28:54.317Z,2.88
2023-01-12T00:31:23.824Z,3.67
2023-01-12T00:33:52.281Z,2.85
2023-01-12T00:36:20.922Z,3.20
2023-01-12T00:38:49.497Z,3.45
2023-01-12T00:41:37.909Z,3.10
2023-01-12T00:44:24.358Z,3.30
2023-01-12T00:46:53.873Z,2.78
2023-01-12T00:49:22.049Z,3.03
2023-01-12T00:51:50.398Z,3.60
2023-01-12T00:54:18.828Z,4.47
2023-01-12T00:56:47.204Z,2.58
2023-01-12T00:59:15.605Z,5.30
2023-01-12T01:01:44.023Z,2.42
2023-01-12T01:04:13.615Z,2.65
2023-01-12T01:06:42.126Z,3.15
2023-01-12T01:09:10.791Z,2.25
2023-01-12T01:11:39.329Z,3.17
2023-01-12T01:14:07.920Z,3.35
2023-01-12T01:16:36.625Z,2.38
2023-01-12T01:19:06.016Z,2.65
2023-01-12T01:21:35.640Z,2.58
2023-01-12T01:24:04.083Z,3.45
2023-01-12T01:26:32.430Z,2.78
2023-01-12T01:29:00.860Z,2.65
2023-01-12T01:31:29.403Z,4.65
2023-01-12T01:33:57.798Z,2.35
2023-01-12T01:36:26.170Z,2.58
2023-01-12T01:38:55.843Z,2.45
2023-01-12T01:41:26.420Z,1.52
2023-01-12T01:43:59.827Z,2.40
2023-01-12T01:46:43.260Z,2.25
2023-01-12T01:49:28.131Z,2.50
2023-01-12T01:52:01.819Z,3.30
2023-01-12T01:54:37.168Z,2.30
2023-01-12T01:57:06.891Z,1.38
2023-01-12T01:59:37.431Z,1.70
2023-01-12T02:02:06.176Z,1.77
2023-01-12T02:04:34.725Z,2.33
2023-01-12T02:07:04.125Z,2.28
2023-01-12T02:09:33.686Z,1.90
2023-01-12T02:12:19.703Z,2.00
2023-01-12T02:15:07.976Z,2.55
2023-01-12T02:17:53.162Z,1.63
2023-01-12T02:20:41.625Z,2.58
2023-01-12T02:23:46.134Z,2.28
2023-01-12T02:26:50.524Z,1.63
2023-01-12T02:30:00.840Z,1.42
2023-01-12T02:32:40.538Z,2.20
2023-01-12T02:35:18.474Z,1.33
2023-01-12T02:37:52.323Z,3.50
2023-01-12T02:40:24.741Z,1.80
2023-01-12T02:43:02.067Z,1.52
2023-01-12T02:45:42.851Z,3.13
2023-01-12T02:48:18.752Z,2.28
2023-01-12T02:50:53.690Z,1.83
2023-01-12T02:53:26.805Z,2.70
2023-01-12T02:55:55.515Z,1.50
2023-01-12T02:58:26.900Z,2.47
2023-01-12T03:00:57.707Z,3.45
2023-01-12T03:03:28.068Z,1.20
2023-01-12T03:05:58.847Z,3.03
2023-01-12T03:08:30.385Z,1.17
2023-01-12T03:11:07.695Z,1.60
2023-01-12T03:13:38.220Z,2.72
2023-01-12T03:16:08.386Z,1.00
2023-01-12T03:18:42.970Z,2.47
2023-01-12T03:21:15.456Z,1.15
2023-01-12T03:23:47.963Z,2.05
2023-01-12T03:26:23.137Z,2.05
2023-01-12T03:28:56.023Z,2.08
2023-01-12T03:31:25.715Z,3.13
2023-01-12T03:33:56.196Z,1.38
2023-01-12T03:36:30.523Z,1.60
2023-01-12T03:39:08.810Z,2.38
2023-01-12T03:41:47.632Z,2.17
2023-01-12T03:44:21.512Z,2.60
2023-01-12T03:46:56.433Z,2.80
2023-01-12T03:49:32.511Z,3.00
2023-01-12T03:52:02.496Z,2.38
2023-01-12T03:57:00.370Z,2.30
2023-01-12T03:59:28.759Z,1.83
2023-01-12T04:01:57.198Z,2.47
2023-01-12T04:04:26.755Z,2.55
2023-01-12T04:06:55.120Z,3.75
2023-01-12T04:09:25.812Z,3.45
2023-01-12T04:12:12.205Z,2.10
2023-01-12T04:14:40.857Z,2.50
2023-01-12T04:17:10.137Z,3.28
2023-01-12T04:19:39.768Z,3.13
2023-01-12T04:22:26.342Z,1.73
2023-01-12T04:24:54.728Z,2.22
2023-01-12T04:27:23.147Z,1.80
2023-01-12T04:29:51.544Z,1.85
2023-01-12T04:32:19.889Z,2.70
2023-01-12T04:34:49.379Z,1.60
2023-01-12T04:37:18.768Z,1.48
2023-01-12T04:39:47.167Z,1.45
2023-01-12T04:42:29.389Z,2.58
2023-01-12T04:44:57.767Z,1.63
2023-01-12T04:47:26.194Z,2.15
2023-01-12T04:49:55.723Z,1.77
2023-01-12T04:52:24.100Z,1.98
2023-01-12T04:54:52.524Z,2.97
2023-01-12T04:57:21.217Z,1.70
2023-01-12T04:59:49.917Z,0.88
2023-01-12T05:02:18.300Z,2.10
2023-01-12T05:04:48.133Z,1.15
2023-01-12T05:07:18.398Z,1.73
2023-01-12T05:10:04.280Z,2.30
2023-01-12T05:12:32.895Z,2.25
2023-01-12T05:15:01.454Z,1.73
2023-01-12T05:17:29.806Z,1.73
2023-01-12T05:20:00.718Z,1.95
2023-01-12T05:22:31.941Z,2.40
2023-01-12T05:25:00.588Z,1.33
2023-01-12T05:27:28.988Z,1.38
2023-01-12T05:29:59.680Z,1.30
2023-01-12T05:32:28.381Z,1.17
2023-01-12T05:34:56.969Z,1.48
2023-01-12T05:37:25.355Z,2.53
2023-01-12T05:39:54.852Z,1.60
2023-01-12T05:42:40.951Z,1.02
2023-01-12T05:45:10.569Z,2.00
2023-01-12T05:47:39.286Z,1.20
2023-01-12T05:50:08.098Z,1.77
2023-01-12T05:52:36.442Z,1.27
2023-01-12T05:55:06.690Z,1.30
2023-01-12T05:57:35.357Z,2.38
2023-01-12T06:00:04.318Z,0.85
2023-01-12T06:02:32.713Z,1.67
2023-01-12T06:05:01.195Z,0.60
2023-01-12T06:07:29.752Z,1.60
2023-01-12T06:09:58.345Z,1.48
2023-01-12T06:12:45.604Z,3.00
2023-01-12T06:15:15.361Z,1.35
2023-01-12T06:17:43.989Z,1.92
2023-01-12T06:20:16.914Z,2.75
2023-01-12T06:22:45.974Z,0.93
2023-01-12T06:25:14.703Z,1.35
2023-01-12T06:27:44.218Z,1.38
2023-01-12T06:30:13.742Z,2.13
2023-01-12T06:32:43.183Z,2.22
2023-01-12T06:35:18.995Z,0.80
2023-01-12T06:37:48.131Z,2.03
2023-01-12T06:40:16.807Z,0.93
2023-01-12T06:42:46.346Z,0.73
2023-01-12T06:45:14.973Z,0.93
2023-01-12T06:47:47.037Z,1.27
2023-01-12T06:50:15.430Z,1.17
2023-01-12T06:52:44.165Z,0.95
2023-01-12T06:55:12.772Z,0.98
2023-01-12T06:57:41.155Z,0.82
2023-01-12T07:00:13.328Z,2.15
2023-01-12T07:02:42.068Z,0.73
2023-01-12T07:05:10.731Z,0.47
2023-01-12T07:07:40.404Z,0.45
2023-01-12T07:10:10.047Z,0.47
2023-01-12T07:12:38.432Z,0.30
2023-01-12T07:15:07.435Z,0.45
2023-01-12T07:17:36.944Z,0.98
2023-01-12T07:20:05.877Z,0.77
2023-01-12T07:22:34.642Z,0.40
2023-01-12T07:25:03.399Z,0.28
2023-01-12T07:27:31.811Z,0.30
2023-01-12T07:30:00.220Z,0.45
2023-01-12T07:32:29.730Z,0.57
2023-01-12T07:34:59.674Z,1.33
2023-01-12T07:37:28.174Z,0.68
2023-01-12T07:39:58.957Z,0.52
2023-01-12T07:42:27.842Z,0.43
2023-01-12T07:44:56.242Z,1.00
2023-01-12T07:47:25.234Z,1.23
2023-01-12T07:49:53.829Z,1.02
2023-01-12T07:52:23.312Z,0.47
2023-01-12T07:54:51.728Z,0.93
2023-01-12T07:57:20.419Z,1.77
2023-01-12T07:59:49.068Z,0.52
2023-01-12T08:02:18.410Z,0.70
2023-01-12T08:04:46.801Z,0.60
2023-01-12T08:07:15.977Z,0.45
2023-01-12T08:09:45.957Z,0.73
2023-01-12T08:14:43.207Z,0.70
2023-01-12T08:17:17.021Z,0.30
2023-01-12T08:19:49.215Z,0.70
2023-01-12T08:22:23.323Z,0.55
2023-01-12T08:24:59.975Z,0.70
2023-01-12T08:27:31.576Z,1.15
2023-01-12T08:30:00.080Z,0.10
2023-01-12T08:32:30.467Z,0.75
2023-01-12T08:35:01.714Z,0.30
2023-01-12T08:37:31.341Z,0.57
2023-01-12T08:40:01.352Z,0.90
2023-01-12T08:45:00.728Z,0.63
2023-01-12T08:47:30.815Z,0.63
2023-01-12T08:50:00.628Z,1.08
2023-01-12T08:52:32.339Z,0.20
2023-01-12T08:55:02.304Z,0.30
2023-01-12T08:59:59.214Z,0.55
2023-01-12T09:02:27.963Z,0.20
2023-01-12T09:04:56.615Z,0.82
2023-01-12T09:07:24.977Z,0.50
2023-01-12T09:09:53.639Z,0.50
2023-01-12T09:12:24.521Z,0.63
2023-01-12T09:14:54.157Z,0.88
2023-01-12T09:17:24.112Z,0.43
2023-01-12T09:22:21.171Z,0.43
2023-01-12T09:24:49.926Z,0.08
2023-01-12T09:27:18.302Z,0.50
2023-01-12T09:29:48.236Z,0.30
2023-01-12T09:32:18.513Z,0.43
2023-01-12T09:34:50.042Z,0.95
2023-01-12T09:37:18.453Z,0.55
2023-01-12T09:39:47.165Z,0.00
2023-01-12T09:42:37.740Z,0.38
2023-01-12T09:45:36.790Z,0.70
2023-01-12T09:48:05.502Z,0.53
2023-01-12T09:50:38.275Z,0.82
2023-01-12T09:53:14.099Z,0.30
2023-01-12T09:55:46.656Z,1.10
2023-01-12T09:58:36.468Z,0.70
2023-01-12T10:01:20.515Z,0.52
2023-01-12T10:03:56.853Z,0.52
2023-01-12T10:06:25.458Z,1.05
2023-01-12T10:08:56.742Z,1.02
2023-01-12T10:11:34.647Z,0.60
2023-01-12T10:14:33.617Z,1.13
2023-01-12T10:17:16.114Z,0.38
2023-01-12T10:19:51.185Z,0.55
2023-01-12T10:22:38.092Z,0.63
2023-01-12T10:25:16.313Z,0.43
2023-01-12T10:27:46.238Z,0.17
2023-01-12T10:30:18.622Z,1.45
2023-01-12T10:32:48.859Z,0.60
2023-01-12T10:35:19.570Z,0.65
2023-01-12T10:37:51.260Z,0.43
2023-01-12T10:40:31.753Z,0.40
2023-01-12T10:43:24.082Z,1.48
2023-01-12T10:46:11.263Z,1.02
2023-01-12T10:48:43.254Z,0.38
2023-01-12T10:51:27.992Z,0.95
2023-01-12T10:53:59.957Z,0.90
2023-01-12T10:56:36.632Z,0.98
2023-01-12T10:59:08.834Z,0.40
2023-01-12T11:01:52.576Z,0.63
2023-01-12T11:04:24.910Z,0.52
2023-01-12T11:07:05.271Z,2.45
2023-01-12T11:09:33.863Z,0.63
2023-01-12T11:12:04.335Z,0.20
2023-01-12T11:14:35.928Z,1.27
2023-01-12T11:17:22.378Z,0.30
2023-01-12T11:19:53.309Z,0.28
2023-01-12T11:22:27.703Z,1.83
2023-01-12T11:25:00.799Z,0.40
2023-01-12T11:27:33.330Z,0.77
2023-01-12T11:30:08.054Z,0.98
2023-01-12T11:32:43.149Z,0.47
2023-01-12T11:35:28.967Z,1.08
2023-01-12T11:38:01.912Z,0.52
2023-01-12T11:40:33.693Z,0.68
2023-01-12T11:43:29.685Z,0.60
2023-01-12T11:46:06.715Z,0.90
2023-01-12T11:48:40.070Z,0.47
2023-01-12T11:51:12.709Z,1.55
2023-01-12T11:53:41.733Z,0.25
2023-01-12T11:56:37.116Z,1.35
2023-01-12T11:59:14.246Z,1.15
2023-01-12T12:01:49.755Z,0.20
2023-01-12T12:04:23.531Z,1.40
2023-01-12T12:07:02.239Z,0.52
2023-01-12T12:09:58.211Z,1.58
2023-01-12T12:12:35.808Z,1.42
2023-01-12T12:15:20.700Z,0.52
2023-01-12T12:17:55.913Z,1.23
2023-01-12T12:20:31.400Z,1.10
2023-01-12T12:23:11.800Z,0.82
2023-01-12T12:25:49.937Z,0.80
2023-01-12T12:28:35.584Z,0.52
2023-01-12T12:31:21.366Z,0.30
2023-01-12T12:34:09.407Z,0.70
2023-01-12T12:36:44.835Z,0.95
2023-01-12T12:39:37.100Z,0.40
2023-01-12T12:42:37.655Z,0.63
2023-01-12T12:45:21.577Z,2.45
2023-01-12T12:47:59.990Z,0.60
2023-01-12T12:50:31.636Z,1.40
2023-01-12T12:53:12.664Z,0.85
2023-01-12T12:55:43.388Z,0.77
2023-01-12T12:58:28.734Z,1.02
2023-01-12T13:01:17.988Z,1.55
2023-01-12T13:03:51.088Z,0.73
2023-01-12T13:06:23.206Z,1.75
2023-01-12T13:08:54.450Z,2.03
2023-01-12T13:11:53.787Z,1.08
2023-01-12T13:14:26.356Z,1.23
2023-01-12T13:16:56.463Z,0.38
2023-01-12T13:19:37.793Z,0.70
2023-01-12T13:22:29.381Z,0.85
2023-01-12T13:24:58.985Z,0.30
2023-01-12T13:27:52.703Z,0.52
2023-01-12T13:30:40.156Z,0.52
2023-01-12T13:33:27.161Z,0.65
2023-01-12T13:36:10.824Z,2.35
2023-01-12T13:39:00.865Z,0.20
2023-01-12T13:41:50.000Z,0.85
2023-01-12T13:44:25.519Z,1.27
2023-01-12T13:47:10.688Z,0.10
2023-01-12T13:49:47.017Z,0.88
2023-01-12T13:52:24.251Z,0.60
2023-01-12T13:54:53.479Z,1.00
2023-01-12T13:57:24.133Z,0.43
2023-01-12T14:00:01.225Z,0.43
2023-01-12T14:02:32.532Z,0.57
2023-01-12T14:05:51.460Z,0.80
2023-01-12T14:08:51.372Z,0.68
2023-01-12T14:11:30.169Z,1.30
2023-01-12T14:14:39.143Z,1.13
2023-01-12T14:17:33.706Z,0.45
2023-01-12T14:20:02.126Z,0.68
2023-01-12T14:22:30.489Z,0.25
2023-01-12T14:25:17.716Z,0.82
2023-01-12T14:27:52.564Z,0.43
2023-01-12T14:30:21.363Z,1.05
2023-01-12T14:32:51.913Z,0.85
2023-01-12T14:35:21.965Z,2.47
2023-01-12T14:40:24.724Z,0.80
2023-01-12T14:43:10.501Z,1.23
2023-01-12T14:46:12.192Z,0.90
2023-01-12T14:48:44.210Z,0.60
2023-01-12T14:51:20.928Z,1.10
2023-01-12T14:53:56.236Z,0.68
2023-01-12T14:56:27.433Z,0.65
2023-01-12T14:58:55.985Z,0.88
2023-01-12T15:01:42.419Z,0.65
2023-01-12T15:04:19.414Z,0.30
2023-01-12T15:06:47.996Z,1.10
2023-01-12T15:09:28.294Z,0.45
2023-01-12T15:11:56.941Z,0.73
2023-01-12T15:14:27.567Z,1.27
2023-01-12T15:17:13.644Z,0.88
2023-01-12T15:20:00.713Z,0.50
2023-01-12T15:22:43.683Z,0.60
2023-01-12T15:25:34.195Z,0.32
2023-01-12T15:28:02.683Z,0.77
2023-01-12T15:30:31.517Z,0.40
2023-01-12T15:33:00.973Z,0.40
2023-01-12T15:35:30.631Z,0.50
2023-01-12T15:38:00.104Z,0.43
2023-01-12T15:40:30.131Z,0.40
2023-01-12T15:45:35.328Z,0.68
2023-01-12T15:48:03.789Z,0.52
2023-01-12T15:50:33.871Z,0.77
2023-01-12T15:53:02.907Z,0.68
2023-01-12T15:55:35.803Z,0.43
2023-01-12T15:58:04.242Z,1.35
2023-01-12T16:00:32.624Z,0.75
2023-01-12T16:03:01.079Z,0.32
2023-01-12T16:05:29.775Z,0.73
2023-01-12T16:07:59.754Z,0.60
2023-01-12T16:12:59.626Z,2.33
2023-01-12T16:15:30.132Z,0.65
2023-01-12T16:17:58.844Z,1.10
2023-01-12T16:20:27.201Z,0.40
2023-01-12T16:22:56.238Z,0.50
2023-01-12T16:25:26.030Z,0.40
2023-01-12T16:28:00.503Z,0.47
2023-01-12T16:30:29.155Z,0.35
2023-01-12T16:32:59.136Z,0.50
2023-01-12T16:37:56.015Z,2.17
2023-01-12T16:40:25.488Z,2.60
2023-01-12T16:42:54.097Z,0.45
2023-01-12T16:45:22.847Z,0.63
2023-01-12T16:47:51.612Z,0.60
2023-01-12T16:50:20.045Z,0.70
2023-01-12T16:52:48.860Z,0.50
2023-01-12T16:55:17.607Z,0.35
2023-01-12T16:57:47.080Z,0.40
2023-01-12T17:00:16.700Z,1.88
2023-01-12T17:02:45.224Z,1.08
2023-01-12T17:05:14.206Z,0.55
2023-01-12T17:07:43.298Z,1.65
2023-01-12T17:10:12.177Z,0.43
2023-01-12T17:12:54.202Z,0.57
2023-01-12T17:15:30.614Z,0.95
2023-01-12T17:17:59.325Z,0.40
2023-01-12T17:22:57.688Z,0.40
2023-01-12T17:25:27.511Z,0.50
2023-01-12T17:27:56.562Z,0.47
2023-01-12T17:30:25.384Z,0.52
2023-01-12T17:32:55.357Z,0.55
2023-01-12T17:35:24.356Z,0.40
2023-01-12T17:37:54.975Z,0.30
2023-01-12T17:40:23.966Z,0.38
2023-01-12T17:43:07.736Z,0.70
2023-01-12T17:45:42.467Z,0.20
2023-01-12T17:48:13.267Z,0.55
2023-01-12T17:50:41.971Z,0.52
2023-01-12T17:53:10.534Z,0.65
2023-01-12T17:55:47.549Z,0.65
2023-01-12T17:58:18.638Z,0.30
2023-01-12T18:00:47.581Z,0.43
2023-01-12T18:03:17.130Z,0.93
2023-01-12T18:05:49.953Z,0.35
2023-01-12T18:08:22.096Z,0.55
2023-01-12T18:10:52.842Z,0.40
2023-01-12T18:13:21.221Z,0.73
2023-01-12T18:15:50.013Z,0.75
2023-01-12T18:18:20.276Z,0.30
2023-01-12T18:20:52.218Z,0.50
2023-01-12T18:23:20.747Z,0.43
2023-01-12T18:25:49.531Z,0.80
2023-01-12T18:28:18.160Z,0.28
2023-01-12T18:30:46.799Z,0.70
2023-01-12T18:33:15.434Z,0.65
2023-01-12T18:35:45.447Z,0.75
2023-01-12T18:41:03.977Z,0.70
2023-01-12T18:43:31.681Z,0.43
2023-01-12T18:46:08.481Z,0.30
2023-01-12T18:48:36.220Z,0.68
2023-01-12T18:51:35.600Z,1.08
2023-01-12T18:54:07.716Z,0.60
2023-01-12T18:56:36.169Z,0.82
2023-01-12T18:59:04.795Z,1.38
2023-01-12T19:01:33.471Z,0.73
2023-01-12T19:04:02.717Z,0.88
2023-01-12T19:06:43.359Z,2.47
2023-01-12T19:09:29.574Z,1.35
2023-01-12T19:11:59.008Z,0.93
2023-01-12T19:14:44.843Z,1.52
2023-01-12T19:17:29.788Z,0.50
2023-01-12T19:19:59.363Z,0.90
2023-01-12T19:22:46.940Z,1.00
2023-01-12T19:25:33.799Z,2.17
2023-01-12T19:28:19.973Z,1.05
2023-01-12T19:30:49.321Z,1.67
2023-01-12T19:33:18.807Z,1.05
2023-01-12T19:35:48.012Z,1.10
2023-01-12T19:38:17.933Z,0.53
2023-01-12T19:43:20.808Z,1.30
2023-01-12T19:45:50.895Z,2.60
2023-01-12T19:50:49.720Z,1.45
2023-01-12T19:53:21.277Z,1.25
2023-01-12T19:55:51.086Z,0.68
2023-01-12T19:58:21.927Z,1.50
2023-01-12T20:00:50.870Z,2.50
2023-01-12T20:03:20.789Z,1.83
2023-01-12T20:05:51.016Z,1.48
2023-01-12T20:08:21.870Z,1.00
2023-01-12T20:10:54.566Z,0.82
2023-01-12T20:13:23.192Z,1.70
2023-01-12T20:15:52.431Z,1.10
2023-01-12T20:18:21.081Z,0.90
2023-01-12T20:20:49.463Z,2.05
2023-01-12T20:23:19.993Z,2.05
2023-01-12T20:25:49.854Z,0.95
2023-01-12T20:28:18.352Z,0.60
2023-01-12T20:30:46.723Z,0.60
2023-01-12T20:33:15.123Z,0.68
2023-01-12T20:35:46.467Z,0.90
2023-01-12T20:38:16.447Z,1.85
2023-01-12T20:40:45.133Z,0.60
2023-01-12T20:43:14.730Z,0.43
2023-01-12T20:45:44.344Z,0.70
2023-01-12T20:48:14.954Z,0.60
2023-01-12T20:50:44.621Z,1.25
2023-01-12T20:53:13.257Z,0.70
2023-01-12T20:55:45.463Z,0.63
2023-01-12T20:58:15.675Z,0.60
2023-01-12T21:00:44.433Z,0.32
2023-01-12T21:03:13.307Z,1.25
2023-01-12T21:05:46.636Z,0.50
2023-01-12T21:08:16.206Z,1.42
2023-01-12T21:10:50.595Z,0.57
2023-01-12T21:13:21.500Z,0.70
2023-01-12T21:15:49.928Z,0.63
2023-01-12T21:18:18.336Z,0.63
2023-01-12T21:20:46.715Z,0.73
2023-01-12T21:23:15.421Z,0.25
2023-01-12T21:25:43.973Z,1.30
2023-01-12T21:28:12.408Z,0.52
2023-01-12T21:30:42.087Z,0.73
2023-01-12T21:33:10.890Z,0.90
2023-01-12T21:35:39.680Z,0.73
2023-01-12T21:38:08.431Z,0.55
2023-01-12T21:40:36.937Z,0.40
2023-01-12T21:43:12.504Z,0.45
2023-01-12T21:45:43.954Z,1.05
2023-01-12T21:48:13.529Z,0.20
2023-01-12T21:50:42.256Z,0.60
2023-01-12T21:53:10.873Z,0.73
2023-01-12T21:55:39.246Z,0.52
2023-01-12T21:58:07.713Z,0.38
2023-01-12T22:00:36.185Z,0.45
2023-01-12T22:03:06.261Z,0.77
2023-01-12T22:05:35.988Z,0.30
2023-01-12T22:08:04.668Z,1.02
2023-01-12T22:10:33.231Z,0.25
2023-01-12T22:13:05.839Z,0.52
2023-01-12T22:15:35.961Z,0.73
2023-01-12T22:18:07.037Z,0.40
2023-01-12T22:20:35.728Z,0.60
2023-01-12T22:23:04.245Z,0.90
2023-01-12T22:25:32.662Z,0.40
2023-01-12T22:28:01.053Z,1.20
2023-01-12T22:30:29.738Z,0.30
2023-01-12T22:32:58.397Z,0.30
2023-01-12T22:35:28.339Z,0.65
2023-01-12T22:37:57.247Z,0.28
2023-01-12T22:40:25.636Z,0.55
2023-01-12T22:43:26.291Z,0.32
2023-01-12T22:45:58.073Z,0.30
2023-01-12T22:48:27.083Z,0.35
2023-01-12T22:50:56.640Z,0.40
2023-01-12T22:53:25.564Z,0.15
2023-01-12T22:55:54.132Z,0.40
2023-01-12T22:58:22.906Z,0.40
2023-01-12T23:00:52.529Z,0.17
2023-01-12T23:03:21.342Z,0.82
2023-01-12T23:05:56.127Z,0.75
2023-01-12T23:08:26.663Z,0.30
2023-01-12T23:11:04.503Z,0.10
2023-01-12T23:13:33.040Z,0.60
2023-01-12T23:16:05.014Z,0.45
2023-01-12T23:18:35.004Z,0.20
2023-01-12T23:23:33.546Z,0.82
2023-01-12T23:26:06.825Z,0.60
2023-01-12T23:28:41.306Z,0.30
2023-01-12T23:31:11.688Z,0.65
2023-01-12T23:33:41.316Z,1.23
2023-01-12T23:36:12.280Z,0.20
2023-01-12T23:38:42.214Z,0.35
2023-01-12T23:41:12.121Z,0.10
2023-01-12T23:43:40.690Z,0.30
2023-01-12T23:46:09.432Z,0.35
2023-01-12T23:48:37.991Z,0.13
2023-01-12T23:51:06.897Z,0.38
2023-01-12T23:53:35.828Z,0.20
2023-01-12T23:56:10.818Z,0.15
2023-01-12T23:58:39.366Z,1.13
