createdAt,value
2022-12-01T00:02:25.194Z,91.37
2022-12-01T00:04:56.108Z,91.25
2022-12-01T00:07:26.482Z,91.28
2022-12-01T00:10:14.137Z,91.27
2022-12-01T00:12:44.580Z,91.49
2022-12-01T00:15:15.377Z,91.58
2022-12-01T00:17:47.562Z,91.54
2022-12-01T00:20:18.773Z,91.52
2022-12-01T00:22:49.898Z,91.53
2022-12-01T00:25:21.539Z,91.54
2022-12-01T00:27:52.861Z,91.54
2022-12-01T00:30:23.989Z,91.57
2022-12-01T00:32:54.449Z,91.49
2022-12-01T00:35:24.824Z,91.46
2022-12-01T00:37:55.338Z,91.47
2022-12-01T00:40:25.737Z,91.57
2022-12-01T00:42:56.112Z,91.59
2022-12-01T00:45:26.539Z,91.55
2022-12-01T00:47:56.959Z,91.55
2022-12-01T00:50:27.359Z,91.43
2022-12-01T00:52:57.745Z,91.39
2022-12-01T00:55:28.257Z,91.42
2022-12-01T00:57:58.686Z,91.40
2022-12-01T01:00:29.073Z,91.41
2022-12-01T01:02:59.521Z,91.29
2022-12-01T01:05:29.967Z,91.16
2022-12-01T01:08:00.405Z,91.17
2022-12-01T01:10:30.892Z,91.20
2022-12-01T01:13:01.337Z,91.21
2022-12-01T01:15:31.820Z,91.48
2022-12-01T01:18:02.263Z,91.70
2022-12-01T01:20:32.984Z,91.83
2022-12-01T01:23:03.478Z,91.92
2022-12-01T01:25:34.064Z,92.06
2022-12-01T01:28:04.656Z,92.02
2022-12-01T01:30:35.226Z,92.00
2022-12-01T01:33:05.796Z,91.87
2022-12-01T01:35:36.205Z,91.91
2022-12-01T01:38:06.628Z,91.85
2022-12-01T01:40:37.036Z,91.92
2022-12-01T01:43:13.132Z,91.83
2022-12-01T01:45:43.626Z,91.65
2022-12-01T01:48:16.094Z,91.45
2022-12-01T01:50:46.478Z,91.21
2022-12-01T01:53:17.692Z,91.18
2022-12-01T01:55:48.082Z,91.05
2022-12-01T01:58:18.562Z,91.10
2022-12-01T02:00:49.483Z,91.18
2022-12-01T02:03:20.809Z,91.15
2022-12-01T02:05:51.708Z,91.21
2022-12-01T02:08:22.214Z,91.31
2022-12-01T02:11:11.283Z,91.38
2022-12-01T02:13:49.120Z,91.61
2022-12-01T02:16:26.984Z,91.76
2022-12-01T02:19:03.866Z,91.83
2022-12-01T02:21:45.141Z,91.55
2022-12-01T02:24:50.351Z,91.67
2022-12-01T02:27:30.729Z,91.57
2022-12-01T02:30:16.449Z,91.62
2022-12-01T02:32:50.803Z,91.80
2022-12-01T02:35:28.854Z,91.90
2022-12-01T02:38:07.640Z,91.88
2022-12-01T02:40:44.080Z,91.94
2022-12-01T02:43:27.311Z,91.95
2022-12-01T02:45:57.214Z,91.82
2022-12-01T02:48:29.721Z,91.83
2022-12-01T02:51:02.492Z,91.85
2022-12-01T02:53:32.952Z,91.69
2022-12-01T02:56:06.114Z,91.72
2022-12-01T02:58:36.597Z,91.92
2022-12-01T03:01:17.987Z,91.90
2022-12-01T03:04:03.100Z,91.94
2022-12-01T03:06:40.794Z,91.95
2022-12-01T03:09:19.092Z,91.94
2022-12-01T03:11:56.805Z,92.11
2022-12-01T03:14:35.559Z,92.06
2022-12-01T03:17:09.043Z,92.19
2022-12-01T03:19:43.780Z,92.27
2022-12-01T03:22:17.146Z,92.20
2022-12-01T03:24:50.097Z,92.35
2022-12-01T03:27:19.767Z,92.26
2022-12-01T03:29:52.677Z,92.38
2022-12-01T03:32:28.409Z,92.35
2022-12-01T03:35:05.971Z,92.28
2022-12-01T03:37:39.074Z,92.16
2022-12-01T03:40:13.363Z,92.18
2022-12-01T03:42:47.692Z,92.22
2022-12-01T03:45:22.107Z,92.25
2022-12-01T03:47:53.073Z,92.17
2022-12-01T03:50:23.687Z,92.26
2022-12-01T03:53:03.566Z,92.35
2022-12-01T03:55:39.274Z,92.36
2022-12-01T03:58:12.168Z,92.45
2022-12-01T04:00:44.908Z,92.62
2022-12-01T04:03:21.022Z,92.59
2022-12-01T04:05:51.420Z,92.60
2022-12-01T04:08:25.623Z,92.55
2022-12-01T04:10:56.101Z,92.54
2022-12-01T04:13:26.829Z,92.55
2022-12-01T04:15:57.427Z,92.57
2022-12-01T04:18:29.601Z,92.48
2022-12-01T04:20:59.974Z,92.31
2022-12-01T04:23:47.810Z,92.27
2022-12-01T04:26:18.297Z,92.27
2022-12-01T04:28:48.854Z,92.30
2022-12-01T04:31:26.914Z,92.42
2022-12-01T04:33:58.255Z,92.39
2022-12-01T04:36:30.483Z,92.34
2022-12-01T04:39:02.314Z,92.34
2022-12-01T04:41:32.771Z,92.31
2022-12-01T04:44:06.479Z,92.34
2022-12-01T04:46:36.949Z,92.34
2022-12-01T04:49:07.818Z,92.41
2022-12-01T04:51:38.368Z,92.27
2022-12-01T04:54:10.004Z,92.18
2022-12-01T04:56:40.463Z,92.16
2022-12-01T04:59:11.343Z,92.02
2022-12-01T05:01:42.147Z,91.89
2022-12-01T05:04:15.500Z,91.76
2022-12-01T05:06:46.020Z,91.76
2022-12-01T05:09:18.056Z,91.82
2022-12-01T05:12:05.090Z,91.95
2022-12-01T05:14:35.902Z,91.95
2022-12-01T05:17:06.427Z,91.91
2022-12-01T05:19:54.313Z,92.07
2022-12-01T05:22:56.944Z,92.15
2022-12-01T05:25:15.196Z,92.01
2022-12-01T05:27:45.781Z,92.06
2022-12-01T05:30:16.480Z,92.12
2022-12-01T05:32:47.081Z,92.20
2022-12-01T05:35:17.513Z,92.17
2022-12-01T05:37:47.976Z,92.06
2022-12-01T05:40:19.147Z,92.14
2022-12-01T05:42:49.660Z,92.24
2022-12-01T05:45:20.112Z,92.14
2022-12-01T05:47:50.516Z,92.15
2022-12-01T05:50:20.978Z,91.91
2022-12-01T05:52:51.773Z,91.92
2022-12-01T05:55:22.154Z,91.95
2022-12-01T05:57:52.684Z,91.97
2022-12-01T06:00:23.824Z,91.83
2022-12-01T06:02:57.254Z,91.87
2022-12-01T06:05:27.724Z,91.99
2022-12-01T06:07:58.248Z,92.03
2022-12-01T06:10:28.670Z,92.19
2022-12-01T06:12:59.249Z,92.28
2022-12-01T06:15:29.943Z,92.12
2022-12-01T06:18:02.568Z,92.22
2022-12-01T06:20:34.335Z,92.16
2022-12-01T06:23:06.217Z,92.11
2022-12-01T06:25:36.699Z,92.05
2022-12-01T06:28:07.260Z,92.00
2022-12-01T06:30:37.655Z,92.00
2022-12-01T06:33:08.234Z,91.97
2022-12-01T06:35:38.773Z,92.03
2022-12-01T06:38:09.283Z,91.87
2022-12-01T06:40:39.692Z,91.97
2022-12-01T06:43:10.174Z,92.01
2022-12-01T06:45:41.103Z,91.96
2022-12-01T06:48:12.654Z,92.08
2022-12-01T06:50:43.247Z,92.18
2022-12-01T06:53:13.740Z,92.16
2022-12-01T06:55:44.123Z,92.18
2022-12-01T06:58:14.745Z,92.06
2022-12-01T07:00:50.495Z,92.11
2022-12-01T07:03:22.463Z,92.21
2022-12-01T07:05:58.976Z,92.22
2022-12-01T07:08:30.283Z,92.53
2022-12-01T07:11:01.973Z,92.55
2022-12-01T07:13:33.903Z,92.52
2022-12-01T07:16:05.227Z,92.50
2022-12-01T07:18:36.879Z,92.46
2022-12-01T07:21:10.774Z,92.35
2022-12-01T07:23:41.956Z,92.43
2022-12-01T07:26:13.624Z,92.59
2022-12-01T07:28:44.628Z,92.63
2022-12-01T07:31:17.050Z,92.65
2022-12-01T07:33:47.717Z,92.63
2022-12-01T07:36:18.424Z,92.55
2022-12-01T07:38:48.813Z,92.72
2022-12-01T07:41:20.579Z,92.71
2022-12-01T07:43:51.766Z,92.59
2022-12-01T07:46:24.468Z,92.48
2022-12-01T07:48:55.444Z,92.45
2022-12-01T07:51:26.849Z,92.57
2022-12-01T07:53:57.703Z,92.59
2022-12-01T07:56:28.040Z,92.49
2022-12-01T07:58:58.464Z,92.31
2022-12-01T08:01:28.858Z,92.04
2022-12-01T08:04:00.310Z,92.15
2022-12-01T08:06:30.702Z,92.20
2022-12-01T08:09:01.181Z,92.19
2022-12-01T08:11:31.529Z,92.37
2022-12-01T08:14:01.961Z,92.33
2022-12-01T08:16:32.585Z,92.36
2022-12-01T08:19:03.043Z,92.41
2022-12-01T08:21:33.770Z,92.40
2022-12-01T08:24:04.816Z,92.18
2022-12-01T08:26:35.384Z,91.91
2022-12-01T08:29:06.421Z,91.91
2022-12-01T08:31:38.079Z,91.99
2022-12-01T08:34:09.364Z,92.13
2022-12-01T08:36:40.704Z,92.22
2022-12-01T08:39:13.998Z,92.02
2022-12-01T08:41:44.398Z,91.68
2022-12-01T08:44:15.015Z,91.36
2022-12-01T08:46:45.517Z,91.14
2022-12-01T08:49:26.310Z,91.03
2022-12-01T08:51:57.156Z,91.10
2022-12-01T08:54:27.666Z,91.23
2022-12-01T08:56:58.180Z,91.26
2022-12-01T08:59:28.872Z,91.05
2022-12-01T09:02:03.675Z,90.62
2022-12-01T09:04:40.400Z,90.54
2022-12-01T09:07:15.023Z,90.69
2022-12-01T09:09:46.664Z,90.68
2022-12-01T09:12:17.246Z,90.69
2022-12-01T09:14:49.503Z,90.64
2022-12-01T09:17:20.695Z,90.71
2022-12-01T09:19:51.593Z,90.62
2022-12-01T09:22:22.224Z,90.66
2022-12-01T09:24:52.628Z,90.68
2022-12-01T09:27:23.299Z,90.53
2022-12-01T09:29:53.797Z,90.51
2022-12-01T09:32:24.272Z,90.38
2022-12-01T09:34:54.729Z,90.30
2022-12-01T09:37:25.121Z,90.30
2022-12-01T09:39:56.139Z,90.38
2022-12-01T09:42:33.820Z,90.36
2022-12-01T09:45:07.260Z,90.28
2022-12-01T09:47:38.098Z,90.37
2022-12-01T09:50:12.379Z,89.93
2022-12-01T09:52:46.875Z,89.80
2022-12-01T09:55:19.730Z,89.82
2022-12-01T09:57:51.422Z,89.74
2022-12-01T10:00:24.648Z,89.40
2022-12-01T10:03:00.840Z,89.23
2022-12-01T10:05:36.786Z,89.37
2022-12-01T10:08:13.255Z,89.52
2022-12-01T10:10:48.712Z,89.34
2022-12-01T10:13:23.309Z,89.25
2022-12-01T10:15:59.164Z,89.27
2022-12-01T10:18:39.822Z,88.96
2022-12-01T10:21:18.755Z,88.95
2022-12-01T10:24:22.200Z,89.04
2022-12-01T10:26:59.328Z,88.73
2022-12-01T10:29:38.081Z,88.56
2022-12-01T10:32:14.849Z,88.72
2022-12-01T10:34:48.316Z,88.46
2022-12-01T10:37:23.132Z,88.29
2022-12-01T10:39:55.862Z,88.42
2022-12-01T10:42:31.398Z,88.35
2022-12-01T10:45:29.047Z,88.32
2022-12-01T10:48:24.206Z,88.35
2022-12-01T10:50:58.118Z,88.29
2022-12-01T10:53:33.763Z,88.10
2022-12-01T10:56:13.851Z,87.97
2022-12-01T10:58:48.351Z,88.16
2022-12-01T11:01:24.170Z,88.29
2022-12-01T11:03:59.452Z,88.14
2022-12-01T11:13:03.585Z,88.11
2022-12-01T11:15:35.642Z,88.06
2022-12-01T11:18:07.895Z,87.86
2022-12-01T11:20:39.917Z,88.01
2022-12-01T11:23:25.414Z,87.85
2022-12-01T11:26:04.751Z,87.83
2022-12-01T11:28:36.078Z,87.82
2022-12-01T11:31:08.702Z,87.81
2022-12-01T11:33:48.275Z,88.05
2022-12-01T11:36:28.943Z,88.13
2022-12-01T11:39:01.332Z,88.19
2022-12-01T11:41:36.668Z,88.23
2022-12-01T11:44:22.438Z,88.36
2022-12-01T11:47:21.494Z,88.25
2022-12-01T11:49:54.770Z,88.32
2022-12-01T11:52:29.859Z,88.38
2022-12-01T11:55:08.405Z,88.24
2022-12-01T11:57:42.354Z,87.73
2022-12-01T12:00:18.382Z,87.43
2022-12-01T12:03:04.029Z,87.27
2022-12-01T12:05:51.446Z,87.09
2022-12-01T12:08:32.846Z,87.31
2022-12-01T12:11:09.740Z,87.08
2022-12-01T12:14:23.271Z,85.60
2022-12-01T12:17:14.305Z,85.10
2022-12-01T12:20:07.571Z,85.19
2022-12-01T12:22:47.678Z,84.88
2022-12-01T12:25:28.571Z,85.06
2022-12-01T12:28:20.868Z,85.24
2022-12-01T12:30:59.288Z,85.47
2022-12-01T12:33:43.084Z,85.86
2022-12-01T12:36:20.970Z,85.64
2022-12-01T12:39:01.901Z,84.69
2022-12-01T12:41:39.077Z,84.63
2022-12-01T12:44:40.363Z,84.93
2022-12-01T12:47:20.680Z,84.94
2022-12-01T12:49:59.482Z,84.87
2022-12-01T12:52:33.190Z,85.04
2022-12-01T12:55:03.633Z,84.89
2022-12-01T12:57:36.741Z,84.77
2022-12-01T13:00:14.822Z,84.16
2022-12-01T13:02:47.960Z,84.55
2022-12-01T13:05:28.739Z,83.86
2022-12-01T13:08:02.624Z,83.97
2022-12-01T13:10:37.899Z,83.82
2022-12-01T13:13:19.748Z,84.20
2022-12-01T13:15:53.398Z,84.33
2022-12-01T13:18:34.027Z,83.45
2022-12-01T13:21:05.211Z,82.88
2022-12-01T13:23:38.774Z,83.43
2022-12-01T13:26:13.902Z,83.99
2022-12-01T13:28:48.181Z,83.89
2022-12-01T13:31:23.945Z,83.76
2022-12-01T13:34:01.120Z,83.62
2022-12-01T13:36:48.409Z,83.35
2022-12-01T13:39:22.612Z,82.70
2022-12-01T13:48:56.760Z,83.37
2022-12-01T13:51:27.847Z,83.32
2022-12-01T13:54:02.703Z,83.12
2022-12-01T13:56:45.740Z,83.09
2022-12-01T13:59:48.288Z,83.01
2022-12-01T14:02:21.931Z,82.66
2022-12-01T14:04:52.564Z,82.98
2022-12-01T14:07:35.567Z,83.22
2022-12-01T14:10:26.404Z,83.06
2022-12-01T14:12:59.371Z,83.35
2022-12-01T14:15:45.497Z,83.39
2022-12-01T14:18:34.595Z,83.69
2022-12-01T14:21:06.760Z,83.81
2022-12-01T14:23:38.599Z,83.68
2022-12-01T14:26:19.654Z,83.72
2022-12-01T14:29:26.509Z,83.68
2022-12-01T14:32:26.136Z,83.61
2022-12-01T14:35:06.197Z,83.57
2022-12-01T14:37:42.641Z,83.44
2022-12-01T14:40:19.061Z,83.46
2022-12-01T14:43:10.535Z,83.47
2022-12-01T14:45:47.662Z,83.59
2022-12-01T14:48:19.636Z,83.74
2022-12-01T14:54:46.339Z,84.00
2022-12-01T14:57:22.528Z,84.18
2022-12-01T15:00:05.746Z,84.54
2022-12-01T15:02:34.734Z,84.59
2022-12-01T15:05:13.833Z,84.43
2022-12-01T15:07:45.614Z,84.76
2022-12-01T15:10:21.011Z,85.09
2022-12-01T15:12:52.066Z,85.25
2022-12-01T15:15:26.511Z,85.36
2022-12-01T15:17:57.950Z,85.16
2022-12-01T15:20:32.087Z,84.79
2022-12-01T15:23:09.032Z,84.65
2022-12-01T15:25:41.364Z,84.87
2022-12-01T15:28:16.477Z,85.17
2022-12-01T15:30:48.946Z,85.21
2022-12-01T15:33:26.948Z,85.50
2022-12-01T15:35:58.498Z,85.67
2022-12-01T15:38:31.331Z,85.81
2022-12-01T15:43:58.648Z,86.01
2022-12-01T15:46:34.271Z,86.04
2022-12-01T15:49:17.549Z,86.07
2022-12-01T15:51:46.517Z,86.15
2022-12-01T15:54:21.936Z,86.00
2022-12-01T15:56:55.723Z,85.88
2022-12-01T15:59:32.954Z,86.05
2022-12-01T16:02:08.836Z,86.10
2022-12-01T16:04:39.380Z,86.04
2022-12-01T16:07:11.145Z,86.17
2022-12-01T16:09:42.976Z,86.17
2022-12-01T16:12:24.717Z,86.09
2022-12-01T16:14:58.043Z,86.15
2022-12-01T16:17:29.827Z,86.08
2022-12-01T16:20:26.295Z,86.13
2022-12-01T16:22:59.641Z,85.86
2022-12-01T16:25:36.326Z,86.07
2022-12-01T16:28:08.619Z,86.08
2022-12-01T16:30:41.875Z,85.84
2022-12-01T16:33:19.207Z,85.96
2022-12-01T16:35:50.166Z,86.12
2022-12-01T16:38:22.691Z,86.21
2022-12-01T16:40:54.821Z,86.42
2022-12-01T16:43:27.520Z,86.54
2022-12-01T16:46:01.044Z,86.53
2022-12-01T16:48:31.926Z,86.65
2022-12-01T16:51:05.691Z,86.71
2022-12-01T16:53:36.370Z,86.73
2022-12-01T16:56:07.568Z,86.94
2022-12-01T16:58:37.991Z,87.05
2022-12-01T17:01:09.045Z,87.18
2022-12-01T17:03:39.666Z,87.37
2022-12-01T17:06:11.497Z,87.43
2022-12-01T17:08:41.883Z,87.39
2022-12-01T17:11:12.292Z,87.48
2022-12-01T17:13:43.112Z,87.61
2022-12-01T17:16:18.361Z,87.67
2022-12-01T17:18:49.146Z,87.67
2022-12-01T17:21:19.490Z,87.62
2022-12-01T17:23:49.928Z,87.61
2022-12-01T17:26:21.243Z,87.71
2022-12-01T17:28:51.722Z,87.90
2022-12-01T17:31:22.255Z,87.81
2022-12-01T17:33:52.862Z,87.75
2022-12-01T17:36:23.359Z,87.72
2022-12-01T17:38:53.752Z,87.77
2022-12-01T17:41:32.023Z,87.93
2022-12-01T17:44:04.362Z,88.10
2022-12-01T17:46:34.801Z,88.14
2022-12-01T17:49:09.223Z,88.03
2022-12-01T17:51:39.993Z,88.02
2022-12-01T17:54:10.555Z,88.20
2022-12-01T17:56:41.022Z,88.23
2022-12-01T17:59:11.661Z,88.11
2022-12-01T18:01:43.263Z,88.29
2022-12-01T18:04:13.859Z,88.18
2022-12-01T18:13:21.589Z,88.05
2022-12-01T18:15:52.455Z,88.08
2022-12-01T18:18:38.868Z,88.25
2022-12-01T18:21:10.926Z,88.36
2022-12-01T18:23:41.471Z,88.39
2022-12-01T18:26:16.071Z,88.33
2022-12-01T18:28:47.046Z,88.49
2022-12-01T18:31:18.661Z,88.68
2022-12-01T18:33:49.317Z,88.58
2022-12-01T18:36:22.035Z,88.47
2022-12-01T18:38:54.546Z,88.37
2022-12-01T18:41:25.053Z,88.44
2022-12-01T18:43:55.559Z,88.52
2022-12-01T18:46:25.968Z,88.48
2022-12-01T18:49:00.657Z,88.63
2022-12-01T18:51:32.212Z,88.64
2022-12-01T18:54:04.148Z,88.69
2022-12-01T18:56:36.950Z,88.64
2022-12-01T18:59:08.849Z,88.51
2022-12-01T19:01:40.660Z,88.59
2022-12-01T19:04:12.893Z,88.63
2022-12-01T19:06:44.502Z,88.63
2022-12-01T19:09:16.343Z,88.57
2022-12-01T19:11:49.001Z,88.66
2022-12-01T19:14:20.858Z,88.70
2022-12-01T19:16:51.314Z,88.63
2022-12-01T19:19:21.926Z,88.70
2022-12-01T19:21:53.105Z,88.68
2022-12-01T19:24:23.657Z,88.69
2022-12-01T19:26:56.073Z,88.80
2022-12-01T19:29:28.431Z,88.80
2022-12-01T19:44:14.459Z,89.18
2022-12-01T19:46:45.065Z,89.28
2022-12-01T19:49:15.573Z,89.35
2022-12-01T19:51:45.982Z,89.23
2022-12-01T19:54:20.045Z,89.34
2022-12-01T19:56:50.698Z,89.53
2022-12-01T19:59:21.238Z,89.53
2022-12-01T20:01:51.928Z,89.64
2022-12-01T20:04:23.786Z,89.51
2022-12-01T20:06:54.299Z,89.55
2022-12-01T20:09:24.812Z,89.52
2022-12-01T20:11:55.701Z,89.44
2022-12-01T20:14:26.193Z,89.45
2022-12-01T20:16:58.111Z,89.46
2022-12-01T20:19:29.077Z,89.52
2022-12-01T20:21:59.514Z,89.45
2022-12-01T20:24:30.037Z,89.44
2022-12-01T20:27:04.950Z,89.40
2022-12-01T20:29:35.422Z,89.35
2022-12-01T20:32:06.922Z,89.39
2022-12-01T20:34:38.025Z,89.29
2022-12-01T20:37:08.386Z,89.08
2022-12-01T20:39:41.298Z,89.02
2022-12-01T20:42:11.921Z,89.01
2022-12-01T20:44:42.411Z,88.96
2022-12-01T20:47:21.286Z,88.93
2022-12-01T20:49:55.512Z,88.77
2022-12-01T20:52:29.814Z,88.79
2022-12-01T20:55:00.353Z,88.70
2022-12-01T20:57:38.317Z,88.85
2022-12-01T21:00:13.094Z,88.80
2022-12-01T21:02:44.685Z,88.91
2022-12-01T21:05:15.551Z,89.04
2022-12-01T21:07:49.113Z,89.03
2022-12-01T21:10:20.404Z,89.03
2022-12-01T21:13:17.162Z,88.86
2022-12-01T21:16:03.610Z,88.93
2022-12-01T21:18:43.514Z,88.93
2022-12-01T21:21:25.005Z,88.90
2022-12-01T21:24:14.420Z,88.80
2022-12-01T21:26:52.158Z,88.85
2022-12-01T21:29:24.817Z,88.79
2022-12-01T21:31:57.608Z,88.85
2022-12-01T21:34:29.857Z,88.92
2022-12-01T21:37:03.166Z,88.80
2022-12-01T21:39:33.685Z,88.78
2022-12-01T21:42:17.559Z,88.83
2022-12-01T21:44:48.303Z,88.78
2022-12-01T21:47:22.552Z,88.72
2022-12-01T21:49:55.139Z,88.62
2022-12-01T21:52:30.132Z,88.66
2022-12-01T21:55:03.817Z,88.78
2022-12-01T21:57:43.003Z,88.68
2022-12-01T22:00:30.791Z,88.64
2022-12-01T22:03:11.128Z,88.59
2022-12-01T22:05:52.318Z,88.45
2022-12-01T22:08:35.713Z,88.57
2022-12-01T22:11:10.766Z,88.48
2022-12-01T22:13:46.401Z,88.50
2022-12-01T22:16:20.001Z,88.38
2022-12-01T22:18:53.034Z,88.35
2022-12-01T22:21:44.536Z,88.21
2022-12-01T22:24:28.819Z,88.32
2022-12-01T22:27:19.984Z,88.39
2022-12-01T22:29:52.463Z,88.57
2022-12-01T22:32:38.386Z,88.55
2022-12-01T22:35:26.046Z,88.58
2022-12-01T22:37:59.345Z,88.43
2022-12-01T22:40:37.771Z,88.45
2022-12-01T22:43:24.165Z,88.62
2022-12-01T22:46:04.127Z,88.72
2022-12-01T22:48:37.073Z,88.84
2022-12-01T22:51:20.365Z,88.87
2022-12-01T22:53:52.015Z,89.02
2022-12-01T22:56:33.247Z,88.97
2022-12-01T22:59:11.780Z,88.75
2022-12-01T23:01:46.648Z,88.68
2022-12-01T23:04:25.116Z,88.63
2022-12-01T23:07:09.693Z,88.51
2022-12-01T23:09:43.915Z,88.49
2022-12-01T23:12:31.453Z,88.34
2022-12-01T23:15:11.920Z,88.19
2022-12-01T23:17:42.415Z,87.93
2022-12-01T23:20:27.822Z,87.95
2022-12-01T23:22:59.831Z,87.76
2022-12-01T23:25:31.252Z,87.64
2022-12-01T23:28:04.687Z,87.59
2022-12-01T23:30:36.126Z,87.46
2022-12-01T23:33:14.246Z,87.45
2022-12-01T23:35:48.538Z,87.37
2022-12-01T23:38:21.744Z,87.38
2022-12-01T23:40:56.001Z,87.55
2022-12-01T23:43:28.598Z,87.63
2022-12-01T23:46:03.971Z,87.62
2022-12-01T23:48:38.738Z,87.43
2022-12-01T23:51:16.264Z,87.35
2022-12-01T23:53:46.982Z,87.35
2022-12-01T23:56:19.932Z,87.45
2022-12-01T23:58:50.540Z,87.46
