createdAt,value
2023-03-16T00:03:26.640Z,0.9
2023-03-16T00:18:22.676Z,0.75
2023-03-16T00:33:18.574Z,0.91
2023-03-16T00:48:15.242Z,0.96
2023-03-16T01:03:11.444Z,1.04
2023-03-16T01:18:08.100Z,1.34
2023-03-16T01:33:05.231Z,1.57
2023-03-16T01:48:02.207Z,1.61
2023-03-16T02:02:58.290Z,1.65
2023-03-16T02:17:54.446Z,2
2023-03-16T02:32:50.716Z,2.19
2023-03-16T02:47:46.906Z,2.22
2023-03-16T03:02:43.046Z,2.03
2023-03-16T03:17:39.212Z,2.26
2023-03-16T03:32:35.387Z,2.09
2023-03-16T03:47:31.891Z,1.71
2023-03-16T04:02:27.084Z,1.59
2023-03-16T04:17:23.480Z,1.75
2023-03-16T04:32:19.978Z,1.76
2023-03-16T04:47:16.231Z,2.14
2023-03-16T05:02:12.666Z,2.11
2023-03-16T05:17:09.182Z,2.13
2023-03-16T05:32:05.818Z,2.16
2023-03-16T05:47:01.367Z,2.33
2023-03-16T06:01:57.501Z,2.48
2023-03-16T06:16:53.833Z,2.25
2023-03-16T06:31:49.803Z,2.58
2023-03-16T06:46:45.731Z,2.87
2023-03-16T07:01:42.318Z,3.15
2023-03-16T07:16:39.196Z,3.58
2023-03-16T07:31:35.508Z,4.32
2023-03-16T07:46:32.114Z,4.6
2023-03-16T08:01:29.469Z,5.07
2023-03-16T08:16:26.142Z,5.12
2023-03-16T08:31:22.312Z,5.18
2023-03-16T08:46:19.121Z,5.73
2023-03-16T09:01:15.299Z,6.3
2023-03-16T09:16:11.765Z,6.6
2023-03-16T09:31:08.260Z,6.89
2023-03-16T09:46:05.070Z,7.33
2023-03-16T10:01:02.056Z,7.28
2023-03-16T10:15:58.710Z,7.9
2023-03-16T10:30:55.082Z,8.71
2023-03-16T10:45:52.097Z,8.93
2023-03-16T11:00:48.958Z,9.57
2023-03-16T11:15:45.763Z,10.34
2023-03-16T11:30:42.445Z,11.25
2023-03-16T11:45:38.424Z,12.16
2023-03-16T12:00:35.292Z,11.59
2023-03-16T12:15:32.491Z,12.17
2023-03-16T12:30:28.328Z,11.97
2023-03-16T12:45:25.458Z,11.91
2023-03-16T13:00:22.009Z,12.44
2023-03-16T13:15:18.313Z,12.33
2023-03-16T13:30:14.660Z,12.28
2023-03-16T13:45:10.858Z,12.43
2023-03-16T14:00:07.157Z,12.81
2023-03-16T14:15:03.443Z,12.64
2023-03-16T14:29:59.216Z,12.05
2023-03-16T14:44:54.851Z,11.91
2023-03-16T14:59:51.057Z,12.66
2023-03-16T15:14:47.266Z,12.55
2023-03-16T15:29:43.535Z,12.62
2023-03-16T15:44:40.366Z,12.11
2023-03-16T15:59:36.082Z,11.93
2023-03-16T16:14:32.101Z,11.63
2023-03-16T16:29:28.058Z,11.45
2023-03-16T16:44:23.949Z,11.24
2023-03-16T16:59:20.014Z,10.88
2023-03-16T17:14:16.106Z,10.53
2023-03-16T17:29:11.811Z,10.39
2023-03-16T17:44:07.432Z,10.19
2023-03-16T17:59:03.343Z,10.16
2023-03-16T18:13:59.278Z,9.97
2023-03-16T18:28:55.270Z,9.83
2023-03-16T18:43:51.738Z,9.88
2023-03-16T18:58:48.290Z,9.51
2023-03-16T19:13:44.513Z,9.52
2023-03-16T19:28:40.866Z,9.21
2023-03-16T19:43:36.686Z,9.26
2023-03-16T19:58:33.351Z,9.15
2023-03-16T20:13:28.880Z,9.26
2023-03-16T20:28:25.414Z,9.28
2023-03-16T20:43:21.289Z,8.95
2023-03-16T20:58:17.739Z,8.84
2023-03-16T21:13:13.856Z,8.8
2023-03-16T21:28:09.974Z,8.8
2023-03-16T21:43:06.085Z,9.06
2023-03-16T21:58:02.687Z,8.88
2023-03-16T22:12:58.500Z,8.66
2023-03-16T22:27:54.682Z,8.47
2023-03-16T22:42:51.515Z,8.33
2023-03-16T22:57:47.465Z,8.39
2023-03-16T23:12:43.823Z,8.18
2023-03-16T23:27:40.132Z,8.21
2023-03-16T23:42:36.158Z,8.32
2023-03-16T23:57:32.079Z,8.28
