createdAt,value
2023-02-17T00:01:20.092Z,18.35
2023-02-17T00:03:48.318Z,19.13
2023-02-17T00:06:16.666Z,19.08
2023-02-17T00:08:43.461Z,18.10
2023-02-17T00:11:10.153Z,18.67
2023-02-17T00:13:36.879Z,17.88
2023-02-17T00:16:13.329Z,18.60
2023-02-17T00:18:39.995Z,19.65
2023-02-17T00:21:21.396Z,19.15
2023-02-17T00:23:48.987Z,18.83
2023-02-17T00:26:16.734Z,19.83
2023-02-17T00:28:44.620Z,18.52
2023-02-17T00:31:20.670Z,20.83
2023-02-17T00:33:50.496Z,20.35
2023-02-17T00:36:19.661Z,19.80
2023-02-17T00:38:49.691Z,19.50
2023-02-17T00:41:17.805Z,20.85
2023-02-17T00:43:44.832Z,20.25
2023-02-17T00:46:11.641Z,20.50
2023-02-17T00:48:38.409Z,21.38
2023-02-17T00:51:05.256Z,20.60
2023-02-17T00:53:34.558Z,21.73
2023-02-17T00:56:01.211Z,21.05
2023-02-17T00:58:27.971Z,21.20
2023-02-17T01:00:58.031Z,21.33
2023-02-17T01:03:26.656Z,21.02
2023-02-17T01:05:54.709Z,22.08
2023-02-17T01:08:23.085Z,20.25
2023-02-17T01:10:54.063Z,21.17
2023-02-17T01:13:21.118Z,21.98
2023-02-17T01:15:50.955Z,21.58
2023-02-17T01:18:19.577Z,21.20
2023-02-17T01:20:46.584Z,21.70
2023-02-17T01:23:13.439Z,21.75
2023-02-17T01:25:41.865Z,20.80
2023-02-17T01:28:09.828Z,21.42
2023-02-17T01:30:36.565Z,21.40
2023-02-17T01:33:03.254Z,21.50
2023-02-17T01:35:29.937Z,21.55
2023-02-17T01:37:56.650Z,21.77
2023-02-17T01:40:23.523Z,21.50
2023-02-17T01:42:50.227Z,21.27
2023-02-17T01:45:20.033Z,20.63
2023-02-17T01:47:50.251Z,20.77
2023-02-17T01:50:17.434Z,20.88
2023-02-17T01:52:44.570Z,20.98
2023-02-17T01:55:14.465Z,21.30
2023-02-17T01:57:42.144Z,21.88
2023-02-17T02:00:10.878Z,21.95
2023-02-17T02:02:42.596Z,21.05
2023-02-17T02:05:13.284Z,21.35
2023-02-17T02:07:42.082Z,21.98
2023-02-17T02:10:13.478Z,21.48
2023-02-17T02:12:41.645Z,20.85
2023-02-17T02:15:10.016Z,21.40
2023-02-17T02:17:53.734Z,22.17
2023-02-17T02:20:31.757Z,22.17
2023-02-17T02:23:25.275Z,21.95
2023-02-17T02:26:39.109Z,22.63
2023-02-17T02:29:22.569Z,21.80
2023-02-17T02:32:30.337Z,21.75
2023-02-17T02:35:03.272Z,22.25
2023-02-17T02:37:48.338Z,22.35
2023-02-17T02:40:17.211Z,22.70
2023-02-17T02:42:44.728Z,22.90
2023-02-17T02:45:12.003Z,23.85
2023-02-17T02:47:52.568Z,24.10
2023-02-17T02:50:39.732Z,24.17
2023-02-17T02:53:29.976Z,24.00
2023-02-17T02:56:28.005Z,23.48
2023-02-17T02:59:11.136Z,25.17
2023-02-17T03:02:00.139Z,24.20
2023-02-17T03:04:37.400Z,24.17
2023-02-17T03:07:11.701Z,25.08
2023-02-17T03:09:38.482Z,24.65
2023-02-17T03:12:05.343Z,24.23
2023-02-17T03:14:36.969Z,25.15
2023-02-17T03:17:03.678Z,24.83
2023-02-17T03:19:30.397Z,25.55
2023-02-17T03:22:00.412Z,25.30
2023-02-17T03:24:27.131Z,25.20
2023-02-17T03:26:53.879Z,25.27
2023-02-17T03:29:20.635Z,26.48
2023-02-17T03:31:47.435Z,25.02
2023-02-17T03:34:14.197Z,26.02
2023-02-17T03:36:40.816Z,25.85
2023-02-17T03:39:07.622Z,25.48
2023-02-17T03:41:34.364Z,26.75
2023-02-17T03:44:01.125Z,26.77
2023-02-17T03:46:27.812Z,26.75
2023-02-17T03:48:57.635Z,26.40
2023-02-17T03:51:25.093Z,26.30
2023-02-17T03:53:52.189Z,25.48
2023-02-17T03:56:19.279Z,26.08
2023-02-17T03:58:46.133Z,26.38
2023-02-17T04:01:14.054Z,26.45
2023-02-17T04:03:41.515Z,26.70
2023-02-17T04:06:09.024Z,27.15
2023-02-17T04:08:36.194Z,26.27
2023-02-17T04:11:04.602Z,26.13
2023-02-17T04:13:32.149Z,26.25
2023-02-17T04:15:59.284Z,25.48
2023-02-17T04:18:25.971Z,26.95
2023-02-17T04:20:54.174Z,26.15
2023-02-17T04:23:20.869Z,25.38
2023-02-17T04:25:47.851Z,25.00
2023-02-17T04:28:15.174Z,26.65
2023-02-17T04:30:47.937Z,26.83
2023-02-17T04:33:15.088Z,25.67
2023-02-17T04:35:41.902Z,25.67
2023-02-17T04:38:10.457Z,26.15
2023-02-17T04:40:38.057Z,26.30
2023-02-17T04:43:04.800Z,25.67
2023-02-17T04:45:31.705Z,25.27
2023-02-17T04:47:58.354Z,26.88
2023-02-17T04:50:25.031Z,25.67
2023-02-17T04:52:51.654Z,25.75
2023-02-17T04:55:18.477Z,24.90
2023-02-17T04:57:45.320Z,27.05
2023-02-17T05:00:12.633Z,27.38
2023-02-17T05:02:39.373Z,25.73
2023-02-17T05:05:06.316Z,25.58
2023-02-17T05:07:33.060Z,26.17
2023-02-17T05:09:59.816Z,26.05
2023-02-17T05:12:26.575Z,26.08
2023-02-17T05:14:53.231Z,25.17
2023-02-17T05:17:19.904Z,25.92
2023-02-17T05:19:46.577Z,26.70
2023-02-17T05:22:13.286Z,25.70
2023-02-17T05:24:40.005Z,26.13
2023-02-17T05:27:06.734Z,25.67
2023-02-17T05:29:33.468Z,25.95
2023-02-17T05:32:00.188Z,25.88
2023-02-17T05:34:26.948Z,25.23
2023-02-17T05:36:53.745Z,25.55
2023-02-17T05:39:20.438Z,24.77
2023-02-17T05:41:47.093Z,24.20
2023-02-17T05:44:13.771Z,24.27
2023-02-17T05:46:40.454Z,23.75
2023-02-17T05:49:07.176Z,24.45
2023-02-17T05:51:33.861Z,24.10
2023-02-17T05:54:00.741Z,22.73
2023-02-17T05:56:27.693Z,23.42
2023-02-17T05:58:54.671Z,23.20
2023-02-17T06:01:21.456Z,24.27
2023-02-17T06:03:48.785Z,23.15
2023-02-17T06:06:15.725Z,24.00
2023-02-17T06:08:42.527Z,23.17
2023-02-17T06:11:09.263Z,22.67
2023-02-17T06:13:36.092Z,21.52
2023-02-17T06:16:02.866Z,21.83
2023-02-17T06:18:29.646Z,22.17
2023-02-17T06:20:57.267Z,21.25
2023-02-17T06:23:25.261Z,22.52
2023-02-17T06:25:52.036Z,20.88
2023-02-17T06:28:18.851Z,20.27
2023-02-17T06:30:45.521Z,21.23
2023-02-17T06:33:12.170Z,20.65
2023-02-17T06:35:39.340Z,21.05
2023-02-17T06:38:07.216Z,21.20
2023-02-17T06:40:33.868Z,20.15
2023-02-17T06:43:03.625Z,20.33
2023-02-17T06:45:30.365Z,20.48
2023-02-17T06:47:57.112Z,18.70
2023-02-17T06:50:23.872Z,19.58
2023-02-17T06:52:50.582Z,19.70
2023-02-17T06:55:17.274Z,18.50
2023-02-17T06:57:43.934Z,18.95
2023-02-17T07:00:10.866Z,19.15
2023-02-17T07:02:38.805Z,18.33
2023-02-17T07:05:06.909Z,17.98
2023-02-17T07:07:33.614Z,17.98
2023-02-17T07:10:00.339Z,17.30
2023-02-17T07:12:28.967Z,17.70
2023-02-17T07:14:55.724Z,17.60
2023-02-17T07:17:22.628Z,16.35
2023-02-17T07:19:55.345Z,17.05
2023-02-17T07:22:22.045Z,15.25
2023-02-17T07:24:48.683Z,17.13
2023-02-17T07:27:16.025Z,17.58
2023-02-17T07:29:42.815Z,16.00
2023-02-17T07:32:09.772Z,15.77
2023-02-17T07:34:37.825Z,15.45
2023-02-17T07:37:04.527Z,15.40
2023-02-17T07:39:31.317Z,15.07
2023-02-17T07:42:01.084Z,15.80
2023-02-17T07:44:28.218Z,15.48
2023-02-17T07:46:55.050Z,14.70
2023-02-17T07:49:21.748Z,14.95
2023-02-17T07:51:48.470Z,15.27
2023-02-17T07:54:15.413Z,14.32
2023-02-17T07:56:42.103Z,14.27
2023-02-17T07:59:10.022Z,15.13
2023-02-17T08:01:36.637Z,14.18
2023-02-17T08:04:03.421Z,14.30
2023-02-17T08:06:30.210Z,14.55
2023-02-17T08:09:15.547Z,13.52
2023-02-17T08:12:04.118Z,14.02
2023-02-17T08:14:33.557Z,14.38
2023-02-17T08:17:01.740Z,13.18
2023-02-17T08:19:39.482Z,13.20
2023-02-17T08:22:09.627Z,13.38
2023-02-17T08:24:36.256Z,13.55
2023-02-17T08:27:02.928Z,15.05
2023-02-17T08:29:29.609Z,14.07
2023-02-17T08:31:56.311Z,13.57
2023-02-17T08:34:23.062Z,14.68
2023-02-17T08:36:49.800Z,13.93
2023-02-17T08:39:18.041Z,14.57
2023-02-17T08:41:45.861Z,14.15
2023-02-17T08:44:15.668Z,14.25
2023-02-17T08:46:43.891Z,14.75
2023-02-17T08:49:11.171Z,14.90
2023-02-17T08:51:38.035Z,14.38
2023-02-17T08:54:06.512Z,14.40
2023-02-17T08:56:34.008Z,15.00
2023-02-17T08:59:00.765Z,14.90
2023-02-17T09:01:27.529Z,15.18
2023-02-17T09:03:56.435Z,15.13
2023-02-17T09:06:23.429Z,15.27
2023-02-17T09:08:50.472Z,15.30
2023-02-17T09:11:19.180Z,15.48
2023-02-17T09:13:47.223Z,15.43
2023-02-17T09:16:14.403Z,15.15
2023-02-17T09:18:41.071Z,15.40
2023-02-17T09:21:10.265Z,15.75
2023-02-17T09:23:37.084Z,16.20
2023-02-17T09:26:10.134Z,15.52
2023-02-17T09:28:37.023Z,16.52
2023-02-17T09:31:12.367Z,16.52
2023-02-17T09:33:40.845Z,16.10
2023-02-17T09:36:09.182Z,15.90
2023-02-17T09:38:38.590Z,17.52
2023-02-17T09:41:15.788Z,15.48
2023-02-17T09:43:42.836Z,17.20
2023-02-17T09:46:32.170Z,17.25
2023-02-17T09:49:21.522Z,17.73
2023-02-17T09:51:56.049Z,18.52
2023-02-17T09:54:35.797Z,17.65
2023-02-17T09:57:03.981Z,18.38
2023-02-17T09:59:45.355Z,18.63
2023-02-17T10:02:29.909Z,18.35
2023-02-17T10:05:01.683Z,18.25
2023-02-17T10:07:32.942Z,18.73
2023-02-17T10:10:07.462Z,18.35
2023-02-17T10:12:38.861Z,18.88
2023-02-17T10:15:13.636Z,18.92
2023-02-17T10:17:56.273Z,19.70
2023-02-17T10:20:29.005Z,18.75
2023-02-17T10:23:02.720Z,19.95
2023-02-17T10:25:49.171Z,18.08
2023-02-17T10:28:53.096Z,19.23
2023-02-17T10:31:35.546Z,18.60
2023-02-17T10:34:12.256Z,20.17
2023-02-17T10:36:56.818Z,18.50
2023-02-17T10:39:31.821Z,19.90
2023-02-17T10:41:59.205Z,19.50
2023-02-17T10:44:26.065Z,20.02
2023-02-17T10:46:54.184Z,19.70
2023-02-17T10:49:30.509Z,19.33
2023-02-17T10:52:02.833Z,19.17
2023-02-17T10:54:34.902Z,18.90
2023-02-17T10:57:03.999Z,18.60
2023-02-17T10:59:34.315Z,18.13
2023-02-17T11:02:15.333Z,18.42
2023-02-17T11:04:47.746Z,19.33
2023-02-17T11:07:16.525Z,18.48
2023-02-17T11:09:56.890Z,19.70
2023-02-17T11:12:34.652Z,18.92
2023-02-17T11:15:03.903Z,16.60
2023-02-17T11:17:36.106Z,17.60
2023-02-17T11:20:23.012Z,17.80
2023-02-17T11:23:03.379Z,17.25
2023-02-17T11:25:32.671Z,16.40
2023-02-17T11:28:01.622Z,16.38
2023-02-17T11:30:30.512Z,15.05
2023-02-17T11:32:57.162Z,15.13
2023-02-17T11:35:36.061Z,15.38
2023-02-17T11:38:10.717Z,14.85
2023-02-17T11:40:38.742Z,14.75
2023-02-17T11:43:06.079Z,14.30
2023-02-17T11:46:18.086Z,13.65
2023-02-17T11:49:06.444Z,14.10
2023-02-17T11:51:54.945Z,12.57
2023-02-17T11:54:24.995Z,12.57
2023-02-17T11:57:28.293Z,12.45
2023-02-17T12:00:05.766Z,11.73
2023-02-17T12:02:54.999Z,11.60
2023-02-17T12:05:51.712Z,9.98
2023-02-17T12:08:30.429Z,10.73
2023-02-17T12:11:17.118Z,10.55
2023-02-17T12:14:04.498Z,9.95
2023-02-17T12:16:54.309Z,10.38
2023-02-17T12:19:32.538Z,10.40
2023-02-17T12:22:03.499Z,9.73
2023-02-17T12:24:49.356Z,9.82
2023-02-17T12:27:57.964Z,8.85
2023-02-17T12:30:47.096Z,7.85
2023-02-17T12:33:13.684Z,8.45
2023-02-17T12:35:51.182Z,7.45
2023-02-17T12:38:20.323Z,7.60
2023-02-17T12:40:51.431Z,7.03
2023-02-17T12:43:50.999Z,6.63
2023-02-17T12:46:22.106Z,6.28
2023-02-17T12:49:13.219Z,6.63
2023-02-17T12:51:51.266Z,6.70
2023-02-17T12:54:22.759Z,6.68
2023-02-17T12:57:14.197Z,6.80
2023-02-17T12:59:50.498Z,6.03
2023-02-17T13:02:27.871Z,6.80
2023-02-17T13:04:57.715Z,5.60
2023-02-17T13:07:48.255Z,6.22
2023-02-17T13:10:38.497Z,5.97
2023-02-17T13:13:27.038Z,6.45
2023-02-17T13:16:12.091Z,6.15
2023-02-17T13:18:41.718Z,5.53
2023-02-17T13:21:25.109Z,5.25
2023-02-17T13:24:04.940Z,5.00
2023-02-17T13:26:34.085Z,5.43
2023-02-17T13:29:19.724Z,4.40
2023-02-17T13:31:50.430Z,4.63
2023-02-17T13:34:29.446Z,4.80
2023-02-17T13:36:56.639Z,4.00
2023-02-17T13:39:26.359Z,4.28
2023-02-17T13:41:54.360Z,4.25
2023-02-17T13:44:43.705Z,4.15
2023-02-17T13:47:17.531Z,4.25
2023-02-17T13:49:52.898Z,4.30
2023-02-17T13:52:28.070Z,3.55
2023-02-17T13:55:04.177Z,4.05
2023-02-17T13:57:36.869Z,3.55
2023-02-17T14:00:09.348Z,3.72
2023-02-17T14:02:48.930Z,3.45
2023-02-17T14:05:27.385Z,3.30
2023-02-17T14:07:58.664Z,3.17
2023-02-17T14:10:26.916Z,3.42
2023-02-17T14:12:54.860Z,3.85
2023-02-17T14:15:24.312Z,3.42
2023-02-17T14:17:51.463Z,3.72
2023-02-17T14:20:44.590Z,3.58
2023-02-17T14:23:13.365Z,3.50
2023-02-17T14:25:42.763Z,3.42
2023-02-17T14:28:26.649Z,3.60
2023-02-17T14:30:53.988Z,3.50
2023-02-17T14:33:23.812Z,3.70
2023-02-17T14:36:03.966Z,3.33
2023-02-17T14:38:37.507Z,4.55
2023-02-17T14:41:07.017Z,3.70
2023-02-17T14:43:33.932Z,3.95
2023-02-17T14:46:00.617Z,4.55
2023-02-17T14:48:28.029Z,5.13
2023-02-17T14:50:57.108Z,5.50
2023-02-17T14:53:33.245Z,5.63
2023-02-17T14:56:25.561Z,6.15
2023-02-17T14:58:55.574Z,6.55
2023-02-17T15:01:24.341Z,7.20
2023-02-17T15:03:51.256Z,6.97
2023-02-17T15:06:20.149Z,7.72
2023-02-17T15:08:49.408Z,7.72
2023-02-17T15:11:30.576Z,8.07
2023-02-17T15:13:57.240Z,8.27
2023-02-17T15:16:24.008Z,9.00
2023-02-17T15:18:51.154Z,8.60
2023-02-17T15:21:26.302Z,9.63
2023-02-17T15:23:53.747Z,8.82
2023-02-17T15:26:20.647Z,9.02
2023-02-17T15:28:47.730Z,9.40
2023-02-17T15:31:17.816Z,9.10
2023-02-17T15:33:45.101Z,10.18
2023-02-17T15:36:18.289Z,10.85
2023-02-17T15:38:45.015Z,9.38
2023-02-17T15:41:18.172Z,10.48
2023-02-17T15:43:46.677Z,10.00
2023-02-17T15:46:18.789Z,10.48
2023-02-17T15:48:51.148Z,10.40
2023-02-17T15:51:23.357Z,11.20
2023-02-17T15:53:50.451Z,11.27
2023-02-17T15:56:22.649Z,11.57
2023-02-17T15:58:50.503Z,9.93
2023-02-17T16:01:31.134Z,10.65
2023-02-17T16:03:58.537Z,9.90
2023-02-17T16:06:26.366Z,11.48
2023-02-17T16:08:53.181Z,10.32
2023-02-17T16:11:20.219Z,9.95
2023-02-17T16:13:47.625Z,11.05
2023-02-17T16:16:23.326Z,11.02
2023-02-17T16:18:50.473Z,10.70
2023-02-17T16:21:17.970Z,10.32
2023-02-17T16:23:44.663Z,11.23
2023-02-17T16:26:31.308Z,9.98
2023-02-17T16:28:59.927Z,9.95
2023-02-17T16:31:27.000Z,9.77
2023-02-17T16:33:59.657Z,9.70
2023-02-17T16:36:26.566Z,8.77
2023-02-17T16:38:53.209Z,9.50
2023-02-17T16:41:20.728Z,8.40
2023-02-17T16:43:47.506Z,7.50
2023-02-17T16:46:28.037Z,7.80
2023-02-17T16:48:54.663Z,6.68
2023-02-17T16:51:21.439Z,6.63
2023-02-17T16:53:48.092Z,6.03
2023-02-17T16:56:18.759Z,5.50
2023-02-17T16:58:45.704Z,5.82
2023-02-17T17:01:13.134Z,5.35
2023-02-17T17:03:43.022Z,6.45
2023-02-17T17:06:25.869Z,5.57
2023-02-17T17:08:53.121Z,5.80
2023-02-17T17:11:22.953Z,5.88
2023-02-17T17:13:50.408Z,5.47
2023-02-17T17:16:21.621Z,6.25
2023-02-17T17:18:48.500Z,5.13
2023-02-17T17:21:17.115Z,5.20
2023-02-17T17:23:43.836Z,5.55
2023-02-17T17:26:31.076Z,5.10
2023-02-17T17:28:57.829Z,4.70
2023-02-17T17:31:25.147Z,4.55
2023-02-17T17:33:52.415Z,5.15
2023-02-17T17:36:25.393Z,5.07
2023-02-17T17:38:53.401Z,5.10
2023-02-17T17:41:20.346Z,4.63
2023-02-17T17:43:51.655Z,4.50
2023-02-17T17:46:28.506Z,4.28
2023-02-17T17:48:56.139Z,3.75
2023-02-17T17:51:23.371Z,4.00
2023-02-17T17:53:50.392Z,4.03
2023-02-17T17:56:19.653Z,3.58
2023-02-17T17:58:46.568Z,3.58
2023-02-17T18:01:13.546Z,3.63
2023-02-17T18:03:41.597Z,3.35
2023-02-17T18:06:13.136Z,3.30
2023-02-17T18:08:39.844Z,2.90
2023-02-17T18:11:08.054Z,3.10
2023-02-17T18:13:35.140Z,3.38
2023-02-17T18:16:02.918Z,3.45
2023-02-17T18:18:29.811Z,3.10
2023-02-17T18:20:56.580Z,2.35
2023-02-17T18:23:23.520Z,2.85
2023-02-17T18:25:50.138Z,3.33
2023-02-17T18:28:16.798Z,3.00
2023-02-17T18:30:43.730Z,3.05
2023-02-17T18:33:10.479Z,2.72
2023-02-17T18:35:38.866Z,3.08
2023-02-17T18:38:05.644Z,3.05
2023-02-17T18:40:32.730Z,2.65
2023-02-17T18:42:59.894Z,2.20
2023-02-17T18:45:26.867Z,2.30
2023-02-17T18:47:53.615Z,2.80
2023-02-17T18:50:20.350Z,2.42
2023-02-17T18:52:47.087Z,2.45
2023-02-17T18:55:14.146Z,2.85
2023-02-17T18:57:40.835Z,2.95
2023-02-17T19:00:10.832Z,2.63
2023-02-17T19:02:38.015Z,3.28
2023-02-17T19:05:05.739Z,2.90
2023-02-17T19:07:33.097Z,2.88
2023-02-17T19:09:59.946Z,3.10
2023-02-17T19:12:26.837Z,2.95
2023-02-17T19:14:56.678Z,2.83
2023-02-17T19:17:24.742Z,2.38
2023-02-17T19:19:51.958Z,2.00
2023-02-17T19:22:19.163Z,1.40
2023-02-17T19:24:45.849Z,1.60
2023-02-17T19:27:12.672Z,0.82
2023-02-17T19:29:40.753Z,2.30
2023-02-17T19:32:07.465Z,0.60
2023-02-17T19:34:34.271Z,0.65
2023-02-17T19:37:00.995Z,0.80
2023-02-17T19:39:27.676Z,1.75
2023-02-17T19:41:54.371Z,1.35
2023-02-17T19:44:20.980Z,0.90
2023-02-17T19:46:47.805Z,0.70
2023-02-17T19:49:14.566Z,0.60
2023-02-17T19:51:41.351Z,0.60
2023-02-17T19:54:07.997Z,0.47
2023-02-17T19:56:36.472Z,0.85
2023-02-17T19:59:03.525Z,0.80
2023-02-17T20:01:32.567Z,0.88
2023-02-17T20:04:01.671Z,0.90
2023-02-17T20:06:33.291Z,0.73
2023-02-17T20:09:05.706Z,0.93
2023-02-17T20:11:32.727Z,0.73
2023-02-17T20:14:00.551Z,0.85
2023-02-17T20:16:28.266Z,0.80
2023-02-17T20:18:57.739Z,0.95
2023-02-17T20:21:26.091Z,0.93
2023-02-17T20:23:56.113Z,1.13
2023-02-17T20:26:28.680Z,1.10
2023-02-17T20:28:56.183Z,0.70
2023-02-17T20:31:23.542Z,0.98
2023-02-17T20:33:53.506Z,1.05
2023-02-17T20:36:22.245Z,1.38
2023-02-17T20:38:52.282Z,0.90
2023-02-17T20:41:21.251Z,1.10
2023-02-17T20:43:48.298Z,1.48
2023-02-17T20:46:25.306Z,1.30
2023-02-17T20:48:52.555Z,1.77
2023-02-17T20:51:19.889Z,1.02
2023-02-17T20:53:46.630Z,1.05
2023-02-17T20:56:15.911Z,1.05
2023-02-17T20:58:42.559Z,0.98
2023-02-17T21:01:09.594Z,1.50
2023-02-17T21:03:36.763Z,1.63
2023-02-17T21:06:05.790Z,1.23
2023-02-17T21:08:32.891Z,1.05
2023-02-17T21:10:59.638Z,1.58
2023-02-17T21:13:26.971Z,1.20
2023-02-17T21:15:54.625Z,1.48
2023-02-17T21:18:21.360Z,1.10
2023-02-17T21:20:48.015Z,1.48
2023-02-17T21:23:15.191Z,1.50
2023-02-17T21:25:45.281Z,1.52
2023-02-17T21:28:12.123Z,1.48
2023-02-17T21:30:38.814Z,1.38
2023-02-17T21:33:06.246Z,1.40
2023-02-17T21:35:32.907Z,1.58
2023-02-17T21:37:59.737Z,1.30
2023-02-17T21:40:26.572Z,1.20
2023-02-17T21:43:12.111Z,1.70
2023-02-17T21:45:39.276Z,1.48
2023-02-17T21:48:07.666Z,1.45
2023-02-17T21:50:34.613Z,1.30
2023-02-17T21:53:01.304Z,1.60
2023-02-17T21:55:27.924Z,1.38
2023-02-17T21:57:54.644Z,1.55
2023-02-17T22:00:21.347Z,1.55
2023-02-17T22:02:49.126Z,1.13
2023-02-17T22:05:15.785Z,1.42
2023-02-17T22:07:42.505Z,1.52
2023-02-17T22:10:09.450Z,1.50
2023-02-17T22:12:37.525Z,1.50
2023-02-17T22:15:05.950Z,1.42
2023-02-17T22:17:35.003Z,1.52
2023-02-17T22:20:01.943Z,1.60
2023-02-17T22:22:28.678Z,1.80
2023-02-17T22:24:58.098Z,1.75
2023-02-17T22:27:24.946Z,1.20
2023-02-17T22:29:51.720Z,1.15
2023-02-17T22:32:18.491Z,1.80
2023-02-17T22:34:45.243Z,1.10
2023-02-17T22:37:11.995Z,1.15
2023-02-17T22:39:38.676Z,1.42
2023-02-17T22:42:06.891Z,1.35
2023-02-17T22:44:33.755Z,1.48
2023-02-17T22:47:00.358Z,1.25
2023-02-17T22:49:28.081Z,1.73
2023-02-17T22:51:54.693Z,1.73
2023-02-17T22:54:21.407Z,1.40
2023-02-17T22:56:48.084Z,2.35
2023-02-17T22:59:14.807Z,1.75
2023-02-17T23:01:41.435Z,1.38
2023-02-17T23:04:13.119Z,2.03
2023-02-17T23:06:40.052Z,1.50
2023-02-17T23:09:10.182Z,1.52
2023-02-17T23:11:53.855Z,1.67
2023-02-17T23:14:37.166Z,1.80
2023-02-17T23:17:06.572Z,1.65
2023-02-17T23:19:33.567Z,1.70
2023-02-17T23:22:04.137Z,1.90
2023-02-17T23:24:30.876Z,1.70
2023-02-17T23:26:58.391Z,1.52
2023-02-17T23:29:25.063Z,2.47
2023-02-17T23:31:51.957Z,1.50
2023-02-17T23:34:19.035Z,1.63
2023-02-17T23:36:46.738Z,2.00
2023-02-17T23:39:14.832Z,1.75
2023-02-17T23:41:41.859Z,1.80
2023-02-17T23:44:10.677Z,1.88
2023-02-17T23:46:38.279Z,2.90
2023-02-17T23:49:05.063Z,1.70
2023-02-17T23:51:32.137Z,2.15
2023-02-17T23:53:58.836Z,1.90
2023-02-17T23:56:30.369Z,1.67
2023-02-17T23:58:57.245Z,1.65
