createdAt,value
2018-12-25T00:00:15.586Z,0.00
2018-12-25T00:01:15.568Z,0.00
2018-12-25T00:02:15.324Z,0.00
2018-12-25T00:03:15.545Z,0.00
2018-12-25T00:04:15.311Z,0.00
2018-12-25T00:05:15.274Z,0.00
2018-12-25T00:06:15.260Z,0.00
2018-12-25T00:07:15.250Z,0.00
2018-12-25T00:08:15.239Z,0.00
2018-12-25T00:09:15.263Z,0.00
2018-12-25T00:10:15.221Z,0.00
2018-12-25T00:11:15.210Z,0.00
2018-12-25T00:12:15.204Z,0.00
2018-12-25T00:13:15.195Z,0.00
2018-12-25T00:14:15.238Z,0.00
2018-12-25T00:15:15.164Z,0.00
2018-12-25T00:16:15.419Z,0.00
2018-12-25T00:17:15.432Z,0.00
2018-12-25T00:18:15.160Z,0.00
2018-12-25T00:19:15.212Z,0.00
2018-12-25T00:20:15.203Z,0.00
2018-12-25T00:21:15.133Z,0.00
2018-12-25T00:22:15.174Z,0.00
2018-12-25T00:23:15.110Z,0.00
2018-12-25T00:24:15.161Z,0.00
2018-12-25T00:25:15.091Z,0.00
2018-12-25T00:26:15.083Z,0.00
2018-12-25T00:27:15.085Z,0.00
2018-12-25T00:28:15.076Z,0.00
2018-12-25T00:29:15.353Z,0.00
2018-12-25T00:30:15.031Z,0.00
2018-12-25T00:31:15.241Z,0.00
2018-12-25T00:32:15.228Z,0.00
2018-12-25T00:33:15.239Z,0.00
2018-12-25T00:34:14.957Z,0.00
2018-12-25T00:35:14.950Z,0.00
2018-12-25T00:36:14.933Z,0.00
2018-12-25T00:37:15.179Z,0.00
2018-12-25T00:38:14.910Z,0.00
2018-12-25T00:39:14.908Z,0.00
2018-12-25T00:40:14.889Z,0.00
2018-12-25T00:41:15.148Z,0.00
2018-12-25T00:42:14.865Z,0.00
2018-12-25T00:43:15.110Z,0.00
2018-12-25T00:44:15.105Z,0.00
2018-12-25T00:45:14.840Z,0.00
2018-12-25T00:46:15.075Z,0.00
2018-12-25T00:47:14.812Z,0.00
2018-12-25T00:48:14.815Z,0.00
2018-12-25T00:49:15.156Z,0.00
2018-12-25T00:50:14.796Z,0.00
2018-12-25T00:51:14.771Z,0.00
2018-12-25T00:52:14.762Z,0.00
2018-12-25T00:53:14.754Z,0.00
2018-12-25T00:54:14.739Z,0.00
2018-12-25T00:55:14.747Z,0.00
2018-12-25T00:56:14.729Z,0.00
2018-12-25T00:57:14.723Z,0.00
2018-12-25T00:58:14.696Z,0.00
2018-12-25T00:59:14.709Z,0.00
2018-12-25T01:00:14.672Z,0.00
2018-12-25T01:01:14.920Z,0.00
2018-12-25T01:02:14.653Z,0.00
2018-12-25T01:03:14.899Z,0.00
2018-12-25T01:04:14.625Z,0.00
2018-12-25T01:05:14.632Z,0.00
2018-12-25T01:06:14.661Z,0.00
2018-12-25T01:07:14.634Z,0.00
2018-12-25T01:08:14.603Z,0.00
2018-12-25T01:09:14.578Z,0.00
2018-12-25T01:10:14.851Z,0.00
2018-12-25T01:11:14.551Z,0.00
2018-12-25T01:12:14.535Z,0.00
2018-12-25T01:13:14.789Z,0.00
2018-12-25T01:14:14.532Z,0.00
2018-12-25T01:15:14.536Z,0.00
2018-12-25T01:16:14.749Z,0.00
2018-12-25T01:17:14.832Z,0.00
2018-12-25T01:18:14.527Z,0.00
2018-12-25T01:19:23.037Z,0.00
2018-12-25T01:20:14.542Z,0.00
2018-12-25T01:21:14.479Z,0.00
2018-12-25T01:22:14.715Z,0.00
2018-12-25T01:23:14.450Z,0.00
2018-12-25T01:24:14.704Z,0.00
2018-12-25T01:25:14.499Z,0.00
2018-12-25T01:26:14.426Z,0.00
2018-12-25T01:27:14.664Z,0.00
2018-12-25T01:28:14.372Z,0.00
2018-12-25T01:29:14.358Z,0.00
2018-12-25T01:30:14.674Z,0.00
2018-12-25T01:31:14.344Z,0.00
2018-12-25T01:32:14.834Z,0.00
2018-12-25T01:33:14.314Z,0.00
2018-12-25T01:34:14.300Z,0.00
2018-12-25T01:35:14.333Z,0.00
2018-12-25T01:36:14.281Z,0.00
2018-12-25T01:37:14.325Z,0.00
2018-12-25T01:38:14.254Z,0.00
2018-12-25T01:39:14.250Z,0.00
2018-12-25T01:40:14.273Z,0.00
2018-12-25T01:41:14.224Z,0.00
2018-12-25T01:42:14.216Z,0.00
2018-12-25T01:43:14.200Z,0.00
2018-12-25T01:44:14.452Z,0.00
2018-12-25T01:45:14.463Z,0.00
2018-12-25T01:46:14.205Z,0.00
2018-12-25T01:47:14.172Z,0.00
2018-12-25T01:48:14.203Z,0.00
2018-12-25T01:49:14.138Z,0.00
2018-12-25T01:50:14.162Z,0.00
2018-12-25T01:51:14.123Z,0.00
2018-12-25T01:52:14.104Z,0.00
2018-12-25T01:53:14.363Z,0.00
2018-12-25T01:54:14.100Z,0.00
2018-12-25T01:55:14.100Z,0.00
2018-12-25T01:56:14.064Z,0.00
2018-12-25T01:57:14.057Z,0.00
2018-12-25T01:58:14.041Z,0.00
2018-12-25T01:59:14.043Z,0.00
2018-12-25T02:00:14.042Z,0.00
2018-12-25T02:01:14.033Z,0.00
2018-12-25T02:02:14.014Z,0.00
2018-12-25T02:03:14.239Z,0.00
2018-12-25T02:04:13.976Z,0.00
2018-12-25T02:05:14.024Z,0.00
2018-12-25T02:06:13.959Z,0.00
2018-12-25T02:07:13.946Z,0.00
2018-12-25T02:08:13.929Z,0.00
2018-12-25T02:09:14.428Z,0.00
2018-12-25T02:10:14.170Z,0.00
2018-12-25T02:11:13.898Z,0.00
2018-12-25T02:12:13.889Z,0.00
2018-12-25T02:13:13.915Z,0.00
2018-12-25T02:14:14.126Z,0.00
2018-12-25T02:15:13.860Z,0.00
2018-12-25T02:16:13.871Z,0.00
2018-12-25T02:17:13.865Z,0.00
2018-12-25T02:18:13.856Z,0.00
2018-12-25T02:19:13.842Z,0.00
2018-12-25T02:20:13.830Z,0.00
2018-12-25T02:21:13.829Z,0.00
2018-12-25T02:22:13.811Z,0.00
2018-12-25T02:23:13.872Z,0.00
2018-12-25T02:24:13.784Z,0.00
2018-12-25T02:25:13.780Z,0.00
2018-12-25T02:26:14.020Z,0.00
2018-12-25T02:27:14.028Z,0.00
2018-12-25T02:28:13.716Z,0.00
2018-12-25T02:29:13.719Z,0.00
2018-12-25T02:30:13.695Z,0.00
2018-12-25T02:31:13.703Z,0.00
2018-12-25T02:32:13.671Z,0.00
2018-12-25T02:33:13.675Z,0.00
2018-12-25T02:34:13.643Z,0.00
2018-12-25T02:35:13.637Z,0.00
2018-12-25T02:36:13.669Z,0.00
2018-12-25T02:37:13.616Z,0.00
2018-12-25T02:38:13.610Z,0.00
2018-12-25T02:39:13.608Z,0.00
2018-12-25T02:40:13.681Z,0.00
2018-12-25T02:41:13.599Z,0.00
2018-12-25T02:42:13.556Z,0.00
2018-12-25T02:43:13.549Z,0.00
2018-12-25T02:44:13.793Z,0.00
2018-12-25T02:45:13.538Z,0.00
2018-12-25T02:46:13.556Z,0.00
2018-12-25T02:47:13.508Z,0.00
2018-12-25T02:48:13.500Z,0.00
2018-12-25T02:49:13.477Z,0.00
2018-12-25T02:50:13.477Z,0.00
2018-12-25T02:51:13.734Z,0.00
2018-12-25T02:52:13.492Z,0.00
2018-12-25T02:53:13.456Z,0.00
2018-12-25T02:54:13.429Z,0.00
2018-12-25T02:55:13.440Z,0.00
2018-12-25T02:56:13.446Z,0.00
2018-12-25T02:57:13.682Z,0.00
2018-12-25T02:58:13.438Z,0.00
2018-12-25T02:59:13.397Z,0.00
2018-12-25T03:00:13.372Z,0.00
2018-12-25T03:01:13.381Z,0.00
2018-12-25T03:02:13.365Z,0.00
2018-12-25T03:03:13.593Z,0.00
2018-12-25T03:04:13.338Z,0.00
2018-12-25T03:05:13.314Z,0.00
2018-12-25T03:06:17.552Z,0.00
2018-12-25T03:07:13.288Z,0.00
2018-12-25T03:08:13.284Z,0.00
2018-12-25T03:09:13.270Z,0.00
2018-12-25T03:10:13.268Z,0.00
2018-12-25T03:11:13.265Z,0.00
2018-12-25T03:12:13.252Z,0.00
2018-12-25T03:13:13.228Z,0.00
2018-12-25T03:14:13.455Z,0.00
2018-12-25T03:15:13.196Z,0.00
2018-12-25T03:16:13.479Z,0.00
2018-12-25T03:17:13.208Z,0.00
2018-12-25T03:18:13.497Z,0.00
2018-12-25T03:19:13.189Z,0.00
2018-12-25T03:20:13.433Z,0.00
2018-12-25T03:21:13.224Z,0.00
2018-12-25T03:22:13.167Z,0.00
2018-12-25T03:23:13.176Z,0.00
2018-12-25T03:24:13.203Z,0.00
2018-12-25T03:25:13.148Z,0.00
2018-12-25T03:26:13.437Z,0.00
2018-12-25T03:27:13.107Z,0.00
2018-12-25T03:28:13.057Z,0.00
2018-12-25T03:29:13.050Z,0.00
2018-12-25T03:30:13.037Z,0.00
2018-12-25T03:31:13.071Z,0.00
2018-12-25T03:32:13.275Z,0.00
2018-12-25T03:33:13.270Z,0.00
2018-12-25T03:34:12.993Z,0.00
2018-12-25T03:35:13.007Z,0.00
2018-12-25T03:36:12.998Z,0.00
2018-12-25T03:37:12.967Z,0.00
2018-12-25T03:38:13.102Z,0.00
2018-12-25T03:39:13.189Z,0.00
2018-12-25T03:40:13.189Z,0.00
2018-12-25T03:41:12.942Z,0.00
2018-12-25T03:42:12.913Z,0.00
2018-12-25T03:43:12.927Z,0.00
2018-12-25T03:44:12.880Z,0.00
2018-12-25T03:45:12.887Z,0.00
2018-12-25T03:46:12.908Z,0.00
2018-12-25T03:47:12.897Z,0.00
2018-12-25T03:48:12.845Z,0.00
2018-12-25T03:49:12.826Z,0.00
2018-12-25T03:50:12.838Z,0.00
2018-12-25T03:51:12.841Z,0.00
2018-12-25T03:52:12.823Z,0.00
2018-12-25T03:53:12.788Z,0.00
2018-12-25T03:54:12.774Z,0.00
2018-12-25T03:55:12.782Z,0.00
2018-12-25T03:56:12.795Z,0.00
2018-12-25T03:57:12.740Z,0.00
2018-12-25T03:58:12.733Z,0.00
2018-12-25T03:59:13.083Z,0.00
2018-12-25T04:00:12.714Z,0.00
2018-12-25T04:01:12.699Z,0.00
2018-12-25T04:02:12.716Z,0.00
2018-12-25T04:03:12.931Z,0.00
2018-12-25T04:04:12.665Z,0.00
2018-12-25T04:05:12.657Z,0.00
2018-12-25T04:06:12.648Z,0.00
2018-12-25T04:07:12.658Z,0.00
2018-12-25T04:08:12.626Z,0.00
2018-12-25T04:09:12.614Z,0.00
2018-12-25T04:10:12.601Z,0.00
2018-12-25T04:11:12.586Z,0.00
2018-12-25T04:12:12.612Z,0.00
2018-12-25T04:13:12.567Z,0.00
2018-12-25T04:14:12.570Z,0.00
2018-12-25T04:15:12.566Z,0.00
2018-12-25T04:16:12.537Z,0.00
2018-12-25T04:17:14.423Z,0.00
2018-12-25T04:18:12.562Z,0.00
2018-12-25T04:19:12.536Z,0.00
2018-12-25T04:20:19.711Z,0.00
2018-12-25T04:21:12.530Z,0.00
2018-12-25T04:22:12.808Z,0.00
2018-12-25T04:23:12.748Z,0.00
2018-12-25T04:24:12.521Z,0.00
2018-12-25T04:25:12.469Z,0.00
2018-12-25T04:26:12.466Z,0.00
2018-12-25T04:27:12.565Z,0.00
2018-12-25T04:28:12.668Z,0.00
2018-12-25T04:29:12.646Z,0.00
2018-12-25T04:30:12.383Z,0.00
2018-12-25T04:31:12.376Z,0.00
2018-12-25T04:32:12.397Z,0.00
2018-12-25T04:33:12.366Z,0.00
2018-12-25T04:34:12.337Z,0.00
2018-12-25T04:35:12.351Z,0.00
2018-12-25T04:36:12.321Z,0.00
2018-12-25T04:37:12.339Z,0.00
2018-12-25T04:38:12.312Z,0.00
2018-12-25T04:39:12.283Z,0.00
2018-12-25T04:40:12.319Z,0.00
2018-12-25T04:41:12.533Z,0.00
2018-12-25T04:42:12.276Z,0.00
2018-12-25T04:43:12.244Z,0.00
2018-12-25T04:44:12.228Z,0.00
2018-12-25T04:45:12.482Z,0.00
2018-12-25T04:46:12.211Z,0.00
2018-12-25T04:47:12.238Z,0.00
2018-12-25T04:48:12.190Z,0.00
2018-12-25T04:49:12.171Z,0.00
2018-12-25T04:50:12.169Z,0.00
2018-12-25T04:51:12.161Z,0.00
2018-12-25T04:52:12.182Z,0.00
2018-12-25T04:53:12.147Z,0.00
2018-12-25T04:54:12.377Z,0.00
2018-12-25T04:55:12.364Z,0.00
2018-12-25T04:56:12.110Z,0.00
2018-12-25T04:57:12.130Z,0.00
2018-12-25T04:58:12.075Z,0.00
2018-12-25T04:59:12.068Z,0.00
2018-12-25T05:00:12.056Z,0.00
2018-12-25T05:01:12.043Z,0.00
2018-12-25T05:02:12.060Z,0.00
2018-12-25T05:03:12.051Z,0.00
2018-12-25T05:04:12.268Z,0.00
2018-12-25T05:05:12.000Z,0.00
2018-12-25T05:06:11.992Z,0.00
2018-12-25T05:07:11.990Z,0.00
2018-12-25T05:08:12.026Z,0.00
2018-12-25T05:09:11.971Z,0.00
2018-12-25T05:10:12.213Z,0.00
2018-12-25T05:11:11.942Z,0.00
2018-12-25T05:12:11.923Z,0.00
2018-12-25T05:13:11.922Z,0.00
2018-12-25T05:14:12.156Z,0.00
2018-12-25T05:15:12.149Z,0.00
2018-12-25T05:16:12.133Z,0.00
2018-12-25T05:17:11.908Z,0.00
2018-12-25T05:18:11.950Z,0.00
2018-12-25T05:19:11.893Z,0.00
2018-12-25T05:20:11.882Z,0.00
2018-12-25T05:21:11.857Z,0.00
2018-12-25T05:22:11.855Z,0.00
2018-12-25T05:23:11.976Z,0.00
2018-12-25T05:24:11.840Z,0.00
2018-12-25T05:25:11.814Z,0.00
2018-12-25T05:26:12.097Z,0.00
2018-12-25T05:27:11.796Z,0.00
2018-12-25T05:28:11.777Z,0.00
2018-12-25T05:29:11.747Z,0.00
2018-12-25T05:30:11.771Z,0.00
2018-12-25T05:31:11.760Z,0.00
2018-12-25T05:32:11.708Z,0.00
2018-12-25T05:33:11.721Z,0.00
2018-12-25T05:34:11.698Z,0.00
2018-12-25T05:35:11.741Z,0.00
2018-12-25T05:36:11.671Z,0.00
2018-12-25T05:37:11.653Z,0.00
2018-12-25T05:38:11.928Z,0.00
2018-12-25T05:39:11.633Z,0.00
2018-12-25T05:40:11.615Z,0.00
2018-12-25T05:41:11.610Z,0.00
2018-12-25T05:42:11.605Z,0.00
2018-12-25T05:43:11.692Z,0.00
2018-12-25T05:44:11.574Z,0.00
2018-12-25T05:45:11.853Z,0.00
2018-12-25T05:46:11.820Z,0.00
2018-12-25T05:47:11.573Z,0.00
2018-12-25T05:48:11.677Z,0.00
2018-12-25T05:49:11.526Z,0.00
2018-12-25T05:50:11.536Z,0.00
2018-12-25T05:51:11.503Z,0.00
2018-12-25T05:52:11.498Z,0.00
2018-12-25T05:53:11.553Z,0.00
2018-12-25T05:54:11.723Z,0.00
2018-12-25T05:55:11.703Z,0.00
2018-12-25T05:56:11.693Z,0.00
2018-12-25T05:57:11.429Z,0.00
2018-12-25T05:58:11.447Z,0.00
2018-12-25T05:59:11.423Z,0.00
2018-12-25T06:00:11.648Z,0.00
2018-12-25T06:01:11.400Z,0.00
2018-12-25T06:02:11.381Z,0.00
2018-12-25T06:03:11.394Z,0.00
2018-12-25T06:04:11.353Z,0.00
2018-12-25T06:05:11.342Z,0.00
2018-12-25T06:06:11.401Z,0.00
2018-12-25T06:07:11.327Z,0.00
2018-12-25T06:08:11.340Z,0.00
2018-12-25T06:09:11.310Z,0.00
2018-12-25T06:10:11.294Z,0.00
2018-12-25T06:11:11.281Z,0.00
2018-12-25T06:12:11.281Z,0.00
2018-12-25T06:13:11.561Z,0.00
2018-12-25T06:14:11.266Z,0.00
2018-12-25T06:15:11.238Z,0.00
2018-12-25T06:16:11.485Z,0.00
2018-12-25T06:17:11.248Z,0.00
2018-12-25T06:18:11.350Z,0.00
2018-12-25T06:19:11.479Z,0.00
2018-12-25T06:20:11.849Z,0.00
2018-12-25T06:21:11.540Z,0.00
2018-12-25T06:22:11.202Z,0.00
2018-12-25T06:23:11.241Z,0.00
2018-12-25T06:24:11.206Z,0.00
2018-12-25T06:25:11.178Z,0.00
2018-12-25T06:26:11.152Z,0.00
2018-12-25T06:27:11.139Z,0.00
2018-12-25T06:28:11.155Z,0.00
2018-12-25T06:29:11.088Z,0.00
2018-12-25T06:30:11.085Z,0.00
2018-12-25T06:31:11.074Z,0.00
2018-12-25T06:32:11.079Z,0.00
2018-12-25T06:33:11.044Z,0.00
2018-12-25T06:34:11.102Z,0.00
2018-12-25T06:35:11.027Z,0.00
2018-12-25T06:36:11.025Z,0.00
2018-12-25T06:37:11.047Z,0.00
2018-12-25T06:38:10.996Z,0.00
2018-12-25T06:39:10.982Z,0.00
2018-12-25T06:40:10.968Z,0.00
2018-12-25T06:41:10.969Z,0.00
2018-12-25T06:42:11.203Z,0.00
2018-12-25T06:43:10.953Z,0.00
2018-12-25T06:44:10.924Z,0.00
2018-12-25T06:45:10.914Z,0.00
2018-12-25T06:46:10.900Z,0.00
2018-12-25T06:47:10.894Z,0.00
2018-12-25T06:48:11.132Z,0.00
2018-12-25T06:49:10.883Z,0.00
2018-12-25T06:50:10.855Z,0.00
2018-12-25T06:51:10.847Z,0.00
2018-12-25T06:52:11.087Z,0.00
2018-12-25T06:53:10.825Z,0.00
2018-12-25T06:54:10.844Z,0.00
2018-12-25T06:55:10.817Z,0.00
2018-12-25T06:56:10.796Z,0.00
2018-12-25T06:57:10.796Z,0.00
2018-12-25T06:58:10.769Z,0.00
2018-12-25T06:59:10.789Z,0.00
2018-12-25T07:00:10.755Z,0.00
2018-12-25T07:01:10.740Z,0.00
2018-12-25T07:02:10.727Z,0.00
2018-12-25T07:03:10.724Z,0.00
2018-12-25T07:04:10.986Z,0.00
2018-12-25T07:05:10.700Z,0.00
2018-12-25T07:06:10.684Z,0.00
2018-12-25T07:07:10.665Z,0.00
2018-12-25T07:08:10.665Z,0.00
2018-12-25T07:09:10.675Z,0.00
2018-12-25T07:10:10.649Z,0.00
2018-12-25T07:11:10.644Z,0.00
2018-12-25T07:12:10.633Z,0.00
2018-12-25T07:13:10.607Z,0.00
2018-12-25T07:14:10.651Z,0.00
2018-12-25T07:15:10.581Z,0.00
2018-12-25T07:16:10.577Z,0.00
2018-12-25T07:17:10.597Z,0.00
2018-12-25T07:18:10.573Z,0.00
2018-12-25T07:19:10.648Z,0.00
2018-12-25T07:20:10.576Z,0.00
2018-12-25T07:21:12.224Z,0.00
2018-12-25T07:22:10.557Z,0.00
2018-12-25T07:23:10.544Z,0.00
2018-12-25T07:24:10.596Z,0.00
2018-12-25T07:25:11.025Z,0.00
2018-12-25T07:26:10.501Z,0.00
2018-12-25T07:27:10.579Z,0.00
2018-12-25T07:28:10.455Z,0.00
2018-12-25T07:29:10.501Z,0.00
2018-12-25T07:30:10.462Z,0.00
2018-12-25T07:31:10.407Z,0.00
2018-12-25T07:32:10.403Z,0.00
2018-12-25T07:33:10.382Z,0.00
2018-12-25T07:34:10.404Z,0.00
2018-12-25T07:35:10.381Z,0.00
2018-12-25T07:36:10.353Z,0.00
2018-12-25T07:37:10.342Z,0.00
2018-12-25T07:38:10.343Z,0.00
2018-12-25T07:39:10.348Z,0.00
2018-12-25T07:40:10.309Z,0.00
2018-12-25T07:41:10.300Z,0.00
2018-12-25T07:42:10.313Z,0.00
2018-12-25T07:43:10.281Z,0.00
2018-12-25T07:44:10.332Z,0.00
2018-12-25T07:45:10.263Z,0.00
2018-12-25T07:46:10.259Z,0.00
2018-12-25T07:47:11.336Z,0.00
2018-12-25T07:48:10.222Z,0.00
2018-12-25T07:49:10.505Z,0.00
2018-12-25T07:50:10.235Z,0.00
2018-12-25T07:51:10.452Z,0.00
2018-12-25T07:52:10.188Z,0.00
2018-12-25T07:53:10.167Z,0.00
2018-12-25T07:54:10.439Z,0.00
2018-12-25T07:55:10.151Z,0.00
2018-12-25T07:56:10.140Z,0.00
2018-12-25T07:57:10.132Z,0.00
2018-12-25T07:58:10.116Z,0.00
2018-12-25T07:59:10.139Z,0.00
2018-12-25T08:00:10.100Z,0.00
2018-12-25T08:01:10.088Z,0.00
2018-12-25T08:02:10.080Z,0.00
2018-12-25T08:03:10.072Z,0.00
2018-12-25T08:04:10.303Z,0.00
2018-12-25T08:05:10.038Z,0.00
2018-12-25T08:06:10.293Z,0.00
2018-12-25T08:07:10.023Z,0.00
2018-12-25T08:08:10.262Z,0.00
2018-12-25T08:09:09.994Z,0.00
2018-12-25T08:10:09.990Z,0.00
2018-12-25T08:11:10.052Z,0.00
2018-12-25T08:12:10.467Z,0.00
2018-12-25T08:13:10.258Z,0.00
2018-12-25T08:14:09.937Z,0.00
2018-12-25T08:15:09.959Z,0.00
2018-12-25T08:16:09.918Z,0.00
2018-12-25T08:17:09.944Z,0.00
2018-12-25T08:18:09.932Z,0.00
2018-12-25T08:19:09.922Z,0.00
2018-12-25T08:20:09.913Z,0.00
2018-12-25T08:21:09.894Z,0.00
2018-12-25T08:22:09.888Z,0.00
2018-12-25T08:23:09.874Z,0.00
2018-12-25T08:24:10.134Z,0.00
2018-12-25T08:25:09.888Z,5.62
2018-12-25T08:26:10.107Z,5.62
2018-12-25T08:27:09.839Z,5.62
2018-12-25T08:28:09.872Z,5.62
2018-12-25T08:29:09.774Z,5.62
2018-12-25T08:30:09.768Z,5.62
2018-12-25T08:31:10.009Z,5.62
2018-12-25T08:32:09.909Z,5.62
2018-12-25T08:33:09.733Z,5.62
2018-12-25T08:34:09.974Z,5.62
2018-12-25T08:35:10.312Z,5.62
2018-12-25T08:36:09.710Z,5.62
2018-12-25T08:37:09.704Z,5.62
2018-12-25T08:38:09.688Z,5.62
2018-12-25T08:39:09.673Z,5.62
2018-12-25T08:40:09.687Z,5.62
2018-12-25T08:41:09.648Z,5.62
2018-12-25T08:42:09.632Z,5.62
2018-12-25T08:43:09.687Z,5.62
2018-12-25T08:44:09.612Z,5.62
2018-12-25T08:45:09.895Z,5.62
2018-12-25T08:46:09.593Z,5.62
2018-12-25T08:47:11.576Z,5.62
2018-12-25T08:48:09.582Z,5.62
2018-12-25T08:49:09.566Z,5.62
2018-12-25T08:50:09.574Z,5.62
2018-12-25T08:51:09.542Z,5.62
2018-12-25T08:52:09.532Z,5.62
2018-12-25T08:53:09.775Z,5.62
2018-12-25T08:54:09.507Z,5.62
2018-12-25T08:55:09.548Z,5.62
2018-12-25T08:56:09.532Z,5.62
2018-12-25T08:57:10.033Z,11.25
2018-12-25T08:58:09.527Z,11.25
2018-12-25T08:59:09.457Z,11.25
2018-12-25T09:00:09.487Z,11.25
2018-12-25T09:01:09.446Z,11.25
2018-12-25T09:02:09.416Z,11.25
2018-12-25T09:03:09.424Z,11.25
2018-12-25T09:04:09.663Z,5.62
2018-12-25T09:05:09.917Z,5.62
2018-12-25T09:06:09.391Z,11.25
2018-12-25T09:07:09.633Z,11.25
2018-12-25T09:08:09.358Z,11.25
2018-12-25T09:09:09.423Z,11.25
2018-12-25T09:10:09.397Z,11.25
2018-12-25T09:11:09.323Z,11.25
2018-12-25T09:12:09.320Z,11.25
2018-12-25T09:13:09.310Z,11.25
2018-12-25T09:14:09.372Z,11.25
2018-12-25T09:15:09.299Z,11.25
2018-12-25T09:16:09.276Z,11.25
2018-12-25T09:17:09.312Z,11.25
2018-12-25T09:18:09.283Z,11.25
2018-12-25T09:19:09.262Z,16.88
2018-12-25T09:20:09.349Z,16.88
2018-12-25T09:21:09.250Z,16.88
2018-12-25T09:22:09.297Z,16.88
2018-12-25T09:23:09.225Z,16.88
2018-12-25T09:24:09.455Z,16.88
2018-12-25T09:25:10.779Z,16.88
2018-12-25T09:26:09.245Z,16.88
2018-12-25T09:27:09.183Z,16.88
2018-12-25T09:28:09.400Z,16.88
2018-12-25T09:29:09.143Z,16.88
2018-12-25T09:30:09.194Z,16.88
2018-12-25T09:31:09.104Z,16.88
2018-12-25T09:32:09.100Z,16.88
2018-12-25T09:33:09.080Z,16.88
2018-12-25T09:34:09.070Z,16.88
2018-12-25T09:35:09.131Z,22.50
2018-12-25T09:36:09.052Z,22.50
2018-12-25T09:37:09.039Z,22.50
2018-12-25T09:38:09.087Z,22.50
2018-12-25T09:39:09.025Z,28.12
2018-12-25T09:40:09.030Z,28.12
2018-12-25T09:41:09.019Z,33.75
2018-12-25T09:42:08.987Z,33.75
2018-12-25T09:43:08.984Z,33.75
2018-12-25T09:44:09.477Z,39.38
2018-12-25T09:45:09.238Z,39.38
2018-12-25T09:46:08.959Z,45.00
2018-12-25T09:47:08.932Z,45.00
2018-12-25T09:48:13.282Z,45.00
2018-12-25T09:49:08.918Z,45.00
2018-12-25T09:50:08.973Z,45.00
2018-12-25T09:51:08.904Z,39.38
2018-12-25T09:52:08.878Z,50.62
2018-12-25T09:53:08.888Z,39.38
2018-12-25T09:54:08.866Z,39.38
2018-12-25T09:55:08.894Z,39.38
2018-12-25T09:56:08.849Z,33.75
2018-12-25T09:57:08.827Z,33.75
2018-12-25T09:58:08.814Z,33.75
2018-12-25T09:59:08.850Z,33.75
2018-12-25T10:00:08.808Z,39.38
2018-12-25T10:01:08.786Z,39.38
2018-12-25T10:02:08.864Z,39.38
2018-12-25T10:03:08.762Z,39.38
2018-12-25T10:04:08.778Z,50.62
2018-12-25T10:05:08.733Z,50.62
2018-12-25T10:06:09.019Z,45.00
2018-12-25T10:07:08.768Z,45.00
2018-12-25T10:08:08.736Z,45.00
2018-12-25T10:09:08.690Z,45.00
2018-12-25T10:10:08.764Z,50.62
2018-12-25T10:11:08.777Z,50.62
2018-12-25T10:12:08.660Z,56.25
2018-12-25T10:13:08.709Z,56.25
2018-12-25T10:14:08.646Z,56.25
2018-12-25T10:15:09.432Z,56.25
2018-12-25T10:16:08.650Z,50.62
2018-12-25T10:17:08.642Z,56.25
2018-12-25T10:18:08.631Z,112.50
2018-12-25T10:19:08.663Z,112.50
2018-12-25T10:20:08.605Z,129.38
2018-12-25T10:21:08.654Z,168.75
2018-12-25T10:22:08.590Z,191.25
2018-12-25T10:23:08.584Z,185.62
2018-12-25T10:24:08.586Z,421.88
2018-12-25T10:25:08.837Z,579.38
2018-12-25T10:26:08.614Z,573.75
2018-12-25T10:27:08.569Z,106.88
2018-12-25T10:28:08.492Z,112.50
2018-12-25T10:29:08.500Z,371.25
2018-12-25T10:30:08.464Z,73.12
2018-12-25T10:31:08.737Z,61.88
2018-12-25T10:32:08.452Z,61.88
2018-12-25T10:33:08.700Z,50.62
2018-12-25T10:34:08.430Z,50.62
2018-12-25T10:35:08.416Z,50.62
2018-12-25T10:36:08.442Z,50.62
2018-12-25T10:37:08.388Z,50.62
2018-12-25T10:38:08.393Z,56.25
2018-12-25T10:39:08.366Z,61.88
2018-12-25T10:40:08.358Z,163.12
2018-12-25T10:41:08.371Z,129.38
2018-12-25T10:42:08.360Z,73.12
2018-12-25T10:43:08.364Z,67.50
2018-12-25T10:44:08.618Z,61.88
2018-12-25T10:45:08.308Z,61.88
2018-12-25T10:46:08.324Z,67.50
2018-12-25T10:47:08.294Z,73.12
2018-12-25T10:48:08.269Z,73.12
2018-12-25T10:49:08.264Z,73.12
2018-12-25T10:50:08.501Z,56.25
2018-12-25T10:51:08.265Z,50.62
2018-12-25T10:52:11.721Z,45.00
2018-12-25T10:53:08.215Z,45.00
2018-12-25T10:54:08.207Z,39.38
2018-12-25T10:55:08.200Z,33.75
2018-12-25T10:56:08.219Z,33.75
2018-12-25T10:57:08.174Z,28.12
2018-12-25T10:58:08.166Z,28.12
2018-12-25T10:59:08.150Z,28.12
2018-12-25T11:00:08.145Z,22.50
2018-12-25T11:01:08.161Z,22.50
2018-12-25T11:02:08.130Z,22.50
2018-12-25T11:03:08.105Z,22.50
2018-12-25T11:04:08.095Z,22.50
2018-12-25T11:05:08.085Z,22.50
2018-12-25T11:06:08.118Z,22.50
2018-12-25T11:07:08.106Z,16.88
2018-12-25T11:08:08.308Z,16.88
2018-12-25T11:09:08.041Z,22.50
2018-12-25T11:10:08.029Z,22.50
2018-12-25T11:11:08.378Z,22.50
2018-12-25T11:12:08.553Z,22.50
2018-12-25T11:13:08.008Z,22.50
2018-12-25T11:14:07.999Z,28.12
2018-12-25T11:15:07.998Z,28.12
2018-12-25T11:16:07.978Z,28.12
2018-12-25T11:17:08.008Z,33.75
2018-12-25T11:18:08.008Z,33.75
2018-12-25T11:19:07.970Z,33.75
2018-12-25T11:20:11.502Z,33.75
2018-12-25T11:21:07.972Z,33.75
2018-12-25T11:22:08.183Z,33.75
2018-12-25T11:23:07.941Z,33.75
2018-12-25T11:24:07.942Z,33.75
2018-12-25T11:25:07.902Z,39.38
2018-12-25T11:26:07.898Z,39.38
2018-12-25T11:27:07.881Z,33.75
2018-12-25T11:28:07.918Z,50.62
2018-12-25T11:29:07.836Z,22.50
2018-12-25T11:30:07.914Z,22.50
2018-12-25T11:31:08.210Z,22.50
2018-12-25T11:32:07.791Z,22.50
2018-12-25T11:33:07.785Z,22.50
2018-12-25T11:34:07.779Z,22.50
2018-12-25T11:35:07.765Z,22.50
2018-12-25T11:36:08.010Z,22.50
2018-12-25T11:37:07.739Z,22.50
2018-12-25T11:38:07.726Z,28.12
2018-12-25T11:39:07.979Z,28.12
2018-12-25T11:40:07.993Z,33.75
2018-12-25T11:41:07.698Z,33.75
2018-12-25T11:42:07.723Z,33.75
2018-12-25T11:43:07.688Z,33.75
2018-12-25T11:44:07.679Z,33.75
2018-12-25T11:45:07.647Z,39.38
2018-12-25T11:46:07.637Z,33.75
2018-12-25T11:47:07.710Z,28.12
2018-12-25T11:48:07.623Z,33.75
2018-12-25T11:49:07.851Z,33.75
2018-12-25T11:50:07.996Z,33.75
2018-12-25T11:51:07.591Z,39.38
2018-12-25T11:52:07.667Z,39.38
2018-12-25T11:53:07.576Z,39.38
2018-12-25T11:54:07.572Z,45.00
2018-12-25T11:55:07.590Z,39.38
2018-12-25T11:56:07.554Z,39.38
2018-12-25T11:57:07.806Z,39.38
2018-12-25T11:58:07.778Z,33.75
2018-12-25T11:59:07.516Z,33.75
2018-12-25T12:00:07.738Z,33.75
2018-12-25T12:01:07.480Z,39.38
2018-12-25T12:02:07.509Z,39.38
2018-12-25T12:03:07.642Z,39.38
2018-12-25T12:04:07.447Z,39.38
2018-12-25T12:05:07.707Z,39.38
2018-12-25T12:06:07.685Z,67.50
2018-12-25T12:07:07.449Z,33.75
2018-12-25T12:08:07.428Z,33.75
2018-12-25T12:09:07.640Z,33.75
2018-12-25T12:10:07.534Z,33.75
2018-12-25T12:11:07.378Z,33.75
2018-12-25T12:12:07.384Z,28.12
2018-12-25T12:13:07.351Z,28.12
2018-12-25T12:14:08.524Z,33.75
2018-12-25T12:15:07.327Z,33.75
2018-12-25T12:16:07.317Z,33.75
2018-12-25T12:17:07.396Z,33.75
2018-12-25T12:18:07.586Z,28.12
2018-12-25T12:19:07.339Z,22.50
2018-12-25T12:20:07.586Z,22.50
2018-12-25T12:21:07.304Z,22.50
2018-12-25T12:22:07.360Z,22.50
2018-12-25T12:23:07.319Z,22.50
2018-12-25T12:24:07.262Z,22.50
2018-12-25T12:25:07.267Z,22.50
2018-12-25T12:26:07.245Z,22.50
2018-12-25T12:27:07.285Z,16.88
2018-12-25T12:28:07.191Z,16.88
2018-12-25T12:29:07.178Z,16.88
2018-12-25T12:30:07.167Z,16.88
2018-12-25T12:31:07.151Z,16.88
2018-12-25T12:32:07.441Z,16.88
2018-12-25T12:33:07.188Z,16.88
2018-12-25T12:34:07.387Z,16.88
2018-12-25T12:35:07.111Z,16.88
2018-12-25T12:36:07.348Z,16.88
2018-12-25T12:37:07.122Z,16.88
2018-12-25T12:38:07.075Z,16.88
2018-12-25T12:39:07.066Z,16.88
2018-12-25T12:40:07.054Z,16.88
2018-12-25T12:41:07.316Z,16.88
2018-12-25T12:42:07.077Z,16.88
2018-12-25T12:43:07.330Z,16.88
2018-12-25T12:44:07.017Z,16.88
2018-12-25T12:45:07.006Z,16.88
2018-12-25T12:46:07.100Z,16.88
2018-12-25T12:47:07.011Z,16.88
2018-12-25T12:48:06.994Z,16.88
2018-12-25T12:49:06.956Z,16.88
2018-12-25T12:50:06.949Z,16.88
2018-12-25T12:51:06.960Z,16.88
2018-12-25T12:52:06.933Z,22.50
2018-12-25T12:53:06.917Z,22.50
2018-12-25T12:54:06.902Z,22.50
2018-12-25T12:55:06.912Z,28.12
2018-12-25T12:56:06.887Z,28.12
2018-12-25T12:57:06.889Z,28.12
2018-12-25T12:58:06.858Z,28.12
2018-12-25T12:59:06.857Z,28.12
2018-12-25T13:00:06.841Z,28.12
2018-12-25T13:01:06.873Z,28.12
2018-12-25T13:02:07.076Z,28.12
2018-12-25T13:03:07.159Z,28.12
2018-12-25T13:04:06.797Z,28.12
2018-12-25T13:05:06.843Z,28.12
2018-12-25T13:06:07.028Z,22.50
2018-12-25T13:07:06.937Z,22.50
2018-12-25T13:08:07.099Z,22.50
2018-12-25T13:09:06.798Z,22.50