createdAt,value
2022-11-28T00:03:49.367Z,3.39
2022-11-28T00:08:47.776Z,3.33
2022-11-28T00:13:47.646Z,3.32
2022-11-28T00:18:47.828Z,3.36
2022-11-28T00:23:46.708Z,3.34
2022-11-28T00:28:46.282Z,3.34
2022-11-28T00:33:45.658Z,3.37
2022-11-28T00:38:45.706Z,3.39
2022-11-28T00:43:45.403Z,3.42
2022-11-28T00:48:45.886Z,3.46
2022-11-28T00:53:44.282Z,3.42
2022-11-28T00:58:44.113Z,3.36
2022-11-28T01:03:43.726Z,3.35
2022-11-28T01:08:44.075Z,3.32
2022-11-28T01:13:43.418Z,3.27
2022-11-28T01:18:43.231Z,3.24
2022-11-28T01:23:42.963Z,3.24
2022-11-28T01:28:43.479Z,3.25
2022-11-28T01:33:42.539Z,3.28
2022-11-28T01:38:41.269Z,3.28
2022-11-28T01:43:40.728Z,3.31
2022-11-28T01:48:40.864Z,3.31
2022-11-28T01:53:39.672Z,3.33
2022-11-28T01:58:39.288Z,3.37
2022-11-28T02:03:38.810Z,3.41
2022-11-28T02:08:39.151Z,3.39
2022-11-28T02:13:39.002Z,3.39
2022-11-28T02:18:39.341Z,3.36
2022-11-28T02:23:37.611Z,3.34
2022-11-28T02:28:37.433Z,3.36
2022-11-28T02:33:37.503Z,3.33
2022-11-28T02:38:37.513Z,3.31
2022-11-28T02:43:36.441Z,3.24
2022-11-28T02:48:36.259Z,3.18
2022-11-28T02:53:35.929Z,3.16
2022-11-28T02:58:36.432Z,3.15
2022-11-28T02:59:58.761Z,3.14
2022-11-28T03:04:57.245Z,3.06
2022-11-28T03:09:56.710Z,2.96
2022-11-28T03:14:56.676Z,2.88
2022-11-28T03:19:55.607Z,2.89
2022-11-28T03:24:55.415Z,2.89
2022-11-28T03:29:54.633Z,2.86
2022-11-28T03:34:54.631Z,2.91
2022-11-28T03:39:54.362Z,2.96
2022-11-28T03:44:54.616Z,3.01
2022-11-28T03:49:53.136Z,3.03
2022-11-28T03:54:53.010Z,2.98
2022-11-28T03:59:12.830Z,2.91
2022-11-28T04:04:12.967Z,2.81
2022-11-28T04:09:14.479Z,2.71
2022-11-28T04:14:11.798Z,2.66
2022-11-28T04:19:11.190Z,2.64
2022-11-28T04:24:11.254Z,2.61
2022-11-28T04:29:10.627Z,2.58
2022-11-28T04:34:08.698Z,2.56
2022-11-28T04:39:08.366Z,2.56
2022-11-28T04:44:08.553Z,2.55
2022-11-28T04:49:07.442Z,2.56
2022-11-28T04:54:07.159Z,2.53
2022-11-28T04:59:05.396Z,2.54
2022-11-28T05:04:05.519Z,2.6
2022-11-28T05:09:04.921Z,2.58
2022-11-28T05:14:05.562Z,2.54
2022-11-28T05:19:03.609Z,2.57
2022-11-28T05:24:03.472Z,2.57
2022-11-28T05:29:03.083Z,2.58
2022-11-28T05:34:03.249Z,2.58
2022-11-28T05:39:02.496Z,2.71
2022-11-28T05:44:02.227Z,2.86
2022-11-28T05:49:01.666Z,2.74
2022-11-28T05:54:01.827Z,2.81
2022-11-28T05:58:43.777Z,2.92
2022-11-28T06:03:43.949Z,2.97
2022-11-28T06:08:41.491Z,3
2022-11-28T06:13:41.710Z,3.03
2022-11-28T06:18:40.460Z,3.01
2022-11-28T06:23:39.782Z,2.97
2022-11-28T06:28:39.153Z,2.93
2022-11-28T06:33:39.271Z,2.9
2022-11-28T06:38:39.015Z,2.87
2022-11-28T06:43:39.503Z,2.85
2022-11-28T06:48:37.803Z,2.83
2022-11-28T06:53:37.604Z,2.84
2022-11-28T06:58:37.116Z,2.9
2022-11-28T07:03:37.501Z,2.9
2022-11-28T07:08:36.573Z,2.91
2022-11-28T07:13:36.259Z,2.94
2022-11-28T07:18:35.767Z,2.96
2022-11-28T07:23:35.913Z,3.02
2022-11-28T07:28:36.279Z,3.09
2022-11-28T07:33:35.842Z,3.15
2022-11-28T07:38:33.487Z,3.2
2022-11-28T07:43:33.248Z,3.23
2022-11-28T07:48:33.151Z,3.29
2022-11-28T07:53:32.790Z,3.36
2022-11-28T07:58:32.448Z,3.44
2022-11-28T07:59:54.535Z,3.47
2022-11-28T08:04:55.433Z,3.54
2022-11-28T08:09:54.770Z,3.62
2022-11-28T08:14:53.087Z,3.67
2022-11-28T08:19:52.846Z,3.75
2022-11-28T08:24:52.614Z,3.84
2022-11-28T08:29:53.843Z,3.9
2022-11-28T08:34:51.941Z,3.95
2022-11-28T08:39:51.986Z,4
2022-11-28T08:44:51.476Z,4.05
2022-11-28T08:49:51.904Z,4.13
2022-11-28T08:54:51.826Z,4.19
2022-11-28T08:58:51.390Z,4.23
2022-11-28T09:03:50.827Z,4.28
2022-11-28T09:08:50.384Z,4.34
2022-11-28T09:13:50.264Z,4.4
2022-11-28T09:18:49.527Z,4.48
2022-11-28T09:23:49.434Z,4.59
2022-11-28T09:28:49.551Z,4.67
2022-11-28T09:33:49.672Z,4.78
2022-11-28T09:38:49.369Z,4.85
2022-11-28T09:43:49.648Z,4.94
2022-11-28T09:48:46.621Z,5.03
2022-11-28T09:53:46.810Z,5.09
2022-11-28T09:58:45.923Z,5.1
2022-11-28T10:03:45.591Z,5.2
2022-11-28T10:08:45.013Z,5.31
2022-11-28T10:14:00.221Z,5.45
2022-11-28T10:18:45.040Z,5.6
2022-11-28T10:23:44.640Z,5.75
2022-11-28T10:28:42.782Z,5.91
2022-11-28T10:33:42.530Z,6.06
2022-11-28T10:38:42.394Z,6.16
2022-11-28T10:43:41.768Z,6.31
2022-11-28T10:48:41.416Z,6.46
2022-11-28T10:53:41.117Z,6.52
2022-11-28T10:58:41.066Z,6.59
2022-11-28T11:00:03.547Z,6.62
2022-11-28T11:05:03.538Z,6.75
2022-11-28T11:10:00.852Z,6.89
2022-11-28T11:15:00.854Z,7.05
2022-11-28T11:20:00.919Z,7.14
2022-11-28T11:25:00.313Z,7.22
2022-11-28T11:29:59.532Z,7.26
2022-11-28T11:34:59.351Z,7.35
2022-11-28T11:39:59.303Z,7.44
2022-11-28T11:44:59.344Z,7.55
2022-11-28T11:49:58.486Z,7.69
2022-11-28T11:54:56.946Z,7.87
2022-11-28T11:59:27.618Z,7.94
2022-11-28T12:04:44.881Z,8.04
2022-11-28T12:09:27.643Z,8.14
2022-11-28T12:14:28.217Z,8.24
2022-11-28T12:19:28.241Z,8.28
2022-11-28T12:24:28.231Z,8.24
2022-11-28T12:29:27.162Z,8.28
2022-11-28T12:34:27.709Z,8.32
2022-11-28T12:39:27.623Z,8.35
2022-11-28T12:44:27.942Z,8.47
2022-11-28T12:49:27.139Z,8.6
2022-11-28T12:54:27.218Z,8.75
2022-11-28T12:59:08.745Z,8.87
2022-11-28T13:04:07.170Z,8.91
2022-11-28T13:09:06.877Z,8.87
2022-11-28T13:14:06.957Z,8.89
2022-11-28T13:19:05.934Z,8.77
2022-11-28T13:24:07.282Z,8.72
2022-11-28T13:29:04.756Z,8.74
2022-11-28T13:34:04.756Z,8.76
2022-11-28T13:39:12.220Z,8.75
2022-11-28T13:44:05.229Z,8.78
2022-11-28T13:49:14.137Z,8.76
2022-11-28T13:54:03.173Z,8.74
2022-11-28T13:58:46.139Z,8.75
2022-11-28T14:03:45.915Z,8.72
2022-11-28T14:08:45.439Z,8.66
2022-11-28T14:13:44.876Z,8.62
2022-11-28T14:18:56.581Z,8.56
2022-11-28T14:23:44.388Z,8.52
2022-11-28T14:28:43.678Z,8.47
2022-11-28T14:33:41.903Z,8.37
2022-11-28T14:38:41.866Z,8.29
2022-11-28T14:43:42.138Z,8.25
2022-11-28T14:48:40.670Z,8.17
2022-11-28T14:53:40.373Z,8.03
2022-11-28T14:58:39.721Z,7.89
2022-11-28T15:03:39.524Z,7.8
2022-11-28T15:08:39.396Z,7.72
2022-11-28T15:13:39.917Z,7.66
2022-11-28T15:18:38.265Z,7.57
2022-11-28T15:23:38.203Z,7.49
2022-11-28T15:28:38.030Z,7.42
2022-11-28T15:33:37.900Z,7.35
2022-11-28T15:38:37.094Z,7.29
2022-11-28T15:43:36.709Z,7.23
2022-11-28T15:48:39.239Z,7.18
2022-11-28T15:53:36.518Z,7.13
2022-11-28T15:58:35.717Z,7.08
2022-11-28T15:59:57.353Z,7.07
2022-11-28T16:04:57.256Z,7.04
2022-11-28T16:09:56.752Z,7.01
2022-11-28T16:14:56.103Z,6.97
2022-11-28T16:19:55.137Z,6.95
2022-11-28T16:24:54.938Z,6.91
2022-11-28T16:29:54.571Z,6.86
2022-11-28T16:34:54.854Z,6.83
2022-11-28T16:39:54.777Z,6.82
2022-11-28T16:44:53.520Z,6.81
2022-11-28T16:49:53.014Z,6.8
2022-11-28T16:54:53.029Z,6.78
2022-11-28T16:59:13.132Z,6.77
2022-11-28T17:04:12.524Z,6.75
2022-11-28T17:09:12.033Z,6.73
2022-11-28T17:14:13.606Z,6.72
2022-11-28T17:19:11.498Z,6.72
2022-11-28T17:24:11.761Z,6.77
2022-11-28T17:29:10.164Z,6.8
2022-11-28T17:34:10.150Z,6.83
2022-11-28T17:39:10.194Z,6.85
2022-11-28T17:44:09.245Z,6.86
2022-11-28T17:49:08.334Z,6.86
2022-11-28T17:54:08.133Z,6.85
2022-11-28T17:59:05.918Z,6.85
2022-11-28T18:04:06.561Z,6.84
2022-11-28T18:09:10.290Z,6.84
2022-11-28T18:14:04.940Z,6.84
2022-11-28T18:19:04.305Z,6.84
2022-11-28T18:24:04.247Z,6.84
2022-11-28T18:29:04.166Z,6.83
2022-11-28T18:34:03.652Z,6.87
2022-11-28T18:39:02.997Z,6.87
2022-11-28T18:44:03.052Z,6.86
2022-11-28T18:49:02.997Z,6.86
2022-11-28T18:54:02.782Z,6.85
2022-11-28T18:58:46.657Z,6.85
2022-11-28T19:03:44.504Z,6.84
2022-11-28T19:08:43.985Z,6.82
2022-11-28T19:13:43.106Z,6.81
2022-11-28T19:18:42.263Z,6.82
2022-11-28T19:23:42.047Z,6.85
2022-11-28T19:28:41.865Z,6.86
2022-11-28T19:33:41.832Z,6.87
2022-11-28T19:38:42.215Z,6.86
2022-11-28T19:43:40.500Z,6.86
2022-11-28T19:48:40.028Z,6.86
2022-11-28T19:53:39.869Z,6.85
2022-11-28T19:58:40.216Z,6.84
2022-11-28T20:03:39.237Z,6.83
2022-11-28T20:08:38.894Z,6.85
2022-11-28T20:13:38.470Z,6.85
2022-11-28T20:18:39.134Z,6.89
2022-11-28T20:23:39.127Z,6.97
2022-11-28T20:28:39.169Z,7.01
2022-11-28T20:33:36.527Z,7.06
2022-11-28T20:38:36.462Z,7.09
2022-11-28T20:43:36.306Z,7.15
2022-11-28T20:48:35.937Z,7.21
2022-11-28T20:53:35.422Z,7.22
2022-11-28T20:58:35.335Z,7.24
2022-11-28T20:59:57.447Z,7.25
2022-11-28T21:04:57.743Z,7.26
2022-11-28T21:09:56.065Z,7.29
2022-11-28T21:14:55.868Z,7.3
2022-11-28T21:19:55.598Z,7.32
2022-11-28T21:24:55.690Z,7.32
2022-11-28T21:29:55.031Z,7.32
2022-11-28T21:34:56.436Z,7.32
2022-11-28T21:39:54.333Z,7.32
2022-11-28T21:44:54.388Z,7.32
2022-11-28T21:49:54.866Z,7.3
2022-11-28T21:54:54.228Z,7.3
2022-11-28T21:59:14.195Z,7.29
2022-11-28T22:04:13.858Z,7.3
2022-11-28T22:09:13.818Z,7.3
2022-11-28T22:14:12.996Z,7.31
2022-11-28T22:19:12.097Z,7.31
2022-11-28T22:24:12.043Z,7.32
2022-11-28T22:29:11.958Z,7.32
2022-11-28T22:34:12.346Z,7.32
2022-11-28T22:39:10.664Z,7.33
2022-11-28T22:44:10.708Z,7.34
2022-11-28T22:49:10.219Z,7.35
2022-11-28T22:54:10.528Z,7.35
2022-11-28T22:59:03.850Z,7.36
2022-11-28T23:04:03.602Z,7.36
2022-11-28T23:09:02.991Z,7.36
2022-11-28T23:14:03.092Z,7.36
2022-11-28T23:19:02.945Z,7.35
2022-11-28T23:24:03.198Z,7.35
2022-11-28T23:29:00.290Z,7.34
2022-11-28T23:34:00.110Z,7.33
2022-11-28T23:39:00.316Z,7.33
2022-11-28T23:43:59.751Z,7.33
2022-11-28T23:48:58.980Z,7.33
2022-11-28T23:53:58.955Z,7.33
2022-11-28T23:58:42.720Z,7.33
