createdAt,value
2023-02-09T00:02:11.057Z,-2.65
2023-02-09T00:04:38.309Z,-2.62
2023-02-09T00:07:05.632Z,-2.66
2023-02-09T00:09:33.697Z,-2.63
2023-02-09T00:12:16.929Z,-2.64
2023-02-09T00:14:45.642Z,-2.66
2023-02-09T00:17:13.665Z,-2.65
2023-02-09T00:19:42.051Z,-2.59
2023-02-09T00:22:10.779Z,-2.64
2023-02-09T00:24:38.530Z,-2.66
2023-02-09T00:27:05.905Z,-2.66
2023-02-09T00:29:35.364Z,-2.65
2023-02-09T00:32:04.333Z,-2.60
2023-02-09T00:34:33.122Z,-2.63
2023-02-09T00:37:01.162Z,-2.64
2023-02-09T00:39:30.804Z,-2.64
2023-02-09T00:42:13.642Z,-2.65
2023-02-09T00:44:40.770Z,-2.64
2023-02-09T00:47:10.587Z,-2.66
2023-02-09T00:49:40.795Z,-2.67
2023-02-09T00:52:10.036Z,-2.69
2023-02-09T00:54:37.578Z,-2.72
2023-02-09T00:57:06.460Z,-2.66
2023-02-09T00:59:36.762Z,-2.67
2023-02-09T01:02:05.989Z,-2.71
2023-02-09T01:04:34.196Z,-2.70
2023-02-09T01:07:02.923Z,-2.68
2023-02-09T01:09:32.092Z,-2.70
2023-02-09T01:12:04.589Z,-2.73
2023-02-09T01:14:32.980Z,-2.74
2023-02-09T01:17:02.559Z,-2.78
2023-02-09T01:19:32.085Z,-2.77
2023-02-09T01:22:01.015Z,-2.76
2023-02-09T01:24:29.840Z,-2.77
2023-02-09T01:26:57.899Z,-2.81
2023-02-09T01:29:26.028Z,-2.79
2023-02-09T01:31:55.658Z,-2.77
2023-02-09T01:34:24.408Z,-2.78
2023-02-09T01:36:53.519Z,-2.79
2023-02-09T01:39:21.860Z,-2.79
2023-02-09T01:41:51.821Z,-2.77
2023-02-09T01:44:20.229Z,-2.82
2023-02-09T01:46:47.969Z,-2.80
2023-02-09T01:49:24.735Z,-2.82
2023-02-09T01:51:59.742Z,-2.87
2023-02-09T01:54:33.074Z,-2.85
2023-02-09T01:57:06.191Z,-2.88
2023-02-09T01:59:37.801Z,-2.85
2023-02-09T02:02:08.917Z,-2.85
2023-02-09T02:04:37.729Z,-2.87
2023-02-09T02:07:14.716Z,-2.87
2023-02-09T02:09:43.248Z,-2.88
2023-02-09T02:12:11.576Z,-2.89
2023-02-09T02:14:40.867Z,-2.89
2023-02-09T02:17:35.742Z,-2.90
2023-02-09T02:20:38.276Z,-2.90
2023-02-09T02:23:36.900Z,-2.88
2023-02-09T02:26:38.868Z,-2.90
2023-02-09T02:29:26.940Z,-2.86
2023-02-09T02:32:11.144Z,-2.83
2023-02-09T02:34:43.656Z,-2.85
2023-02-09T02:37:28.051Z,-2.84
2023-02-09T02:40:21.606Z,-2.86
2023-02-09T02:43:01.441Z,-2.90
2023-02-09T02:45:51.071Z,-2.92
2023-02-09T02:48:39.958Z,-2.95
2023-02-09T02:51:11.592Z,-2.91
2023-02-09T02:53:42.899Z,-2.94
2023-02-09T02:56:17.647Z,-2.97
2023-02-09T02:58:49.759Z,-3.02
2023-02-09T03:01:22.265Z,-3.03
2023-02-09T03:03:52.769Z,-3.08
2023-02-09T03:06:19.634Z,-3.12
2023-02-09T03:08:50.785Z,-3.12
2023-02-09T03:11:20.770Z,-3.10
2023-02-09T03:14:20.355Z,-3.12
2023-02-09T03:17:04.396Z,-3.12
2023-02-09T03:19:43.638Z,-3.11
2023-02-09T03:22:33.459Z,-3.11
2023-02-09T03:25:03.382Z,-3.08
2023-02-09T03:27:39.179Z,-3.05
2023-02-09T03:30:10.350Z,-3.10
2023-02-09T03:32:41.875Z,-3.10
2023-02-09T03:35:13.113Z,-3.10
2023-02-09T03:37:42.509Z,-3.13
2023-02-09T03:40:11.140Z,-3.13
2023-02-09T03:42:42.090Z,-3.12
2023-02-09T03:45:10.689Z,-3.09
2023-02-09T03:47:40.122Z,-3.11
2023-02-09T03:50:08.985Z,-3.11
2023-02-09T03:52:36.684Z,-3.09
2023-02-09T03:55:05.978Z,-3.08
2023-02-09T03:57:35.216Z,-3.10
2023-02-09T04:00:04.325Z,-3.06
2023-02-09T04:02:32.573Z,-3.07
2023-02-09T04:04:59.362Z,-3.01
2023-02-09T04:07:28.199Z,-3.03
2023-02-09T04:09:58.258Z,-3.05
2023-02-09T04:12:26.930Z,-3.09
2023-02-09T04:14:57.187Z,-3.11
2023-02-09T04:17:25.497Z,-3.09
2023-02-09T04:19:54.438Z,-3.06
2023-02-09T04:22:21.791Z,-3.08
2023-02-09T04:24:50.304Z,-3.10
2023-02-09T04:27:17.535Z,-3.11
2023-02-09T04:29:44.425Z,-3.13
2023-02-09T04:32:12.721Z,-3.13
2023-02-09T04:34:42.279Z,-3.12
2023-02-09T04:37:11.434Z,-3.12
2023-02-09T04:39:40.117Z,-3.10
2023-02-09T04:42:10.081Z,-3.12
2023-02-09T04:44:37.541Z,-3.18
2023-02-09T04:47:05.785Z,-3.14
2023-02-09T04:49:34.512Z,-3.13
2023-02-09T04:52:03.164Z,-3.15
2023-02-09T04:54:33.354Z,-3.15
2023-02-09T04:57:15.650Z,-3.14
2023-02-09T04:59:45.093Z,-3.14
2023-02-09T05:02:13.574Z,-3.15
2023-02-09T05:04:43.595Z,-3.17
2023-02-09T05:07:11.619Z,-3.20
2023-02-09T05:09:39.433Z,-3.19
2023-02-09T05:12:11.153Z,-3.23
2023-02-09T05:14:38.741Z,-3.25
2023-02-09T05:17:07.936Z,-3.24
2023-02-09T05:19:36.798Z,-3.25
2023-02-09T05:22:04.999Z,-3.26
2023-02-09T05:24:34.392Z,-3.28
2023-02-09T05:27:02.594Z,-3.31
2023-02-09T05:29:29.788Z,-3.30
2023-02-09T05:31:57.811Z,-3.28
2023-02-09T05:34:25.714Z,-3.35
2023-02-09T05:36:54.290Z,-3.33
2023-02-09T05:39:24.109Z,-3.31
2023-02-09T05:42:08.532Z,-3.35
2023-02-09T05:44:36.331Z,-3.32
2023-02-09T05:47:04.483Z,-3.33
2023-02-09T05:49:33.351Z,-3.37
2023-02-09T05:52:03.413Z,-3.37
2023-02-09T05:54:31.465Z,-3.40
2023-02-09T05:57:00.873Z,-3.37
2023-02-09T05:59:28.380Z,-3.42
2023-02-09T06:01:56.766Z,-3.41
2023-02-09T06:04:26.395Z,-3.45
2023-02-09T06:06:56.544Z,-3.45
2023-02-09T06:09:25.271Z,-3.45
2023-02-09T06:11:54.184Z,-3.45
2023-02-09T06:14:23.934Z,-3.47
2023-02-09T06:16:52.539Z,-3.47
2023-02-09T06:19:22.734Z,-3.49
2023-02-09T06:21:49.737Z,-3.52
2023-02-09T06:24:18.587Z,-3.58
2023-02-09T06:26:46.465Z,-3.60
2023-02-09T06:29:15.920Z,-3.55
2023-02-09T06:31:43.163Z,-3.55
2023-02-09T06:34:11.389Z,-3.52
2023-02-09T06:36:40.122Z,-3.51
2023-02-09T06:39:10.943Z,-3.54
2023-02-09T06:41:40.664Z,-3.51
2023-02-09T06:44:09.508Z,-3.51
2023-02-09T06:46:36.857Z,-3.52
2023-02-09T06:49:04.400Z,-3.49
2023-02-09T06:51:33.765Z,-3.48
2023-02-09T06:54:01.720Z,-3.47
2023-02-09T06:56:29.472Z,-3.47
2023-02-09T06:58:56.361Z,-3.44
2023-02-09T07:01:25.058Z,-3.44
2023-02-09T07:03:52.052Z,-3.44
2023-02-09T07:06:22.430Z,-3.41
2023-02-09T07:08:51.435Z,-3.39
2023-02-09T07:11:19.845Z,-3.36
2023-02-09T07:13:48.264Z,-3.35
2023-02-09T07:16:17.064Z,-3.30
2023-02-09T07:18:45.861Z,-3.28
2023-02-09T07:21:18.521Z,-3.23
2023-02-09T07:23:47.915Z,-3.20
2023-02-09T07:26:18.061Z,-3.15
2023-02-09T07:28:45.635Z,-3.05
2023-02-09T07:31:16.553Z,-2.99
2023-02-09T07:33:45.991Z,-2.95
2023-02-09T07:36:16.477Z,-2.92
2023-02-09T07:38:44.836Z,-2.82
2023-02-09T07:41:16.539Z,-2.71
2023-02-09T07:43:45.121Z,-2.65
2023-02-09T07:46:17.938Z,-2.63
2023-02-09T07:48:45.186Z,-2.61
2023-02-09T07:51:16.112Z,-2.58
2023-02-09T07:53:45.827Z,-2.57
2023-02-09T07:56:15.516Z,-2.54
2023-02-09T07:58:43.902Z,-2.52
2023-02-09T08:01:14.384Z,-2.42
2023-02-09T08:03:46.941Z,-2.38
2023-02-09T08:06:40.985Z,-2.31
2023-02-09T08:09:10.857Z,-2.26
2023-02-09T08:11:45.810Z,-2.21
2023-02-09T08:14:19.218Z,-2.12
2023-02-09T08:16:50.008Z,-2.11
2023-02-09T08:19:24.377Z,-2.05
2023-02-09T08:21:53.908Z,-1.90
2023-02-09T08:24:22.649Z,-1.74
2023-02-09T08:26:51.177Z,-1.69
2023-02-09T08:29:19.307Z,-1.58
2023-02-09T08:31:48.352Z,-1.39
2023-02-09T08:34:16.821Z,-1.31
2023-02-09T08:36:45.798Z,-1.22
2023-02-09T08:39:13.224Z,-1.19
2023-02-09T08:41:43.393Z,-1.12
2023-02-09T08:44:14.634Z,-1.01
2023-02-09T08:46:44.176Z,-0.97
2023-02-09T08:49:14.576Z,-0.94
2023-02-09T08:51:43.358Z,-0.89
2023-02-09T08:54:12.475Z,-0.86
2023-02-09T08:56:42.799Z,-0.74
2023-02-09T08:59:11.422Z,-0.61
2023-02-09T09:01:41.236Z,-0.55
2023-02-09T09:04:10.889Z,-0.48
2023-02-09T09:06:38.198Z,-0.44
2023-02-09T09:09:06.856Z,-0.34
2023-02-09T09:11:35.399Z,-0.19
2023-02-09T09:14:07.038Z,-0.11
2023-02-09T09:16:34.830Z,-0.10
2023-02-09T09:19:05.753Z,-0.15
2023-02-09T09:21:34.347Z,-0.10
2023-02-09T09:24:02.999Z,-0.01
2023-02-09T09:26:30.659Z,0.30
2023-02-09T09:28:58.996Z,0.65
2023-02-09T09:31:27.041Z,0.80
2023-02-09T09:33:56.795Z,0.86
2023-02-09T09:36:24.790Z,0.99
2023-02-09T09:38:52.272Z,1.05
2023-02-09T09:41:21.750Z,1.28
2023-02-09T09:43:49.506Z,1.48
2023-02-09T09:46:23.209Z,1.70
2023-02-09T09:48:54.957Z,1.92
2023-02-09T09:51:45.409Z,2.16
2023-02-09T09:54:18.851Z,2.23
2023-02-09T09:56:46.700Z,2.33
2023-02-09T09:59:19.533Z,2.54
2023-02-09T10:01:50.893Z,2.62
2023-02-09T10:04:22.264Z,3.04
2023-02-09T10:06:59.700Z,3.37
2023-02-09T10:09:39.261Z,3.45
2023-02-09T10:12:23.458Z,3.53
2023-02-09T10:14:51.389Z,3.92
2023-02-09T10:17:19.562Z,4.16
2023-02-09T10:20:08.207Z,4.43
2023-02-09T10:22:35.965Z,4.64
2023-02-09T10:25:24.805Z,4.50
2023-02-09T10:27:51.778Z,4.80
2023-02-09T10:30:28.779Z,5.00
2023-02-09T10:33:01.255Z,5.32
2023-02-09T10:35:47.257Z,5.31
2023-02-09T10:38:19.364Z,5.27
2023-02-09T10:40:48.427Z,4.71
2023-02-09T10:43:33.480Z,4.27
2023-02-09T10:46:04.033Z,3.87
2023-02-09T10:48:41.806Z,3.61
2023-02-09T10:51:15.942Z,3.55
2023-02-09T10:54:03.385Z,4.03
2023-02-09T10:56:35.896Z,4.17
2023-02-09T10:59:25.401Z,4.89
2023-02-09T11:02:03.654Z,5.09
2023-02-09T11:04:40.485Z,5.20
2023-02-09T11:07:12.676Z,5.13
2023-02-09T11:09:45.725Z,5.23
2023-02-09T11:12:14.154Z,5.25
2023-02-09T11:14:44.406Z,5.46
2023-02-09T11:17:37.435Z,5.51
2023-02-09T11:20:22.058Z,5.50
2023-02-09T11:22:49.719Z,5.32
2023-02-09T11:25:19.571Z,5.07
2023-02-09T11:28:22.009Z,5.17
2023-02-09T11:31:20.815Z,5.38
2023-02-09T11:34:17.660Z,5.49
2023-02-09T11:36:51.371Z,5.37
2023-02-09T11:39:40.093Z,5.08
2023-02-09T11:42:30.673Z,5.24
2023-02-09T11:45:03.515Z,5.14
2023-02-09T11:47:49.441Z,4.77
2023-02-09T11:50:48.044Z,4.76
2023-02-09T11:53:42.846Z,4.79
2023-02-09T11:56:14.067Z,4.81
2023-02-09T11:58:55.878Z,4.90
2023-02-09T12:01:26.012Z,4.98
2023-02-09T12:03:57.734Z,5.09
2023-02-09T12:06:26.991Z,5.09
2023-02-09T12:09:04.161Z,5.03
2023-02-09T12:11:42.374Z,4.81
2023-02-09T12:14:16.964Z,4.84
2023-02-09T12:16:52.445Z,4.85
2023-02-09T12:19:27.063Z,4.83
2023-02-09T12:21:54.716Z,4.93
2023-02-09T12:24:39.594Z,4.84
2023-02-09T12:27:26.477Z,4.93
2023-02-09T12:29:54.534Z,4.78
2023-02-09T12:32:41.365Z,4.51
2023-02-09T12:35:27.060Z,4.46
2023-02-09T12:38:19.844Z,4.53
2023-02-09T12:41:05.083Z,4.62
2023-02-09T12:43:35.676Z,4.70
2023-02-09T12:46:14.407Z,4.71
2023-02-09T12:49:12.666Z,4.77
2023-02-09T12:51:44.556Z,4.77
2023-02-09T12:54:28.875Z,4.72
2023-02-09T12:56:58.383Z,4.73
2023-02-09T12:59:27.392Z,4.80
2023-02-09T13:02:16.047Z,4.82
2023-02-09T13:05:13.617Z,4.81
2023-02-09T13:07:55.835Z,4.82
2023-02-09T13:10:43.013Z,4.79
2023-02-09T13:13:12.613Z,4.72
2023-02-09T13:16:19.857Z,4.84
2023-02-09T13:19:06.509Z,4.68
2023-02-09T13:22:05.303Z,4.66
2023-02-09T13:24:52.958Z,4.61
2023-02-09T13:27:23.631Z,4.62
2023-02-09T13:29:53.930Z,4.64
2023-02-09T13:32:44.914Z,4.58
2023-02-09T13:35:24.453Z,4.69
2023-02-09T13:37:57.166Z,4.77
2023-02-09T13:40:34.232Z,4.80
2023-02-09T13:43:20.427Z,4.67
2023-02-09T13:45:50.456Z,4.60
2023-02-09T13:48:29.730Z,4.73
2023-02-09T13:51:01.826Z,4.65
2023-02-09T13:53:32.087Z,4.72
2023-02-09T13:56:02.791Z,4.89
2023-02-09T13:58:36.150Z,4.82
2023-02-09T14:01:10.073Z,4.78
2023-02-09T14:03:57.524Z,4.79
2023-02-09T14:06:37.574Z,4.81
2023-02-09T14:09:11.961Z,4.84
2023-02-09T14:11:43.793Z,4.94
2023-02-09T14:14:12.753Z,4.80
2023-02-09T14:16:52.676Z,4.81
2023-02-09T14:19:28.474Z,4.93
2023-02-09T14:21:55.504Z,4.98
2023-02-09T14:24:25.234Z,5.01
2023-02-09T14:26:55.629Z,5.24
2023-02-09T14:29:27.922Z,5.38
2023-02-09T14:31:59.834Z,5.42
2023-02-09T14:34:38.976Z,5.32
2023-02-09T14:37:29.665Z,5.66
2023-02-09T14:40:21.858Z,5.97
2023-02-09T14:43:23.116Z,6.03
2023-02-09T14:46:02.087Z,6.53
2023-02-09T14:48:31.949Z,6.62
2023-02-09T14:51:11.643Z,6.99
2023-02-09T14:53:43.172Z,7.06
2023-02-09T14:56:31.104Z,7.25
2023-02-09T14:59:00.930Z,7.66
2023-02-09T15:01:29.456Z,8.00
2023-02-09T15:03:57.624Z,8.40
2023-02-09T15:06:33.517Z,9.17
2023-02-09T15:09:05.913Z,9.89
2023-02-09T15:11:51.976Z,10.33
2023-02-09T15:14:26.141Z,10.85
2023-02-09T15:16:57.090Z,10.62
2023-02-09T15:19:26.942Z,10.59
2023-02-09T15:22:06.665Z,10.43
2023-02-09T15:24:37.796Z,10.29
2023-02-09T15:27:06.528Z,10.38
2023-02-09T15:29:35.122Z,9.90
2023-02-09T15:32:05.355Z,9.38
2023-02-09T15:34:34.479Z,9.26
2023-02-09T15:37:04.241Z,8.13
2023-02-09T15:39:32.844Z,7.52
2023-02-09T15:42:20.582Z,6.97
2023-02-09T15:45:06.754Z,6.52
2023-02-09T15:47:53.571Z,6.00
2023-02-09T15:50:22.471Z,5.71
2023-02-09T15:52:50.585Z,5.37
2023-02-09T15:55:21.153Z,5.16
2023-02-09T15:57:52.674Z,4.93
2023-02-09T16:00:24.944Z,4.73
2023-02-09T16:02:55.443Z,4.46
2023-02-09T16:05:27.365Z,4.19
2023-02-09T16:07:57.633Z,3.95
2023-02-09T16:10:30.973Z,3.82
2023-02-09T16:13:02.838Z,3.57
2023-02-09T16:15:30.792Z,3.17
2023-02-09T16:17:59.450Z,2.80
2023-02-09T16:20:29.649Z,2.66
2023-02-09T16:23:15.215Z,2.49
2023-02-09T16:25:51.624Z,2.23
2023-02-09T16:28:23.011Z,2.00
2023-02-09T16:30:52.744Z,1.85
2023-02-09T16:33:22.317Z,1.79
2023-02-09T16:36:00.206Z,1.75
2023-02-09T16:38:29.427Z,1.65
2023-02-09T16:40:57.742Z,1.70
2023-02-09T16:43:26.220Z,1.55
2023-02-09T16:46:03.340Z,1.53
2023-02-09T16:48:35.333Z,1.41
2023-02-09T16:51:04.270Z,1.38
2023-02-09T16:53:37.998Z,1.30
2023-02-09T16:56:10.459Z,1.21
2023-02-09T16:58:39.693Z,1.02
2023-02-09T17:01:18.053Z,0.90
2023-02-09T17:03:48.393Z,0.86
2023-02-09T17:06:23.960Z,0.83
2023-02-09T17:08:53.795Z,0.79
2023-02-09T17:11:25.244Z,0.65
2023-02-09T17:13:53.581Z,0.65
2023-02-09T17:16:29.149Z,0.57
2023-02-09T17:19:01.111Z,0.47
2023-02-09T17:21:32.829Z,0.36
2023-02-09T17:24:01.108Z,0.23
2023-02-09T17:26:29.322Z,0.20
2023-02-09T17:28:57.622Z,0.08
2023-02-09T17:31:36.133Z,-0.01
2023-02-09T17:34:09.939Z,-0.04
2023-02-09T17:36:38.433Z,-0.06
2023-02-09T17:39:06.619Z,-0.11
2023-02-09T17:41:45.673Z,-0.15
2023-02-09T17:44:31.596Z,-0.25
2023-02-09T17:47:04.853Z,-0.28
2023-02-09T17:49:34.995Z,-0.32
2023-02-09T17:52:03.247Z,-0.39
2023-02-09T17:54:33.784Z,-0.41
2023-02-09T17:57:03.520Z,-0.41
2023-02-09T17:59:31.531Z,-0.53
2023-02-09T18:01:59.507Z,-0.55
2023-02-09T18:04:29.414Z,-0.58
2023-02-09T18:06:58.898Z,-0.58
2023-02-09T18:09:27.653Z,-0.96
2023-02-09T18:11:59.928Z,-0.91
2023-02-09T18:14:29.820Z,-1.02
2023-02-09T18:16:58.885Z,-1.00
2023-02-09T18:19:26.438Z,-1.04
2023-02-09T18:21:57.967Z,-1.07
2023-02-09T18:24:29.433Z,-1.13
2023-02-09T18:26:57.159Z,-1.13
2023-02-09T18:29:29.641Z,-1.20
2023-02-09T18:32:01.071Z,-1.38
2023-02-09T18:34:30.204Z,-1.29
2023-02-09T18:36:58.630Z,-1.31
2023-02-09T18:39:26.702Z,-1.33
2023-02-09T18:41:55.098Z,-1.33
2023-02-09T18:44:29.753Z,-1.35
2023-02-09T18:47:00.766Z,-1.39
2023-02-09T18:49:29.541Z,-1.42
2023-02-09T18:51:59.350Z,-1.44
2023-02-09T18:54:29.239Z,-1.49
2023-02-09T18:56:57.616Z,-1.51
2023-02-09T18:59:30.580Z,-1.50
2023-02-09T19:01:59.558Z,-1.52
2023-02-09T19:04:27.417Z,-1.54
2023-02-09T19:06:55.570Z,-1.57
2023-02-09T19:09:24.826Z,-1.55
2023-02-09T19:11:51.753Z,-1.69
2023-02-09T19:14:35.270Z,-1.75
2023-02-09T19:17:03.643Z,-1.86
2023-02-09T19:19:33.629Z,-1.90
2023-02-09T19:22:00.655Z,-1.92
2023-02-09T19:24:29.208Z,-1.91
2023-02-09T19:26:57.233Z,-1.91
2023-02-09T19:29:26.223Z,-1.96
2023-02-09T19:31:55.502Z,-1.97
2023-02-09T19:34:24.287Z,-2.01
2023-02-09T19:36:51.896Z,-2.06
2023-02-09T19:39:20.904Z,-2.09
2023-02-09T19:41:50.139Z,-2.17
2023-02-09T19:44:17.607Z,-2.17
2023-02-09T19:46:47.531Z,-2.24
2023-02-09T19:49:19.661Z,-2.20
2023-02-09T19:51:47.026Z,-2.19
2023-02-09T19:54:14.553Z,-2.26
2023-02-09T19:56:45.223Z,-2.39
2023-02-09T19:59:13.883Z,-2.31
2023-02-09T20:01:41.980Z,-2.34
2023-02-09T20:04:09.659Z,-2.42
2023-02-09T20:06:38.654Z,-2.43
2023-02-09T20:09:06.708Z,-2.40
2023-02-09T20:11:35.820Z,-2.44
2023-02-09T20:14:06.343Z,-2.56
2023-02-09T20:16:34.788Z,-2.54
2023-02-09T20:19:02.433Z,-2.63
2023-02-09T20:21:30.855Z,-2.61
2023-02-09T20:23:59.413Z,-2.63
2023-02-09T20:26:30.428Z,-2.65
2023-02-09T20:28:58.549Z,-2.68
2023-02-09T20:31:30.171Z,-2.71
2023-02-09T20:33:59.393Z,-2.67
2023-02-09T20:36:27.152Z,-2.76
2023-02-09T20:38:56.084Z,-2.80
2023-02-09T20:41:24.206Z,-2.89
2023-02-09T20:44:08.319Z,-2.94
2023-02-09T20:46:56.902Z,-3.00
2023-02-09T20:49:31.924Z,-3.00
2023-02-09T20:51:59.532Z,-2.95
2023-02-09T20:54:28.589Z,-3.23
2023-02-09T20:56:58.436Z,-3.17
2023-02-09T20:59:26.581Z,-3.23
2023-02-09T21:01:53.794Z,-3.15
2023-02-09T21:04:21.501Z,-3.15
2023-02-09T21:06:49.881Z,-3.13
2023-02-09T21:09:20.263Z,-3.14
2023-02-09T21:11:48.775Z,-3.19
2023-02-09T21:14:27.206Z,-3.20
2023-02-09T21:17:05.995Z,-3.18
2023-02-09T21:19:35.702Z,-3.29
2023-02-09T21:22:04.638Z,-3.24
2023-02-09T21:24:32.244Z,-3.37
2023-02-09T21:27:00.952Z,-3.35
2023-02-09T21:29:30.221Z,-3.42
2023-02-09T21:32:02.437Z,-3.47
2023-02-09T21:34:32.209Z,-3.54
2023-02-09T21:36:59.186Z,-3.46
2023-02-09T21:39:27.869Z,-3.46
2023-02-09T21:42:11.046Z,-3.48
2023-02-09T21:44:38.817Z,-3.47
2023-02-09T21:47:07.362Z,-3.52
2023-02-09T21:49:36.197Z,-3.52
2023-02-09T21:52:04.806Z,-3.59
2023-02-09T21:54:34.550Z,-3.65
2023-02-09T21:57:04.337Z,-3.74
2023-02-09T21:59:32.804Z,-3.64
2023-02-09T22:02:02.416Z,-3.73
2023-02-09T22:04:29.894Z,-3.95
2023-02-09T22:06:58.255Z,-3.99
2023-02-09T22:09:26.453Z,-3.93
2023-02-09T22:11:55.050Z,-3.97
2023-02-09T22:14:24.108Z,-3.98
2023-02-09T22:16:51.892Z,-3.91
2023-02-09T22:19:19.795Z,-3.90
2023-02-09T22:21:47.882Z,-3.95
2023-02-09T22:24:17.038Z,-3.88
2023-02-09T22:26:46.261Z,-3.99
2023-02-09T22:29:14.823Z,-3.93
2023-02-09T22:31:42.606Z,-4.11
2023-02-09T22:34:10.135Z,-4.04
2023-02-09T22:36:40.436Z,-4.08
2023-02-09T22:39:08.293Z,-4.15
2023-02-09T22:41:36.380Z,-4.20
2023-02-09T22:44:09.036Z,-4.21
2023-02-09T22:46:39.531Z,-4.17
2023-02-09T22:49:09.883Z,-4.12
2023-02-09T22:51:38.818Z,-4.13
2023-02-09T22:54:08.193Z,-4.26
2023-02-09T22:56:37.477Z,-4.23
2023-02-09T22:59:06.160Z,-4.25
2023-02-09T23:01:35.239Z,-4.27
2023-02-09T23:04:02.374Z,-4.23
2023-02-09T23:06:31.790Z,-4.29
2023-02-09T23:09:02.547Z,-4.42
2023-02-09T23:11:32.155Z,-4.36
2023-02-09T23:14:09.629Z,-4.53
2023-02-09T23:16:40.290Z,-4.58
2023-02-09T23:19:11.036Z,-4.52
2023-02-09T23:21:41.818Z,-4.49
2023-02-09T23:24:10.361Z,-4.46
2023-02-09T23:26:38.487Z,-4.44
2023-02-09T23:29:09.807Z,-4.44
2023-02-09T23:31:38.002Z,-4.45
2023-02-09T23:34:06.700Z,-4.45
2023-02-09T23:36:36.343Z,-4.48
2023-02-09T23:39:07.914Z,-4.53
2023-02-09T23:41:37.580Z,-4.58
2023-02-09T23:44:06.767Z,-4.62
2023-02-09T23:46:34.751Z,-4.66
2023-02-09T23:49:03.778Z,-4.67
2023-02-09T23:51:40.488Z,-4.77
2023-02-09T23:54:08.558Z,-4.70
2023-02-09T23:56:38.086Z,-4.81
2023-02-09T23:59:08.594Z,-4.75
