createdAt,value
2018-04-11T00:00:53.067Z,11.09
2018-04-11T00:01:53.075Z,11.01
2018-04-11T00:02:53.088Z,10.99
2018-04-11T00:03:53.104Z,11.17
2018-04-11T00:04:53.106Z,11.27
2018-04-11T00:05:53.114Z,11.20
2018-04-11T00:06:53.127Z,11.34
2018-04-11T00:07:53.134Z,11.34
2018-04-11T00:08:53.146Z,11.34
2018-04-11T00:09:53.157Z,11.41
2018-04-11T00:10:53.174Z,11.44
2018-04-11T00:11:53.178Z,11.44
2018-04-11T00:12:53.190Z,11.46
2018-04-11T00:13:53.199Z,11.50
2018-04-11T00:14:53.211Z,11.19
2018-04-11T00:15:53.222Z,11.21
2018-04-11T00:16:53.236Z,11.28
2018-04-11T00:17:53.242Z,11.20
2018-04-11T00:18:53.255Z,11.27
2018-04-11T00:19:53.264Z,11.21
2018-04-11T00:20:53.273Z,11.34
2018-04-11T00:21:53.284Z,11.35
2018-04-11T00:22:53.295Z,11.36
2018-04-11T00:23:53.312Z,11.36
2018-04-11T00:24:53.318Z,11.36
2018-04-11T00:25:53.330Z,11.32
2018-04-11T00:26:53.339Z,11.34
2018-04-11T00:27:53.348Z,11.34
2018-04-11T00:28:53.357Z,11.32
2018-04-11T00:29:53.369Z,11.36
2018-04-11T00:30:53.375Z,11.31
2018-04-11T00:31:53.388Z,11.32
2018-04-11T00:32:53.393Z,11.35
2018-04-11T00:33:53.403Z,11.35
2018-04-11T00:34:53.410Z,11.29
2018-04-11T00:35:53.431Z,11.32
2018-04-11T00:36:53.429Z,11.34
2018-04-11T00:37:53.444Z,11.34
2018-04-11T00:38:53.451Z,11.32
2018-04-11T00:39:53.461Z,11.32
2018-04-11T00:40:53.468Z,11.36
2018-04-11T00:41:53.485Z,11.35
2018-04-11T00:42:53.488Z,11.31
2018-04-11T00:43:53.500Z,11.28
2018-04-11T00:44:53.510Z,11.29
2018-04-11T00:45:53.521Z,11.28
2018-04-11T00:46:53.533Z,11.17
2018-04-11T00:47:53.543Z,11.24
2018-04-11T00:48:53.553Z,11.25
2018-04-11T00:49:53.561Z,11.10
2018-04-11T00:50:53.571Z,11.09
2018-04-11T00:51:53.581Z,11.06
2018-04-11T00:52:53.594Z,11.19
2018-04-11T00:53:53.606Z,11.16
2018-04-11T00:54:53.617Z,11.17
2018-04-11T00:55:53.623Z,11.21
2018-04-11T00:56:53.633Z,11.25
2018-04-11T00:57:53.641Z,11.21
2018-04-11T00:58:53.652Z,11.20
2018-04-11T00:59:53.667Z,11.17
2018-04-11T01:00:53.674Z,11.17
2018-04-11T01:01:53.679Z,11.17
2018-04-11T01:02:53.691Z,11.07
2018-04-11T01:03:53.700Z,11.10
2018-04-11T01:04:53.724Z,11.06
2018-04-11T01:05:53.720Z,11.13
2018-04-11T01:06:53.734Z,11.10
2018-04-11T01:07:53.740Z,11.01
2018-04-11T01:08:53.750Z,10.98
2018-04-11T01:09:53.757Z,10.86
2018-04-11T01:10:53.767Z,10.91
2018-04-11T01:11:53.779Z,10.86
2018-04-11T01:12:53.832Z,10.74
2018-04-11T01:13:53.797Z,10.74
2018-04-11T01:14:53.815Z,10.78
2018-04-11T01:15:53.815Z,10.80
2018-04-11T01:16:53.828Z,10.81
2018-04-11T01:17:53.838Z,10.83
2018-04-11T01:18:53.848Z,10.84
2018-04-11T01:19:53.862Z,10.81
2018-04-11T01:20:53.869Z,10.81
2018-04-11T01:21:53.882Z,10.88
2018-04-11T01:22:53.890Z,10.76
2018-04-11T01:23:53.898Z,10.84
2018-04-11T01:24:53.906Z,10.83
2018-04-11T01:25:53.927Z,10.88
2018-04-11T01:26:53.929Z,10.86
2018-04-11T01:27:53.939Z,10.89
2018-04-11T01:28:53.949Z,10.81
2018-04-11T01:29:53.958Z,10.63
2018-04-11T01:30:53.969Z,10.58
2018-04-11T01:31:53.979Z,10.58
2018-04-11T01:32:53.996Z,10.59
2018-04-11T01:33:53.995Z,10.59
2018-04-11T01:34:54.005Z,10.53
2018-04-11T01:35:54.018Z,10.60
2018-04-11T01:36:54.029Z,10.63
2018-04-11T01:37:54.034Z,10.65
2018-04-11T01:38:54.058Z,10.63
2018-04-11T01:39:54.054Z,10.65
2018-04-11T01:40:54.066Z,10.66
2018-04-11T01:41:54.073Z,10.70
2018-04-11T01:42:54.089Z,10.70
2018-04-11T01:43:54.093Z,10.70
2018-04-11T01:44:54.122Z,10.71
2018-04-11T01:45:54.115Z,10.81
2018-04-11T01:46:54.123Z,10.77
2018-04-11T01:47:54.134Z,10.83
2018-04-11T01:48:54.145Z,10.73
2018-04-11T01:49:54.159Z,10.65
2018-04-11T01:50:54.172Z,10.59
2018-04-11T01:51:54.175Z,10.58
2018-04-11T01:52:54.183Z,10.46
2018-04-11T01:53:54.194Z,10.46
2018-04-11T01:54:54.205Z,10.55
2018-04-11T01:55:54.210Z,10.56
2018-04-11T01:56:54.223Z,10.51
2018-04-11T01:57:54.241Z,10.56
2018-04-11T01:58:54.257Z,10.56
2018-04-11T01:59:54.249Z,10.55
2018-04-11T02:00:54.261Z,10.43
2018-04-11T02:01:54.278Z,10.42
2018-04-11T02:02:54.281Z,10.43
2018-04-11T02:03:54.292Z,10.43
2018-04-11T02:04:54.303Z,10.37
2018-04-11T02:05:54.317Z,10.47
2018-04-11T02:06:54.324Z,10.34
2018-04-11T02:07:54.331Z,10.37
2018-04-11T02:08:54.342Z,10.39
2018-04-11T02:09:54.352Z,10.40
2018-04-11T02:10:54.363Z,10.34
2018-04-11T02:11:54.378Z,10.30
2018-04-11T02:12:54.381Z,10.25
2018-04-11T02:13:54.387Z,10.25
2018-04-11T02:14:54.399Z,10.36
2018-04-11T02:15:54.408Z,10.36
2018-04-11T02:16:54.421Z,10.36
2018-04-11T02:17:54.432Z,10.21
2018-04-11T02:18:54.438Z,9.99
2018-04-11T02:19:54.447Z,9.89
2018-04-11T02:20:54.457Z,9.96
2018-04-11T02:21:54.467Z,9.85
2018-04-11T02:22:54.476Z,9.97
2018-04-11T02:23:54.487Z,10.01
2018-04-11T02:24:54.496Z,9.93
2018-04-11T02:25:54.507Z,10.03
2018-04-11T02:26:54.518Z,10.06
2018-04-11T02:27:54.525Z,10.01
2018-04-11T02:28:54.533Z,10.06
2018-04-11T02:29:54.548Z,10.01
2018-04-11T02:30:54.553Z,9.94
2018-04-11T02:31:54.561Z,10.01
2018-04-11T02:32:54.572Z,10.01
2018-04-11T02:33:54.583Z,9.89
2018-04-11T02:34:54.595Z,9.99
2018-04-11T02:35:54.605Z,9.97
2018-04-11T02:36:54.612Z,9.93
2018-04-11T02:37:54.625Z,9.91
2018-04-11T02:38:54.630Z,9.71
2018-04-11T02:39:54.648Z,9.61
2018-04-11T02:40:54.649Z,9.53
2018-04-11T02:41:54.660Z,9.53
2018-04-11T02:42:54.670Z,9.46
2018-04-11T02:43:54.682Z,9.39
2018-04-11T02:44:54.748Z,9.46
2018-04-11T02:45:54.702Z,9.50
2018-04-11T02:46:54.707Z,9.50
2018-04-11T02:47:54.714Z,9.61
2018-04-11T02:48:54.725Z,9.63
2018-04-11T03:22:23.009Z,8.83
2018-04-11T03:23:23.016Z,8.99
2018-04-11T03:24:23.025Z,8.94
2018-04-11T03:25:23.029Z,8.90
2018-04-11T03:26:23.041Z,8.83
2018-04-11T03:27:23.050Z,8.91
2018-04-11T03:28:23.057Z,8.76
2018-04-11T03:29:23.066Z,8.78
2018-04-11T03:30:23.078Z,8.71
2018-04-11T03:31:23.082Z,8.83
2018-04-11T03:32:23.100Z,8.83
2018-04-11T03:33:23.103Z,8.86
2018-04-11T03:34:23.113Z,8.81
2018-04-11T03:35:23.122Z,8.86
2018-04-11T03:36:23.135Z,8.81
2018-04-11T03:37:23.151Z,8.88
2018-04-11T03:38:23.158Z,8.84
2018-04-11T03:39:23.158Z,8.73
2018-04-11T03:40:23.166Z,8.75
2018-04-11T03:41:23.178Z,8.79
2018-04-11T03:42:23.188Z,8.75
2018-04-11T03:43:23.193Z,8.73
2018-04-11T03:44:23.212Z,8.75
2018-04-11T03:45:23.213Z,8.65
2018-04-11T03:46:23.223Z,8.63
2018-04-11T03:47:23.230Z,8.48
2018-04-11T03:48:23.239Z,8.44
2018-04-11T03:49:23.248Z,8.36
2018-04-11T03:50:23.260Z,8.32
2018-04-11T03:51:23.268Z,8.18
2018-04-11T03:52:23.278Z,8.20
2018-04-11T03:53:23.285Z,8.26
2018-04-11T03:54:23.294Z,8.29
2018-04-11T03:55:23.304Z,8.39
2018-04-11T03:56:23.311Z,8.48
2018-04-11T03:57:23.318Z,8.57
2018-04-11T03:58:23.328Z,8.53
2018-04-11T03:59:23.338Z,8.39
2018-04-11T04:00:23.346Z,8.28
2018-04-11T04:01:23.355Z,8.36
2018-04-11T04:02:23.361Z,8.30
2018-04-11T04:03:23.370Z,8.33
2018-04-11T04:04:23.381Z,8.35
2018-04-11T04:05:23.390Z,8.28
2018-04-11T04:06:23.398Z,8.37
2018-04-11T04:07:23.406Z,8.44
2018-04-11T04:08:23.416Z,8.39
2018-04-11T04:09:23.450Z,8.35
2018-04-11T04:10:23.433Z,8.37
2018-04-11T04:11:23.446Z,8.33
2018-04-11T04:12:23.456Z,8.33
2018-04-11T04:13:23.482Z,8.35
2018-04-11T04:14:23.469Z,8.33
2018-04-11T04:15:23.478Z,8.39
2018-04-11T04:16:23.488Z,8.36
2018-04-11T04:17:23.495Z,8.48
2018-04-11T04:18:23.505Z,8.53
2018-04-11T04:19:23.512Z,8.39
2018-04-11T04:20:23.522Z,8.39
2018-04-11T04:21:23.532Z,8.36
2018-04-11T04:22:23.540Z,8.33
2018-04-11T04:23:23.550Z,8.36
2018-04-11T04:24:23.558Z,8.29
2018-04-11T04:25:23.566Z,8.21
2018-04-11T04:26:23.580Z,8.25
2018-04-11T04:27:23.582Z,8.26
2018-04-11T04:28:23.595Z,8.15
2018-04-11T04:29:23.600Z,8.12
2018-04-11T04:30:23.638Z,8.17
2018-04-11T04:31:23.626Z,8.26
2018-04-11T04:32:23.624Z,8.28
2018-04-11T04:33:23.635Z,8.22
2018-04-11T04:34:23.643Z,8.15
2018-04-11T04:35:23.651Z,8.18
2018-04-11T04:36:23.660Z,8.07
2018-04-11T04:37:23.667Z,8.04
2018-04-11T04:38:23.677Z,8.07
2018-04-11T04:39:23.689Z,8.04
2018-04-11T04:40:23.695Z,8.03
2018-04-11T04:41:23.703Z,8.10
2018-04-11T04:42:23.717Z,7.99
2018-04-11T04:43:23.724Z,7.89
2018-04-11T04:44:23.730Z,7.87
2018-04-11T04:45:23.740Z,7.87
2018-04-11T04:46:23.746Z,7.92
2018-04-11T04:47:23.755Z,7.87
2018-04-11T04:48:23.766Z,7.85
2018-04-11T04:49:23.774Z,7.75
2018-04-11T04:50:23.781Z,7.92
2018-04-11T04:51:23.792Z,7.85
2018-04-11T04:52:23.803Z,7.87
2018-04-11T04:53:23.808Z,7.89
2018-04-11T04:54:23.820Z,8.00
2018-04-11T04:55:23.824Z,7.99
2018-04-11T04:56:23.844Z,7.96
2018-04-11T04:57:23.844Z,8.04
2018-04-11T04:58:23.850Z,7.82
2018-04-11T04:59:23.861Z,7.89
2018-04-11T05:00:23.876Z,7.89
2018-04-11T05:01:23.877Z,7.84
2018-04-11T05:02:23.887Z,7.82
2018-04-11T05:03:23.894Z,7.87
2018-04-11T05:04:23.900Z,7.75
2018-04-11T05:05:23.910Z,7.82
2018-04-11T05:06:23.920Z,7.74
2018-04-11T05:07:23.929Z,7.79
2018-04-11T05:08:23.939Z,7.77
2018-04-11T05:09:23.944Z,7.78
2018-04-11T05:10:23.953Z,7.75
2018-04-11T05:11:23.968Z,7.71
2018-04-11T05:12:23.971Z,7.75
2018-04-11T05:13:23.983Z,7.82
2018-04-11T05:14:23.987Z,7.79
2018-04-11T05:15:23.995Z,7.78
2018-04-11T05:16:24.006Z,7.74
2018-04-11T05:17:24.012Z,7.74
2018-04-11T05:18:24.023Z,7.87
2018-04-11T05:19:24.036Z,7.85
2018-04-11T05:20:24.037Z,7.82
2018-04-11T05:21:24.045Z,7.89
2018-04-11T05:22:24.052Z,7.81
2018-04-11T05:23:24.063Z,7.84
2018-04-11T05:24:24.081Z,7.62
2018-04-11T05:25:24.081Z,7.32
2018-04-11T05:26:24.093Z,7.20
2018-04-11T05:27:24.093Z,7.22
2018-04-11T05:28:24.207Z,7.32
2018-04-11T05:29:24.112Z,7.45
2018-04-11T05:30:24.129Z,7.49
2018-04-11T05:31:24.135Z,7.55
2018-04-11T05:32:24.140Z,7.75
2018-04-11T05:33:24.149Z,7.75
2018-04-11T05:34:24.328Z,7.85
2018-04-11T05:35:24.168Z,7.84
2018-04-11T05:36:24.176Z,7.79
2018-04-11T05:37:24.184Z,7.92
2018-04-11T05:38:24.198Z,8.04
2018-04-11T05:39:24.210Z,8.03
2018-04-11T05:40:24.442Z,8.11
2018-04-11T05:41:24.215Z,8.11
2018-04-11T05:42:24.222Z,8.03
2018-04-11T05:43:24.232Z,8.12
2018-04-11T05:44:24.245Z,8.12
2018-04-11T05:45:24.251Z,8.10
2018-04-11T05:46:24.261Z,8.10
2018-04-11T05:47:24.269Z,8.11
2018-04-11T05:48:24.277Z,8.08
2018-04-11T05:49:24.285Z,8.08
2018-04-11T05:50:24.294Z,7.99
2018-04-11T05:51:24.302Z,8.08
2018-04-11T05:52:24.317Z,8.02
2018-04-11T05:53:24.346Z,8.02
2018-04-11T05:54:24.331Z,8.07
2018-04-11T05:55:24.343Z,8.07
2018-04-11T05:56:24.346Z,8.14
2018-04-11T05:57:24.355Z,8.12
2018-04-11T05:58:24.363Z,8.21
2018-04-11T05:59:24.498Z,8.15
2018-04-11T06:00:24.382Z,8.15
2018-04-11T06:01:24.391Z,8.18
2018-04-11T06:02:24.399Z,8.20
2018-04-11T06:03:24.408Z,8.22
2018-04-11T06:04:24.416Z,8.21
2018-04-11T06:05:24.428Z,8.26
2018-04-11T06:06:24.438Z,8.28
2018-04-11T06:07:24.439Z,8.36
2018-04-11T06:08:24.450Z,8.35
2018-04-11T06:09:24.458Z,8.39
2018-04-11T06:10:24.466Z,8.42
2018-04-11T06:11:24.476Z,8.51
2018-04-11T06:12:24.485Z,8.54
2018-04-11T06:13:24.494Z,8.62
2018-04-11T06:14:24.511Z,8.66
2018-04-11T06:15:24.601Z,8.66
2018-04-11T06:16:24.523Z,8.65
2018-04-11T06:17:24.528Z,8.72
2018-04-11T06:18:24.543Z,8.78
2018-04-11T06:19:24.546Z,8.78
2018-04-11T06:20:24.560Z,8.83
2018-04-11T06:21:24.567Z,8.79
2018-04-11T06:22:24.572Z,8.86
2018-04-11T06:23:24.580Z,8.97
2018-04-11T06:24:24.591Z,8.75
2018-04-11T06:25:24.601Z,8.97
2018-04-11T06:26:24.606Z,8.79
2018-04-11T06:27:24.618Z,8.88
2018-04-11T06:28:24.626Z,8.97
2018-04-11T06:29:24.633Z,8.78
2018-04-11T06:30:24.647Z,8.94
2018-04-11T06:31:24.654Z,8.87
2018-04-11T06:32:24.664Z,8.97
2018-04-11T06:33:24.672Z,8.93
2018-04-11T06:34:24.682Z,8.96
2018-04-11T06:35:24.687Z,9.02
2018-04-11T06:36:24.697Z,9.02
2018-04-11T06:37:24.710Z,9.09
2018-04-11T06:38:24.716Z,9.05
2018-04-11T06:39:24.725Z,8.93
2018-04-11T06:40:24.735Z,9.05
2018-04-11T06:41:24.748Z,9.02
2018-04-11T06:42:24.752Z,8.99
2018-04-11T06:43:24.759Z,8.97
2018-04-11T06:44:24.767Z,9.12
2018-04-11T06:45:24.778Z,9.18
2018-04-11T06:46:24.788Z,9.16
2018-04-11T06:47:24.795Z,9.27
2018-04-11T06:48:24.804Z,9.27
2018-04-11T06:49:24.817Z,9.25
2018-04-11T06:50:24.822Z,9.21
2018-04-11T06:51:24.832Z,9.32
2018-04-11T06:52:24.841Z,9.35
2018-04-11T06:53:24.860Z,9.34
2018-04-11T06:54:24.859Z,9.45
2018-04-11T06:55:24.867Z,9.34
2018-04-11T06:56:24.879Z,9.39
2018-04-11T06:57:24.885Z,9.49
2018-04-11T06:58:24.897Z,9.38
2018-04-11T06:59:24.905Z,9.50
2018-04-11T07:00:24.913Z,9.64
2018-04-11T07:01:24.925Z,9.56
2018-04-11T07:02:24.934Z,9.66
2018-04-11T07:03:24.945Z,9.67
2018-04-11T07:04:24.961Z,9.63
2018-04-11T07:05:24.961Z,9.71
2018-04-11T07:06:24.972Z,9.75
2018-04-11T07:07:24.979Z,9.67
2018-04-11T07:08:24.991Z,9.73
2018-04-11T07:09:25.037Z,9.78
2018-04-11T07:10:25.015Z,9.79
2018-04-11T07:11:25.017Z,9.82
2018-04-11T07:12:25.027Z,9.82
2018-04-11T07:13:25.031Z,9.91
2018-04-11T07:14:25.042Z,9.96
2018-04-11T07:15:25.051Z,9.85
2018-04-11T07:16:25.063Z,9.83
2018-04-11T07:17:25.070Z,9.86
2018-04-11T07:18:25.079Z,9.81
2018-04-11T07:19:25.094Z,9.91
2018-04-11T07:20:25.098Z,9.76
2018-04-11T07:21:25.200Z,9.91
2018-04-11T07:22:25.116Z,9.96
2018-04-11T07:23:25.129Z,9.99
2018-04-11T07:24:25.134Z,10.00
2018-04-11T07:25:25.145Z,10.01
2018-04-11T07:26:25.159Z,10.04
2018-04-11T07:27:25.162Z,10.06
2018-04-11T07:28:25.172Z,10.07
2018-04-11T07:29:25.182Z,10.07
2018-04-11T07:30:25.192Z,10.14
2018-04-11T07:31:25.197Z,10.19
2018-04-11T07:32:25.216Z,10.34
2018-04-11T07:33:25.222Z,10.43
2018-04-11T07:34:25.233Z,10.39
2018-04-11T07:35:25.241Z,10.34
2018-04-11T07:36:25.247Z,10.42
2018-04-11T07:37:25.257Z,10.33
2018-04-11T07:38:25.264Z,10.40
2018-04-11T07:39:25.273Z,10.46
2018-04-11T07:40:25.306Z,10.44
2018-04-11T07:41:25.293Z,10.51
2018-04-11T07:42:25.305Z,10.65
2018-04-11T07:43:25.313Z,10.71
2018-04-11T07:44:25.323Z,10.71
2018-04-11T07:45:25.329Z,10.81
2018-04-11T07:46:25.345Z,10.81
2018-04-11T07:47:25.349Z,10.86
2018-04-11T07:48:25.362Z,10.76
2018-04-11T07:49:25.372Z,10.84
2018-04-11T07:50:25.380Z,10.83
2018-04-11T07:51:25.385Z,10.84
2018-04-11T07:52:25.397Z,10.88
2018-04-11T07:53:25.405Z,11.07
2018-04-11T07:54:25.422Z,11.06
2018-04-11T07:55:25.427Z,11.09
2018-04-11T07:56:25.435Z,11.13
2018-04-11T07:57:25.445Z,11.06
2018-04-11T07:58:25.455Z,11.10
2018-04-11T07:59:25.466Z,11.07
2018-04-11T08:00:25.475Z,11.27
2018-04-11T08:01:25.481Z,11.17
2018-04-11T08:02:25.492Z,11.31
2018-04-11T08:03:25.536Z,11.44
2018-04-11T08:04:25.518Z,11.44
2018-04-11T08:05:25.520Z,11.43
2018-04-11T08:06:25.530Z,11.50
2018-04-11T08:07:25.544Z,11.52
2018-04-11T08:08:25.551Z,11.43
2018-04-11T08:09:25.561Z,11.53
2018-04-11T08:10:25.569Z,11.52
2018-04-11T08:11:25.581Z,11.54
2018-04-11T08:12:25.589Z,11.64
2018-04-11T08:13:25.602Z,11.56
2018-04-11T08:14:25.611Z,11.71
2018-04-11T08:15:25.622Z,11.67
2018-04-11T08:16:25.629Z,11.70
2018-04-11T08:17:25.638Z,11.72
2018-04-11T08:18:25.646Z,11.71
2018-04-11T08:19:25.698Z,11.71
2018-04-11T08:20:25.669Z,11.82
2018-04-11T08:21:25.676Z,11.80
2018-04-11T08:22:25.687Z,11.71
2018-04-11T08:23:25.695Z,11.78
2018-04-11T08:24:25.892Z,11.82
2018-04-11T08:25:25.716Z,11.78
2018-04-11T08:26:25.728Z,11.71
2018-04-11T08:27:25.737Z,11.80
2018-04-11T08:28:25.747Z,11.87
2018-04-11T08:29:25.755Z,11.96
2018-04-11T08:30:25.765Z,12.06
2018-04-11T08:31:25.778Z,12.04
2018-04-11T08:32:25.785Z,12.04
2018-04-11T08:33:25.793Z,12.15
2018-04-11T08:34:25.805Z,12.15
2018-04-11T08:35:25.819Z,12.15
2018-04-11T08:36:25.826Z,12.19
2018-04-11T08:37:25.841Z,12.30
2018-04-11T08:38:25.847Z,12.33
2018-04-11T08:39:25.856Z,12.37
2018-04-11T08:40:25.863Z,12.31
2018-04-11T08:41:25.876Z,12.26
2018-04-11T08:42:25.883Z,12.38
2018-04-11T08:43:25.893Z,12.34
2018-04-11T08:44:25.904Z,12.39
2018-04-11T08:45:25.922Z,12.31
2018-04-11T08:46:25.930Z,12.41
2018-04-11T08:47:25.952Z,12.45
2018-04-11T08:48:25.947Z,12.42
2018-04-11T08:49:25.954Z,12.45
2018-04-11T08:50:26.081Z,12.60
2018-04-11T08:51:25.978Z,12.57
2018-04-11T08:52:25.985Z,12.57
2018-04-11T08:53:25.994Z,12.51
2018-04-11T08:54:26.004Z,12.57
2018-04-11T08:55:26.014Z,12.62
2018-04-11T08:56:26.024Z,12.62
2018-04-11T08:57:26.034Z,12.66
2018-04-11T08:58:26.042Z,12.63
2018-04-11T08:59:26.057Z,12.70
2018-04-11T09:00:26.072Z,12.71
2018-04-11T09:01:26.075Z,12.77
2018-04-11T09:02:26.087Z,12.78
2018-04-11T09:03:26.096Z,12.97
2018-04-11T09:04:26.108Z,13.12
2018-04-11T09:05:26.162Z,13.22
2018-04-11T09:06:26.125Z,13.24
2018-04-11T09:07:26.135Z,13.32
2018-04-11T09:08:26.146Z,13.41
2018-04-11T09:09:26.161Z,13.65
2018-04-11T09:10:26.166Z,13.63
2018-04-11T09:11:26.176Z,13.71
2018-04-11T09:12:26.186Z,13.79
2018-04-11T09:13:26.197Z,13.98
2018-04-11T09:14:26.206Z,14.02
2018-04-11T09:15:26.219Z,13.95
2018-04-11T09:16:26.229Z,14.14
2018-04-11T09:17:26.240Z,14.25
2018-04-11T09:18:26.247Z,14.27
2018-04-11T09:19:26.258Z,14.14
2018-04-11T09:20:26.272Z,14.28
2018-04-11T09:21:26.291Z,14.28
2018-04-11T09:22:26.292Z,14.32
2018-04-11T09:23:26.301Z,14.27
2018-04-11T09:24:26.315Z,14.27
2018-04-11T09:25:26.321Z,14.27
2018-04-11T09:26:26.333Z,14.19
2018-04-11T09:27:26.343Z,14.27
2018-04-11T09:28:26.354Z,14.46
2018-04-11T09:29:26.374Z,14.50
2018-04-11T09:30:26.373Z,14.68
2018-04-11T09:31:26.395Z,14.64
2018-04-11T09:32:26.395Z,14.75
2018-04-11T09:33:26.424Z,14.80
2018-04-11T09:34:26.414Z,14.86
2018-04-11T09:35:26.428Z,14.81
2018-04-11T09:36:26.437Z,14.86
2018-04-11T09:37:26.448Z,14.87
2018-04-11T09:38:26.460Z,14.87
2018-04-11T09:39:26.471Z,14.90
2018-04-11T09:40:26.480Z,15.01
2018-04-11T09:41:26.498Z,15.01
2018-04-11T09:42:26.515Z,15.01
2018-04-11T09:43:26.516Z,14.95
2018-04-11T09:44:26.533Z,14.98
2018-04-11T09:45:26.533Z,14.88
2018-04-11T09:46:26.546Z,14.78
2018-04-11T09:47:26.554Z,14.72
2018-04-11T09:48:26.566Z,14.78
2018-04-11T09:49:26.576Z,14.83
2018-04-11T09:50:26.592Z,14.83
2018-04-11T09:51:26.597Z,14.98
2018-04-11T09:52:26.610Z,15.05
2018-04-11T09:53:26.620Z,15.13
2018-04-11T09:54:26.629Z,15.11
2018-04-11T09:55:26.643Z,15.21
2018-04-11T09:56:26.654Z,15.24
2018-04-11T09:57:26.661Z,15.41
2018-04-11T09:58:26.672Z,15.39
2018-04-11T09:59:26.686Z,15.36
2018-04-11T10:00:26.702Z,15.45
2018-04-11T10:01:26.705Z,15.67
2018-04-11T10:02:26.721Z,15.75
2018-04-11T10:03:26.732Z,15.75
2018-04-11T10:04:26.737Z,15.85
2018-04-11T10:05:26.751Z,15.88
2018-04-11T10:06:26.764Z,15.78
2018-04-11T10:07:26.771Z,15.81
2018-04-11T10:08:26.782Z,15.74
2018-04-11T10:09:26.794Z,15.66
2018-04-11T10:10:26.807Z,15.60
2018-04-11T10:11:26.816Z,15.45
2018-04-11T10:12:26.828Z,15.48
2018-04-11T10:13:26.839Z,15.59
2018-04-11T10:14:26.859Z,15.75
2018-04-11T10:15:26.864Z,15.76
2018-04-11T10:16:26.873Z,15.93
2018-04-11T10:17:26.883Z,16.18
2018-04-11T10:18:26.897Z,16.15
2018-04-11T10:19:26.904Z,16.18
2018-04-11T10:20:26.919Z,16.18
2018-04-11T10:21:26.928Z,15.81
2018-04-11T10:22:26.940Z,15.75
2018-04-11T10:23:26.953Z,15.67
2018-04-11T10:24:26.965Z,15.78
2018-04-11T10:25:26.976Z,16.04
2018-04-11T10:26:26.989Z,16.40
2018-04-11T10:27:27.003Z,16.40
2018-04-11T10:28:27.006Z,16.44
2018-04-11T10:29:27.020Z,16.40
2018-04-11T10:30:27.033Z,16.48
2018-04-11T10:31:27.044Z,16.58
2018-04-11T10:32:27.055Z,16.71
2018-04-11T10:33:27.066Z,16.85
2018-04-11T10:34:27.080Z,16.78
2018-04-11T10:35:27.090Z,16.70
2018-04-11T10:36:27.106Z,16.93
2018-04-11T10:37:27.119Z,17.13
2018-04-11T10:38:27.126Z,17.30
2018-04-11T10:39:27.138Z,17.40
2018-04-11T10:40:27.151Z,17.46
2018-04-11T10:41:27.161Z,17.57
2018-04-11T10:42:27.178Z,17.59
2018-04-11T10:43:27.187Z,17.73
2018-04-11T10:44:27.199Z,17.79
2018-04-11T10:45:27.212Z,17.89
2018-04-11T10:46:27.226Z,17.81
2018-04-11T10:47:27.237Z,18.02
2018-04-11T10:48:27.321Z,18.10
2018-04-11T10:49:27.262Z,17.92
2018-04-11T10:50:27.272Z,17.66
2018-04-11T10:51:27.290Z,17.62
2018-04-11T10:52:27.301Z,17.63
2018-04-11T10:53:27.314Z,17.62
2018-04-11T10:54:27.330Z,17.54
2018-04-11T10:55:27.343Z,17.85
2018-04-11T10:56:27.354Z,17.79
2018-04-11T10:57:27.368Z,17.53
2018-04-11T10:58:27.376Z,17.26
2018-04-11T10:59:27.391Z,17.51
2018-04-11T11:00:27.404Z,17.95
2018-04-11T11:01:27.449Z,18.03
2018-04-11T11:02:27.432Z,18.00
2018-04-11T11:03:27.446Z,17.85
2018-04-11T11:04:27.458Z,17.85
2018-04-11T11:05:27.472Z,17.51
2018-04-11T11:06:27.485Z,17.33
2018-04-11T11:07:27.501Z,17.06
2018-04-11T11:08:27.512Z,16.99
2018-04-11T11:09:27.527Z,17.03
2018-04-11T11:10:27.544Z,17.03
2018-04-11T11:11:27.555Z,17.36
2018-04-11T11:12:27.570Z,19.36
2018-04-11T11:13:27.581Z,20.77
2018-04-11T11:14:27.600Z,21.45
2018-04-11T11:15:27.612Z,22.09
2018-04-11T11:16:27.653Z,22.43
2018-04-11T11:17:27.642Z,23.24
2018-04-11T11:18:27.659Z,23.05
2018-04-11T11:19:27.676Z,23.65
2018-04-11T11:20:27.693Z,24.00
2018-04-11T11:21:27.709Z,24.13
2018-04-11T11:22:27.729Z,24.59
2018-04-11T11:23:27.748Z,24.41
2018-04-11T11:24:27.767Z,24.92
2018-04-11T11:25:27.785Z,25.43
2018-04-11T11:26:27.805Z,25.09
2018-04-11T11:27:27.840Z,24.12
2018-04-11T11:28:27.845Z,24.87
2018-04-11T11:29:27.866Z,25.28
2018-04-11T11:30:27.886Z,25.06
2018-04-11T11:31:27.913Z,25.54
2018-04-11T11:32:27.933Z,25.32
2018-04-11T11:33:27.952Z,24.53
2018-04-11T11:34:27.976Z,23.27
2018-04-11T11:35:28.003Z,23.68
2018-04-11T11:36:28.021Z,24.54
2018-04-11T11:37:28.041Z,24.64
2018-04-11T11:38:28.071Z,25.43
2018-04-11T11:39:28.090Z,25.74
2018-04-11T11:40:28.131Z,26.02
2018-04-11T11:41:28.129Z,25.97
2018-04-11T11:42:28.152Z,25.53
2018-04-11T11:43:28.177Z,24.37
2018-04-11T11:44:28.200Z,24.91
2018-04-11T11:45:28.223Z,23.35
2018-04-11T11:46:28.247Z,22.31
2018-04-11T11:47:28.268Z,21.61
2018-04-11T11:48:28.293Z,20.96
2018-04-11T11:49:28.314Z,20.42
2018-04-11T11:50:28.337Z,22.23
2018-04-11T11:51:28.359Z,23.71
2018-04-11T11:52:28.380Z,22.92
2018-04-11T11:53:28.399Z,22.16
2018-04-11T11:54:28.423Z,21.46
2018-04-11T11:55:28.444Z,21.11
2018-04-11T11:56:28.463Z,20.83
2018-04-11T11:57:28.489Z,20.66
2018-04-11T11:58:28.509Z,22.44
2018-04-11T11:59:28.530Z,23.83
2018-04-11T12:00:28.553Z,24.52
2018-04-11T12:01:28.572Z,25.53
2018-04-11T12:02:28.592Z,26.29
2018-04-11T12:03:28.610Z,27.05
2018-04-11T12:04:28.638Z,27.98
2018-04-11T12:05:28.653Z,25.94
2018-04-11T12:06:28.676Z,25.32
2018-04-11T12:07:28.700Z,24.50
2018-04-11T12:08:28.719Z,23.82
2018-04-11T12:09:28.740Z,24.87
2018-04-11T12:10:28.767Z,25.09
2018-04-11T12:11:28.791Z,25.50
2018-04-11T12:12:28.809Z,25.90
2018-04-11T12:13:28.830Z,25.57
2018-04-11T12:14:28.855Z,25.77
2018-04-11T12:15:28.880Z,25.57
2018-04-11T12:16:28.899Z,26.57
2018-04-11T12:17:28.923Z,25.87
2018-04-11T12:18:28.948Z,26.86
2018-04-11T12:19:28.986Z,27.38
2018-04-11T12:20:28.996Z,27.09
2018-04-11T12:21:29.019Z,27.04
2018-04-11T12:22:29.046Z,27.57
2018-04-11T12:23:29.067Z,26.73
2018-04-11T12:24:29.089Z,24.64
2018-04-11T12:25:29.118Z,24.53
2018-04-11T12:26:29.143Z,24.94
2018-04-11T12:27:29.169Z,25.15
2018-04-11T12:28:29.191Z,26.15
2018-04-11T12:29:29.213Z,26.79
2018-04-11T12:30:29.236Z,25.46
2018-04-11T12:31:29.258Z,24.35
2018-04-11T12:32:29.283Z,24.54
2018-04-11T12:33:29.308Z,24.04
2018-04-11T12:34:29.327Z,23.95
2018-04-11T12:35:29.354Z,25.01
2018-04-11T12:36:29.376Z,26.37
2018-04-11T12:37:29.400Z,27.02
2018-04-11T12:38:29.422Z,27.96
2018-04-11T12:39:29.445Z,28.82
2018-04-11T12:40:29.469Z,28.96
2018-04-11T12:41:29.496Z,29.79
2018-04-11T12:42:29.516Z,30.56
2018-04-11T12:43:29.543Z,30.54
2018-04-11T12:44:29.563Z,30.15
2018-04-11T12:45:29.589Z,29.68
2018-04-11T12:46:29.632Z,28.13
2018-04-11T12:47:29.637Z,28.16
2018-04-11T12:48:29.665Z,28.77
2018-04-11T12:49:29.687Z,29.00
2018-04-11T12:50:29.718Z,29.57
2018-04-11T12:51:29.738Z,29.89
2018-04-11T12:52:29.765Z,29.70
2018-04-11T12:53:29.793Z,29.56
2018-04-11T12:54:29.817Z,29.63
2018-04-11T12:55:29.851Z,29.38
2018-04-11T12:56:29.869Z,29.97
2018-04-11T12:57:29.893Z,29.72
2018-04-11T12:58:29.983Z,29.93
2018-04-11T12:59:29.947Z,29.07
2018-04-11T13:00:29.972Z,29.59
2018-04-11T13:01:30.002Z,29.78
2018-04-11T13:02:30.024Z,30.03
2018-04-11T13:03:30.057Z,29.10
2018-04-11T13:04:30.085Z,30.23
2018-04-11T13:05:30.106Z,30.64
2018-04-11T13:06:30.133Z,31.31
2018-04-11T13:07:30.177Z,32.07
2018-04-11T13:08:30.197Z,32.24
2018-04-11T13:09:30.215Z,32.48
2018-04-11T13:10:30.240Z,31.55
2018-04-11T13:11:30.270Z,30.24
2018-04-11T13:12:30.294Z,29.53
2018-04-11T13:13:30.326Z,29.41
2018-04-11T13:14:30.356Z,29.43
2018-04-11T13:15:30.380Z,30.08
2018-04-11T13:16:30.408Z,29.84
2018-04-11T13:17:30.434Z,30.23
2018-04-11T13:18:30.472Z,30.21
2018-04-11T13:19:30.492Z,30.80
2018-04-11T13:20:30.518Z,31.60
2018-04-11T13:21:30.546Z,32.40
2018-04-11T13:22:30.576Z,31.57
2018-04-11T13:23:30.606Z,31.95
2018-04-11T13:24:30.632Z,31.85
2018-04-11T13:25:30.659Z,31.95
2018-04-11T13:26:30.687Z,30.93
2018-04-11T13:27:30.716Z,29.18
2018-04-11T13:28:30.742Z,27.53
2018-04-11T13:29:30.770Z,26.58
2018-04-11T13:30:30.800Z,25.46
2018-04-11T13:31:30.823Z,24.45
2018-04-11T13:32:30.851Z,24.08
2018-04-11T13:33:30.894Z,23.53
2018-04-11T13:34:30.900Z,25.32