createdAt,value
2019-04-14T00:02:35.824Z,10.60
2019-04-14T00:05:08.659Z,10.67
2019-04-14T00:07:38.449Z,10.33
2019-04-14T00:10:13.903Z,10.47
2019-04-14T00:13:06.663Z,10.27
2019-04-14T00:15:39.664Z,9.97
2019-04-14T00:18:09.603Z,10.33
2019-04-14T00:20:42.568Z,9.83
2019-04-14T00:23:11.447Z,11.17
2019-04-14T00:25:43.300Z,9.63
2019-04-14T00:28:18.965Z,10.07
2019-04-14T00:30:49.662Z,10.20
2019-04-14T00:33:21.363Z,10.60
2019-04-14T00:36:02.240Z,9.37
2019-04-14T00:38:34.472Z,9.90
2019-04-14T00:41:16.343Z,10.03
2019-04-14T00:44:05.785Z,10.57
2019-04-14T00:46:51.751Z,10.60
2019-04-14T00:49:28.981Z,9.57
2019-04-14T00:51:59.217Z,9.63
2019-04-14T00:54:28.490Z,10.00
2019-04-14T00:57:01.163Z,9.83
2019-04-14T01:02:25.117Z,8.87
2019-04-14T01:05:04.448Z,9.07
2019-04-14T01:07:34.871Z,8.97
2019-04-14T01:10:04.625Z,10.30
2019-04-14T01:12:34.175Z,9.13
2019-04-14T01:15:04.908Z,8.80
2019-04-14T01:17:35.133Z,10.07
2019-04-14T01:20:06.130Z,9.00
2019-04-14T01:22:38.534Z,10.37
2019-04-14T01:25:09.231Z,8.80
2019-04-14T01:27:38.533Z,8.73
2019-04-14T01:30:13.244Z,9.50
2019-04-14T01:32:43.566Z,8.83
2019-04-14T01:35:13.861Z,9.00
2019-04-14T01:37:44.035Z,8.93
2019-04-14T01:40:17.041Z,8.47
2019-04-14T01:42:48.958Z,8.47
2019-04-14T01:45:23.850Z,8.87
2019-04-14T01:47:51.088Z,9.07
2019-04-14T01:53:45.126Z,8.73
2019-04-14T01:56:16.501Z,8.63
2019-04-14T01:58:47.327Z,9.20
2019-04-14T02:01:19.559Z,9.27
2019-04-14T02:03:49.878Z,8.77
2019-04-14T02:06:20.167Z,8.87
2019-04-14T02:08:56.981Z,8.97
2019-04-14T02:11:29.603Z,7.93
2019-04-14T02:16:57.841Z,8.27
2019-04-14T02:19:30.554Z,8.23
2019-04-14T02:22:00.709Z,7.80
2019-04-14T02:24:30.907Z,7.43
2019-04-14T02:27:03.556Z,8.40
2019-04-14T02:29:33.913Z,7.97
2019-04-14T02:35:02.129Z,7.87
2019-04-14T02:40:08.861Z,7.40
2019-04-14T02:45:09.764Z,7.23
2019-04-14T02:47:53.667Z,7.57
2019-04-14T02:50:10.917Z,7.77
2019-04-14T02:53:01.195Z,7.67
2019-04-14T02:55:22.850Z,7.60
2019-04-14T02:58:01.247Z,7.63
2019-04-14T03:03:10.915Z,7.40
2019-04-14T03:05:45.076Z,7.10
2019-04-14T03:08:15.598Z,6.60
2019-04-14T03:10:55.859Z,7.17
2019-04-14T03:13:29.405Z,7.70
2019-04-14T03:15:47.850Z,7.73
2019-04-14T03:18:37.789Z,7.13
2019-04-14T03:21:30.595Z,7.30
2019-04-14T03:23:57.978Z,6.90
2019-04-14T03:26:44.259Z,6.90
2019-04-14T03:29:21.627Z,6.40
2019-04-14T03:34:34.705Z,7.20
2019-04-14T03:37:31.438Z,7.33
2019-04-14T03:39:23.533Z,7.27
2019-04-14T03:41:58.295Z,7.27
2019-04-14T03:44:33.164Z,7.00
2019-04-14T03:46:57.109Z,7.27
2019-04-14T03:49:45.278Z,7.07
2019-04-14T03:52:17.085Z,7.07
2019-04-14T03:54:36.085Z,7.70
2019-04-14T03:56:55.628Z,7.90
2019-04-14T03:59:28.063Z,6.93
2019-04-14T04:01:59.121Z,6.67
2019-04-14T04:04:31.587Z,7.17
2019-04-14T04:07:01.748Z,6.07
2019-04-14T04:09:36.427Z,6.50
2019-04-14T04:12:05.512Z,6.73
2019-04-14T04:14:35.587Z,6.47
2019-04-14T04:17:10.167Z,7.00
2019-04-14T04:19:44.699Z,6.40
2019-04-14T04:22:34.721Z,6.27
2019-04-14T04:25:24.749Z,6.97
2019-04-14T04:28:01.608Z,6.60
2019-04-14T04:30:34.836Z,6.47
2019-04-14T04:33:15.454Z,6.90
2019-04-14T04:35:46.216Z,6.33
2019-04-14T04:38:26.851Z,6.23
2019-04-14T04:40:55.663Z,5.63
2019-04-14T04:43:25.407Z,6.23
2019-04-14T04:45:54.346Z,6.87
2019-04-14T04:48:24.121Z,6.33
2019-04-14T04:50:54.104Z,6.20
2019-04-14T04:53:24.483Z,5.80
2019-04-14T04:55:54.547Z,5.77
2019-04-14T04:58:24.164Z,5.80
2019-04-14T05:00:54.368Z,5.73
2019-04-14T05:03:23.414Z,5.53
2019-04-14T05:06:30.994Z,6.00
2019-04-14T05:09:05.635Z,5.53
2019-04-14T05:11:36.925Z,5.50
2019-04-14T05:14:07.329Z,5.40
2019-04-14T05:16:36.737Z,5.73
2019-04-14T05:19:17.164Z,5.53
2019-04-14T05:21:36.711Z,5.40
2019-04-14T05:24:07.035Z,6.13
2019-04-14T05:26:37.275Z,5.37
2019-04-14T05:29:06.377Z,6.30
2019-04-14T05:31:36.074Z,5.80
2019-04-14T05:34:05.082Z,5.13
2019-04-14T05:36:34.618Z,6.00
2019-04-14T05:39:04.595Z,6.10
2019-04-14T05:41:33.956Z,5.60
2019-04-14T05:44:03.602Z,5.47
2019-04-14T05:46:33.934Z,5.17
2019-04-14T05:49:04.315Z,5.70
2019-04-14T05:51:33.478Z,5.83
2019-04-14T05:54:03.314Z,5.57
2019-04-14T05:56:34.997Z,5.03
2019-04-14T05:59:02.892Z,5.67
2019-04-14T06:01:31.613Z,5.83
2019-04-14T06:04:00.513Z,5.57
2019-04-14T06:06:29.325Z,5.57
2019-04-14T06:08:58.029Z,5.40
2019-04-14T06:11:28.718Z,5.60
2019-04-14T06:13:57.343Z,5.57
2019-04-14T06:16:26.132Z,5.43
2019-04-14T06:18:57.825Z,5.70
2019-04-14T06:21:26.642Z,5.27
2019-04-14T06:23:55.786Z,6.07
2019-04-14T06:26:24.733Z,5.13
2019-04-14T06:28:53.736Z,5.03
2019-04-14T06:31:36.043Z,5.03
2019-04-14T06:34:15.592Z,5.77
2019-04-14T06:36:49.032Z,5.00
2019-04-14T06:39:19.683Z,5.47
2019-04-14T06:41:48.466Z,5.53
2019-04-14T06:44:17.455Z,6.07
2019-04-14T06:46:46.513Z,5.60
2019-04-14T06:49:15.499Z,5.57
2019-04-14T06:51:44.262Z,5.63
2019-04-14T06:54:13.122Z,5.67
2019-04-14T06:56:42.211Z,5.30
2019-04-14T06:59:11.570Z,5.40
2019-04-14T07:01:40.691Z,6.40
2019-04-14T07:04:10.000Z,5.93
2019-04-14T07:06:38.760Z,5.30
2019-04-14T07:09:08.110Z,6.40
2019-04-14T07:11:56.271Z,6.07
2019-04-14T07:14:25.330Z,5.33
2019-04-14T07:16:54.198Z,5.63
2019-04-14T07:19:22.897Z,6.13
2019-04-14T07:21:52.047Z,5.20
2019-04-14T07:24:20.905Z,5.77
2019-04-14T07:26:49.701Z,5.40
2019-04-14T07:29:18.438Z,5.80
2019-04-14T07:31:55.014Z,5.50
2019-04-14T07:34:31.254Z,5.43
2019-04-14T07:37:10.567Z,5.23
2019-04-14T07:39:40.887Z,4.80
2019-04-14T07:42:13.899Z,5.67
2019-04-14T07:44:55.908Z,5.13
2019-04-14T07:47:26.263Z,5.30
2019-04-14T07:50:14.547Z,5.03
2019-04-14T07:52:37.801Z,5.40
2019-04-14T07:55:08.478Z,4.97
2019-04-14T07:57:38.888Z,5.20
2019-04-14T08:00:25.292Z,5.50
2019-04-14T08:02:58.496Z,5.80
2019-04-14T08:05:40.910Z,5.47
2019-04-14T08:08:20.893Z,5.60
2019-04-14T08:10:47.052Z,4.93
2019-04-14T08:13:16.075Z,5.53
2019-04-14T08:15:44.837Z,5.43
2019-04-14T08:18:15.018Z,5.57
2019-04-14T08:20:43.976Z,5.70
2019-04-14T08:23:12.790Z,5.33
2019-04-14T08:25:41.504Z,4.93
2019-04-14T08:28:10.442Z,5.13
2019-04-14T08:30:39.534Z,5.20
2019-04-14T08:33:08.401Z,4.90
2019-04-14T08:35:37.199Z,4.53
2019-04-14T08:38:06.049Z,4.20
2019-04-14T08:40:34.819Z,4.35
2019-04-14T08:43:23.529Z,4.42
2019-04-14T08:45:53.826Z,4.15
2019-04-14T08:48:24.199Z,4.35
2019-04-14T08:51:04.190Z,4.47
2019-04-14T08:53:39.922Z,3.92
2019-04-14T08:56:16.185Z,4.05
2019-04-14T08:59:18.942Z,3.35
2019-04-14T09:02:06.046Z,3.25
2019-04-14T09:04:36.516Z,3.60
2019-04-14T09:07:16.412Z,3.63
2019-04-14T09:09:47.098Z,4.00
2019-04-14T09:12:17.624Z,3.87
2019-04-14T09:15:13.031Z,3.43
2019-04-14T09:17:44.641Z,3.57
2019-04-14T09:20:12.637Z,3.67
2019-04-14T09:22:42.632Z,3.70
2019-04-14T09:25:11.389Z,3.58
2019-04-14T09:27:40.214Z,3.45
2019-04-14T09:30:09.938Z,3.63
2019-04-14T09:32:48.025Z,3.33
2019-04-14T09:35:16.805Z,3.40
2019-04-14T09:37:45.562Z,3.50
2019-04-14T09:40:14.424Z,3.20
2019-04-14T09:42:44.425Z,3.47
2019-04-14T09:45:13.204Z,3.17
2019-04-14T09:47:42.012Z,3.30
2019-04-14T09:50:10.965Z,3.30
2019-04-14T09:52:47.875Z,3.17
2019-04-14T09:57:53.740Z,3.57
2019-04-14T10:00:30.842Z,4.00
2019-04-14T10:03:37.586Z,3.57
2019-04-14T10:05:39.490Z,3.73
2019-04-14T10:08:08.505Z,3.63
2019-04-14T10:10:37.258Z,3.60
2019-04-14T10:13:05.960Z,4.23
2019-04-14T10:15:34.817Z,3.67
2019-04-14T10:18:03.716Z,3.70
2019-04-14T10:20:35.460Z,3.37
2019-04-14T10:23:04.839Z,4.00
2019-04-14T10:25:33.888Z,4.10
2019-04-14T10:28:04.323Z,4.30
2019-04-14T10:30:33.319Z,3.90
2019-04-14T10:33:02.067Z,3.67
2019-04-14T10:35:30.879Z,3.70
2019-04-14T10:37:59.681Z,3.80
2019-04-14T10:40:28.674Z,3.87
2019-04-14T10:42:57.357Z,3.80
2019-04-14T10:45:26.131Z,3.50
2019-04-14T10:47:55.055Z,3.23
2019-04-14T10:50:30.809Z,4.20
2019-04-14T10:52:54.477Z,4.47
2019-04-14T10:55:23.339Z,4.23
2019-04-14T10:57:52.197Z,3.73
2019-04-14T11:00:22.090Z,4.10
2019-04-14T11:02:51.005Z,3.53
2019-04-14T11:05:19.835Z,3.90
2019-04-14T11:07:48.704Z,4.20
2019-04-14T11:10:18.856Z,4.20
2019-04-14T11:12:47.679Z,4.00
2019-04-14T11:15:16.447Z,4.23
2019-04-14T11:18:00.343Z,3.90
2019-04-14T11:20:29.237Z,4.17
2019-04-14T11:23:03.402Z,3.83
2019-04-14T11:25:28.921Z,4.07
2019-04-14T11:27:57.751Z,3.90
2019-04-14T11:30:26.633Z,3.50
2019-04-14T11:33:05.766Z,3.67
2019-04-14T11:35:36.373Z,4.13
2019-04-14T11:38:06.842Z,3.93
2019-04-14T11:40:37.216Z,3.67
2019-04-14T11:43:06.066Z,3.93
2019-04-14T11:45:34.961Z,3.63
2019-04-14T11:48:04.035Z,4.20
2019-04-14T11:50:32.930Z,3.53
2019-04-14T11:53:01.836Z,4.30
2019-04-14T11:55:30.703Z,3.57
2019-04-14T11:57:59.508Z,4.00
2019-04-14T12:00:46.066Z,3.60
2019-04-14T12:03:19.803Z,3.47
2019-04-14T12:06:06.720Z,3.73
2019-04-14T12:08:37.145Z,3.77
2019-04-14T12:11:05.929Z,3.70
2019-04-14T12:13:34.628Z,4.83
2019-04-14T12:16:03.377Z,3.67
2019-04-14T12:18:31.995Z,3.67
2019-04-14T12:21:01.159Z,3.63
2019-04-14T12:23:30.215Z,3.27
2019-04-14T12:26:05.623Z,3.50
2019-04-14T12:28:31.777Z,3.60
2019-04-14T12:31:01.868Z,3.70
2019-04-14T12:33:30.780Z,3.17
2019-04-14T12:35:59.763Z,3.70
2019-04-14T12:38:28.518Z,3.20
2019-04-14T12:40:58.940Z,2.90
2019-04-14T12:43:46.081Z,3.07
2019-04-14T12:46:32.098Z,3.80
2019-04-14T12:49:22.590Z,3.63
2019-04-14T12:51:55.609Z,3.13
2019-04-14T12:54:25.711Z,3.53
2019-04-14T12:56:54.474Z,3.33
2019-04-14T12:59:23.965Z,3.37
2019-04-14T13:02:00.552Z,3.17
2019-04-14T13:04:29.366Z,3.47
2019-04-14T13:06:58.629Z,3.53
2019-04-14T13:09:27.454Z,3.57
2019-04-14T13:11:56.275Z,3.30
2019-04-14T13:14:25.465Z,2.97
2019-04-14T13:16:54.435Z,3.27
2019-04-14T13:19:23.405Z,3.57
2019-04-14T13:21:52.236Z,3.17
2019-04-14T13:24:28.823Z,2.83
2019-04-14T13:26:59.759Z,2.97
2019-04-14T13:29:31.109Z,3.33
2019-04-14T13:31:59.983Z,3.07
2019-04-14T13:34:28.691Z,4.20
2019-04-14T13:36:57.376Z,3.67
2019-04-14T13:39:26.282Z,3.57
2019-04-14T13:41:55.033Z,3.60
2019-04-14T13:44:24.203Z,4.42
2019-04-14T13:46:53.177Z,4.00
2019-04-14T13:49:22.216Z,4.80
2019-04-14T13:51:50.948Z,4.03
2019-04-14T13:54:22.254Z,3.90
2019-04-14T13:56:51.004Z,2.93
2019-04-14T13:59:20.030Z,3.90
2019-04-14T14:01:48.813Z,3.43
2019-04-14T14:04:17.784Z,3.37
2019-04-14T14:06:46.460Z,4.50
2019-04-14T14:09:15.493Z,4.07
2019-04-14T14:11:48.882Z,4.17
2019-04-14T14:14:22.128Z,4.53
2019-04-14T14:16:52.522Z,4.17
2019-04-14T14:19:25.814Z,5.27
2019-04-14T14:21:58.819Z,4.30
2019-04-14T14:24:29.096Z,3.80
2019-04-14T14:27:04.033Z,3.60
2019-04-14T14:29:32.900Z,3.75
2019-04-14T14:32:06.361Z,3.47
2019-04-14T14:34:35.266Z,4.13
2019-04-14T14:37:04.279Z,4.33
2019-04-14T14:39:35.837Z,3.90
2019-04-14T14:42:04.785Z,3.93
2019-04-14T14:44:35.197Z,4.10
2019-04-14T14:47:05.589Z,3.90
2019-04-14T14:49:52.245Z,3.40
2019-04-14T14:52:21.829Z,3.20
2019-04-14T14:54:50.690Z,3.17
2019-04-14T14:57:19.549Z,3.23
2019-04-14T14:59:48.496Z,3.50
2019-04-14T15:02:17.306Z,3.80
2019-04-14T15:04:46.147Z,3.47
2019-04-14T15:07:15.027Z,3.60
2019-04-14T15:09:45.321Z,3.83
2019-04-14T15:12:14.279Z,3.73
2019-04-14T15:14:43.193Z,3.53
2019-04-14T15:17:12.053Z,3.30
2019-04-14T15:19:40.994Z,3.53
2019-04-14T15:22:09.699Z,3.50
2019-04-14T15:24:38.703Z,3.80
2019-04-14T15:27:07.449Z,4.03
2019-04-14T15:29:36.188Z,3.57
2019-04-14T15:32:07.577Z,4.00
2019-04-14T15:34:36.331Z,4.10
2019-04-14T15:37:05.103Z,4.47
2019-04-14T15:39:33.983Z,4.13
2019-04-14T15:42:03.300Z,3.80
2019-04-14T15:44:32.034Z,4.00
2019-04-14T15:47:00.948Z,4.03
2019-04-14T15:49:29.770Z,4.30
2019-04-14T15:51:58.568Z,4.30
2019-04-14T15:54:27.525Z,3.70
2019-04-14T15:57:09.806Z,3.80
2019-04-14T15:59:40.268Z,4.03
2019-04-14T16:02:27.104Z,4.03
2019-04-14T16:05:00.709Z,4.60
2019-04-14T16:07:37.359Z,4.20
2019-04-14T16:10:24.916Z,4.50
2019-04-14T16:12:55.454Z,4.47
2019-04-14T16:15:25.756Z,3.87
2019-04-14T16:18:08.555Z,4.70
2019-04-14T16:20:39.022Z,4.10
2019-04-14T16:23:07.852Z,4.87
2019-04-14T16:25:56.604Z,3.73
2019-04-14T16:28:27.368Z,3.90
2019-04-14T16:31:14.178Z,4.03
2019-04-14T16:34:03.396Z,4.43
2019-04-14T16:36:32.325Z,4.00
2019-04-14T16:39:01.129Z,4.10
2019-04-14T16:41:29.899Z,3.93
2019-04-14T16:43:58.779Z,3.73
2019-04-14T16:46:31.153Z,4.10
2019-04-14T16:49:00.586Z,3.70
2019-04-14T16:51:43.329Z,3.83
2019-04-14T16:54:30.196Z,3.67
2019-04-14T16:57:06.759Z,4.13
2019-04-14T16:59:35.568Z,3.80
2019-04-14T17:02:10.837Z,3.53
2019-04-14T17:04:37.318Z,3.90
2019-04-14T17:07:06.351Z,3.80
2019-04-14T17:09:41.398Z,3.77
2019-04-14T17:12:09.792Z,3.97
2019-04-14T17:14:40.355Z,3.90
2019-04-14T17:17:16.555Z,4.17
2019-04-14T17:19:50.021Z,4.87
2019-04-14T17:22:20.458Z,4.33
2019-04-14T17:25:03.401Z,4.07
2019-04-14T17:27:50.474Z,4.00
2019-04-14T17:30:25.245Z,3.77
2019-04-14T17:32:58.634Z,3.63
2019-04-14T17:35:46.942Z,4.33
2019-04-14T17:38:29.460Z,4.00
2019-04-14T17:41:11.972Z,3.73
2019-04-14T17:43:57.541Z,3.83
2019-04-14T17:46:39.748Z,4.77
2019-04-14T17:49:10.153Z,4.30
2019-04-14T17:51:40.862Z,4.67
2019-04-14T17:54:29.789Z,4.13
2019-04-14T17:56:58.721Z,4.47
2019-04-14T17:59:32.354Z,4.80
2019-04-14T18:02:03.037Z,5.30
2019-04-14T18:04:38.550Z,5.10
2019-04-14T18:07:24.000Z,4.93
2019-04-14T18:10:03.416Z,5.50
2019-04-14T18:12:33.809Z,5.77
2019-04-14T18:15:11.918Z,5.67
2019-04-14T18:17:54.938Z,5.37
2019-04-14T18:20:28.926Z,5.37
2019-04-14T18:22:57.792Z,5.30
2019-04-14T18:25:29.643Z,5.83
2019-04-14T18:28:18.321Z,5.70
2019-04-14T18:30:54.755Z,6.00
2019-04-14T18:33:25.320Z,6.40
2019-04-14T18:35:56.079Z,6.13
2019-04-14T18:38:45.204Z,6.40
2019-04-14T18:41:18.528Z,7.00
2019-04-14T18:43:52.013Z,6.40
2019-04-14T18:46:29.986Z,7.20
2019-04-14T18:49:04.684Z,7.80
2019-04-14T18:51:44.122Z,6.83
2019-04-14T18:54:14.924Z,7.90
2019-04-14T18:56:45.470Z,7.47
2019-04-14T18:59:18.857Z,6.83
2019-04-14T19:01:51.952Z,6.97
2019-04-14T19:04:21.381Z,7.50
2019-04-14T19:06:50.391Z,7.50
2019-04-14T19:09:19.131Z,7.43
2019-04-14T19:11:51.061Z,6.97
2019-04-14T19:14:27.444Z,7.03
2019-04-14T19:17:00.766Z,7.20
2019-04-14T19:19:29.715Z,6.97
2019-04-14T19:21:58.814Z,6.77
2019-04-14T19:24:31.056Z,6.70
2019-04-14T19:27:01.545Z,6.67
2019-04-14T19:29:30.864Z,7.23
2019-04-14T19:32:00.913Z,7.33
2019-04-14T19:34:32.946Z,7.57
2019-04-14T19:37:01.837Z,7.27
2019-04-14T19:39:30.579Z,7.27
2019-04-14T19:41:59.598Z,6.17
2019-04-14T19:44:28.694Z,6.67
2019-04-14T19:46:57.764Z,6.97
2019-04-14T19:49:26.829Z,7.20
2019-04-14T19:51:55.590Z,7.80
2019-04-14T19:54:27.564Z,8.20
2019-04-14T19:56:56.567Z,9.17
2019-04-14T19:59:25.213Z,10.00
2019-04-14T20:01:54.308Z,12.27
2019-04-14T20:04:23.046Z,11.07
2019-04-14T20:06:52.218Z,9.80
2019-04-14T20:09:21.087Z,10.97
2019-04-14T20:11:49.919Z,11.73
2019-04-14T20:14:18.737Z,12.97
2019-04-14T20:16:49.184Z,12.60
2019-04-14T20:19:22.764Z,12.00
2019-04-14T20:21:53.355Z,11.60
2019-04-14T20:24:26.727Z,10.40
2019-04-14T20:27:03.152Z,10.70
2019-04-14T20:29:33.532Z,11.17
2019-04-14T20:32:12.783Z,10.13
2019-04-14T20:34:44.230Z,10.17
2019-04-14T20:37:13.439Z,9.23
2019-04-14T20:39:42.346Z,10.03
2019-04-14T20:42:17.050Z,9.23
2019-04-14T20:44:46.524Z,9.20
2019-04-14T20:47:15.424Z,8.43
2019-04-14T20:49:44.473Z,7.77
2019-04-14T20:52:13.376Z,8.40
2019-04-14T20:54:43.128Z,8.63
2019-04-14T20:57:11.935Z,7.93
2019-04-14T20:59:40.794Z,8.50
2019-04-14T21:02:27.446Z,8.37
2019-04-14T21:05:06.905Z,8.30
2019-04-14T21:07:40.624Z,7.90
2019-04-14T21:10:26.983Z,8.17
2019-04-14T21:13:09.583Z,8.87
2019-04-14T21:16:12.077Z,7.43
2019-04-14T21:18:50.837Z,7.73
2019-04-14T21:21:28.373Z,7.00
2019-04-14T21:24:01.627Z,7.30
2019-04-14T21:26:46.903Z,7.03
2019-04-14T21:29:25.416Z,7.67
2019-04-14T21:31:58.593Z,7.37
2019-04-14T21:34:30.064Z,7.30
2019-04-14T21:37:10.470Z,7.30
2019-04-14T21:39:41.109Z,6.43
2019-04-14T21:42:10.086Z,6.10
2019-04-14T21:44:39.093Z,7.07
2019-04-14T21:47:08.093Z,8.20
2019-04-14T21:49:36.742Z,6.77
2019-04-14T21:52:09.939Z,7.67
2019-04-14T21:54:40.269Z,6.60
2019-04-14T21:57:13.669Z,8.13
2019-04-14T22:00:00.488Z,7.00
2019-04-14T22:02:47.514Z,6.97
2019-04-14T22:05:20.987Z,6.77
2019-04-14T22:08:09.671Z,6.80
2019-04-14T22:10:40.220Z,6.97
2019-04-14T22:13:09.015Z,6.80
2019-04-14T22:15:38.010Z,6.87
2019-04-14T22:18:06.900Z,7.37
2019-04-14T22:20:35.807Z,7.80
2019-04-14T22:23:06.476Z,7.10
2019-04-14T22:25:35.555Z,6.83
2019-04-14T22:28:04.681Z,6.50
2019-04-14T22:30:33.560Z,7.57
2019-04-14T22:33:02.899Z,7.50
2019-04-14T22:35:34.632Z,7.73
2019-04-14T22:38:03.695Z,7.33
2019-04-14T22:40:32.449Z,8.23
2019-04-14T22:43:01.686Z,6.43
2019-04-14T22:45:30.941Z,7.33
2019-04-14T22:47:59.898Z,7.73
2019-04-14T22:50:28.796Z,7.20
2019-04-14T22:52:57.656Z,7.33
2019-04-14T22:55:28.919Z,7.00
2019-04-14T22:57:57.882Z,6.60
2019-04-14T23:00:43.109Z,6.67
2019-04-14T23:03:31.941Z,6.83
2019-04-14T23:06:14.674Z,6.67
2019-04-14T23:08:50.549Z,6.83
2019-04-14T23:11:29.787Z,6.60
2019-04-14T23:14:03.380Z,6.47
2019-04-14T23:16:49.920Z,6.80
2019-04-14T23:19:32.084Z,5.73
2019-04-14T23:22:02.496Z,6.87
2019-04-14T23:24:32.945Z,6.87
2019-04-14T23:27:01.744Z,6.27
2019-04-14T23:29:30.533Z,6.53
2019-04-14T23:31:59.479Z,6.30
2019-04-14T23:34:32.430Z,6.10
2019-04-14T23:37:01.341Z,6.00
2019-04-14T23:39:30.212Z,6.37
2019-04-14T23:41:59.060Z,5.97
2019-04-14T23:44:27.988Z,6.67
2019-04-14T23:46:56.845Z,6.20
2019-04-14T23:49:25.715Z,6.93
2019-04-14T23:51:54.556Z,5.73
2019-04-14T23:54:23.557Z,6.23
2019-04-14T23:57:04.934Z,4.93
2019-04-14T23:59:23.214Z,5.83
