createdAt,value
2019-01-25T00:02:39.519Z,94.40
2019-01-25T00:07:44.073Z,94.40
2019-01-25T00:12:48.717Z,94.10
2019-01-25T00:17:53.926Z,94.50
2019-01-25T00:22:58.526Z,94.80
2019-01-25T00:28:03.255Z,94.90
2019-01-25T00:33:08.024Z,94.60
2019-01-25T00:38:13.425Z,94.40
2019-01-25T00:43:17.997Z,94.50
2019-01-25T00:48:22.595Z,94.40
2019-01-25T00:53:27.194Z,94.30
2019-01-25T00:58:31.715Z,94.00
2019-01-25T01:03:36.341Z,94.00
2019-01-25T01:08:40.894Z,94.10
2019-01-25T01:13:45.505Z,94.10
2019-01-25T01:18:50.104Z,94.30
2019-01-25T01:23:54.801Z,94.40
2019-01-25T01:28:59.438Z,94.20
2019-01-25T01:34:04.669Z,94.20
2019-01-25T01:39:09.410Z,94.20
2019-01-25T01:44:13.997Z,94.30
2019-01-25T01:49:18.609Z,94.10
2019-01-25T01:54:23.253Z,94.10
2019-01-25T01:59:27.881Z,94.20
2019-01-25T02:04:32.539Z,94.30
2019-01-25T02:09:37.392Z,94.30
2019-01-25T02:14:42.021Z,94.30
2019-01-25T02:19:46.583Z,94.20
2019-01-25T02:24:51.190Z,94.20
2019-01-25T02:29:55.762Z,93.80
2019-01-25T02:35:00.371Z,93.90
2019-01-25T02:40:05.754Z,93.90
2019-01-25T02:45:11.516Z,93.90
2019-01-25T02:50:17.717Z,93.80
2019-01-25T02:55:22.546Z,93.90
2019-01-25T03:00:27.455Z,94.20
2019-01-25T03:05:32.026Z,94.20
2019-01-25T03:10:36.624Z,94.10
2019-01-25T03:15:41.267Z,94.00
2019-01-25T03:20:45.864Z,93.80
2019-01-25T03:25:50.543Z,93.90
2019-01-25T03:30:55.157Z,94.00
2019-01-25T03:36:01.000Z,93.90
2019-01-25T03:41:05.798Z,93.90
2019-01-25T03:46:10.387Z,94.00
2019-01-25T03:51:15.087Z,94.10
2019-01-25T03:56:19.677Z,94.10
2019-01-25T04:01:24.225Z,94.20
2019-01-25T04:06:28.792Z,94.10
2019-01-25T04:11:33.354Z,93.90
2019-01-25T04:16:38.042Z,94.10
2019-01-25T04:21:42.637Z,94.20
2019-01-25T04:26:47.221Z,94.20
2019-01-25T04:31:51.819Z,94.10
2019-01-25T04:36:56.557Z,94.40
2019-01-25T04:42:01.152Z,94.30
2019-01-25T04:47:05.842Z,94.40
2019-01-25T04:52:14.177Z,94.40
2019-01-25T04:57:18.799Z,94.40
2019-01-25T05:02:23.446Z,95.40
2019-01-25T05:07:28.068Z,96.20
2019-01-25T05:12:32.663Z,95.90
2019-01-25T05:17:37.273Z,95.60
2019-01-25T05:22:41.887Z,95.30
2019-01-25T05:27:46.532Z,95.50
2019-01-25T05:32:51.103Z,95.20
2019-01-25T05:37:57.072Z,95.20
2019-01-25T05:43:01.668Z,95.40
2019-01-25T05:48:06.371Z,95.60
2019-01-25T05:53:10.963Z,95.30
2019-01-25T05:58:15.552Z,95.70
2019-01-25T06:03:20.225Z,95.40
2019-01-25T06:08:31.740Z,95.70
2019-01-25T06:13:36.358Z,95.80
2019-01-25T06:18:40.967Z,95.10
2019-01-25T06:23:45.649Z,95.50
2019-01-25T06:28:53.376Z,95.60
2019-01-25T06:33:58.082Z,95.40
2019-01-25T06:39:04.098Z,95.50
2019-01-25T06:44:08.767Z,95.70
2019-01-25T06:49:13.373Z,95.80
2019-01-25T06:54:18.022Z,95.70
2019-01-25T06:59:25.802Z,95.40
2019-01-25T07:04:30.421Z,95.30
2019-01-25T07:09:35.067Z,95.70
2019-01-25T07:14:39.601Z,96.00
2019-01-25T07:19:44.200Z,96.90
2019-01-25T07:24:48.844Z,96.90
2019-01-25T07:29:53.497Z,96.60
2019-01-25T07:34:58.158Z,96.30
2019-01-25T07:40:03.229Z,96.30
2019-01-25T07:45:08.141Z,96.20
2019-01-25T07:50:12.880Z,97.40
2019-01-25T07:55:17.676Z,97.30
2019-01-25T08:00:22.460Z,97.20
2019-01-25T08:05:27.230Z,98.50
2019-01-25T08:10:33.159Z,98.50
2019-01-25T08:15:37.916Z,98.10
2019-01-25T08:20:42.565Z,97.80
2019-01-25T08:25:47.181Z,97.60
2019-01-25T08:30:51.837Z,97.30
2019-01-25T08:35:56.461Z,98.00
2019-01-25T08:41:02.329Z,98.30
2019-01-25T08:46:06.920Z,99.20
2019-01-25T08:51:11.682Z,99.20
2019-01-25T08:56:16.348Z,98.50
2019-01-25T09:01:20.984Z,98.00
2019-01-25T09:06:25.583Z,97.70
2019-01-25T09:11:30.329Z,97.60
2019-01-25T09:16:35.027Z,97.40
2019-01-25T09:21:39.982Z,97.30
2019-01-25T09:26:44.603Z,97.60
2019-01-25T09:31:49.299Z,97.30
2019-01-25T09:36:53.939Z,97.10
2019-01-25T09:41:58.581Z,97.20
2019-01-25T09:47:03.193Z,97.10
2019-01-25T09:52:07.821Z,96.80
2019-01-25T09:57:15.299Z,96.70
2019-01-25T10:02:19.931Z,96.90
2019-01-25T10:07:24.641Z,96.60
2019-01-25T10:12:29.210Z,96.50
2019-01-25T10:17:33.861Z,96.50
2019-01-25T10:22:38.458Z,96.50
2019-01-25T10:27:43.163Z,96.60
2019-01-25T10:32:47.706Z,96.70
2019-01-25T10:37:52.683Z,96.60
2019-01-25T10:42:57.434Z,96.80
2019-01-25T10:48:02.007Z,96.70
2019-01-25T10:53:07.558Z,97.00
2019-01-25T10:58:12.130Z,96.40
2019-01-25T11:03:16.807Z,96.60
2019-01-25T11:08:21.490Z,96.40
2019-01-25T11:13:26.091Z,96.30
2019-01-25T11:18:30.716Z,97.00
2019-01-25T11:23:35.519Z,96.30
2019-01-25T11:28:40.121Z,96.40
2019-01-25T11:33:44.715Z,96.10
2019-01-25T11:38:49.532Z,96.10
2019-01-25T11:43:54.104Z,95.90
2019-01-25T11:48:58.746Z,96.10
2019-01-25T11:54:03.734Z,95.90
2019-01-25T11:59:08.394Z,96.00
2019-01-25T12:04:13.077Z,96.10
2019-01-25T12:09:17.676Z,95.70
2019-01-25T12:14:22.300Z,95.90
2019-01-25T12:19:26.942Z,95.70
2019-01-25T12:24:31.589Z,95.70
2019-01-25T12:29:36.179Z,95.60
2019-01-25T12:34:40.727Z,95.50
2019-01-25T12:39:45.365Z,95.60
2019-01-25T12:44:49.967Z,95.30
2019-01-25T12:49:54.538Z,95.40
2019-01-25T12:54:59.149Z,95.20
2019-01-25T13:00:04.297Z,95.40
2019-01-25T13:05:11.289Z,95.10
2019-01-25T13:10:16.649Z,95.20
2019-01-25T13:15:21.438Z,95.40
2019-01-25T13:20:27.090Z,95.10
2019-01-25T13:25:31.770Z,95.10
2019-01-25T13:30:36.477Z,94.90
2019-01-25T13:35:41.124Z,95.00
2019-01-25T13:40:45.792Z,95.20
2019-01-25T13:45:50.394Z,94.80
2019-01-25T13:50:55.119Z,95.10
2019-01-25T13:55:59.849Z,94.80
2019-01-25T14:01:04.678Z,94.80
2019-01-25T14:06:09.345Z,95.00
2019-01-25T14:11:13.907Z,94.80
2019-01-25T14:16:18.561Z,94.90
2019-01-25T14:21:23.160Z,95.00
2019-01-25T14:26:28.889Z,94.90
2019-01-25T14:31:33.658Z,94.90
2019-01-25T14:36:38.434Z,94.90
2019-01-25T14:41:43.080Z,94.90
2019-01-25T14:46:47.737Z,95.00
2019-01-25T14:51:52.365Z,95.00
2019-01-25T14:56:56.945Z,94.90
2019-01-25T15:02:01.725Z,94.90
2019-01-25T15:07:06.334Z,94.80
2019-01-25T15:12:10.975Z,94.90
2019-01-25T15:17:15.586Z,94.90
2019-01-25T15:22:20.254Z,94.80
2019-01-25T15:27:24.868Z,94.80
2019-01-25T15:32:29.566Z,94.80
2019-01-25T15:37:34.282Z,94.70
2019-01-25T15:42:38.947Z,94.70
2019-01-25T15:47:43.726Z,94.70
2019-01-25T15:52:49.990Z,94.80
2019-01-25T15:57:54.638Z,94.80
2019-01-25T16:02:59.290Z,94.80
2019-01-25T16:08:04.021Z,94.90
2019-01-25T16:13:08.631Z,94.90
2019-01-25T16:18:13.248Z,94.90
2019-01-25T16:23:17.863Z,94.90
2019-01-25T16:28:22.592Z,94.90
2019-01-25T16:33:27.201Z,94.90
2019-01-25T16:38:31.846Z,94.90
2019-01-25T16:43:36.812Z,94.90
2019-01-25T16:48:41.559Z,94.90
2019-01-25T16:53:46.346Z,95.10
2019-01-25T16:58:50.945Z,95.30
2019-01-25T17:03:55.577Z,95.20
2019-01-25T17:09:00.226Z,95.10
2019-01-25T17:14:05.093Z,95.40
2019-01-25T17:19:09.645Z,94.90
2019-01-25T17:24:14.483Z,94.90
2019-01-25T17:29:19.164Z,94.90
2019-01-25T17:34:23.799Z,94.80
2019-01-25T17:39:28.476Z,94.80
2019-01-25T17:44:33.165Z,94.80
2019-01-25T17:49:39.100Z,94.80
2019-01-25T17:54:43.744Z,94.80
2019-01-25T17:59:48.393Z,94.80
2019-01-25T18:04:55.780Z,94.80
2019-01-25T18:10:00.489Z,94.80
2019-01-25T18:15:06.081Z,94.80
2019-01-25T18:20:12.435Z,94.80
2019-01-25T18:25:20.684Z,94.70
2019-01-25T18:30:41.462Z,94.70
2019-01-25T18:35:46.197Z,94.80
2019-01-25T18:40:50.805Z,94.70
2019-01-25T18:45:55.390Z,94.80
2019-01-25T18:51:00.060Z,94.90
2019-01-25T18:56:05.412Z,94.90
2019-01-25T19:01:10.066Z,94.80
2019-01-25T19:06:14.833Z,94.90
2019-01-25T19:11:19.610Z,95.00
2019-01-25T19:16:24.358Z,95.00
2019-01-25T19:21:29.083Z,95.00
2019-01-25T19:26:33.739Z,95.00
2019-01-25T19:31:38.479Z,95.20
2019-01-25T19:36:43.142Z,95.20
2019-01-25T19:41:47.810Z,95.20
2019-01-25T19:46:52.562Z,95.20
2019-01-25T19:51:58.667Z,95.20
2019-01-25T19:57:03.449Z,95.20
2019-01-25T20:02:08.246Z,95.20
2019-01-25T20:07:12.948Z,95.30
2019-01-25T20:12:17.692Z,95.20
2019-01-25T20:17:22.548Z,95.20
2019-01-25T20:22:27.197Z,95.30
2019-01-25T20:27:31.897Z,95.20
2019-01-25T20:32:36.629Z,95.30
2019-01-25T20:37:41.325Z,95.30
2019-01-25T20:42:46.145Z,95.30
2019-01-25T20:47:50.978Z,95.30
2019-01-25T20:52:55.858Z,95.30
2019-01-25T20:58:01.305Z,95.40
2019-01-25T21:03:07.671Z,95.40
2019-01-25T21:08:12.553Z,95.40
2019-01-25T21:13:17.227Z,95.40
2019-01-25T21:18:21.823Z,95.50
2019-01-25T21:23:26.460Z,95.50
2019-01-25T21:28:31.180Z,95.50
2019-01-25T21:33:36.150Z,95.50
2019-01-25T21:38:40.994Z,95.80
2019-01-25T21:43:46.256Z,95.40
2019-01-25T21:48:51.382Z,95.50
2019-01-25T21:53:56.388Z,95.50
2019-01-25T21:59:01.379Z,95.40
2019-01-25T22:04:06.287Z,95.50
2019-01-25T22:09:11.479Z,95.50
2019-01-25T22:14:16.336Z,95.40
2019-01-25T22:19:21.067Z,95.70
2019-01-25T22:24:25.800Z,95.40
2019-01-25T22:29:30.475Z,95.40
2019-01-25T22:34:35.130Z,95.40
2019-01-25T22:39:39.804Z,95.40
2019-01-25T22:44:44.415Z,95.40
2019-01-25T22:49:49.099Z,95.40
2019-01-25T22:54:53.881Z,95.40
2019-01-25T22:59:58.537Z,95.40
2019-01-25T23:05:51.022Z,95.50
2019-01-25T23:10:55.678Z,95.50
2019-01-25T23:16:06.277Z,95.60
2019-01-25T23:21:24.975Z,95.60
2019-01-25T23:26:41.680Z,95.80
2019-01-25T23:31:58.153Z,95.60
2019-01-25T23:37:14.096Z,95.70
2019-01-25T23:42:29.900Z,95.70
2019-01-25T23:47:46.140Z,95.70
2019-01-25T23:53:01.968Z,95.80
2019-01-25T23:58:18.245Z,95.90
