createdAt,value
2019-03-23T00:00:00.517Z,32.00
2019-03-23T00:02:29.235Z,31.80
2019-03-23T00:04:57.947Z,32.00
2019-03-23T00:07:26.785Z,31.80
2019-03-23T00:09:55.492Z,32.10
2019-03-23T00:12:24.252Z,32.20
2019-03-23T00:14:53.190Z,32.10
2019-03-23T00:17:21.950Z,32.20
2019-03-23T00:19:50.654Z,32.10
2019-03-23T00:22:19.333Z,32.10
2019-03-23T00:24:48.228Z,32.20
2019-03-23T00:27:16.964Z,32.10
2019-03-23T00:29:45.631Z,32.10
2019-03-23T00:32:14.323Z,32.40
2019-03-23T00:34:43.037Z,32.00
2019-03-23T00:37:11.710Z,31.80
2019-03-23T00:39:40.423Z,32.00
2019-03-23T00:42:09.168Z,32.10
2019-03-23T00:44:38.026Z,31.90
2019-03-23T00:47:06.827Z,32.10
2019-03-23T00:49:35.563Z,32.00
2019-03-23T00:52:04.288Z,32.30
2019-03-23T00:54:33.050Z,32.50
2019-03-23T00:57:01.933Z,32.40
2019-03-23T00:59:30.763Z,32.50
2019-03-23T01:01:59.434Z,32.80
2019-03-23T01:04:28.136Z,32.80
2019-03-23T01:06:56.815Z,33.20
2019-03-23T01:09:25.550Z,33.30
2019-03-23T01:11:54.321Z,33.30
2019-03-23T01:14:23.051Z,33.20
2019-03-23T01:16:51.726Z,33.30
2019-03-23T01:19:20.423Z,33.60
2019-03-23T01:21:49.135Z,33.70
2019-03-23T01:24:17.822Z,33.60
2019-03-23T01:26:46.559Z,34.00
2019-03-23T01:29:15.223Z,34.30
2019-03-23T01:31:44.040Z,34.20
2019-03-23T01:34:12.734Z,34.30
2019-03-23T01:36:41.446Z,34.30
2019-03-23T01:39:10.394Z,34.10
2019-03-23T01:41:39.075Z,35.50
2019-03-23T01:44:07.773Z,35.70
2019-03-23T01:46:36.474Z,35.90
2019-03-23T01:49:05.193Z,36.40
2019-03-23T01:51:33.912Z,37.20
2019-03-23T01:54:02.741Z,38.40
2019-03-23T01:56:31.445Z,39.00
2019-03-23T01:59:00.184Z,40.30
2019-03-23T02:01:28.864Z,41.20
2019-03-23T02:03:57.539Z,41.40
2019-03-23T02:06:26.255Z,41.60
2019-03-23T02:08:54.925Z,41.50
2019-03-23T02:11:23.689Z,41.50
2019-03-23T02:13:52.360Z,41.40
2019-03-23T02:16:21.074Z,41.80
2019-03-23T02:18:49.814Z,41.80
2019-03-23T02:21:18.477Z,42.10
2019-03-23T02:23:47.198Z,43.30
2019-03-23T02:26:15.885Z,42.80
2019-03-23T02:28:44.573Z,43.20
2019-03-23T02:31:13.282Z,43.20
2019-03-23T02:33:42.198Z,43.10
2019-03-23T02:36:10.916Z,43.20
2019-03-23T02:38:39.597Z,43.20
2019-03-23T02:41:08.294Z,43.10
2019-03-23T02:43:36.978Z,42.60
2019-03-23T02:46:05.639Z,42.00
2019-03-23T02:48:34.348Z,41.60
2019-03-23T02:51:03.019Z,41.60
2019-03-23T02:53:31.827Z,42.20
2019-03-23T02:56:00.514Z,42.50
2019-03-23T02:58:29.422Z,43.10
2019-03-23T03:00:58.110Z,44.00
2019-03-23T03:03:26.819Z,44.20
2019-03-23T03:05:55.505Z,44.10
2019-03-23T03:08:24.200Z,44.80
2019-03-23T03:10:52.914Z,44.80
2019-03-23T03:13:21.637Z,45.20
2019-03-23T03:15:50.329Z,46.00
2019-03-23T03:18:19.051Z,46.70
2019-03-23T03:20:47.766Z,47.30
2019-03-23T03:23:16.490Z,48.10
2019-03-23T03:25:45.199Z,48.50
2019-03-23T03:28:14.196Z,48.60
2019-03-23T03:30:42.877Z,48.40
2019-03-23T03:33:11.786Z,48.80
2019-03-23T03:35:40.698Z,49.40
2019-03-23T03:38:09.385Z,48.90
2019-03-23T03:40:38.088Z,49.20
2019-03-23T03:43:06.943Z,49.60
2019-03-23T03:45:35.660Z,50.00
2019-03-23T03:48:04.566Z,50.10
2019-03-23T03:50:33.210Z,50.10
2019-03-23T03:53:01.898Z,50.00
2019-03-23T03:55:30.575Z,49.90
2019-03-23T03:57:59.279Z,50.10
2019-03-23T04:00:27.951Z,50.00
2019-03-23T04:02:56.900Z,50.20
2019-03-23T04:05:25.646Z,50.00
2019-03-23T04:07:54.463Z,50.20
2019-03-23T04:10:23.181Z,50.50
2019-03-23T04:12:51.838Z,50.90
2019-03-23T04:15:20.557Z,50.60
2019-03-23T04:17:49.269Z,50.90
2019-03-23T04:20:17.982Z,50.70
2019-03-23T04:22:46.723Z,50.70
2019-03-23T04:25:15.430Z,50.50
2019-03-23T04:27:44.131Z,50.60
2019-03-23T04:30:13.240Z,50.80
2019-03-23T04:32:42.002Z,50.70
2019-03-23T04:35:10.776Z,50.80
2019-03-23T04:37:39.526Z,50.60
2019-03-23T04:40:10.779Z,50.60
2019-03-23T04:42:39.444Z,50.20
2019-03-23T04:45:10.703Z,49.90
2019-03-23T04:47:39.372Z,50.30
2019-03-23T04:50:10.922Z,50.20
2019-03-23T04:52:39.768Z,50.30
2019-03-23T04:55:12.855Z,50.30
2019-03-23T04:57:41.565Z,50.80
2019-03-23T05:00:21.260Z,50.80
2019-03-23T05:02:49.947Z,50.90
2019-03-23T05:05:18.667Z,51.00
2019-03-23T05:07:47.348Z,51.20
2019-03-23T05:10:16.037Z,51.20
2019-03-23T05:12:44.804Z,51.20
2019-03-23T05:15:13.999Z,51.20
2019-03-23T05:17:42.699Z,51.30
2019-03-23T05:20:31.471Z,51.00
2019-03-23T05:23:00.167Z,50.90
2019-03-23T05:25:30.297Z,50.30
2019-03-23T05:27:59.273Z,49.90
2019-03-23T05:30:27.957Z,49.80
2019-03-23T05:32:56.704Z,50.00
2019-03-23T05:35:25.381Z,49.60
2019-03-23T05:37:54.063Z,49.40
2019-03-23T05:40:22.792Z,49.70
2019-03-23T05:42:51.522Z,49.60
2019-03-23T05:45:20.202Z,50.00
2019-03-23T05:47:48.930Z,50.10
2019-03-23T05:50:17.639Z,50.20
2019-03-23T05:52:46.514Z,50.30
2019-03-23T05:55:15.236Z,50.10
2019-03-23T05:57:44.085Z,49.60
2019-03-23T06:00:14.902Z,49.70
2019-03-23T06:02:43.631Z,49.60
2019-03-23T06:05:12.479Z,49.70
2019-03-23T06:07:41.235Z,49.80
2019-03-23T06:10:09.944Z,49.70
2019-03-23T06:12:38.920Z,49.90
2019-03-23T06:15:07.833Z,50.10
2019-03-23T06:17:36.617Z,50.40
2019-03-23T06:20:06.931Z,50.40
2019-03-23T06:22:35.608Z,50.50
2019-03-23T06:25:05.911Z,50.60
2019-03-23T06:27:34.572Z,50.70
2019-03-23T06:30:03.498Z,50.60
2019-03-23T06:32:32.230Z,50.60
2019-03-23T06:35:01.239Z,50.50
2019-03-23T06:37:29.965Z,50.80
2019-03-23T06:39:58.748Z,50.70
2019-03-23T06:42:27.499Z,50.70
2019-03-23T06:44:56.224Z,51.00
2019-03-23T06:47:24.942Z,51.20
2019-03-23T06:49:53.611Z,51.00
2019-03-23T06:52:22.335Z,50.90
2019-03-23T06:54:51.041Z,50.70
2019-03-23T06:57:20.069Z,50.80
2019-03-23T06:59:48.742Z,50.50
2019-03-23T07:02:17.446Z,50.60
2019-03-23T07:04:46.210Z,50.50
2019-03-23T07:07:14.911Z,50.00
2019-03-23T07:09:43.632Z,50.10
2019-03-23T07:12:12.346Z,50.20
2019-03-23T07:14:41.030Z,51.00
2019-03-23T07:17:09.821Z,50.40
2019-03-23T07:19:38.515Z,50.20
2019-03-23T07:22:07.210Z,50.00
2019-03-23T07:24:35.941Z,49.70
2019-03-23T07:27:04.667Z,50.00
2019-03-23T07:29:33.437Z,49.80
2019-03-23T07:32:06.087Z,49.50
2019-03-23T07:34:32.617Z,49.00
2019-03-23T07:37:01.391Z,49.30
2019-03-23T07:39:30.528Z,49.20
2019-03-23T07:41:59.529Z,49.10
2019-03-23T07:44:28.241Z,49.30
2019-03-23T07:46:57.073Z,49.70
2019-03-23T07:49:25.753Z,49.90
2019-03-23T07:51:54.447Z,49.90
2019-03-23T07:54:23.137Z,49.60
2019-03-23T07:56:51.839Z,49.60
2019-03-23T07:59:20.636Z,49.60
2019-03-23T08:01:49.320Z,49.30
2019-03-23T08:04:18.132Z,49.50
2019-03-23T08:06:46.863Z,49.40
2019-03-23T08:09:20.506Z,49.30
2019-03-23T08:11:45.949Z,49.30
2019-03-23T08:14:14.668Z,49.50
2019-03-23T08:16:43.360Z,49.40
2019-03-23T08:19:12.301Z,50.50
2019-03-23T08:21:40.996Z,49.50
2019-03-23T08:24:09.723Z,49.70
2019-03-23T08:26:38.401Z,49.40
2019-03-23T08:29:07.144Z,49.10
2019-03-23T08:31:35.895Z,48.80
2019-03-23T08:34:04.603Z,48.90
2019-03-23T08:36:33.334Z,48.90
2019-03-23T08:39:07.036Z,48.90
2019-03-23T08:41:35.787Z,49.20
2019-03-23T08:44:04.679Z,49.30
2019-03-23T08:46:33.429Z,49.10
2019-03-23T08:49:02.169Z,48.90
2019-03-23T08:51:31.100Z,49.10
2019-03-23T08:53:59.772Z,48.70
2019-03-23T08:56:28.480Z,49.00
2019-03-23T08:58:57.163Z,49.00
2019-03-23T09:01:25.864Z,48.50
2019-03-23T09:03:54.931Z,48.40
2019-03-23T09:06:24.988Z,48.10
2019-03-23T09:08:53.682Z,48.20
2019-03-23T09:11:22.412Z,48.10
2019-03-23T09:13:51.135Z,48.10
2019-03-23T09:16:19.844Z,47.80
2019-03-23T09:18:48.529Z,47.50
2019-03-23T09:21:17.270Z,47.30
2019-03-23T09:23:46.010Z,47.30
2019-03-23T09:26:14.782Z,47.20
2019-03-23T09:28:43.511Z,47.30
2019-03-23T09:31:12.214Z,47.20
2019-03-23T09:33:40.906Z,47.20
2019-03-23T09:36:09.601Z,46.80
2019-03-23T09:38:38.313Z,47.10
2019-03-23T09:41:07.234Z,46.80
2019-03-23T09:43:35.909Z,46.60
2019-03-23T09:46:04.906Z,46.60
2019-03-23T09:48:33.593Z,46.80
2019-03-23T09:51:02.510Z,46.90
2019-03-23T09:53:31.185Z,46.90
2019-03-23T09:55:59.901Z,46.90
2019-03-23T09:58:28.656Z,47.20
2019-03-23T10:00:57.431Z,47.00
2019-03-23T10:03:26.162Z,46.70
2019-03-23T10:05:54.862Z,46.50
2019-03-23T10:08:23.565Z,46.20
2019-03-23T10:10:52.306Z,46.10
2019-03-23T10:13:21.024Z,46.60
2019-03-23T10:15:49.726Z,46.50
2019-03-23T10:18:18.544Z,46.30
2019-03-23T10:20:47.242Z,46.20
2019-03-23T10:23:15.945Z,46.40
2019-03-23T10:25:44.826Z,46.30
2019-03-23T10:28:13.494Z,46.30
2019-03-23T10:30:42.219Z,46.70
2019-03-23T10:33:11.038Z,46.60
2019-03-23T10:35:39.736Z,46.50
2019-03-23T10:38:08.521Z,46.20
2019-03-23T10:40:37.412Z,46.20
2019-03-23T10:43:06.134Z,46.20
2019-03-23T10:45:43.813Z,46.00
2019-03-23T10:48:08.447Z,46.20
2019-03-23T10:50:37.155Z,46.20
2019-03-23T10:53:05.845Z,46.20
2019-03-23T10:55:37.371Z,46.40
2019-03-23T10:58:06.143Z,46.50
2019-03-23T11:00:34.863Z,46.70
2019-03-23T11:03:03.610Z,46.30
2019-03-23T11:05:32.320Z,46.50
2019-03-23T11:08:01.120Z,46.50
2019-03-23T11:10:29.812Z,46.50
2019-03-23T11:12:58.615Z,46.40
2019-03-23T11:15:27.310Z,46.20
2019-03-23T11:17:56.010Z,46.20
2019-03-23T11:20:24.687Z,46.20
2019-03-23T11:22:53.382Z,45.50
2019-03-23T11:25:22.373Z,45.40
2019-03-23T11:27:51.282Z,45.20
2019-03-23T11:30:19.949Z,45.00
2019-03-23T11:32:48.968Z,44.90
2019-03-23T11:35:17.723Z,45.10
2019-03-23T11:37:46.794Z,45.00
2019-03-23T11:40:15.686Z,44.30
2019-03-23T11:42:49.958Z,44.50
2019-03-23T11:45:16.011Z,44.40
2019-03-23T11:47:44.821Z,44.20
2019-03-23T11:50:13.615Z,44.10
2019-03-23T11:52:42.330Z,43.70
2019-03-23T11:55:11.206Z,43.80
2019-03-23T11:57:40.118Z,43.80
2019-03-23T12:00:11.741Z,43.80
2019-03-23T12:02:40.447Z,44.00
2019-03-23T12:05:09.728Z,44.10
2019-03-23T12:07:38.452Z,43.80
2019-03-23T12:10:13.863Z,43.40
2019-03-23T12:12:42.566Z,43.20
2019-03-23T12:15:12.595Z,42.90
2019-03-23T12:17:41.321Z,43.10
2019-03-23T12:20:10.606Z,43.10
2019-03-23T12:22:39.330Z,43.30
2019-03-23T12:25:08.427Z,43.20
2019-03-23T12:27:37.152Z,42.90
2019-03-23T12:30:08.211Z,42.80
2019-03-23T12:32:36.910Z,43.00
2019-03-23T12:35:07.407Z,43.00
2019-03-23T12:37:36.090Z,43.70
2019-03-23T12:40:07.249Z,43.00
2019-03-23T12:42:35.969Z,43.00
2019-03-23T12:45:06.117Z,43.00
2019-03-23T12:47:41.084Z,43.00
2019-03-23T12:50:11.658Z,42.90
2019-03-23T12:52:40.476Z,42.70
2019-03-23T12:55:10.119Z,42.70
2019-03-23T12:57:38.888Z,42.60
2019-03-23T13:00:10.569Z,42.60
2019-03-23T13:02:39.276Z,42.70
2019-03-23T13:05:08.255Z,42.90
2019-03-23T13:07:36.934Z,42.70
2019-03-23T13:10:07.912Z,42.90
2019-03-23T13:12:36.740Z,43.00
2019-03-23T13:15:13.430Z,42.60
2019-03-23T13:17:42.128Z,42.90
2019-03-23T13:20:11.644Z,42.80
2019-03-23T13:22:40.431Z,43.00
2019-03-23T13:25:09.918Z,42.70
2019-03-23T13:27:38.911Z,43.00
2019-03-23T13:30:13.433Z,43.20
2019-03-23T13:32:42.147Z,43.20
2019-03-23T13:35:11.275Z,42.60
2019-03-23T13:37:42.365Z,42.40
2019-03-23T13:40:12.473Z,42.20
2019-03-23T13:42:41.172Z,42.40
2019-03-23T13:45:10.652Z,42.90
2019-03-23T13:47:39.654Z,43.00
2019-03-23T13:50:09.834Z,43.00
2019-03-23T13:52:38.558Z,43.00
2019-03-23T13:55:09.607Z,42.90
2019-03-23T13:57:38.681Z,42.50
2019-03-23T14:00:11.134Z,42.40
2019-03-23T14:02:59.154Z,42.50
2019-03-23T14:05:28.023Z,42.10
2019-03-23T14:07:56.728Z,42.20
2019-03-23T14:10:25.408Z,42.00
2019-03-23T14:12:54.119Z,42.20
2019-03-23T14:15:22.802Z,42.10
2019-03-23T14:17:51.514Z,42.30
2019-03-23T14:20:20.212Z,42.20
2019-03-23T14:22:48.963Z,42.60
2019-03-23T14:25:17.671Z,42.50
2019-03-23T14:27:46.407Z,42.40
2019-03-23T14:30:15.214Z,42.40
2019-03-23T14:32:43.968Z,42.50
2019-03-23T14:35:12.630Z,43.00
2019-03-23T14:37:41.339Z,43.00
2019-03-23T14:40:11.211Z,43.20
2019-03-23T14:42:39.928Z,43.00
2019-03-23T14:45:09.331Z,43.00
2019-03-23T14:47:39.375Z,42.70
2019-03-23T14:50:08.618Z,42.90
2019-03-23T14:52:37.297Z,42.90
2019-03-23T14:55:07.221Z,43.00
2019-03-23T14:57:35.980Z,42.70
2019-03-23T15:00:07.428Z,43.20
2019-03-23T15:02:36.171Z,43.30
2019-03-23T15:05:07.150Z,43.20
2019-03-23T15:07:35.917Z,43.00
2019-03-23T15:10:07.532Z,43.00
2019-03-23T15:12:36.208Z,43.00
2019-03-23T15:15:06.962Z,43.50
2019-03-23T15:17:35.672Z,43.80
2019-03-23T15:20:05.947Z,44.20
2019-03-23T15:22:34.630Z,44.20
2019-03-23T15:25:03.728Z,44.20
2019-03-23T15:27:32.411Z,44.10
2019-03-23T15:30:02.983Z,44.20
2019-03-23T15:32:31.665Z,44.00
2019-03-23T15:35:00.536Z,44.00
2019-03-23T15:37:29.224Z,44.50
2019-03-23T15:39:57.928Z,44.40
2019-03-23T15:42:26.806Z,44.70
2019-03-23T15:45:14.841Z,44.50
2019-03-23T15:47:43.534Z,44.60
2019-03-23T15:50:12.725Z,45.00
2019-03-23T15:52:41.441Z,45.10
2019-03-23T15:55:10.509Z,45.10
2019-03-23T15:57:39.535Z,45.10
2019-03-23T16:00:10.157Z,45.40
2019-03-23T16:02:38.832Z,45.80
2019-03-23T16:05:08.956Z,45.80
2019-03-23T16:07:37.911Z,45.80
2019-03-23T16:10:08.424Z,45.90
2019-03-23T16:12:37.903Z,45.90
2019-03-23T16:15:09.273Z,46.10
2019-03-23T16:17:37.953Z,46.10
2019-03-23T16:20:09.575Z,46.60
2019-03-23T16:22:38.448Z,46.60
2019-03-23T16:25:08.252Z,46.80
2019-03-23T16:27:36.930Z,46.60
2019-03-23T16:30:10.991Z,46.70
2019-03-23T16:32:39.674Z,46.80
2019-03-23T16:35:08.969Z,46.60
2019-03-23T16:37:37.741Z,46.70
2019-03-23T16:40:10.470Z,46.80
2019-03-23T16:42:45.188Z,46.80
2019-03-23T16:45:10.693Z,46.90
2019-03-23T16:47:39.482Z,47.20
2019-03-23T16:50:09.889Z,47.20
2019-03-23T16:52:39.043Z,47.20
2019-03-23T16:55:09.765Z,47.30
2019-03-23T16:57:38.504Z,47.10
2019-03-23T17:00:10.525Z,47.40
2019-03-23T17:02:39.258Z,47.70
2019-03-23T17:05:08.802Z,47.80
2019-03-23T17:07:37.530Z,47.80
2019-03-23T17:10:07.965Z,47.80
2019-03-23T17:12:36.891Z,47.90
2019-03-23T17:15:07.551Z,48.10
2019-03-23T17:17:36.617Z,48.30
2019-03-23T17:20:05.975Z,48.20
2019-03-23T17:22:35.054Z,48.30
2019-03-23T17:25:06.014Z,48.10
2019-03-23T17:27:34.766Z,47.90
2019-03-23T17:30:05.273Z,47.90
2019-03-23T17:32:34.005Z,48.10
2019-03-23T17:35:02.707Z,47.80
2019-03-23T17:37:31.395Z,47.80
2019-03-23T17:40:00.346Z,47.80
2019-03-23T17:42:29.234Z,47.60
2019-03-23T17:44:57.939Z,47.90
2019-03-23T17:47:26.675Z,47.90
2019-03-23T17:49:57.205Z,48.10
2019-03-23T17:52:25.817Z,48.10
2019-03-23T17:54:54.542Z,48.10
2019-03-23T17:57:23.298Z,48.30
2019-03-23T17:59:52.069Z,48.20
2019-03-23T18:02:20.985Z,47.90
2019-03-23T18:04:49.693Z,48.20
2019-03-23T18:07:18.416Z,48.00
2019-03-23T18:09:47.131Z,48.20
2019-03-23T18:12:16.043Z,48.10
2019-03-23T18:14:44.746Z,48.10
2019-03-23T18:17:13.517Z,47.90
2019-03-23T18:19:42.206Z,47.90
2019-03-23T18:22:10.919Z,47.90
2019-03-23T18:24:39.645Z,48.10
2019-03-23T18:27:08.359Z,48.10
2019-03-23T18:29:37.228Z,48.40
2019-03-23T18:32:08.870Z,48.30
2019-03-23T18:34:37.595Z,48.50
2019-03-23T18:37:06.277Z,48.30
2019-03-23T18:39:34.988Z,48.60
2019-03-23T18:42:03.717Z,49.10
2019-03-23T18:44:32.411Z,49.20
2019-03-23T18:47:01.352Z,49.60
2019-03-23T18:49:30.102Z,49.50
2019-03-23T18:51:58.830Z,50.10
2019-03-23T18:54:27.559Z,51.00
2019-03-23T18:56:59.023Z,50.80
2019-03-23T18:59:27.761Z,50.70
2019-03-23T19:01:56.939Z,51.30
2019-03-23T19:04:27.928Z,51.60
2019-03-23T19:06:56.661Z,52.10
2019-03-23T19:09:25.580Z,52.10
2019-03-23T19:11:54.488Z,52.20
2019-03-23T19:14:23.234Z,52.40
2019-03-23T19:16:51.961Z,52.50
2019-03-23T19:19:20.655Z,52.40
2019-03-23T19:21:49.349Z,52.60
2019-03-23T19:24:18.062Z,52.40
2019-03-23T19:26:48.709Z,52.30
2019-03-23T19:29:17.459Z,52.20
2019-03-23T19:31:46.219Z,52.30
2019-03-23T19:34:15.170Z,52.20
2019-03-23T19:36:43.905Z,52.00
2019-03-23T19:39:12.692Z,52.40
2019-03-23T19:41:42.619Z,52.40
2019-03-23T19:44:11.397Z,52.10
2019-03-23T19:46:40.116Z,51.80
2019-03-23T19:49:08.823Z,51.80
2019-03-23T19:51:37.572Z,52.00
2019-03-23T19:54:06.335Z,52.00
2019-03-23T19:56:35.063Z,52.10
2019-03-23T19:59:03.768Z,52.20
2019-03-23T20:01:32.561Z,52.10
2019-03-23T20:04:01.325Z,52.30
2019-03-23T20:06:30.040Z,52.50
2019-03-23T20:08:59.486Z,52.10
2019-03-23T20:11:28.465Z,52.20
2019-03-23T20:13:59.200Z,52.40
2019-03-23T20:16:28.170Z,52.20
2019-03-23T20:18:57.041Z,52.30
2019-03-23T20:21:25.850Z,52.40
2019-03-23T20:23:54.551Z,52.20
2019-03-23T20:26:25.118Z,52.30
2019-03-23T20:28:53.791Z,52.40
2019-03-23T20:31:22.562Z,52.60
2019-03-23T20:33:51.288Z,52.60
2019-03-23T20:36:20.151Z,52.70
2019-03-23T20:38:48.914Z,52.80
2019-03-23T20:41:17.611Z,52.80
2019-03-23T20:43:46.321Z,52.90
2019-03-23T20:46:15.120Z,53.10
2019-03-23T20:48:44.232Z,53.30
2019-03-23T20:51:13.156Z,53.10
2019-03-23T20:53:42.022Z,53.30
2019-03-23T20:56:10.818Z,53.20
2019-03-23T20:58:39.651Z,53.20
2019-03-23T21:01:09.814Z,53.40
2019-03-23T21:03:38.545Z,52.90
2019-03-23T21:06:07.277Z,53.00
2019-03-23T21:08:36.099Z,52.70
2019-03-23T21:11:04.839Z,52.40
2019-03-23T21:13:33.719Z,52.40
2019-03-23T21:16:02.423Z,52.40
2019-03-23T21:18:31.146Z,52.80
2019-03-23T21:20:59.876Z,52.80
2019-03-23T21:23:28.628Z,53.40
2019-03-23T21:25:57.609Z,53.20
2019-03-23T21:28:26.371Z,53.10
2019-03-23T21:30:55.323Z,52.60
2019-03-23T21:33:24.040Z,52.70
2019-03-23T21:35:52.726Z,53.00
2019-03-23T21:38:21.427Z,52.60
2019-03-23T21:40:50.136Z,52.10
2019-03-23T21:43:18.812Z,52.00
2019-03-23T21:45:47.533Z,51.80
2019-03-23T21:48:16.227Z,51.60
2019-03-23T21:50:47.753Z,51.30
2019-03-23T21:53:15.333Z,51.10
2019-03-23T21:55:44.051Z,51.00
2019-03-23T21:58:12.718Z,50.60
2019-03-23T22:00:41.459Z,50.70
2019-03-23T22:03:10.138Z,50.70
2019-03-23T22:05:40.213Z,50.60
2019-03-23T22:08:08.964Z,50.50
2019-03-23T22:10:37.744Z,50.30
2019-03-23T22:13:06.468Z,50.30
2019-03-23T22:15:35.136Z,50.30
2019-03-23T22:18:04.522Z,50.10
2019-03-23T22:20:33.205Z,50.30
2019-03-23T22:23:01.892Z,50.00
2019-03-23T22:25:30.576Z,50.40
2019-03-23T22:28:00.176Z,50.20
2019-03-23T22:30:28.878Z,50.00
2019-03-23T22:32:57.611Z,50.30
2019-03-23T22:35:26.282Z,50.00
2019-03-23T22:37:54.994Z,50.00
2019-03-23T22:40:23.658Z,49.80
2019-03-23T22:42:52.392Z,50.20
2019-03-23T22:45:21.062Z,50.00
2019-03-23T22:47:49.768Z,50.00
2019-03-23T22:50:18.424Z,49.90
2019-03-23T22:52:47.230Z,50.20
2019-03-23T22:55:15.906Z,49.70
2019-03-23T22:57:44.718Z,50.00
2019-03-23T23:00:17.462Z,49.90
2019-03-23T23:02:48.004Z,50.00
2019-03-23T23:05:16.670Z,49.70
2019-03-23T23:07:46.076Z,49.10
2019-03-23T23:10:14.759Z,49.50
2019-03-23T23:12:43.457Z,49.40
2019-03-23T23:15:12.504Z,49.90
2019-03-23T23:17:41.389Z,50.00
2019-03-23T23:20:10.600Z,49.90
2019-03-23T23:22:39.265Z,49.60
2019-03-23T23:25:08.565Z,49.70
2019-03-23T23:27:37.426Z,49.80
2019-03-23T23:30:08.583Z,49.90
2019-03-23T23:32:37.566Z,49.60
2019-03-23T23:35:08.802Z,49.70
2019-03-23T23:37:37.500Z,50.10
2019-03-23T23:40:07.701Z,49.80
2019-03-23T23:42:36.386Z,49.80
2019-03-23T23:45:15.500Z,49.80
2019-03-23T23:47:38.143Z,49.60
2019-03-23T23:50:07.542Z,49.60
2019-03-23T23:52:36.228Z,49.60
2019-03-23T23:55:06.510Z,49.60
2019-03-23T23:57:35.179Z,49.70
