createdAt,value
2017-09-06T00:02:27.403Z,5.70
2017-09-06T00:04:54.898Z,5.47
2017-09-06T00:07:22.370Z,8.60
2017-09-06T00:09:49.846Z,6.93
2017-09-06T00:12:17.327Z,10.10
2017-09-06T00:14:44.781Z,5.50
2017-09-06T00:17:12.259Z,5.83
2017-09-06T00:19:39.751Z,5.80
2017-09-06T00:22:07.204Z,6.43
2017-09-06T00:24:34.669Z,5.60
2017-09-06T00:27:02.169Z,12.20
2017-09-06T00:29:29.623Z,6.10
2017-09-06T00:31:57.075Z,8.40
2017-09-06T00:34:25.393Z,11.93
2017-09-06T00:36:52.845Z,7.07
2017-09-06T00:39:20.302Z,7.57
2017-09-06T00:41:47.773Z,6.03
2017-09-06T00:44:15.222Z,12.83
2017-09-06T00:46:42.677Z,9.07
2017-09-06T00:49:10.157Z,8.37
2017-09-06T00:51:37.615Z,26.23
2017-09-06T00:54:05.084Z,25.27
2017-09-06T00:56:32.563Z,27.17
2017-09-06T00:59:00.017Z,40.97
2017-09-06T01:01:27.471Z,35.57
2017-09-06T01:03:54.951Z,41.73
2017-09-06T01:06:22.406Z,22.50
2017-09-06T01:08:49.867Z,75.10
2017-09-06T01:11:17.362Z,109.57
2017-09-06T01:13:44.831Z,121.37
2017-09-06T01:16:12.294Z,102.30
2017-09-06T01:18:39.783Z,187.63
2017-09-06T01:21:07.243Z,137.00
2017-09-06T01:23:34.702Z,105.03
2017-09-06T01:26:02.191Z,121.00
2017-09-06T01:28:29.650Z,94.90
2017-09-06T01:30:57.114Z,81.53
2017-09-06T01:33:24.595Z,35.17
2017-09-06T01:35:52.055Z,13.60
2017-09-06T01:38:19.514Z,31.53
2017-09-06T01:40:46.994Z,48.40
2017-09-06T01:43:14.448Z,40.63
2017-09-06T01:45:41.910Z,101.17
2017-09-06T01:48:09.394Z,46.57
2017-09-06T01:50:36.846Z,60.00
2017-09-06T01:53:04.298Z,31.27
2017-09-06T01:55:31.770Z,36.93
2017-09-06T01:57:59.226Z,32.73
2017-09-06T02:00:26.678Z,30.53
2017-09-06T02:02:54.155Z,22.00
2017-09-06T02:05:21.619Z,30.60
2017-09-06T02:07:49.078Z,21.73
2017-09-06T02:10:16.566Z,10.93
2017-09-06T02:12:44.009Z,7.13
2017-09-06T02:15:11.453Z,6.50
2017-09-06T02:17:38.930Z,14.37
2017-09-06T02:20:06.391Z,18.17
2017-09-06T02:22:33.843Z,6.10
2017-09-06T02:25:01.318Z,8.33
2017-09-06T02:27:28.771Z,6.90
2017-09-06T02:29:56.226Z,16.13
2017-09-06T02:32:23.705Z,12.53
2017-09-06T02:34:51.166Z,11.77
2017-09-06T02:37:18.615Z,7.67
2017-09-06T02:39:46.085Z,7.70
2017-09-06T02:42:13.540Z,7.10
2017-09-06T02:44:40.995Z,7.57
2017-09-06T02:47:08.470Z,6.13
2017-09-06T02:49:35.918Z,6.47
2017-09-06T02:52:03.374Z,6.20
2017-09-06T02:54:30.856Z,9.27
2017-09-06T02:56:58.302Z,7.50
2017-09-06T02:59:25.750Z,8.83
2017-09-06T03:01:53.225Z,7.93
2017-09-06T03:04:20.673Z,9.00
2017-09-06T03:06:48.127Z,17.47
2017-09-06T03:09:15.614Z,14.67
2017-09-06T03:11:43.073Z,13.00
2017-09-06T03:14:10.523Z,9.80
2017-09-06T03:16:37.999Z,12.97
2017-09-06T03:19:05.454Z,11.13
2017-09-06T03:21:32.907Z,7.50
2017-09-06T03:24:00.382Z,6.90
2017-09-06T03:26:27.835Z,8.17
2017-09-06T03:28:55.287Z,6.37
2017-09-06T03:31:22.765Z,7.00
2017-09-06T03:33:50.219Z,6.50
2017-09-06T03:36:18.642Z,6.50
2017-09-06T03:38:46.118Z,6.60
2017-09-06T03:41:13.571Z,5.80
2017-09-06T03:43:41.018Z,6.50
2017-09-06T03:46:08.501Z,6.77
2017-09-06T03:48:35.951Z,9.20
2017-09-06T03:51:03.407Z,10.80
2017-09-06T03:53:30.902Z,7.70
2017-09-06T03:55:58.351Z,8.37
2017-09-06T03:58:25.806Z,6.10
2017-09-06T04:00:53.282Z,12.60
2017-09-06T04:03:20.735Z,6.80
2017-09-06T04:05:48.186Z,6.13
2017-09-06T04:08:15.667Z,5.77
2017-09-06T04:10:43.125Z,5.40
2017-09-06T04:13:10.625Z,6.90
2017-09-06T04:15:38.120Z,7.67
2017-09-06T04:18:05.585Z,8.57
2017-09-06T04:20:33.041Z,12.40
2017-09-06T04:23:00.512Z,6.80
2017-09-06T04:25:27.959Z,7.00
2017-09-06T04:27:55.402Z,7.30
2017-09-06T04:30:22.878Z,7.00
2017-09-06T04:32:50.330Z,10.70
2017-09-06T04:35:17.779Z,7.40
2017-09-06T04:37:45.259Z,7.30
2017-09-06T04:40:12.710Z,10.90
2017-09-06T04:42:40.157Z,8.37
2017-09-06T04:45:07.627Z,6.90
2017-09-06T04:47:35.083Z,7.63
2017-09-06T04:50:02.525Z,8.73
2017-09-06T04:52:29.999Z,7.40
2017-09-06T04:54:57.450Z,6.27
2017-09-06T04:57:24.903Z,7.37
2017-09-06T04:59:52.374Z,6.97
2017-09-06T05:02:19.834Z,9.67
2017-09-06T05:04:47.290Z,6.47
2017-09-06T05:07:14.775Z,6.77
2017-09-06T05:09:42.235Z,7.80
2017-09-06T05:12:09.686Z,7.17
2017-09-06T05:14:37.159Z,7.40
2017-09-06T05:17:04.630Z,7.37
2017-09-06T05:19:32.082Z,15.23
2017-09-06T05:21:59.566Z,15.10
2017-09-06T05:24:27.014Z,9.40
2017-09-06T05:26:54.466Z,11.03
2017-09-06T05:29:21.934Z,8.83
2017-09-06T05:31:49.390Z,10.07
2017-09-06T05:34:16.836Z,7.30
2017-09-06T05:36:44.314Z,13.33
2017-09-06T05:39:11.775Z,14.13
2017-09-06T05:41:39.230Z,10.17
2017-09-06T05:44:06.716Z,48.90
2017-09-06T05:46:34.173Z,27.10
2017-09-06T05:49:01.632Z,52.23
2017-09-06T05:51:29.115Z,23.03
2017-09-06T05:53:56.566Z,24.03
2017-09-06T05:56:24.021Z,13.13
2017-09-06T05:58:51.494Z,15.00
2017-09-06T06:01:18.942Z,5.47
2017-09-06T06:03:46.411Z,11.47
2017-09-06T06:06:13.886Z,10.37
2017-09-06T06:08:41.334Z,8.70
2017-09-06T06:11:08.798Z,30.27
2017-09-06T06:13:36.274Z,45.93
2017-09-06T06:16:03.726Z,48.23
2017-09-06T06:18:31.178Z,77.20
2017-09-06T06:20:58.655Z,54.83
2017-09-06T06:23:26.111Z,38.57
2017-09-06T06:25:53.567Z,19.07
2017-09-06T06:28:21.050Z,9.53
2017-09-06T06:30:48.502Z,13.23
2017-09-06T06:33:15.991Z,11.93
2017-09-06T06:35:43.466Z,7.10
2017-09-06T06:38:10.915Z,9.13
2017-09-06T06:40:38.367Z,7.43
2017-09-06T06:43:05.838Z,9.00
2017-09-06T06:45:33.287Z,6.87
2017-09-06T06:48:00.742Z,12.03
2017-09-06T06:50:28.222Z,11.23
2017-09-06T06:52:55.708Z,13.67
2017-09-06T06:55:23.162Z,7.53
2017-09-06T06:57:50.618Z,7.90
2017-09-06T07:00:18.098Z,13.17
2017-09-06T07:02:45.551Z,6.80
2017-09-06T07:05:13.007Z,5.67
2017-09-06T07:07:40.482Z,6.13
2017-09-06T07:10:07.931Z,6.90
2017-09-06T07:12:35.406Z,6.30
2017-09-06T07:15:02.882Z,5.80
2017-09-06T07:17:30.339Z,7.97
2017-09-06T07:19:57.798Z,10.80
2017-09-06T07:22:25.282Z,13.43
2017-09-06T07:24:52.738Z,6.73
2017-09-06T07:27:20.190Z,6.33
2017-09-06T07:29:47.662Z,5.93
2017-09-06T07:32:15.110Z,5.60
2017-09-06T07:34:42.578Z,6.17
2017-09-06T07:37:10.059Z,4.83
2017-09-06T07:39:37.511Z,4.70
2017-09-06T07:42:04.959Z,4.57
2017-09-06T07:44:32.562Z,5.60
2017-09-06T07:47:00.039Z,4.17
2017-09-06T07:49:27.495Z,5.73
2017-09-06T07:51:54.970Z,6.43
2017-09-06T07:54:22.423Z,7.73
2017-09-06T07:56:49.920Z,5.13
2017-09-06T07:59:17.404Z,4.80
2017-09-06T08:01:44.852Z,4.40
2017-09-06T08:04:12.330Z,4.27
2017-09-06T08:06:39.782Z,5.07
2017-09-06T08:09:07.242Z,4.50
2017-09-06T08:11:34.722Z,5.43
2017-09-06T08:14:02.183Z,7.67
2017-09-06T08:16:29.651Z,6.20
2017-09-06T08:18:57.127Z,4.03
2017-09-06T08:21:24.581Z,4.10
2017-09-06T08:23:52.028Z,4.00
2017-09-06T08:26:19.498Z,4.00
2017-09-06T08:28:46.951Z,8.30
2017-09-06T08:31:14.422Z,4.60
2017-09-06T08:33:41.899Z,4.07
2017-09-06T08:36:09.351Z,5.60
2017-09-06T08:38:36.799Z,3.90
2017-09-06T08:41:04.280Z,13.30
2017-09-06T08:43:31.797Z,4.07
2017-09-06T08:45:59.251Z,5.07
2017-09-06T08:48:26.726Z,5.70
2017-09-06T08:50:54.175Z,5.80
2017-09-06T08:53:21.645Z,5.93
2017-09-06T08:55:49.128Z,4.53
2017-09-06T08:58:16.579Z,3.70
2017-09-06T09:00:44.035Z,6.40
2017-09-06T09:03:11.510Z,5.63
2017-09-06T09:05:38.970Z,6.90
2017-09-06T09:08:06.422Z,4.53
2017-09-06T09:10:33.899Z,5.80
2017-09-06T09:13:01.405Z,4.77
2017-09-06T09:15:28.859Z,7.90
2017-09-06T09:17:56.336Z,3.43
2017-09-06T09:20:23.790Z,6.70
2017-09-06T09:22:51.253Z,5.33
2017-09-06T09:25:18.730Z,6.53
2017-09-06T09:27:46.182Z,3.93
2017-09-06T09:30:13.630Z,4.10
2017-09-06T09:32:41.107Z,3.90
2017-09-06T09:35:08.573Z,4.00
2017-09-06T09:37:36.034Z,4.33
2017-09-06T09:40:03.926Z,3.90
2017-09-06T09:42:31.391Z,10.03
2017-09-06T09:44:58.847Z,11.33
2017-09-06T09:47:26.325Z,4.77
2017-09-06T09:49:53.778Z,6.23
2017-09-06T09:52:21.236Z,6.57
2017-09-06T09:54:48.723Z,4.07
2017-09-06T09:57:16.170Z,4.53
2017-09-06T09:59:43.631Z,11.03
2017-09-06T10:02:11.123Z,4.93
2017-09-06T10:04:38.579Z,4.93
2017-09-06T10:07:06.038Z,4.00
2017-09-06T10:09:33.514Z,4.87
2017-09-06T10:12:00.967Z,4.00
2017-09-06T10:14:28.419Z,7.73
2017-09-06T10:16:55.900Z,5.00
2017-09-06T10:19:23.350Z,4.00
2017-09-06T10:21:50.794Z,4.33
2017-09-06T10:24:18.266Z,4.00
2017-09-06T10:26:45.718Z,4.40
2017-09-06T10:29:13.168Z,4.53
2017-09-06T10:31:40.655Z,3.40
2017-09-06T10:34:08.110Z,3.70
2017-09-06T10:36:35.562Z,3.50
2017-09-06T10:39:03.105Z,3.60
2017-09-06T10:41:30.559Z,7.20
2017-09-06T10:43:58.026Z,3.53
2017-09-06T10:46:25.511Z,4.47
2017-09-06T10:48:52.972Z,3.93
2017-09-06T10:51:20.433Z,4.00
2017-09-06T10:53:47.917Z,9.33
2017-09-06T10:56:15.445Z,3.63
2017-09-06T10:58:42.904Z,3.40
2017-09-06T11:01:10.387Z,3.70
2017-09-06T11:03:37.841Z,3.27
2017-09-06T11:06:05.290Z,3.40
2017-09-06T11:08:32.778Z,4.27
2017-09-06T11:11:00.226Z,3.67
2017-09-06T11:13:27.674Z,3.10
2017-09-06T11:15:55.155Z,3.30
2017-09-06T11:18:22.607Z,3.70
2017-09-06T11:20:50.065Z,7.70
2017-09-06T11:23:17.539Z,3.77
2017-09-06T11:25:44.991Z,3.33
2017-09-06T11:28:12.448Z,3.40
2017-09-06T11:30:39.924Z,3.00
2017-09-06T11:33:07.396Z,3.33
2017-09-06T11:35:34.866Z,5.80
2017-09-06T11:38:02.353Z,3.60
2017-09-06T11:40:29.802Z,4.20
2017-09-06T11:42:57.260Z,3.93
2017-09-06T11:45:24.742Z,3.30
2017-09-06T11:47:52.198Z,3.80
2017-09-06T11:50:19.651Z,3.93
2017-09-06T11:52:47.136Z,7.73
2017-09-06T11:55:14.596Z,3.63
2017-09-06T11:57:42.062Z,3.47
2017-09-06T12:00:09.538Z,3.63
2017-09-06T12:02:36.986Z,4.73
2017-09-06T12:05:04.455Z,4.30
2017-09-06T12:07:31.938Z,23.80
2017-09-06T12:09:59.391Z,4.33
2017-09-06T12:12:26.875Z,3.97
2017-09-06T12:14:54.565Z,8.13
2017-09-06T12:17:22.062Z,5.03
2017-09-06T12:19:49.548Z,3.63
2017-09-06T12:22:17.006Z,4.53
2017-09-06T12:24:44.484Z,4.93
2017-09-06T12:27:11.938Z,4.17
2017-09-06T12:29:39.742Z,3.90
2017-09-06T12:32:07.310Z,4.47
2017-09-06T12:34:34.758Z,6.73
2017-09-06T12:37:02.214Z,6.90
2017-09-06T12:39:29.687Z,4.13
2017-09-06T12:41:57.158Z,3.33
2017-09-06T12:44:24.627Z,3.20
2017-09-06T12:46:52.103Z,3.77
2017-09-06T12:49:19.570Z,3.93
2017-09-06T12:51:47.019Z,4.00
2017-09-06T12:54:14.502Z,3.97
2017-09-06T12:56:41.951Z,5.93
2017-09-06T12:59:09.790Z,4.70
2017-09-06T13:01:37.238Z,3.70
2017-09-06T13:04:04.715Z,7.90
2017-09-06T13:06:32.165Z,3.50
2017-09-06T13:08:59.620Z,4.00
2017-09-06T13:11:27.142Z,3.97
2017-09-06T13:13:54.602Z,3.50
2017-09-06T13:16:22.059Z,3.97
2017-09-06T13:18:49.530Z,3.87
2017-09-06T13:21:16.984Z,5.23
2017-09-06T13:23:44.451Z,4.10
2017-09-06T13:26:11.998Z,5.93
2017-09-06T13:28:39.455Z,6.03
2017-09-06T13:31:06.915Z,3.23
2017-09-06T13:33:34.434Z,3.77
2017-09-06T13:36:01.890Z,3.50
2017-09-06T13:38:29.342Z,7.03
2017-09-06T13:40:56.815Z,3.90
2017-09-06T13:43:24.267Z,3.73
2017-09-06T13:45:51.718Z,4.00
2017-09-06T13:48:19.225Z,6.07
2017-09-06T13:50:46.674Z,6.20
2017-09-06T13:53:14.135Z,7.33
2017-09-06T13:58:23.478Z,4.93
2017-09-06T14:00:50.974Z,4.57
2017-09-06T14:03:18.427Z,8.40
2017-09-06T14:05:45.884Z,5.63
2017-09-06T14:08:13.358Z,5.80
2017-09-06T14:10:40.807Z,4.67
2017-09-06T14:13:08.258Z,3.90
2017-09-06T14:15:35.743Z,11.93
2017-09-06T14:18:03.199Z,4.83
2017-09-06T14:20:30.654Z,9.90
2017-09-06T14:22:58.122Z,9.23
2017-09-06T14:25:25.571Z,5.60
2017-09-06T14:27:53.027Z,7.50
2017-09-06T14:30:20.497Z,9.40
2017-09-06T14:32:47.942Z,4.97
2017-09-06T14:35:15.395Z,5.37
2017-09-06T14:37:42.870Z,4.47
2017-09-06T14:40:10.334Z,6.90
2017-09-06T14:42:37.791Z,7.50
2017-09-06T14:45:05.270Z,13.07
2017-09-06T14:47:32.733Z,9.53
2017-09-06T14:50:00.192Z,5.50
2017-09-06T14:52:27.678Z,10.00
2017-09-06T14:54:55.129Z,4.80
2017-09-06T14:57:22.586Z,7.30
2017-09-06T14:59:50.086Z,7.40
2017-09-06T15:02:17.543Z,6.40
2017-09-06T15:04:44.998Z,11.23
2017-09-06T15:07:12.586Z,6.80
2017-09-06T15:09:40.038Z,11.73
2017-09-06T15:12:07.493Z,7.43
2017-09-06T15:14:34.973Z,6.87
2017-09-06T15:17:02.431Z,12.27
2017-09-06T15:19:29.878Z,9.47
2017-09-06T15:21:57.354Z,10.10
2017-09-06T15:24:24.803Z,6.60
2017-09-06T15:26:52.263Z,10.83
2017-09-06T15:29:19.734Z,7.07
2017-09-06T15:31:47.191Z,12.90
2017-09-06T15:34:14.648Z,7.93
2017-09-06T15:36:42.124Z,8.43
2017-09-06T15:39:09.578Z,9.00
2017-09-06T15:41:37.030Z,11.47
2017-09-06T15:44:04.506Z,7.63
2017-09-06T15:46:31.955Z,7.00
2017-09-06T15:48:59.407Z,9.83
2017-09-06T15:51:26.896Z,37.77
2017-09-06T15:53:54.347Z,7.40
2017-09-06T15:56:21.802Z,9.33
2017-09-06T15:58:49.278Z,7.90
2017-09-06T16:01:16.743Z,12.87
2017-09-06T16:03:44.203Z,9.30
2017-09-06T16:06:11.685Z,10.57
2017-09-06T16:08:39.140Z,9.03
2017-09-06T16:11:06.602Z,7.03
2017-09-06T16:13:34.074Z,5.73
2017-09-06T16:16:01.539Z,15.13
2017-09-06T16:18:28.999Z,11.03
2017-09-06T16:20:56.494Z,10.10
2017-09-06T16:23:23.955Z,8.33
2017-09-06T16:25:51.407Z,11.23
2017-09-06T16:28:18.903Z,7.90
2017-09-06T16:30:46.353Z,18.23
2017-09-06T16:33:13.832Z,15.10
2017-09-06T16:35:41.315Z,8.47
2017-09-06T16:38:08.767Z,13.70
2017-09-06T16:40:36.219Z,7.50
2017-09-06T16:43:03.692Z,8.03
2017-09-06T16:45:31.138Z,7.53
2017-09-06T16:47:58.590Z,16.97
2017-09-06T16:50:26.078Z,5.20
2017-09-06T16:52:53.543Z,10.50
2017-09-06T16:55:20.994Z,11.07
2017-09-06T16:57:48.479Z,14.27
2017-09-06T17:00:15.926Z,9.57
2017-09-06T17:02:43.375Z,9.17
2017-09-06T17:05:10.859Z,14.53
2017-09-06T17:07:38.318Z,17.60
2017-09-06T17:10:05.810Z,17.10
2017-09-06T17:12:33.311Z,14.30
2017-09-06T17:15:00.767Z,11.30
2017-09-06T17:17:28.240Z,15.03
2017-09-06T17:19:55.731Z,11.10
2017-09-06T17:22:23.190Z,11.73
2017-09-06T17:24:50.647Z,12.43
2017-09-06T17:27:18.131Z,11.83
2017-09-06T17:29:45.618Z,20.23
2017-09-06T17:32:13.101Z,12.60
2017-09-06T17:34:41.034Z,28.83
2017-09-06T17:37:08.519Z,20.87
2017-09-06T17:39:35.970Z,9.97
2017-09-06T17:42:03.450Z,12.17
2017-09-06T17:44:30.923Z,7.90
2017-09-06T17:46:58.437Z,14.87
2017-09-06T17:49:25.966Z,17.17
2017-09-06T17:51:53.610Z,15.63
2017-09-06T17:54:21.112Z,20.40
2017-09-06T17:56:48.623Z,18.67
2017-09-06T17:59:16.131Z,22.63
2017-09-06T18:01:43.633Z,6.20
2017-09-06T18:04:11.282Z,11.97
2017-09-06T18:06:38.795Z,15.93
2017-09-06T18:09:06.337Z,11.00
2017-09-06T18:11:33.827Z,12.80
2017-09-06T18:14:01.303Z,10.03
2017-09-06T18:16:28.804Z,9.60
2017-09-06T18:18:56.301Z,12.20
2017-09-06T18:21:23.884Z,12.23
2017-09-06T18:23:51.509Z,13.17
2017-09-06T18:26:19.484Z,8.43
2017-09-06T18:28:47.287Z,20.50
2017-09-06T18:31:15.056Z,20.50
2017-09-06T18:33:43.052Z,9.90
2017-09-06T18:36:11.470Z,11.70
2017-09-06T18:38:39.975Z,13.77
2017-09-06T18:41:08.709Z,7.47
2017-09-06T18:43:37.412Z,11.10
2017-09-06T18:46:05.874Z,11.90
2017-09-06T18:48:34.424Z,14.03
2017-09-06T18:51:02.831Z,12.93
2017-09-06T18:53:31.382Z,17.30
2017-09-06T18:55:59.983Z,23.43
2017-09-06T18:58:28.504Z,15.37
2017-09-06T19:00:56.970Z,15.73
2017-09-06T19:03:25.508Z,15.40
2017-09-06T19:05:53.946Z,17.30
2017-09-06T19:08:22.488Z,12.63
2017-09-06T19:10:51.033Z,14.27
2017-09-06T19:13:19.538Z,17.80
2017-09-06T19:15:48.744Z,11.83
2017-09-06T19:18:17.542Z,10.40
2017-09-06T19:20:46.017Z,11.33
2017-09-06T19:23:14.661Z,10.07
2017-09-06T19:25:43.424Z,15.03
2017-09-06T19:28:11.864Z,8.07
2017-09-06T19:30:40.495Z,13.40
2017-09-06T19:33:08.950Z,12.43
2017-09-06T19:35:37.457Z,7.97
2017-09-06T19:38:06.009Z,17.37
2017-09-06T19:40:34.447Z,15.63
2017-09-06T19:43:02.939Z,12.30
2017-09-06T19:45:31.551Z,12.30
2017-09-06T19:47:59.986Z,17.73
2017-09-06T19:50:28.482Z,10.67
2017-09-06T19:52:57.003Z,18.73
2017-09-06T19:55:25.442Z,21.37
2017-09-06T19:57:53.925Z,9.67
2017-09-06T20:00:22.526Z,14.03
2017-09-06T20:02:50.985Z,13.97
2017-09-06T20:05:19.454Z,16.93
2017-09-06T20:07:48.048Z,14.20
2017-09-06T20:10:16.532Z,13.30
2017-09-06T20:12:45.249Z,16.50
2017-09-06T20:15:13.729Z,21.83
2017-09-06T20:17:42.228Z,13.53
2017-09-06T20:20:10.695Z,20.10
2017-09-06T20:22:39.095Z,12.80
2017-09-06T20:25:08.487Z,11.80
2017-09-06T20:27:37.028Z,11.77
2017-09-06T20:30:05.527Z,14.90
2017-09-06T20:32:33.941Z,23.97
2017-09-06T20:35:02.494Z,12.50
2017-09-06T20:37:30.945Z,24.27
2017-09-06T20:39:59.298Z,10.53
2017-09-06T20:42:27.773Z,21.03
2017-09-06T20:44:56.159Z,18.63
2017-09-06T20:47:24.593Z,12.43
2017-09-06T20:49:53.088Z,11.63
2017-09-06T20:52:21.573Z,16.23
2017-09-06T20:54:49.951Z,15.20
2017-09-06T20:57:18.302Z,17.17
2017-09-06T20:59:46.353Z,12.33
2017-09-06T21:02:13.933Z,12.40
2017-09-06T21:04:41.441Z,14.00
2017-09-06T21:07:10.457Z,17.20
2017-09-06T21:09:38.043Z,15.70
2017-09-06T21:12:05.650Z,14.33
2017-09-06T21:14:33.128Z,14.47
2017-09-06T21:17:00.618Z,16.70
2017-09-06T21:19:28.103Z,11.80
2017-09-06T21:21:55.595Z,11.13
2017-09-06T21:24:23.054Z,14.13
2017-09-06T21:26:50.534Z,16.93
2017-09-06T21:29:17.987Z,15.83
2017-09-06T21:31:45.464Z,26.70
2017-09-06T21:34:12.950Z,11.40
2017-09-06T21:36:40.398Z,12.17
2017-09-06T21:39:07.854Z,14.53
2017-09-06T21:41:35.331Z,11.10
2017-09-06T21:44:02.786Z,14.23
2017-09-06T21:46:30.238Z,9.97
2017-09-06T21:48:57.725Z,18.50
2017-09-06T21:51:25.186Z,19.40
2017-09-06T21:53:52.643Z,18.63
2017-09-06T21:56:20.117Z,12.27
2017-09-06T21:58:47.569Z,15.00
2017-09-06T22:01:15.022Z,12.10
2017-09-06T22:03:42.497Z,11.47
2017-09-06T22:06:09.951Z,13.67
2017-09-06T22:08:37.415Z,24.53
2017-09-06T22:11:04.902Z,20.00
2017-09-06T22:13:32.375Z,26.43
2017-09-06T22:15:59.841Z,28.17
2017-09-06T22:18:27.323Z,22.50
2017-09-06T22:20:54.795Z,21.40
2017-09-06T22:23:22.249Z,14.73
2017-09-06T22:25:49.727Z,19.30
2017-09-06T22:28:17.174Z,18.63
2017-09-06T22:30:44.626Z,19.00
2017-09-06T22:33:12.203Z,27.20
2017-09-06T22:35:39.658Z,23.47
2017-09-06T22:38:07.231Z,32.20
2017-09-06T22:40:34.726Z,22.03
2017-09-06T22:43:02.178Z,21.37
2017-09-06T22:45:29.631Z,20.63
2017-09-06T22:47:57.116Z,22.90
2017-09-06T22:50:24.576Z,25.13
2017-09-06T22:52:52.038Z,19.30
2017-09-06T22:55:19.518Z,22.03
2017-09-06T22:57:46.979Z,24.30
2017-09-06T23:00:14.438Z,30.87
2017-09-06T23:02:41.923Z,26.47
2017-09-06T23:05:09.386Z,41.93
2017-09-06T23:07:36.846Z,29.53
2017-09-06T23:10:04.331Z,25.13
2017-09-06T23:12:31.794Z,24.10
2017-09-06T23:14:59.258Z,15.73
2017-09-06T23:17:26.739Z,16.03
2017-09-06T23:19:54.193Z,26.27
2017-09-06T23:22:21.646Z,17.80
2017-09-06T23:24:49.126Z,27.13
2017-09-06T23:27:16.582Z,21.90
2017-09-06T23:29:44.047Z,23.67
2017-09-06T23:32:11.542Z,18.57
2017-09-06T23:34:38.998Z,20.23
2017-09-06T23:37:06.454Z,27.23
2017-09-06T23:39:33.949Z,35.73
2017-09-06T23:42:01.402Z,19.93
2017-09-06T23:44:28.880Z,22.27
2017-09-06T23:46:56.378Z,24.80
2017-09-06T23:49:23.825Z,24.33
2017-09-06T23:51:51.275Z,28.67
2017-09-06T23:54:18.762Z,22.13
2017-09-06T23:56:46.214Z,19.83
2017-09-06T23:59:13.682Z,22.60
