createdAt,value
2018-05-11T18:52:58.977Z,20.58
2018-05-11T18:53:59.244Z,20.66
2018-05-11T19:01:44.776Z,23.29
2018-05-11T19:02:44.557Z,23.34
2018-05-11T19:04:37.832Z,23.37
2018-05-11T19:06:17.605Z,23.37
2018-05-11T19:07:17.239Z,23.37
2018-05-11T19:09:11.471Z,23.90
2018-05-11T19:10:11.372Z,23.90
2018-05-11T19:12:06.052Z,23.54
2018-05-11T19:13:06.075Z,23.52
2018-05-11T19:15:00.284Z,24.31
2018-05-11T19:16:00.251Z,24.52
2018-05-11T19:17:54.442Z,24.61
2018-05-11T19:18:56.536Z,24.89
2018-05-11T19:20:48.669Z,24.80
2018-05-11T19:21:48.739Z,22.84
2018-05-11T19:23:44.994Z,21.94
2018-05-11T19:24:42.908Z,21.37
2018-05-11T19:26:38.151Z,21.01
2018-05-11T19:27:37.128Z,20.91
2018-05-11T19:29:26.852Z,20.69
2018-05-11T19:30:26.519Z,20.69
2018-05-11T19:31:26.717Z,20.57
2018-05-11T19:32:26.850Z,20.54
2018-05-11T19:33:26.612Z,20.53
2018-05-11T19:34:26.534Z,20.54
2018-05-11T19:35:26.538Z,20.54
2018-05-11T19:36:26.553Z,20.42
2018-05-11T19:37:27.552Z,20.44
2018-05-11T19:38:26.535Z,20.44
2018-05-11T19:39:26.616Z,20.46
2018-05-11T19:40:26.529Z,20.48
2018-05-11T19:41:29.955Z,20.31
2018-05-11T19:42:26.566Z,20.44
2018-05-11T19:43:27.580Z,20.44
2018-05-11T19:44:26.671Z,20.27
2018-05-11T19:45:26.811Z,20.31
2018-05-11T19:46:26.561Z,20.41
2018-05-11T19:47:28.453Z,20.31
2018-05-11T19:48:26.581Z,20.34
2018-05-11T19:49:26.981Z,20.34
2018-05-11T19:50:26.545Z,20.31
2018-05-11T19:51:26.674Z,20.31
2018-05-11T19:52:26.547Z,20.34
2018-05-11T19:53:26.558Z,20.27
2018-05-11T19:54:26.567Z,20.37
2018-05-11T19:55:26.573Z,20.30
2018-05-11T19:56:26.549Z,20.48
2018-05-11T19:57:26.587Z,20.40
2018-05-11T19:58:26.565Z,20.46
2018-05-11T19:59:26.578Z,20.40
2018-05-11T20:00:26.622Z,20.31
2018-05-11T20:01:26.580Z,20.19
2018-05-11T20:02:26.581Z,20.19
2018-05-11T20:03:26.584Z,20.20
2018-05-11T20:04:26.606Z,20.31
2018-05-11T20:05:27.367Z,20.38
2018-05-11T20:06:28.163Z,20.27
2018-05-11T20:07:26.934Z,20.27
2018-05-11T20:08:26.594Z,20.31
2018-05-11T20:09:26.598Z,20.30
2018-05-11T20:10:26.781Z,20.22
2018-05-11T20:11:26.637Z,20.34
2018-05-11T20:12:26.861Z,20.37
2018-05-11T20:13:27.396Z,20.30
2018-05-11T20:14:28.167Z,20.23
2018-05-11T20:15:30.152Z,20.26
2018-05-11T20:16:26.584Z,20.26
2018-05-11T20:17:26.627Z,20.23
2018-05-11T20:18:26.909Z,20.23
2018-05-11T20:19:26.587Z,20.20
2018-05-11T20:20:26.638Z,20.19
2018-05-11T20:21:27.659Z,20.08
2018-05-11T20:22:27.430Z,20.20
2018-05-11T20:23:26.628Z,20.17
2018-05-11T20:24:26.625Z,19.87
2018-05-11T20:25:26.632Z,19.79
2018-05-11T20:26:26.605Z,19.92
2018-05-11T20:27:26.626Z,19.98
2018-05-11T20:28:26.681Z,20.08
2018-05-11T20:29:26.640Z,20.08
2018-05-11T20:30:26.637Z,20.08
2018-05-11T20:31:26.684Z,20.16
2018-05-11T20:32:26.625Z,20.16
2018-05-11T20:33:26.631Z,20.17
2018-05-11T20:34:26.659Z,20.16
2018-05-11T20:35:26.617Z,20.13
2018-05-11T20:36:28.300Z,20.05
2018-05-11T20:37:27.471Z,20.00
2018-05-11T20:38:28.373Z,19.90
2018-05-11T20:39:28.463Z,20.01
2018-05-11T20:40:27.841Z,20.00
2018-05-11T20:41:27.481Z,20.04
2018-05-11T20:42:27.981Z,20.01
2018-05-11T20:43:28.368Z,19.94
2018-05-11T20:44:28.167Z,20.01
2018-05-11T20:45:26.644Z,20.00
2018-05-11T20:46:30.381Z,19.97
2018-05-11T20:47:26.701Z,19.90
2018-05-11T20:48:31.640Z,19.95
2018-05-11T20:49:26.675Z,20.05
2018-05-11T20:50:26.677Z,19.95
2018-05-11T20:51:26.682Z,19.90
2018-05-11T20:52:26.877Z,19.83
2018-05-11T20:53:26.701Z,19.79
2018-05-11T20:54:26.711Z,19.89
2018-05-11T20:55:27.987Z,19.79
2018-05-11T20:56:26.726Z,19.80
2018-05-11T20:57:28.016Z,19.78
2018-05-11T20:58:26.752Z,19.80
2018-05-11T20:59:31.845Z,19.78
2018-05-11T21:00:27.745Z,19.80
2018-05-11T21:01:27.828Z,19.76
2018-05-11T21:02:28.337Z,19.79
2018-05-11T21:03:26.731Z,19.79
2018-05-11T21:04:26.728Z,19.78
2018-05-11T21:05:26.728Z,19.80
2018-05-11T21:06:27.706Z,19.82
2018-05-11T21:07:27.490Z,19.89
2018-05-11T21:08:27.806Z,19.80
2018-05-11T21:09:29.971Z,19.70
2018-05-11T21:10:26.752Z,19.67
2018-05-11T21:11:28.216Z,19.38
2018-05-11T21:12:31.630Z,19.30
2018-05-11T21:13:27.856Z,19.35
2018-05-11T21:14:27.482Z,19.30
2018-05-11T21:15:28.375Z,19.47
2018-05-11T21:16:26.730Z,19.49
2018-05-11T21:17:27.491Z,19.64
2018-05-11T21:18:26.725Z,19.45
2018-05-11T21:19:28.185Z,19.50
2018-05-11T21:20:26.740Z,19.25
2018-05-11T21:21:26.751Z,19.31
2018-05-11T21:22:27.773Z,19.49
2018-05-11T21:23:27.827Z,19.57
2018-05-11T21:24:26.820Z,19.60
2018-05-11T21:25:28.582Z,19.62
2018-05-11T21:26:29.978Z,19.70
2018-05-11T21:27:27.519Z,19.60
2018-05-11T21:28:28.142Z,19.67
2018-05-11T21:29:26.792Z,19.61
2018-05-11T21:30:26.772Z,19.61
2018-05-11T21:31:27.837Z,19.52
2018-05-11T21:32:26.747Z,19.57
2018-05-11T21:33:27.784Z,19.62
2018-05-11T21:34:27.909Z,19.61
2018-05-11T21:35:26.741Z,19.53
2018-05-11T21:36:33.995Z,19.50
2018-05-11T21:37:30.462Z,19.61
2018-05-11T21:38:27.824Z,19.61
2018-05-11T21:39:27.915Z,19.57
2018-05-11T21:40:28.282Z,19.52
2018-05-11T21:41:26.787Z,19.45
2018-05-11T21:42:27.735Z,19.46
2018-05-11T21:43:27.982Z,19.49
2018-05-11T21:44:27.830Z,19.46
2018-05-11T21:45:28.448Z,19.52
2018-05-11T21:46:27.960Z,19.47
2018-05-11T21:47:28.008Z,19.53
2018-05-11T21:48:27.497Z,19.47
2018-05-11T21:49:27.527Z,19.42
2018-05-11T21:50:28.022Z,19.55
2018-05-11T21:51:27.982Z,19.40
2018-05-11T21:52:27.901Z,19.39
2018-05-11T21:53:28.683Z,19.38
2018-05-11T21:54:26.806Z,19.42
2018-05-11T21:55:28.065Z,19.35
2018-05-11T21:56:27.724Z,19.34
2018-05-11T21:57:28.478Z,19.32
2018-05-11T21:58:28.487Z,19.31
2018-05-11T21:59:27.842Z,19.40
2018-05-11T22:00:27.846Z,19.32
2018-05-11T22:01:27.940Z,19.13
2018-05-11T22:02:27.622Z,19.28
2018-05-11T22:03:27.931Z,19.12
2018-05-11T22:04:27.717Z,19.24
2018-05-11T22:05:28.207Z,19.25
2018-05-11T22:06:28.782Z,19.17
2018-05-11T22:07:28.528Z,19.20
2018-05-11T22:08:27.991Z,19.06
2018-05-11T22:09:27.590Z,19.01
2018-05-11T22:10:28.467Z,19.06
2018-05-11T22:11:28.592Z,18.94
2018-05-11T22:12:28.051Z,18.90
2018-05-11T22:13:28.482Z,19.07
2018-05-11T22:14:27.941Z,19.02
2018-05-11T22:15:28.030Z,18.76
2018-05-11T22:16:26.840Z,18.44
2018-05-11T22:17:27.677Z,18.46
2018-05-11T22:18:28.059Z,18.49
2018-05-11T22:19:27.662Z,18.62
2018-05-11T22:20:28.481Z,18.71
2018-05-11T22:21:27.967Z,18.57
2018-05-11T22:22:27.625Z,18.68
2018-05-11T22:23:27.689Z,18.62
2018-05-11T22:24:26.894Z,18.56
2018-05-11T22:25:27.645Z,18.42
2018-05-11T22:26:28.595Z,18.53
2018-05-11T22:27:28.525Z,18.59
2018-05-11T22:28:27.174Z,18.42
2018-05-11T22:29:26.840Z,18.50
2018-05-11T22:30:26.901Z,18.62
2018-05-11T22:31:28.554Z,18.47
2018-05-11T22:32:28.514Z,18.44
2018-05-11T22:33:28.053Z,18.57
2018-05-11T22:34:27.929Z,18.54
2018-05-11T22:35:27.924Z,18.68
2018-05-11T22:36:30.392Z,18.54
2018-05-11T22:37:26.963Z,18.47
2018-05-11T22:38:27.802Z,18.46
2018-05-11T22:39:28.512Z,18.53
2018-05-11T22:40:28.501Z,18.26
2018-05-11T22:41:26.913Z,18.44
2018-05-11T22:42:27.608Z,18.31
2018-05-11T22:43:27.669Z,18.31
2018-05-11T22:44:27.647Z,18.38
2018-05-11T22:45:29.934Z,18.42
2018-05-11T22:46:30.162Z,18.50
2018-05-11T22:47:28.100Z,18.60
2018-05-11T22:48:27.837Z,18.59
2018-05-11T22:49:28.581Z,18.66
2018-05-11T22:50:26.851Z,18.60
2018-05-11T22:51:27.653Z,18.41
2018-05-11T22:52:28.546Z,18.46
2018-05-11T22:53:28.549Z,18.39
2018-05-11T22:54:26.940Z,18.42
2018-05-11T22:55:27.608Z,18.49
2018-05-11T22:56:28.090Z,18.34
2018-05-11T22:57:27.537Z,18.31
2018-05-11T22:58:26.876Z,18.41
2018-05-11T22:59:27.645Z,18.50
2018-05-11T23:00:27.990Z,18.59
2018-05-11T23:01:28.472Z,18.28
2018-05-11T23:02:28.564Z,18.31
2018-05-11T23:03:28.235Z,18.47
2018-05-11T23:04:27.633Z,18.42
2018-05-11T23:05:28.538Z,18.44
2018-05-11T23:06:28.494Z,18.26
2018-05-11T23:07:28.502Z,18.38
2018-05-11T23:08:27.987Z,18.23
2018-05-11T23:09:28.023Z,18.19
2018-05-11T23:10:27.962Z,18.29
2018-05-11T23:11:26.892Z,18.46
2018-05-11T23:12:28.084Z,18.57
2018-05-11T23:13:27.603Z,18.59
2018-05-11T23:14:28.139Z,18.65
2018-05-11T23:15:28.555Z,18.54
2018-05-11T23:16:28.184Z,18.53
2018-05-11T23:17:28.507Z,18.64
2018-05-11T23:18:27.739Z,18.47
2018-05-11T23:19:28.498Z,18.38
2018-05-11T23:20:26.931Z,18.51
2018-05-11T23:21:27.656Z,18.25
2018-05-11T23:22:28.569Z,18.13
2018-05-11T23:23:28.567Z,17.98
2018-05-11T23:24:28.506Z,17.99
2018-05-11T23:25:26.889Z,18.17
2018-05-11T23:26:28.581Z,18.20
2018-05-11T23:27:27.515Z,18.11
2018-05-11T23:28:27.630Z,18.09
2018-05-11T23:29:26.940Z,18.32
2018-05-11T23:30:27.623Z,18.31
2018-05-11T23:31:27.730Z,18.41
2018-05-11T23:32:27.609Z,18.47
2018-05-11T23:33:28.544Z,18.42
2018-05-11T23:34:28.006Z,18.41
2018-05-11T23:35:28.523Z,18.44
2018-05-11T23:36:28.536Z,18.38
2018-05-11T23:37:28.553Z,18.41
2018-05-11T23:38:27.717Z,18.42
2018-05-11T23:39:27.654Z,18.47
2018-05-11T23:40:28.531Z,18.53
2018-05-11T23:41:28.533Z,18.38
2018-05-11T23:42:28.086Z,18.25
2018-05-11T23:43:28.082Z,18.28
2018-05-11T23:44:28.093Z,18.38
2018-05-11T23:45:27.597Z,18.44
2018-05-11T23:46:26.902Z,18.47
2018-05-11T23:47:27.995Z,18.31
2018-05-11T23:48:28.241Z,18.26
2018-05-11T23:49:28.490Z,18.11
2018-05-11T23:50:28.511Z,18.29
2018-05-11T23:51:28.042Z,18.14
2018-05-11T23:52:27.636Z,18.19
2018-05-11T23:53:27.581Z,18.01
2018-05-11T23:54:27.609Z,18.17
2018-05-11T23:55:28.285Z,18.26
2018-05-11T23:56:28.076Z,18.32
2018-05-11T23:57:28.056Z,18.01
2018-05-11T23:58:28.541Z,18.23
2018-05-11T23:59:26.939Z,18.11
