createdAt,value
2019-04-23T00:02:29.560Z,10.50
2019-04-23T00:05:02.799Z,10.50
2019-04-23T00:10:12.057Z,10.40
2019-04-23T00:15:10.583Z,10.30
2019-04-23T00:17:50.512Z,10.20
2019-04-23T00:20:18.476Z,10.30
2019-04-23T00:23:00.728Z,10.20
2019-04-23T00:28:10.125Z,10.10
2019-04-23T00:30:43.739Z,10.10
2019-04-23T00:33:12.607Z,10.10
2019-04-23T00:35:41.209Z,10.10
2019-04-23T00:38:23.299Z,10.10
2019-04-23T00:41:05.705Z,10.00
2019-04-23T00:43:22.951Z,9.90
2019-04-23T00:46:11.502Z,9.90
2019-04-23T00:48:36.454Z,9.90
2019-04-23T00:51:00.117Z,9.90
2019-04-23T00:53:32.735Z,9.80
2019-04-23T00:56:28.993Z,9.90
2019-04-23T00:58:56.456Z,9.80
2019-04-23T01:01:11.326Z,9.80
2019-04-23T01:03:48.487Z,9.80
2019-04-23T01:06:19.333Z,9.80
2019-04-23T01:08:51.008Z,9.70
2019-04-23T01:11:22.819Z,9.70
2019-04-23T01:14:00.802Z,9.60
2019-04-23T01:19:20.667Z,9.60
2019-04-23T01:21:41.228Z,9.60
2019-04-23T01:24:25.047Z,9.50
2019-04-23T01:27:49.967Z,9.50
2019-04-23T01:32:44.093Z,9.40
2019-04-23T01:35:16.785Z,9.40
2019-04-23T01:37:47.779Z,9.30
2019-04-23T01:40:27.229Z,9.20
2019-04-23T01:42:49.312Z,9.20
2019-04-23T01:45:26.911Z,9.20
2019-04-23T01:48:00.035Z,9.10
2019-04-23T01:53:34.623Z,9.10
2019-04-23T01:56:04.881Z,9.10
2019-04-23T02:01:11.767Z,9.00
2019-04-23T02:06:20.360Z,9.00
2019-04-23T02:08:56.795Z,8.90
2019-04-23T02:11:28.525Z,8.90
2019-04-23T02:14:01.701Z,8.90
2019-04-23T02:16:36.094Z,8.80
2019-04-23T02:21:52.759Z,8.70
2019-04-23T02:24:18.298Z,8.70
2019-04-23T02:27:05.139Z,8.70
2019-04-23T02:34:51.899Z,8.60
2019-04-23T02:37:28.606Z,8.50
2019-04-23T02:42:43.310Z,8.30
2019-04-23T02:44:56.157Z,8.40
2019-04-23T02:47:34.802Z,8.30
2019-04-23T02:50:08.858Z,8.30
2019-04-23T02:52:38.861Z,8.20
2019-04-23T02:55:13.299Z,8.20
2019-04-23T02:57:47.663Z,8.30
2019-04-23T03:10:31.716Z,8.10
2019-04-23T03:13:09.732Z,8.10
2019-04-23T03:18:39.742Z,7.90
2019-04-23T03:24:02.236Z,7.90
2019-04-23T03:29:10.624Z,7.80
2019-04-23T03:35:09.247Z,7.60
2019-04-23T03:39:30.005Z,7.50
2019-04-23T03:41:53.456Z,7.60
2019-04-23T03:44:29.931Z,7.50
2019-04-23T03:47:26.800Z,7.40
2019-04-23T03:49:55.564Z,7.40
2019-04-23T03:52:35.467Z,7.30
2019-04-23T03:55:07.473Z,7.30
2019-04-23T03:57:30.310Z,7.30
2019-04-23T04:00:15.334Z,7.30
2019-04-23T04:02:52.817Z,7.30
2019-04-23T04:05:22.631Z,7.20
2019-04-23T04:08:04.936Z,7.20
2019-04-23T04:10:28.162Z,7.20
2019-04-23T04:12:59.550Z,7.20
2019-04-23T04:18:22.909Z,7.10
2019-04-23T04:23:22.618Z,7.30
2019-04-23T04:25:49.899Z,7.40
2019-04-23T04:30:53.861Z,7.50
2019-04-23T04:33:55.967Z,7.50
2019-04-23T04:36:14.227Z,7.50
2019-04-23T04:38:40.252Z,7.70
2019-04-23T04:44:02.476Z,7.70
2019-04-23T04:49:07.920Z,7.90
2019-04-23T04:54:22.423Z,8.10
2019-04-23T05:01:39.597Z,8.60
2019-04-23T05:04:24.285Z,8.90
2019-04-23T05:06:51.224Z,9.10
2019-04-23T05:09:27.245Z,9.30
2019-04-23T05:12:14.342Z,9.40
2019-04-23T05:16:57.332Z,9.90
2019-04-23T05:20:05.660Z,10.00
2019-04-23T05:22:24.437Z,10.10
2019-04-23T05:24:51.454Z,10.20
2019-04-23T05:27:27.581Z,10.40
2019-04-23T05:30:09.776Z,10.70
2019-04-23T05:32:41.803Z,10.80
2019-04-23T05:35:21.705Z,10.90
2019-04-23T05:38:02.406Z,11.00
2019-04-23T05:42:58.606Z,11.20
2019-04-23T05:50:55.973Z,11.70
2019-04-23T05:55:55.546Z,12.00
2019-04-23T05:58:22.025Z,12.10
2019-04-23T06:01:08.736Z,12.20
2019-04-23T06:03:30.596Z,12.40
2019-04-23T06:06:15.673Z,12.50
2019-04-23T06:08:38.503Z,12.50
2019-04-23T06:11:16.981Z,12.60
2019-04-23T06:13:44.697Z,12.80
2019-04-23T06:16:22.158Z,13.00
2019-04-23T06:18:53.395Z,13.20
2019-04-23T06:21:34.022Z,13.30
2019-04-23T06:24:09.950Z,13.20
2019-04-23T06:34:21.739Z,13.60
2019-04-23T06:39:50.357Z,13.50
2019-04-23T06:42:20.709Z,13.40
2019-04-23T06:44:57.968Z,13.40
2019-04-23T06:47:30.845Z,13.50
2019-04-23T06:49:59.755Z,13.80
2019-04-23T06:52:50.141Z,13.90
2019-04-23T06:55:09.049Z,14.00
2019-04-23T06:57:47.824Z,14.10
2019-04-23T07:00:21.152Z,14.20
2019-04-23T07:02:57.869Z,14.10
2019-04-23T07:05:37.696Z,14.10
2019-04-23T07:08:05.905Z,14.10
2019-04-23T07:10:40.356Z,14.00
2019-04-23T07:13:10.892Z,14.00
2019-04-23T07:15:46.479Z,14.10
2019-04-23T07:18:22.545Z,14.20
2019-04-23T07:21:01.232Z,14.20
2019-04-23T07:23:37.636Z,14.20
2019-04-23T07:26:24.317Z,14.00
2019-04-23T07:28:50.374Z,13.90
2019-04-23T07:31:26.611Z,13.90
2019-04-23T07:33:57.616Z,14.10
2019-04-23T07:36:29.552Z,14.30
2019-04-23T07:39:17.616Z,14.50
2019-04-23T07:41:48.159Z,14.80
2019-04-23T07:44:32.572Z,15.20
2019-04-23T07:47:13.810Z,15.50
2019-04-23T07:49:31.148Z,15.80
2019-04-23T07:52:11.020Z,16.10
2019-04-23T07:57:19.926Z,16.40
2019-04-23T07:59:55.657Z,16.60
2019-04-23T08:02:27.497Z,16.60
2019-04-23T08:05:15.655Z,16.70
2019-04-23T08:07:35.816Z,17.00
2019-04-23T08:10:21.019Z,17.20
2019-04-23T08:12:42.459Z,17.40
2019-04-23T08:15:15.098Z,17.40
2019-04-23T08:17:42.701Z,17.70
2019-04-23T08:20:11.212Z,18.00
2019-04-23T08:22:53.772Z,18.00
2019-04-23T08:25:56.533Z,18.00
2019-04-23T08:28:24.985Z,17.90
2019-04-23T08:30:49.945Z,17.90
2019-04-23T08:33:21.213Z,18.20
2019-04-23T08:35:57.646Z,18.30
2019-04-23T08:38:29.469Z,18.20
2019-04-23T08:41:10.315Z,18.40
2019-04-23T08:46:33.184Z,18.80
2019-04-23T08:49:06.734Z,18.70
2019-04-23T08:54:08.086Z,18.60
2019-04-23T08:56:50.014Z,18.90
2019-04-23T09:00:00.386Z,19.10
2019-04-23T09:02:07.663Z,18.90
2019-04-23T09:04:23.698Z,18.70
2019-04-23T09:07:09.571Z,18.60
2019-04-23T09:09:42.065Z,18.60
2019-04-23T09:12:03.319Z,18.30
2019-04-23T09:14:38.219Z,18.40
2019-04-23T09:17:13.220Z,18.30
2019-04-23T09:19:53.143Z,18.30
2019-04-23T09:22:34.451Z,18.60
2019-04-23T09:24:57.418Z,18.90
2019-04-23T09:27:39.749Z,19.40
2019-04-23T09:32:51.930Z,19.60
2019-04-23T09:35:23.659Z,19.50
2019-04-23T09:38:08.294Z,19.50
2019-04-23T09:41:06.981Z,19.60
2019-04-23T09:43:29.916Z,19.80
2019-04-23T09:48:50.891Z,20.00
2019-04-23T09:51:18.134Z,20.40
2019-04-23T09:54:00.699Z,20.60
2019-04-23T09:56:32.524Z,20.80
2019-04-23T09:59:08.871Z,20.60
2019-04-23T10:01:41.038Z,20.60
2019-04-23T10:03:57.585Z,20.60
2019-04-23T10:06:22.728Z,20.20
2019-04-23T10:08:53.548Z,19.80
2019-04-23T10:11:22.272Z,19.60
2019-04-23T10:13:52.863Z,19.20
2019-04-23T10:16:28.003Z,19.00
2019-04-23T10:19:03.727Z,18.90
2019-04-23T10:21:37.450Z,19.00
2019-04-23T10:24:09.638Z,18.80
2019-04-23T10:26:43.899Z,18.90
2019-04-23T10:29:21.416Z,19.10
2019-04-23T10:31:53.466Z,19.30
2019-04-23T10:34:27.399Z,19.50
2019-04-23T10:36:57.667Z,19.50
2019-04-23T10:39:35.534Z,19.40
2019-04-23T10:42:07.791Z,19.40
2019-04-23T10:44:41.347Z,19.60
2019-04-23T10:48:03.745Z,20.00
2019-04-23T10:50:57.275Z,20.20
2019-04-23T10:56:05.824Z,20.60
2019-04-23T10:58:30.402Z,20.90
2019-04-23T11:08:40.522Z,22.20
2019-04-23T11:11:25.912Z,21.60
2019-04-23T11:13:53.014Z,20.90
2019-04-23T11:16:52.180Z,20.40
2019-04-23T11:24:12.455Z,20.50
2019-04-23T11:26:40.401Z,20.70
2019-04-23T11:29:12.841Z,20.90
2019-04-23T11:32:19.378Z,20.90
2019-04-23T11:34:48.002Z,20.80
2019-04-23T11:37:07.240Z,20.90
2019-04-23T11:39:40.569Z,21.10
2019-04-23T11:42:14.694Z,21.20
2019-04-23T11:44:41.651Z,21.10
2019-04-23T11:47:32.893Z,21.00
2019-04-23T11:49:53.725Z,20.80
2019-04-23T11:52:34.485Z,20.70
2019-04-23T11:57:52.572Z,22.00
2019-04-23T12:00:05.633Z,22.40
2019-04-23T12:06:00.531Z,22.60
2019-04-23T12:11:08.444Z,23.90
2019-04-23T12:13:32.196Z,23.90
2019-04-23T12:19:01.366Z,22.30
2019-04-23T12:21:09.570Z,21.70
2019-04-23T12:23:50.342Z,21.20
2019-04-23T12:26:19.527Z,20.80
2019-04-23T12:28:50.109Z,20.60
2019-04-23T12:31:29.270Z,20.50
2019-04-23T12:33:59.479Z,20.50
2019-04-23T12:39:23.884Z,20.20
2019-04-23T12:42:08.650Z,20.00
2019-04-23T12:44:31.543Z,19.80
2019-04-23T12:47:05.747Z,19.80
2019-04-23T12:52:12.038Z,19.90
2019-04-23T12:57:19.479Z,19.40
2019-04-23T12:59:51.554Z,19.20
2019-04-23T13:04:54.986Z,19.00
2019-04-23T13:07:33.528Z,18.90
2019-04-23T13:12:48.009Z,18.40
2019-04-23T13:15:10.188Z,18.40
2019-04-23T13:17:54.317Z,18.50
2019-04-23T13:20:21.206Z,18.70
2019-04-23T13:22:59.737Z,18.90
2019-04-23T13:25:36.856Z,18.90
2019-04-23T13:30:47.248Z,18.70
2019-04-23T13:33:27.894Z,18.70
2019-04-23T13:38:34.958Z,18.60
2019-04-23T13:41:01.360Z,18.60
2019-04-23T13:43:37.098Z,18.60
2019-04-23T13:48:40.118Z,18.60
2019-04-23T13:51:14.268Z,18.60
2019-04-23T13:53:45.008Z,18.60
2019-04-23T13:58:53.184Z,18.60
2019-04-23T14:04:01.395Z,18.60
2019-04-23T14:06:36.536Z,18.70
2019-04-23T14:11:30.934Z,18.80
2019-04-23T14:14:16.687Z,18.80
2019-04-23T14:16:51.597Z,18.80
2019-04-23T14:19:13.012Z,18.80
2019-04-23T14:21:51.902Z,18.80
2019-04-23T14:24:26.803Z,18.80
2019-04-23T14:27:00.687Z,18.90
2019-04-23T14:29:48.308Z,19.00
2019-04-23T14:32:18.211Z,19.00
2019-04-23T14:34:54.698Z,19.00
2019-04-23T14:37:17.631Z,19.10
2019-04-23T14:39:52.869Z,19.20
2019-04-23T14:42:47.345Z,19.20
2019-04-23T14:45:19.102Z,19.10
2019-04-23T14:47:39.136Z,18.90
2019-04-23T14:50:28.112Z,18.90
2019-04-23T14:52:50.517Z,18.80
2019-04-23T14:58:10.001Z,18.70
2019-04-23T15:00:41.110Z,18.60
2019-04-23T15:06:00.867Z,18.40
2019-04-23T15:08:24.991Z,18.30
2019-04-23T15:11:06.341Z,18.20
2019-04-23T15:16:07.972Z,18.10
2019-04-23T15:18:44.768Z,18.00
2019-04-23T15:21:38.012Z,17.90
2019-04-23T15:28:30.277Z,17.80
2019-04-23T15:31:28.474Z,17.80
2019-04-23T15:34:10.629Z,17.70
2019-04-23T15:36:47.195Z,17.70
2019-04-23T15:39:13.876Z,17.60
2019-04-23T15:41:43.864Z,17.60
2019-04-23T15:46:47.462Z,17.50
2019-04-23T15:54:32.109Z,17.30
2019-04-23T15:56:55.048Z,17.20
2019-04-23T15:59:36.483Z,17.20
2019-04-23T16:01:42.650Z,17.10
2019-04-23T16:04:11.237Z,17.10
2019-04-23T16:06:43.535Z,17.10
2019-04-23T16:09:49.559Z,17.10
2019-04-23T16:12:17.662Z,17.10
2019-04-23T16:17:30.504Z,17.10
2019-04-23T16:27:56.392Z,16.90
2019-04-23T16:33:08.757Z,16.80
2019-04-23T16:35:56.764Z,16.80
2019-04-23T16:41:04.854Z,16.80
2019-04-23T16:43:30.332Z,16.80
2019-04-23T16:46:07.263Z,16.70
2019-04-23T16:48:41.576Z,16.70
2019-04-23T16:51:19.598Z,16.60
2019-04-23T16:53:38.294Z,16.60
2019-04-23T16:56:23.814Z,16.50
2019-04-23T17:01:21.359Z,16.40
2019-04-23T17:04:00.419Z,16.40
2019-04-23T17:11:34.351Z,16.30
2019-04-23T17:14:09.941Z,16.30
2019-04-23T17:16:38.612Z,16.30
2019-04-23T17:19:16.570Z,16.20
2019-04-23T17:22:01.201Z,16.20
2019-04-23T17:24:33.453Z,16.20
2019-04-23T17:26:53.949Z,16.10
2019-04-23T17:29:28.666Z,16.10
2019-04-23T17:32:05.720Z,16.10
2019-04-23T17:34:47.882Z,16.00
2019-04-23T17:37:32.181Z,16.00
2019-04-23T17:48:22.076Z,15.90
2019-04-23T17:56:08.462Z,15.80
2019-04-23T17:58:34.503Z,15.80
2019-04-23T18:01:17.060Z,15.80
2019-04-23T18:03:51.995Z,15.80
2019-04-23T18:08:50.850Z,15.70
2019-04-23T18:13:57.191Z,15.60
2019-04-23T18:16:35.442Z,15.50
2019-04-23T18:19:11.583Z,15.50
2019-04-23T18:24:27.504Z,15.40
2019-04-23T18:37:39.863Z,15.10
2019-04-23T18:40:10.406Z,15.10
2019-04-23T18:45:31.936Z,14.90
2019-04-23T18:48:02.983Z,14.80
2019-04-23T18:50:46.858Z,14.70
2019-04-23T18:53:16.274Z,14.70
2019-04-23T18:56:05.609Z,14.60
2019-04-23T18:58:22.263Z,14.50
2019-04-23T19:03:37.561Z,14.30
2019-04-23T19:06:25.788Z,14.20
2019-04-23T19:14:51.955Z,14.00
2019-04-23T19:17:36.005Z,13.90
2019-04-23T19:19:43.528Z,13.90
2019-04-23T19:22:18.832Z,13.80
2019-04-23T19:25:01.172Z,13.70
2019-04-23T19:30:08.896Z,13.60
2019-04-23T19:32:28.261Z,13.40
2019-04-23T19:34:54.473Z,13.30
2019-04-23T19:37:45.746Z,13.10
2019-04-23T19:40:14.111Z,13.10
2019-04-23T19:43:01.052Z,13.00
2019-04-23T19:48:33.455Z,12.90
2019-04-23T19:50:58.209Z,12.90
2019-04-23T19:53:26.178Z,12.90
2019-04-23T19:56:03.934Z,12.90
2019-04-23T19:58:38.382Z,12.80
2019-04-23T20:11:15.686Z,12.70
2019-04-23T20:13:50.594Z,12.60
2019-04-23T20:16:37.023Z,12.60
2019-04-23T20:18:56.198Z,12.50
2019-04-23T20:21:29.989Z,12.50
2019-04-23T20:24:17.476Z,12.40
2019-04-23T20:26:33.780Z,12.40
2019-04-23T20:34:59.099Z,12.30
2019-04-23T20:40:11.482Z,12.20
2019-04-23T20:42:34.625Z,12.10
2019-04-23T20:45:14.544Z,12.00
2019-04-23T20:50:21.173Z,11.90
2019-04-23T20:55:25.944Z,11.80
2019-04-23T20:58:13.884Z,11.70
2019-04-23T21:03:45.933Z,11.70
2019-04-23T21:06:15.006Z,11.70
2019-04-23T21:09:10.166Z,11.70
2019-04-23T21:11:24.001Z,11.70
2019-04-23T21:14:26.997Z,11.60
2019-04-23T21:16:36.071Z,11.60
2019-04-23T21:19:02.506Z,11.60
2019-04-23T21:21:54.474Z,11.60
2019-04-23T21:24:06.829Z,11.60
2019-04-23T21:26:55.787Z,11.60
2019-04-23T21:29:36.434Z,11.70
2019-04-23T21:31:53.940Z,11.70
2019-04-23T21:34:28.869Z,11.70
2019-04-23T21:40:20.851Z,11.80
2019-04-23T21:42:51.802Z,11.70
2019-04-23T21:45:14.126Z,11.70
2019-04-23T21:48:00.633Z,11.70
2019-04-23T21:55:39.166Z,11.70
2019-04-23T21:58:07.195Z,11.70
2019-04-23T22:00:48.169Z,11.80
2019-04-23T22:03:15.358Z,11.70
2019-04-23T22:06:01.713Z,11.60
2019-04-23T22:08:17.357Z,11.60
2019-04-23T22:11:08.808Z,11.70
2019-04-23T22:13:53.743Z,11.70
2019-04-23T22:16:14.706Z,11.60
2019-04-23T22:18:58.790Z,11.50
2019-04-23T22:21:28.294Z,11.50
2019-04-23T22:24:07.176Z,11.60
2019-04-23T22:29:18.485Z,11.60
2019-04-23T22:39:27.322Z,11.40
2019-04-23T22:41:58.326Z,11.40
2019-04-23T22:44:29.668Z,11.40
2019-04-23T22:47:00.673Z,11.30
2019-04-23T22:52:16.434Z,11.20
2019-04-23T22:54:57.167Z,11.20
2019-04-23T22:57:26.179Z,11.20
2019-04-23T23:00:02.472Z,11.10
2019-04-23T23:02:59.513Z,11.00
2019-04-23T23:05:28.982Z,11.00
2019-04-23T23:08:07.577Z,10.90
2019-04-23T23:15:32.873Z,10.90
2019-04-23T23:23:19.412Z,10.80
2019-04-23T23:25:49.194Z,10.80
2019-04-23T23:31:02.121Z,10.80
2019-04-23T23:33:24.580Z,10.80
2019-04-23T23:35:58.981Z,10.80
2019-04-23T23:38:33.565Z,10.80
2019-04-23T23:41:12.696Z,10.80
2019-04-23T23:43:41.912Z,10.80
2019-04-23T23:48:42.017Z,10.70
2019-04-23T23:51:17.769Z,10.60
2019-04-23T23:56:19.483Z,10.50
2019-04-23T23:59:03.735Z,10.50
