createdAt,value
2023-03-31T00:01:35.385Z,86.80
2023-03-31T00:04:04.875Z,86.70
2023-03-31T00:06:28.856Z,86.70
2023-03-31T00:08:53.943Z,86.40
2023-03-31T00:11:18.769Z,86.30
2023-03-31T00:13:42.101Z,86.50
2023-03-31T00:16:09.567Z,86.90
2023-03-31T00:18:33.798Z,87.40
2023-03-31T00:21:06.886Z,87.80
2023-03-31T00:23:30.157Z,88.00
2023-03-31T00:25:53.374Z,88.00
2023-03-31T00:28:18.052Z,87.80
2023-03-31T00:30:41.361Z,87.90
2023-03-31T00:33:04.861Z,87.90
2023-03-31T00:35:28.202Z,88.10
2023-03-31T00:37:51.505Z,88.20
2023-03-31T00:40:15.008Z,88.70
2023-03-31T00:42:42.222Z,89.30
2023-03-31T00:45:28.378Z,89.80
2023-03-31T00:47:55.906Z,90.30
2023-03-31T00:50:23.298Z,90.90
2023-03-31T00:52:48.186Z,91.30
2023-03-31T00:55:16.815Z,91.40
2023-03-31T00:57:42.766Z,91.50
2023-03-31T01:00:14.338Z,91.80
2023-03-31T01:02:41.599Z,91.70
2023-03-31T01:05:05.460Z,92.00
2023-03-31T01:07:35.094Z,92.00
2023-03-31T01:10:01.294Z,92.00
2023-03-31T01:12:26.513Z,92.10
2023-03-31T01:14:51.815Z,92.30
2023-03-31T01:17:19.449Z,92.50
2023-03-31T01:20:01.649Z,92.50
2023-03-31T01:23:11.848Z,92.50
2023-03-31T01:26:10.338Z,92.70
2023-03-31T01:28:41.859Z,92.70
2023-03-31T01:31:59.829Z,92.60
2023-03-31T01:35:08.857Z,92.70
2023-03-31T01:38:21.505Z,92.80
2023-03-31T01:41:12.684Z,92.80
2023-03-31T01:43:42.822Z,92.70
2023-03-31T01:46:19.274Z,92.70
2023-03-31T01:48:51.005Z,92.70
2023-03-31T01:51:19.342Z,92.70
2023-03-31T01:53:51.682Z,92.70
2023-03-31T01:56:23.072Z,92.70
2023-03-31T01:58:52.223Z,92.70
2023-03-31T02:01:22.145Z,92.80
2023-03-31T02:03:50.857Z,92.70
2023-03-31T02:06:19.670Z,92.80
2023-03-31T02:08:47.082Z,92.80
2023-03-31T02:11:11.388Z,92.60
2023-03-31T02:13:38.782Z,92.50
2023-03-31T02:16:09.073Z,92.60
2023-03-31T02:18:38.245Z,92.70
2023-03-31T02:21:03.385Z,92.50
2023-03-31T02:23:32.668Z,92.60
2023-03-31T02:26:03.494Z,92.60
2023-03-31T02:28:29.040Z,92.50
2023-03-31T02:31:06.119Z,92.50
2023-03-31T02:33:29.661Z,92.30
2023-03-31T02:35:54.037Z,92.50
2023-03-31T02:38:18.619Z,92.50
2023-03-31T02:40:42.369Z,92.50
2023-03-31T02:43:06.115Z,92.50
2023-03-31T02:45:43.638Z,92.40
2023-03-31T02:48:13.051Z,92.50
2023-03-31T02:51:07.573Z,92.50
2023-03-31T02:53:49.995Z,92.30
2023-03-31T02:56:37.147Z,92.30
2023-03-31T02:59:30.693Z,92.40
2023-03-31T03:02:13.655Z,92.30
2023-03-31T03:05:08.063Z,92.50
2023-03-31T03:07:39.631Z,92.50
2023-03-31T03:10:08.848Z,92.40
2023-03-31T03:12:44.316Z,92.40
2023-03-31T03:15:12.291Z,92.40
2023-03-31T03:17:40.076Z,92.40
2023-03-31T03:20:09.313Z,92.50
2023-03-31T03:22:32.588Z,92.40
2023-03-31T03:24:56.650Z,92.50
2023-03-31T03:27:22.390Z,92.40
2023-03-31T03:29:45.680Z,92.50
2023-03-31T03:32:10.313Z,92.50
2023-03-31T03:34:33.537Z,92.70
2023-03-31T03:36:58.509Z,92.70
2023-03-31T03:39:22.149Z,92.60
2023-03-31T03:41:46.847Z,92.60
2023-03-31T03:44:10.206Z,92.60
2023-03-31T03:46:33.500Z,92.30
2023-03-31T03:48:56.899Z,92.20
2023-03-31T03:51:20.233Z,92.00
2023-03-31T03:53:45.267Z,92.10
2023-03-31T03:56:08.625Z,92.20
2023-03-31T03:58:32.038Z,91.90
2023-03-31T04:00:56.979Z,91.70
2023-03-31T04:03:20.336Z,91.60
2023-03-31T04:05:43.779Z,91.60
2023-03-31T04:08:08.509Z,91.70
2023-03-31T04:10:33.219Z,91.60
2023-03-31T04:12:56.479Z,91.30
2023-03-31T04:15:19.724Z,91.00
2023-03-31T04:17:50.847Z,91.10
2023-03-31T04:20:14.946Z,90.90
2023-03-31T04:22:41.556Z,90.90
2023-03-31T04:25:14.740Z,91.00
2023-03-31T04:27:46.539Z,90.90
2023-03-31T04:30:11.731Z,90.20
2023-03-31T04:32:36.611Z,90.50
2023-03-31T04:35:04.612Z,90.70
2023-03-31T04:37:28.231Z,90.80
2023-03-31T04:39:54.627Z,91.00
2023-03-31T04:42:18.057Z,91.10
2023-03-31T04:44:42.871Z,91.10
2023-03-31T04:47:07.000Z,91.30
2023-03-31T04:49:30.324Z,91.20
2023-03-31T04:51:53.587Z,91.10
2023-03-31T04:54:17.243Z,91.20
2023-03-31T04:56:40.582Z,91.30
2023-03-31T04:59:04.573Z,91.30
2023-03-31T05:01:33.100Z,91.20
2023-03-31T05:03:56.535Z,91.30
2023-03-31T05:06:19.839Z,91.40
2023-03-31T05:08:43.342Z,91.40
2023-03-31T05:11:06.864Z,91.30
2023-03-31T05:13:30.477Z,91.10
2023-03-31T05:15:53.925Z,91.10
2023-03-31T05:18:18.862Z,90.90
2023-03-31T05:20:42.251Z,90.90
2023-03-31T05:23:05.817Z,90.60
2023-03-31T05:25:32.860Z,90.80
2023-03-31T05:27:56.680Z,90.90
2023-03-31T05:30:20.004Z,90.90
2023-03-31T05:32:44.019Z,90.70
2023-03-31T05:35:10.765Z,90.70
2023-03-31T05:37:34.006Z,89.90
2023-03-31T05:39:57.388Z,89.30
2023-03-31T05:42:21.702Z,89.00
2023-03-31T05:44:45.053Z,89.30
2023-03-31T05:47:08.321Z,88.50
2023-03-31T05:49:31.675Z,87.90
2023-03-31T05:51:56.454Z,88.40
2023-03-31T05:54:19.694Z,88.00
2023-03-31T05:56:42.952Z,87.70
2023-03-31T05:59:06.407Z,87.60
2023-03-31T06:01:30.190Z,87.80
2023-03-31T06:03:53.658Z,88.30
2023-03-31T06:06:17.431Z,88.80
2023-03-31T06:08:42.438Z,89.10
2023-03-31T06:11:07.596Z,89.70
2023-03-31T06:13:31.218Z,90.20
2023-03-31T06:15:55.951Z,90.50
2023-03-31T06:18:19.229Z,90.60
2023-03-31T06:20:43.526Z,90.70
2023-03-31T06:23:06.844Z,90.70
2023-03-31T06:25:43.799Z,90.80
2023-03-31T06:28:13.871Z,90.80
2023-03-31T06:30:37.485Z,91.20
2023-03-31T06:33:01.359Z,91.30
2023-03-31T06:35:24.833Z,91.40
2023-03-31T06:37:48.160Z,91.70
2023-03-31T06:40:12.847Z,91.80
2023-03-31T06:42:37.444Z,91.70
2023-03-31T06:45:01.031Z,91.60
2023-03-31T06:47:24.435Z,91.50
2023-03-31T06:49:47.792Z,91.00
2023-03-31T06:52:11.288Z,91.10
2023-03-31T06:54:34.754Z,91.40
2023-03-31T06:56:58.304Z,91.30
2023-03-31T06:59:23.076Z,91.30
2023-03-31T07:01:48.877Z,91.40
2023-03-31T07:04:12.378Z,91.50
2023-03-31T07:06:36.898Z,91.40
2023-03-31T07:09:01.313Z,91.50
2023-03-31T07:11:24.944Z,91.60
2023-03-31T07:13:48.182Z,91.80
2023-03-31T07:16:14.210Z,91.70
2023-03-31T07:18:41.258Z,91.90
2023-03-31T07:21:09.609Z,92.00
2023-03-31T07:23:33.463Z,92.10
2023-03-31T07:26:01.750Z,92.20
2023-03-31T07:28:25.239Z,92.30
2023-03-31T07:30:48.480Z,92.40
2023-03-31T07:33:13.378Z,92.60
2023-03-31T07:35:40.126Z,92.40
2023-03-31T07:38:03.408Z,92.40
2023-03-31T07:40:28.996Z,92.50
2023-03-31T07:42:53.060Z,92.60
2023-03-31T07:45:17.864Z,92.70
2023-03-31T07:47:41.256Z,92.70
2023-03-31T07:50:07.524Z,92.80
2023-03-31T07:52:31.314Z,92.80
2023-03-31T07:54:54.774Z,93.10
2023-03-31T07:57:19.567Z,93.10
2023-03-31T07:59:42.889Z,93.00
2023-03-31T08:02:06.141Z,92.90
2023-03-31T08:04:29.591Z,92.90
2023-03-31T08:06:54.528Z,92.90
2023-03-31T08:09:17.982Z,93.00
2023-03-31T08:11:41.245Z,93.20
2023-03-31T08:14:04.593Z,93.30
2023-03-31T08:16:28.185Z,93.40
2023-03-31T08:18:52.008Z,93.30
2023-03-31T08:21:15.380Z,92.30
2023-03-31T08:23:40.013Z,92.80
2023-03-31T08:26:14.510Z,92.60
2023-03-31T08:28:39.899Z,92.50
2023-03-31T08:31:06.688Z,91.70
2023-03-31T08:33:29.986Z,91.40
2023-03-31T08:35:53.419Z,90.90
2023-03-31T08:38:16.681Z,90.50
2023-03-31T08:40:43.099Z,88.70
2023-03-31T08:43:12.788Z,89.40
2023-03-31T08:45:39.834Z,88.30
2023-03-31T08:48:10.926Z,86.50
2023-03-31T08:50:36.795Z,85.60
2023-03-31T08:53:07.085Z,86.20
2023-03-31T08:55:37.392Z,87.90
2023-03-31T08:58:08.009Z,87.20
2023-03-31T09:00:41.625Z,86.60
2023-03-31T09:03:15.101Z,84.50
2023-03-31T09:06:00.783Z,84.90
2023-03-31T09:08:36.765Z,86.60
2023-03-31T09:11:13.261Z,84.80
2023-03-31T09:14:07.922Z,85.80
2023-03-31T09:16:40.585Z,84.20
2023-03-31T09:19:04.523Z,82.10
2023-03-31T09:21:32.568Z,83.90
2023-03-31T09:24:02.832Z,83.70
2023-03-31T09:26:33.775Z,83.20
2023-03-31T09:29:02.128Z,81.20
2023-03-31T09:31:26.084Z,80.90
2023-03-31T09:33:49.700Z,82.30
2023-03-31T09:36:18.273Z,81.30
2023-03-31T09:38:42.765Z,80.50
2023-03-31T09:41:06.276Z,81.90
2023-03-31T09:43:31.780Z,81.70
2023-03-31T09:46:14.551Z,81.00
2023-03-31T09:48:39.362Z,81.10
2023-03-31T09:51:06.784Z,79.60
2023-03-31T09:53:38.908Z,80.20
2023-03-31T09:56:05.340Z,77.40
2023-03-31T09:58:28.798Z,78.20
2023-03-31T10:01:02.613Z,80.40
2023-03-31T10:03:27.985Z,83.40
2023-03-31T10:05:53.955Z,84.80
2023-03-31T10:08:31.380Z,83.70
2023-03-31T10:10:57.342Z,83.20
2023-03-31T10:13:24.245Z,83.10
2023-03-31T10:15:47.821Z,82.40
2023-03-31T10:18:16.576Z,81.80
2023-03-31T10:20:44.307Z,82.30
2023-03-31T10:23:17.845Z,80.70
2023-03-31T10:25:41.891Z,79.90
2023-03-31T10:28:05.546Z,80.10
2023-03-31T10:30:37.882Z,79.60
2023-03-31T10:33:08.448Z,80.50
2023-03-31T10:35:41.443Z,79.50
2023-03-31T10:38:08.060Z,79.10
2023-03-31T10:40:33.221Z,78.30
2023-03-31T10:43:12.885Z,79.10
2023-03-31T10:45:43.450Z,81.10
2023-03-31T10:48:19.322Z,80.20
2023-03-31T10:50:45.060Z,83.50
2023-03-31T10:53:14.943Z,82.50
2023-03-31T10:55:43.478Z,83.80
2023-03-31T10:58:23.546Z,83.20
2023-03-31T11:01:03.579Z,81.50
2023-03-31T11:04:10.290Z,78.00
2023-03-31T11:07:10.335Z,80.00
2023-03-31T11:09:51.531Z,77.60
2023-03-31T11:12:23.064Z,76.50
2023-03-31T11:15:00.258Z,79.20
2023-03-31T11:17:41.980Z,77.20
2023-03-31T11:20:17.788Z,77.00
2023-03-31T11:22:53.595Z,76.90
2023-03-31T11:25:28.080Z,77.80
2023-03-31T11:28:47.999Z,77.00
2023-03-31T11:31:32.942Z,74.40
2023-03-31T11:34:23.689Z,75.40
2023-03-31T11:37:21.511Z,76.90
2023-03-31T11:40:03.881Z,74.90
2023-03-31T11:42:32.525Z,74.50
2023-03-31T11:45:01.495Z,74.10
2023-03-31T11:47:30.495Z,75.80
2023-03-31T11:49:59.146Z,74.10
2023-03-31T11:52:30.695Z,72.90
2023-03-31T11:55:01.485Z,72.80
2023-03-31T11:57:32.284Z,72.20
2023-03-31T12:00:00.399Z,72.60
2023-03-31T12:02:34.942Z,72.50
2023-03-31T12:04:59.410Z,71.80
2023-03-31T12:07:29.498Z,72.00
2023-03-31T12:10:05.674Z,72.90
2023-03-31T12:12:32.732Z,73.20
2023-03-31T12:15:04.612Z,74.70
2023-03-31T12:17:29.445Z,79.40
2023-03-31T12:19:56.621Z,81.30
2023-03-31T12:22:25.620Z,81.70
2023-03-31T12:24:49.735Z,81.80
2023-03-31T12:27:19.639Z,81.20
2023-03-31T12:29:47.981Z,79.30
2023-03-31T12:32:16.550Z,78.30
2023-03-31T12:34:47.071Z,77.60
2023-03-31T12:37:35.401Z,74.00
2023-03-31T12:40:12.774Z,75.50
2023-03-31T12:42:59.121Z,74.80
2023-03-31T12:45:29.456Z,74.70
2023-03-31T12:48:16.982Z,73.10
2023-03-31T12:50:57.781Z,73.60
2023-03-31T12:53:30.295Z,72.30
2023-03-31T12:55:57.834Z,72.30
2023-03-31T12:58:46.555Z,71.20
2023-03-31T13:01:14.834Z,69.80
2023-03-31T13:04:10.838Z,69.50
2023-03-31T13:07:01.606Z,70.60
2023-03-31T13:09:53.976Z,71.00
2023-03-31T13:12:21.661Z,68.90
2023-03-31T13:14:48.901Z,67.80
2023-03-31T13:17:28.171Z,68.10
2023-03-31T13:19:52.915Z,65.90
2023-03-31T13:22:33.259Z,65.40
2023-03-31T13:25:28.173Z,66.80
2023-03-31T13:27:53.656Z,65.50
2023-03-31T13:30:52.836Z,65.00
2023-03-31T13:33:21.386Z,66.20
2023-03-31T13:35:49.709Z,65.80
2023-03-31T13:38:26.605Z,65.40
2023-03-31T13:41:26.562Z,65.20
2023-03-31T13:44:41.119Z,65.00
2023-03-31T13:47:58.899Z,65.40
2023-03-31T13:51:01.219Z,64.40
2023-03-31T13:53:39.857Z,65.70
2023-03-31T13:56:24.802Z,63.60
2023-03-31T13:59:32.191Z,65.60
2023-03-31T14:02:28.830Z,63.70
2023-03-31T14:05:21.576Z,64.00
2023-03-31T14:07:49.633Z,64.20
2023-03-31T14:10:30.043Z,63.50
2023-03-31T14:13:10.606Z,66.40
2023-03-31T14:15:35.624Z,63.20
2023-03-31T14:17:59.900Z,63.60
2023-03-31T14:20:34.127Z,64.50
2023-03-31T14:23:17.075Z,64.90
2023-03-31T14:25:50.772Z,65.20
2023-03-31T14:28:41.779Z,65.20
2023-03-31T14:31:21.077Z,66.30
2023-03-31T14:33:58.857Z,69.60
2023-03-31T14:36:32.743Z,75.00
2023-03-31T14:39:02.541Z,77.20
2023-03-31T14:41:30.545Z,79.70
2023-03-31T14:43:54.627Z,81.80
2023-03-31T14:46:22.827Z,83.70
2023-03-31T14:48:47.972Z,85.80
2023-03-31T14:51:13.113Z,86.00
2023-03-31T14:53:37.959Z,85.70
2023-03-31T14:56:08.433Z,86.20
2023-03-31T14:58:35.916Z,84.60
2023-03-31T15:01:00.570Z,83.80
2023-03-31T15:03:26.662Z,83.60
2023-03-31T15:05:50.443Z,83.50
2023-03-31T15:08:17.849Z,83.60
2023-03-31T15:10:47.188Z,83.00
2023-03-31T15:13:13.493Z,84.80
2023-03-31T15:15:36.793Z,83.10
2023-03-31T15:18:06.007Z,84.20
2023-03-31T15:20:35.126Z,83.40
2023-03-31T15:23:00.281Z,83.30
2023-03-31T15:25:27.695Z,82.10
2023-03-31T15:27:55.729Z,80.30
2023-03-31T15:30:23.080Z,80.60
2023-03-31T15:32:47.014Z,79.70
2023-03-31T15:35:24.397Z,80.10
2023-03-31T15:37:48.516Z,78.30
2023-03-31T15:40:22.009Z,80.20
2023-03-31T15:43:01.316Z,79.60
2023-03-31T15:45:52.586Z,79.30
2023-03-31T15:48:22.005Z,78.50
2023-03-31T15:50:45.960Z,78.30
2023-03-31T15:53:44.936Z,78.60
2023-03-31T15:56:08.513Z,78.40
2023-03-31T15:58:55.194Z,76.70
2023-03-31T16:01:20.942Z,77.60
2023-03-31T16:03:46.093Z,77.10
2023-03-31T16:06:17.312Z,77.00
2023-03-31T16:08:45.038Z,77.80
2023-03-31T16:11:13.460Z,77.00
2023-03-31T16:13:41.691Z,77.20
2023-03-31T16:16:10.636Z,77.50
2023-03-31T16:18:39.006Z,78.20
2023-03-31T16:21:06.169Z,78.70
2023-03-31T16:23:32.641Z,78.90
2023-03-31T16:25:56.805Z,79.00
2023-03-31T16:28:24.250Z,79.40
2023-03-31T16:30:48.068Z,80.40
2023-03-31T16:33:14.511Z,80.80
2023-03-31T16:35:42.051Z,81.20
2023-03-31T16:38:06.100Z,81.70
2023-03-31T16:40:32.716Z,82.80
2023-03-31T16:43:13.890Z,82.90
2023-03-31T16:45:37.381Z,83.80
2023-03-31T16:48:12.763Z,82.90
2023-03-31T16:50:41.178Z,83.20
2023-03-31T16:53:04.545Z,82.90
2023-03-31T16:55:27.930Z,84.40
2023-03-31T16:57:51.332Z,84.70
2023-03-31T17:00:16.146Z,84.80
2023-03-31T17:02:39.657Z,85.30
2023-03-31T17:05:12.614Z,86.20
2023-03-31T17:07:38.466Z,86.70
2023-03-31T17:10:01.814Z,87.20
2023-03-31T17:12:25.110Z,87.70
2023-03-31T17:14:48.380Z,88.80
2023-03-31T17:17:11.682Z,88.80
2023-03-31T17:19:35.102Z,89.00
2023-03-31T17:22:01.799Z,89.30
2023-03-31T17:24:27.389Z,89.30
2023-03-31T17:26:50.729Z,89.50
2023-03-31T17:29:15.461Z,89.90
2023-03-31T17:31:40.050Z,89.20
2023-03-31T17:34:03.368Z,89.60
2023-03-31T17:36:26.963Z,89.60
2023-03-31T17:38:50.327Z,89.00
2023-03-31T17:41:17.619Z,89.10
2023-03-31T17:43:41.003Z,87.90
2023-03-31T17:46:06.198Z,87.60
2023-03-31T17:48:29.756Z,88.40
2023-03-31T17:50:53.097Z,88.40
2023-03-31T17:53:16.371Z,87.70
2023-03-31T17:55:40.818Z,88.70
2023-03-31T17:58:06.380Z,88.50
2023-03-31T18:00:29.714Z,88.50
2023-03-31T18:02:54.874Z,88.00
2023-03-31T18:05:18.571Z,88.30
2023-03-31T18:07:41.946Z,88.50
2023-03-31T18:10:07.018Z,87.00
2023-03-31T18:12:30.707Z,87.60
2023-03-31T18:14:55.413Z,88.00
2023-03-31T18:17:18.736Z,87.50
2023-03-31T18:19:42.830Z,87.00
2023-03-31T18:22:06.210Z,87.40
2023-03-31T18:24:31.826Z,87.70
2023-03-31T18:26:55.109Z,88.20
2023-03-31T18:29:18.358Z,87.50
2023-03-31T18:31:43.306Z,87.00
2023-03-31T18:34:06.739Z,86.90
2023-03-31T18:36:32.094Z,86.00
2023-03-31T18:38:55.880Z,86.50
2023-03-31T18:41:20.064Z,85.20
2023-03-31T18:43:43.416Z,84.80
2023-03-31T18:46:07.167Z,83.30
2023-03-31T18:48:31.927Z,83.40
2023-03-31T18:50:55.592Z,83.30
2023-03-31T18:53:19.548Z,83.20
2023-03-31T18:55:43.079Z,83.00
2023-03-31T18:58:06.369Z,83.80
2023-03-31T19:00:29.778Z,83.80
2023-03-31T19:02:53.625Z,83.50
2023-03-31T19:05:18.661Z,84.20
2023-03-31T19:07:42.013Z,85.30
2023-03-31T19:10:06.317Z,86.00
2023-03-31T19:12:29.904Z,86.60
2023-03-31T19:14:53.485Z,87.00
2023-03-31T19:17:17.753Z,87.30
2023-03-31T19:19:41.561Z,87.70
2023-03-31T19:22:07.059Z,88.50
2023-03-31T19:24:30.973Z,89.10
2023-03-31T19:26:54.366Z,89.40
2023-03-31T19:29:17.921Z,89.90
2023-03-31T19:31:41.510Z,90.00
2023-03-31T19:34:05.699Z,90.50
2023-03-31T19:36:28.945Z,90.80
2023-03-31T19:38:53.863Z,90.80
2023-03-31T19:41:18.224Z,90.80
2023-03-31T19:43:41.481Z,90.70
2023-03-31T19:46:05.032Z,90.80
2023-03-31T19:48:33.559Z,90.20
2023-03-31T19:50:59.605Z,90.20
2023-03-31T19:53:24.190Z,90.40
2023-03-31T19:55:58.546Z,90.70
2023-03-31T19:58:22.523Z,90.70
2023-03-31T20:00:46.112Z,91.10
2023-03-31T20:03:09.498Z,91.30
2023-03-31T20:05:33.276Z,91.20
2023-03-31T20:07:56.583Z,90.70
2023-03-31T20:10:20.040Z,89.60
2023-03-31T20:12:45.381Z,88.60
2023-03-31T20:15:09.573Z,89.00
2023-03-31T20:17:32.842Z,88.40
2023-03-31T20:19:57.338Z,88.20
2023-03-31T20:22:20.932Z,88.30
2023-03-31T20:24:44.411Z,87.70
2023-03-31T20:27:07.731Z,87.20
2023-03-31T20:29:32.663Z,87.60
2023-03-31T20:31:56.088Z,87.70
2023-03-31T20:34:22.469Z,87.70
2023-03-31T20:36:49.168Z,88.00
2023-03-31T20:39:15.172Z,88.70
2023-03-31T20:41:39.028Z,88.90
2023-03-31T20:44:02.711Z,89.00
2023-03-31T20:46:28.086Z,89.50
2023-03-31T20:48:54.922Z,89.90
2023-03-31T20:51:21.493Z,89.90
2023-03-31T20:53:47.602Z,90.00
2023-03-31T20:56:11.835Z,90.50
2023-03-31T20:58:35.159Z,90.20
2023-03-31T21:00:59.316Z,90.10
2023-03-31T21:03:24.546Z,90.30
2023-03-31T21:05:47.984Z,90.20
2023-03-31T21:08:11.766Z,89.20
2023-03-31T21:10:42.313Z,89.70
2023-03-31T21:13:05.848Z,89.40
2023-03-31T21:15:29.299Z,89.30
2023-03-31T21:17:52.788Z,89.40
2023-03-31T21:20:17.611Z,89.40
2023-03-31T21:22:40.899Z,89.80
2023-03-31T21:25:04.439Z,89.70
2023-03-31T21:27:27.709Z,89.90
2023-03-31T21:29:51.255Z,89.80
2023-03-31T21:32:15.671Z,89.40
2023-03-31T21:34:38.923Z,89.70
2023-03-31T21:37:03.525Z,89.60
2023-03-31T21:39:27.601Z,89.70
2023-03-31T21:41:51.185Z,89.40
2023-03-31T21:44:14.941Z,89.40
2023-03-31T21:46:39.190Z,88.90
2023-03-31T21:49:03.555Z,89.50
2023-03-31T21:51:28.804Z,89.70
2023-03-31T21:53:55.558Z,89.70
2023-03-31T21:56:19.105Z,90.30
2023-03-31T21:58:42.561Z,90.50
2023-03-31T22:01:07.585Z,90.50
2023-03-31T22:03:33.998Z,90.20
2023-03-31T22:05:58.128Z,90.60
2023-03-31T22:08:21.407Z,91.10
2023-03-31T22:10:50.302Z,91.10
2023-03-31T22:13:13.512Z,91.20
2023-03-31T22:15:36.835Z,91.50
2023-03-31T22:18:01.362Z,91.50
2023-03-31T22:20:26.992Z,91.50
2023-03-31T22:22:50.330Z,91.70
2023-03-31T22:25:13.633Z,91.30
2023-03-31T22:27:38.725Z,91.40
2023-03-31T22:30:02.227Z,91.00
2023-03-31T22:32:25.722Z,91.00
2023-03-31T22:34:49.070Z,91.40
2023-03-31T22:37:12.264Z,91.40
2023-03-31T22:39:35.473Z,91.00
2023-03-31T22:41:58.741Z,90.00
2023-03-31T22:44:23.643Z,89.90
2023-03-31T22:46:47.287Z,89.80
2023-03-31T22:49:11.221Z,90.30
2023-03-31T22:51:34.761Z,89.70
2023-03-31T22:53:58.734Z,90.20
2023-03-31T22:56:23.251Z,90.60
2023-03-31T22:58:47.194Z,90.80
2023-03-31T23:01:15.706Z,91.10
2023-03-31T23:03:39.859Z,91.30
2023-03-31T23:06:05.169Z,91.50
2023-03-31T23:08:28.747Z,91.60
2023-03-31T23:10:59.369Z,92.00
2023-03-31T23:13:22.697Z,92.30
2023-03-31T23:15:45.968Z,92.40
2023-03-31T23:18:10.738Z,92.30
2023-03-31T23:20:34.023Z,92.40
2023-03-31T23:22:58.352Z,92.50
2023-03-31T23:25:21.947Z,92.60
2023-03-31T23:27:45.655Z,92.70
2023-03-31T23:30:10.930Z,92.80
2023-03-31T23:32:34.247Z,93.00
2023-03-31T23:34:58.833Z,93.10
2023-03-31T23:37:22.331Z,93.10
2023-03-31T23:39:45.594Z,92.90
2023-03-31T23:42:12.525Z,92.90
2023-03-31T23:44:37.239Z,92.80
2023-03-31T23:47:00.740Z,92.80
2023-03-31T23:49:23.977Z,92.30
2023-03-31T23:51:48.586Z,92.20
2023-03-31T23:54:12.289Z,91.40
2023-03-31T23:56:35.668Z,91.00
2023-03-31T23:58:59.167Z,90.80
