createdAt,value
2019-04-27T00:00:03.735Z,9.50
2019-04-27T00:02:57.691Z,9.40
2019-04-27T00:05:35.426Z,9.40
2019-04-27T00:08:18.527Z,9.40
2019-04-27T00:10:59.910Z,9.40
2019-04-27T00:13:29.143Z,9.40
2019-04-27T00:16:17.706Z,9.30
2019-04-27T00:19:13.193Z,9.30
2019-04-27T00:22:10.540Z,9.20
2019-04-27T00:24:41.141Z,9.20
2019-04-27T00:27:13.401Z,9.20
2019-04-27T00:29:44.725Z,9.20
2019-04-27T00:32:16.818Z,9.20
2019-04-27T00:34:48.047Z,9.20
2019-04-27T00:37:39.515Z,9.20
2019-04-27T00:40:17.619Z,9.20
2019-04-27T00:42:49.894Z,9.10
2019-04-27T00:45:23.395Z,9.10
2019-04-27T00:47:59.505Z,9.10
2019-04-27T00:50:29.071Z,9.10
2019-04-27T00:52:59.875Z,9.00
2019-04-27T00:55:33.341Z,9.00
2019-04-27T00:58:20.446Z,9.00
2019-04-27T02:00:56.563Z,8.70
2019-04-27T02:03:49.986Z,8.80
2019-04-27T02:06:22.875Z,8.70
2019-04-27T02:08:54.592Z,8.80
2019-04-27T02:11:26.338Z,8.70
2019-04-27T02:13:59.450Z,8.80
2019-04-27T02:16:31.923Z,8.80
2019-04-27T02:19:04.243Z,8.80
2019-04-27T02:21:35.858Z,8.80
2019-04-27T02:24:07.150Z,8.80
2019-04-27T02:26:39.897Z,8.80
2019-04-27T02:29:29.087Z,8.80
2019-04-27T02:32:20.344Z,8.80
2019-04-27T02:35:04.079Z,8.70
2019-04-27T02:37:34.874Z,8.70
2019-04-27T02:40:17.264Z,8.70
2019-04-27T02:42:50.398Z,8.70
2019-04-27T02:45:22.700Z,8.70
2019-04-27T02:47:53.187Z,8.60
2019-04-27T02:50:25.400Z,8.60
2019-04-27T02:52:57.171Z,8.60
2019-04-27T02:55:29.667Z,8.60
2019-04-27T02:58:01.694Z,8.60
2019-04-27T03:00:34.976Z,8.60
2019-04-27T03:03:10.180Z,8.50
2019-04-27T03:05:40.917Z,8.40
2019-04-27T03:08:13.460Z,8.40
2019-04-27T03:10:44.973Z,8.40
2019-04-27T03:13:22.279Z,8.30
2019-04-27T03:16:16.812Z,8.20
2019-04-27T03:19:14.838Z,8.20
2019-04-27T03:22:09.749Z,8.10
2019-04-27T03:25:15.657Z,8.00
2019-04-27T03:27:50.184Z,7.90
2019-04-27T03:30:23.818Z,7.90
2019-04-27T03:32:57.253Z,7.80
2019-04-27T03:35:35.044Z,7.70
2019-04-27T03:38:01.081Z,7.70
2019-04-27T03:40:33.551Z,7.80
2019-04-27T03:43:19.741Z,7.70
2019-04-27T03:45:52.458Z,7.70
2019-04-27T03:48:24.422Z,7.70
2019-04-27T03:51:16.908Z,7.70
2019-04-27T03:54:12.388Z,7.60
2019-04-27T03:56:50.788Z,7.60
2019-04-27T03:59:32.573Z,7.60
2019-04-27T04:02:03.308Z,7.50
2019-04-27T04:04:36.315Z,7.50
2019-04-27T04:07:14.178Z,7.50
2019-04-27T04:09:45.983Z,7.50
2019-04-27T04:12:26.787Z,7.40
2019-04-27T04:15:00.010Z,7.40
2019-04-27T04:17:31.272Z,7.40
2019-04-27T04:20:02.845Z,7.40
2019-04-27T04:22:34.826Z,7.40
2019-04-27T04:25:05.560Z,7.40
2019-04-27T04:27:42.334Z,7.30
2019-04-27T04:30:13.105Z,7.30
2019-04-27T04:32:43.625Z,7.20
2019-04-27T04:35:23.675Z,7.20
2019-04-27T04:37:56.361Z,7.10
2019-04-27T04:40:36.431Z,7.10
2019-04-27T04:43:19.883Z,7.10
2019-04-27T04:46:16.140Z,7.10
2019-04-27T04:48:50.358Z,7.10
2019-04-27T04:51:21.696Z,7.10
2019-04-27T04:53:54.217Z,7.10
2019-04-27T04:56:25.640Z,7.10
2019-04-27T04:58:56.636Z,7.20
2019-04-27T05:01:29.974Z,7.20
2019-04-27T05:04:02.633Z,7.30
2019-04-27T05:06:34.178Z,7.30
2019-04-27T05:09:05.948Z,7.20
2019-04-27T05:11:39.609Z,7.20
2019-04-27T05:14:10.574Z,7.20
2019-04-27T05:16:43.304Z,7.20
2019-04-27T05:19:18.731Z,7.30
2019-04-27T05:21:49.290Z,7.30
2019-04-27T05:24:21.079Z,7.40
2019-04-27T05:26:52.377Z,7.40
2019-04-27T05:29:23.871Z,7.40
2019-04-27T05:31:55.659Z,7.50
2019-04-27T05:34:26.138Z,7.40
2019-04-27T05:37:01.126Z,7.50
2019-04-27T05:39:33.771Z,7.50
2019-04-27T05:42:05.558Z,7.50
2019-04-27T05:45:24.799Z,7.50
2019-04-27T05:48:05.703Z,7.50
2019-04-27T05:50:43.010Z,7.50
2019-04-27T05:53:11.297Z,7.50
2019-04-27T05:55:42.749Z,7.60
2019-04-27T05:58:14.599Z,7.60
2019-04-27T06:00:47.245Z,7.70
2019-04-27T06:03:21.065Z,7.80
2019-04-27T06:05:52.627Z,7.80
2019-04-27T06:08:24.375Z,7.90
2019-04-27T06:10:57.027Z,8.00
2019-04-27T06:13:30.401Z,8.10
2019-04-27T06:16:02.359Z,8.20
2019-04-27T06:18:34.319Z,8.30
2019-04-27T06:21:06.548Z,8.40
2019-04-27T06:23:39.178Z,8.60
2019-04-27T06:26:11.804Z,8.60
2019-04-27T06:28:44.612Z,8.80
2019-04-27T06:31:16.285Z,8.90
2019-04-27T06:33:49.667Z,9.10
2019-04-27T06:36:20.570Z,9.20
2019-04-27T06:38:52.030Z,9.40
2019-04-27T06:41:24.223Z,9.70
2019-04-27T06:43:55.639Z,10.00
2019-04-27T06:46:26.387Z,10.20
2019-04-27T06:48:56.966Z,10.40
2019-04-27T06:51:28.772Z,10.60
2019-04-27T06:54:00.940Z,10.80
2019-04-27T06:56:33.547Z,11.10
2019-04-27T06:59:06.082Z,11.30
2019-04-27T07:01:38.783Z,11.60
2019-04-27T07:04:10.903Z,11.80
2019-04-27T07:06:53.234Z,11.90
2019-04-27T07:09:16.591Z,12.20
2019-04-27T07:11:49.420Z,12.40
2019-04-27T07:14:24.386Z,12.40
2019-04-27T07:16:56.643Z,12.50
2019-04-27T07:19:29.420Z,12.50
2019-04-27T07:22:01.934Z,12.30
2019-04-27T07:24:34.370Z,12.40
2019-04-27T07:27:05.491Z,12.40
2019-04-27T07:29:40.300Z,12.50
2019-04-27T07:32:12.346Z,12.80
2019-04-27T07:34:43.853Z,13.20
2019-04-27T07:37:15.519Z,13.40
2019-04-27T07:39:49.194Z,13.60
2019-04-27T07:42:21.971Z,13.60
2019-04-27T07:45:19.593Z,13.90
2019-04-27T07:47:51.723Z,14.10
2019-04-27T07:50:22.603Z,14.20
2019-04-27T07:52:53.102Z,13.90
2019-04-27T07:55:23.908Z,13.70
2019-04-27T07:57:54.467Z,13.80
2019-04-27T08:00:25.653Z,13.50
2019-04-27T08:02:58.596Z,13.50
2019-04-27T08:05:31.457Z,13.60
2019-04-27T08:08:01.950Z,13.70
2019-04-27T08:10:33.354Z,13.90
2019-04-27T08:13:04.339Z,13.80
2019-04-27T08:15:36.006Z,13.60
2019-04-27T08:18:08.993Z,13.60
2019-04-27T08:20:49.882Z,13.90
2019-04-27T08:23:22.286Z,14.00
2019-04-27T08:25:53.160Z,14.50
2019-04-27T08:28:33.614Z,15.00
2019-04-27T08:31:23.196Z,14.90
2019-04-27T08:33:55.444Z,15.00
2019-04-27T08:36:26.734Z,14.90
2019-04-27T08:38:58.952Z,15.00
2019-04-27T08:41:31.535Z,15.10
2019-04-27T08:44:02.028Z,14.80
2019-04-27T08:46:34.463Z,14.70
2019-04-27T08:49:08.419Z,14.40
2019-04-27T08:51:41.555Z,14.50
2019-04-27T08:54:13.960Z,14.40
2019-04-27T08:56:46.036Z,13.90
2019-04-27T08:59:19.445Z,14.00
2019-04-27T09:01:53.063Z,13.70
2019-04-27T09:04:25.466Z,13.70
2019-04-27T09:07:02.083Z,13.70
2019-04-27T09:09:39.681Z,13.90
2019-04-27T09:12:30.223Z,13.90
2019-04-27T09:15:06.918Z,13.90
2019-04-27T09:17:48.825Z,13.90
2019-04-27T09:20:53.845Z,13.80
2019-04-27T09:23:25.207Z,13.90
2019-04-27T09:25:56.842Z,14.00
2019-04-27T09:28:29.443Z,13.90
2019-04-27T09:31:03.099Z,14.10
2019-04-27T09:33:34.559Z,13.90
2019-04-27T09:36:07.250Z,13.90
2019-04-27T09:38:39.550Z,13.90
2019-04-27T09:41:10.802Z,13.90
2019-04-27T09:43:43.178Z,13.60
2019-04-27T09:46:15.635Z,13.70
2019-04-27T09:48:47.401Z,13.60
2019-04-27T09:51:18.266Z,13.60
2019-04-27T09:53:50.478Z,13.40
2019-04-27T09:56:22.220Z,13.00
2019-04-27T09:58:57.043Z,12.80
2019-04-27T10:01:28.896Z,12.60
2019-04-27T10:04:01.401Z,12.80
2019-04-27T10:06:33.271Z,12.70
2019-04-27T10:09:08.112Z,12.70
2019-04-27T10:11:38.696Z,12.60
2019-04-27T10:14:11.128Z,12.50
2019-04-27T10:16:42.807Z,12.30
2019-04-27T10:19:13.278Z,12.20
2019-04-27T10:21:46.655Z,12.00
2019-04-27T10:24:19.081Z,12.10
2019-04-27T10:26:50.603Z,12.20
2019-04-27T10:29:22.574Z,12.20
2019-04-27T10:31:56.489Z,12.00
2019-04-27T10:34:29.186Z,12.00
2019-04-27T10:37:00.190Z,12.00
2019-04-27T10:39:32.388Z,12.20
2019-04-27T10:42:03.822Z,12.30
2019-04-27T10:44:35.618Z,12.40
2019-04-27T10:47:09.218Z,12.40
2019-04-27T10:49:40.559Z,12.40
2019-04-27T10:52:11.987Z,12.20
2019-04-27T10:54:43.995Z,12.40
2019-04-27T10:57:15.890Z,12.40
2019-04-27T10:59:46.743Z,12.50
2019-04-27T11:02:18.439Z,12.50
2019-04-27T11:04:56.681Z,12.50
2019-04-27T11:07:36.931Z,12.60
2019-04-27T11:10:10.731Z,12.70
2019-04-27T11:12:41.250Z,12.90
2019-04-27T11:15:13.507Z,12.90
2019-04-27T11:17:47.271Z,13.20
2019-04-27T11:20:17.082Z,13.30
2019-04-27T11:22:50.375Z,13.00
2019-04-27T11:25:22.567Z,13.00
2019-04-27T11:27:55.933Z,13.20
2019-04-27T11:30:29.190Z,13.20
2019-04-27T11:33:02.304Z,13.40
2019-04-27T11:35:55.278Z,13.30
2019-04-27T11:38:26.644Z,13.20
2019-04-27T11:40:59.407Z,13.30
2019-04-27T11:43:32.418Z,13.10
2019-04-27T11:46:03.935Z,13.00
2019-04-27T11:48:36.221Z,12.60
2019-04-27T11:51:10.964Z,12.50
2019-04-27T11:53:41.479Z,12.80
2019-04-27T11:56:12.858Z,12.70
2019-04-27T11:58:47.146Z,12.80
2019-04-27T12:01:18.695Z,12.80
2019-04-27T12:03:50.363Z,12.60
2019-04-27T12:06:22.407Z,12.50
2019-04-27T12:08:52.880Z,12.60
2019-04-27T12:11:26.124Z,12.70
2019-04-27T12:13:57.371Z,12.60
2019-04-27T12:16:28.843Z,12.70
2019-04-27T12:19:00.391Z,12.70
2019-04-27T12:21:32.030Z,12.70
2019-04-27T12:24:03.346Z,12.90
2019-04-27T12:26:57.426Z,12.90
2019-04-27T12:29:47.755Z,12.80
2019-04-27T12:32:20.123Z,12.90
2019-04-27T12:34:52.582Z,12.90
2019-04-27T12:37:26.694Z,13.00
2019-04-27T12:39:57.623Z,13.20
2019-04-27T12:42:29.826Z,13.20
2019-04-27T12:45:01.657Z,13.30
2019-04-27T12:47:33.839Z,13.10
2019-04-27T12:50:06.181Z,13.20
2019-04-27T12:52:40.179Z,13.10
2019-04-27T12:55:36.643Z,13.10
2019-04-27T12:58:20.998Z,13.00
2019-04-27T13:00:54.422Z,13.00
2019-04-27T13:03:26.075Z,12.80
2019-04-27T13:05:58.032Z,12.90
2019-04-27T13:08:30.511Z,12.90
2019-04-27T13:11:00.975Z,13.00
2019-04-27T13:13:33.171Z,12.90
2019-04-27T13:16:06.553Z,12.90
2019-04-27T13:18:37.464Z,12.70
2019-04-27T13:21:08.250Z,12.80
2019-04-27T13:23:40.816Z,12.90
2019-04-27T13:26:12.831Z,13.20
2019-04-27T13:28:43.437Z,13.30
2019-04-27T13:31:16.428Z,13.30
2019-04-27T13:33:47.352Z,13.50
2019-04-27T13:36:19.549Z,13.70
2019-04-27T13:38:52.933Z,13.70
2019-04-27T13:41:32.661Z,13.60
2019-04-27T13:43:59.449Z,13.80
2019-04-27T13:46:51.047Z,13.60
2019-04-27T13:49:46.107Z,13.70
2019-04-27T13:52:24.254Z,13.70
2019-04-27T13:54:55.717Z,13.50
2019-04-27T13:57:28.710Z,13.40
2019-04-27T14:00:01.433Z,13.30
2019-04-27T14:02:34.800Z,13.70
2019-04-27T14:05:06.562Z,13.80
2019-04-27T14:07:40.549Z,13.90
2019-04-27T14:10:12.138Z,13.80
2019-04-27T14:12:43.543Z,13.80
2019-04-27T14:15:15.385Z,13.90
2019-04-27T14:17:46.899Z,13.90
2019-04-27T14:20:19.546Z,13.80
2019-04-27T14:22:53.601Z,12.90
2019-04-27T14:25:28.020Z,12.00
2019-04-27T14:28:00.233Z,11.40
2019-04-27T14:30:32.932Z,11.40
2019-04-27T14:33:05.025Z,10.80
2019-04-27T14:35:37.468Z,10.80
2019-04-27T14:38:09.287Z,10.60
2019-04-27T14:41:09.067Z,10.60
2019-04-27T14:43:41.600Z,10.50
2019-04-27T14:46:12.445Z,10.00
2019-04-27T14:48:44.827Z,10.10
2019-04-27T14:51:22.055Z,10.10
2019-04-27T14:53:54.636Z,10.10
2019-04-27T14:56:48.969Z,10.00
2019-04-27T14:59:22.690Z,9.70
2019-04-27T15:01:55.966Z,10.00
2019-04-27T15:04:31.263Z,9.80
2019-04-27T15:07:01.359Z,9.70
2019-04-27T15:09:33.327Z,9.60
2019-04-27T15:12:05.580Z,9.70
2019-04-27T15:14:38.722Z,9.70
2019-04-27T15:17:12.840Z,9.60
2019-04-27T15:19:52.715Z,9.50
2019-04-27T15:22:29.942Z,9.50
2019-04-27T15:25:13.685Z,9.40
2019-04-27T15:27:42.141Z,9.50
2019-04-27T15:30:18.935Z,9.70
2019-04-27T15:33:15.645Z,9.60
2019-04-27T15:35:48.848Z,9.70
2019-04-27T15:38:24.184Z,9.70
2019-04-27T15:41:24.371Z,9.80
2019-04-27T15:43:54.128Z,9.80
2019-04-27T15:46:29.470Z,9.70
2019-04-27T15:48:59.078Z,9.60
2019-04-27T15:51:33.190Z,9.50
2019-04-27T15:54:06.723Z,9.50
2019-04-27T15:56:37.478Z,9.50
2019-04-27T15:59:08.867Z,9.40
2019-04-27T16:01:42.252Z,9.20
2019-04-27T16:04:16.152Z,9.20
2019-04-27T16:06:48.799Z,9.30
2019-04-27T16:09:25.523Z,9.60
2019-04-27T16:12:03.774Z,9.60
2019-04-27T16:14:32.090Z,9.50
2019-04-27T16:17:09.210Z,9.50
2019-04-27T16:19:42.681Z,9.70
2019-04-27T16:22:11.500Z,9.70
2019-04-27T16:24:43.379Z,9.70
2019-04-27T16:27:15.627Z,9.80
2019-04-27T16:29:49.209Z,10.00
2019-04-27T16:32:20.434Z,10.10
2019-04-27T16:34:53.008Z,10.30
2019-04-27T16:37:34.597Z,10.50
2019-04-27T16:40:11.715Z,11.00
2019-04-27T16:42:45.238Z,11.40
2019-04-27T16:45:22.912Z,11.90
2019-04-27T16:47:56.519Z,12.20
2019-04-27T16:50:31.383Z,12.30
2019-04-27T16:53:03.948Z,12.30
2019-04-27T16:55:35.395Z,12.30
2019-04-27T16:58:11.097Z,12.30
2019-04-27T17:00:40.847Z,12.40
2019-04-27T17:03:13.057Z,12.00
2019-04-27T17:05:45.228Z,12.10
2019-04-27T17:08:22.150Z,12.10
2019-04-27T17:10:49.284Z,12.20
2019-04-27T17:13:21.925Z,12.30
2019-04-27T17:16:03.062Z,12.30
2019-04-27T17:18:39.156Z,12.40
2019-04-27T17:21:18.803Z,12.40
2019-04-27T17:23:48.136Z,12.40
2019-04-27T17:26:24.011Z,12.30
2019-04-27T17:29:11.022Z,12.20
2019-04-27T17:31:45.246Z,12.20
2019-04-27T17:34:18.991Z,11.90
2019-04-27T17:36:54.496Z,11.90
2019-04-27T17:39:23.473Z,11.70
2019-04-27T17:41:58.225Z,11.60
2019-04-27T17:44:29.315Z,11.40
2019-04-27T17:47:01.807Z,11.30
2019-04-27T17:49:34.962Z,11.10
2019-04-27T17:52:08.884Z,11.00
2019-04-27T17:54:47.318Z,11.00
2019-04-27T17:57:14.411Z,11.10
2019-04-27T17:59:49.353Z,11.10
2019-04-27T18:02:18.267Z,11.00
2019-04-27T18:04:50.518Z,10.80
2019-04-27T18:07:22.512Z,10.30
2019-04-27T18:10:01.919Z,10.40
2019-04-27T18:12:35.658Z,10.60
2019-04-27T18:15:10.450Z,10.70
2019-04-27T18:17:47.990Z,10.60
2019-04-27T18:20:18.386Z,10.50
2019-04-27T18:22:54.083Z,10.30
2019-04-27T18:25:26.511Z,10.20
2019-04-27T18:28:08.121Z,10.20
2019-04-27T18:31:02.919Z,10.20
2019-04-27T18:33:37.126Z,10.00
2019-04-27T18:36:11.531Z,10.10
2019-04-27T18:38:41.140Z,10.00
2019-04-27T18:41:12.637Z,10.00
2019-04-27T18:43:50.749Z,10.00
2019-04-27T18:46:21.733Z,10.00
2019-04-27T18:49:09.332Z,9.90
2019-04-27T18:52:04.284Z,9.90
2019-04-27T18:54:33.151Z,9.90
2019-04-27T18:57:05.503Z,9.90
2019-04-27T18:59:38.191Z,9.90
2019-04-27T19:02:10.635Z,9.80
2019-04-27T19:04:42.443Z,9.70
2019-04-27T19:07:13.835Z,9.50
2019-04-27T19:09:49.348Z,9.50
2019-04-27T19:12:22.158Z,9.50
2019-04-27T19:14:53.506Z,9.30
2019-04-27T19:17:25.907Z,9.10
2019-04-27T19:19:58.311Z,9.10
2019-04-27T19:22:30.983Z,9.10
2019-04-27T19:25:01.968Z,9.20
2019-04-27T19:27:52.489Z,9.20
2019-04-27T19:30:29.287Z,9.30
2019-04-27T19:33:02.139Z,9.30
2019-04-27T19:35:34.279Z,9.20
2019-04-27T19:38:08.172Z,9.10
2019-04-27T19:40:41.034Z,8.70
2019-04-27T19:43:12.194Z,8.50
2019-04-27T19:45:44.735Z,8.40
2019-04-27T19:48:17.823Z,8.40
2019-04-27T19:50:50.502Z,8.40
2019-04-27T19:53:22.350Z,8.50
2019-04-27T19:56:02.259Z,8.60
2019-04-27T19:58:38.141Z,8.70
2019-04-27T20:01:18.074Z,8.80
2019-04-27T20:04:04.750Z,8.70
2019-04-27T20:06:38.447Z,8.70
2019-04-27T20:09:22.140Z,8.70
2019-04-27T20:11:53.918Z,8.70
2019-04-27T20:14:27.183Z,8.70
2019-04-27T20:16:59.272Z,8.70
2019-04-27T20:19:31.806Z,8.70
2019-04-27T20:22:03.562Z,8.70
2019-04-27T20:24:35.490Z,8.70
2019-04-27T20:27:06.259Z,8.60
2019-04-27T20:29:39.094Z,8.50
2019-04-27T20:32:11.535Z,8.60
2019-04-27T20:34:43.439Z,8.40
2019-04-27T20:37:15.191Z,8.50
2019-04-27T20:39:46.617Z,8.40
2019-04-27T20:42:24.991Z,8.50
2019-04-27T20:44:56.851Z,8.50
2019-04-27T20:47:29.345Z,8.50
2019-04-27T20:50:00.698Z,8.50
2019-04-27T20:52:59.987Z,8.40
2019-04-27T20:55:32.409Z,8.50
2019-04-27T20:58:04.786Z,8.50
2019-04-27T21:00:36.692Z,8.40
2019-04-27T21:03:20.067Z,8.40
2019-04-27T21:06:04.965Z,8.40
2019-04-27T21:08:38.594Z,8.30
2019-04-27T21:11:09.165Z,8.10
2019-04-27T21:13:41.151Z,7.90
2019-04-27T21:16:14.209Z,7.80
2019-04-27T21:18:44.741Z,7.80
2019-04-27T21:21:16.769Z,7.90
2019-04-27T21:23:48.247Z,7.80
2019-04-27T21:26:21.447Z,7.70
2019-04-27T21:28:54.783Z,7.60
2019-04-27T21:31:27.336Z,7.60
2019-04-27T21:33:59.686Z,7.50
2019-04-27T21:36:31.863Z,7.50
2019-04-27T21:39:03.771Z,7.60
2019-04-27T21:41:36.863Z,7.60
2019-04-27T21:44:08.835Z,7.50
2019-04-27T21:46:41.703Z,7.50
2019-04-27T21:49:16.410Z,7.60
2019-04-27T21:52:06.099Z,7.60
2019-04-27T21:54:38.595Z,7.60
2019-04-27T21:57:11.015Z,7.70
2019-04-27T21:59:44.287Z,7.70
2019-04-27T22:02:16.235Z,7.70
2019-04-27T22:04:47.851Z,7.70
2019-04-27T22:07:21.575Z,7.60
2019-04-27T22:09:53.677Z,7.70
2019-04-27T22:12:25.604Z,7.70
2019-04-27T22:14:56.973Z,7.70
2019-04-27T22:17:29.506Z,7.60
2019-04-27T22:20:01.844Z,7.70
2019-04-27T22:22:41.928Z,7.70
2019-04-27T22:25:15.176Z,7.70
2019-04-27T22:27:46.607Z,7.70
2019-04-27T22:30:18.742Z,7.70
2019-04-27T22:32:51.618Z,7.70
2019-04-27T22:35:23.710Z,7.70
2019-04-27T22:37:56.031Z,7.70
2019-04-27T22:40:46.970Z,7.60
2019-04-27T22:43:37.395Z,7.60
2019-04-27T22:46:11.540Z,7.60
2019-04-27T22:48:43.280Z,7.60
2019-04-27T22:51:14.211Z,7.60
2019-04-27T22:53:45.758Z,7.60
2019-04-27T22:56:21.925Z,7.60
2019-04-27T22:59:01.049Z,7.60
2019-04-27T23:01:38.643Z,7.60
2019-04-27T23:04:11.915Z,7.60
2019-04-27T23:06:44.113Z,7.60
2019-04-27T23:09:16.408Z,7.60
2019-04-27T23:11:49.114Z,7.60
2019-04-27T23:14:21.166Z,7.70
2019-04-27T23:17:03.120Z,7.70
2019-04-27T23:19:34.823Z,7.60
2019-04-27T23:22:06.053Z,7.60
2019-04-27T23:24:37.033Z,7.60
2019-04-27T23:27:11.059Z,7.50
2019-04-27T23:29:41.918Z,7.50
2019-04-27T23:32:21.067Z,7.50
2019-04-27T23:34:55.218Z,7.60
2019-04-27T23:37:27.803Z,7.60
2019-04-27T23:40:02.878Z,7.50
2019-04-27T23:42:34.378Z,7.50
2019-04-27T23:45:05.867Z,7.50
2019-04-27T23:47:36.606Z,7.50
2019-04-27T23:50:10.835Z,7.50
2019-04-27T23:53:09.304Z,7.50
2019-04-27T23:55:42.040Z,7.50
2019-04-27T23:58:15.574Z,7.50
