createdAt,value
2022-10-01T01:02:22.103Z,5.88
2022-10-01T01:04:49.911Z,6.97
2022-10-01T01:07:16.536Z,7.28
2022-10-01T01:09:45.245Z,6.70
2022-10-01T01:12:20.637Z,6.53
2022-10-01T01:15:23.655Z,6.32
2022-10-01T01:17:55.034Z,8.45
2022-10-01T01:20:55.380Z,3.88
2022-10-01T01:23:41.051Z,6.10
2022-10-01T01:26:18.017Z,6.15
2022-10-01T01:28:57.760Z,4.22
2022-10-01T01:31:30.759Z,4.53
2022-10-01T01:33:57.535Z,8.20
2022-10-01T01:36:27.976Z,5.82
2022-10-01T01:39:00.781Z,4.03
2022-10-01T01:41:28.619Z,6.50
2022-10-01T01:43:56.785Z,6.93
2022-10-01T01:46:23.582Z,5.90
2022-10-01T01:48:50.303Z,6.95
2022-10-01T01:51:24.261Z,5.38
2022-10-01T01:53:50.880Z,5.30
2022-10-01T01:56:17.656Z,7.43
2022-10-01T01:58:44.992Z,5.68
2022-10-01T02:01:40.293Z,5.50
2022-10-01T02:04:13.264Z,5.82
2022-10-01T02:06:45.878Z,5.72
2022-10-01T02:09:23.682Z,5.53
2022-10-01T02:12:02.885Z,6.05
2022-10-01T02:14:40.269Z,6.13
2022-10-01T02:17:20.692Z,4.60
2022-10-01T02:19:56.605Z,5.03
2022-10-01T02:22:54.100Z,7.38
2022-10-01T02:25:22.618Z,5.13
2022-10-01T02:28:10.136Z,5.45
2022-10-01T02:30:36.833Z,5.50
2022-10-01T02:33:04.054Z,5.85
2022-10-01T02:35:31.366Z,5.55
2022-10-01T02:37:58.628Z,4.93
2022-10-01T02:40:25.708Z,5.57
2022-10-01T02:42:54.836Z,6.00
2022-10-01T02:45:22.688Z,4.85
2022-10-01T02:48:10.532Z,4.65
2022-10-01T02:51:05.261Z,5.13
2022-10-01T02:53:37.160Z,6.75
2022-10-01T02:56:03.820Z,5.50
2022-10-01T02:58:30.475Z,5.32
2022-10-01T03:00:57.092Z,6.88
2022-10-01T03:03:23.827Z,7.22
2022-10-01T03:05:50.421Z,7.05
2022-10-01T03:08:17.073Z,5.80
2022-10-01T03:10:46.759Z,7.32
2022-10-01T03:13:13.734Z,6.70
2022-10-01T03:15:40.437Z,5.78
2022-10-01T03:18:07.147Z,6.22
2022-10-01T03:20:33.762Z,7.30
2022-10-01T03:23:00.339Z,9.07
2022-10-01T03:25:26.987Z,7.00
2022-10-01T03:27:53.697Z,7.18
2022-10-01T03:30:20.471Z,6.00
2022-10-01T03:32:47.088Z,5.15
2022-10-01T03:35:23.918Z,4.93
2022-10-01T03:37:50.586Z,4.90
2022-10-01T03:40:17.286Z,4.85
2022-10-01T03:42:43.964Z,4.43
2022-10-01T03:45:10.757Z,3.65
2022-10-01T03:47:37.467Z,4.40
2022-10-01T03:50:04.522Z,3.90
2022-10-01T03:52:31.134Z,4.32
2022-10-01T03:54:57.866Z,4.20
2022-10-01T03:57:24.528Z,7.60
2022-10-01T03:59:51.199Z,5.13
2022-10-01T04:02:17.991Z,5.05
2022-10-01T04:04:44.716Z,7.13
2022-10-01T04:07:11.387Z,6.13
2022-10-01T04:09:39.417Z,7.70
2022-10-01T04:12:06.120Z,6.00
2022-10-01T04:14:32.766Z,5.85
2022-10-01T04:16:59.511Z,5.88
2022-10-01T04:19:26.202Z,6.85
2022-10-01T04:21:52.863Z,6.95
2022-10-01T04:24:19.508Z,6.50
2022-10-01T04:26:46.269Z,6.72
2022-10-01T04:29:13.118Z,10.25
2022-10-01T04:31:39.784Z,8.48
2022-10-01T04:34:06.548Z,8.45
2022-10-01T04:36:33.206Z,14.00
2022-10-01T04:39:02.370Z,6.82
2022-10-01T04:43:56.583Z,8.60
2022-10-01T04:46:23.262Z,11.60
2022-10-01T04:48:49.939Z,10.75
2022-10-01T04:51:18.850Z,10.88
2022-10-01T04:53:45.485Z,12.07
2022-10-01T04:56:12.156Z,13.70
2022-10-01T04:58:38.794Z,13.60
2022-10-01T05:01:05.485Z,16.77
2022-10-01T05:03:32.145Z,17.00
2022-10-01T05:05:58.755Z,14.63
2022-10-01T05:08:25.962Z,14.32
2022-10-01T05:10:52.624Z,13.73
2022-10-01T05:13:19.267Z,12.23
2022-10-01T05:15:50.175Z,18.02
2022-10-01T05:18:17.421Z,18.50
2022-10-01T05:20:44.076Z,19.02
2022-10-01T05:23:10.840Z,16.92
2022-10-01T05:25:47.500Z,21.27
2022-10-01T05:28:21.332Z,14.63
2022-10-01T05:30:49.971Z,18.05
2022-10-01T05:33:19.971Z,18.40
2022-10-01T05:35:48.777Z,19.98
2022-10-01T05:38:16.845Z,25.83
2022-10-01T05:40:46.300Z,18.60
2022-10-01T05:43:15.215Z,18.17
2022-10-01T05:45:48.079Z,18.27
2022-10-01T05:48:14.795Z,18.50
2022-10-01T05:50:41.472Z,19.10
2022-10-01T05:53:08.494Z,24.55
2022-10-01T05:55:35.158Z,25.02
2022-10-01T05:58:03.929Z,18.65
2022-10-01T06:00:34.035Z,18.92
2022-10-01T06:03:01.788Z,18.98
2022-10-01T06:05:29.087Z,20.75
2022-10-01T06:07:55.774Z,23.92
2022-10-01T06:10:22.776Z,25.60
2022-10-01T06:12:49.508Z,19.05
2022-10-01T06:15:16.420Z,20.52
2022-10-01T06:17:43.237Z,24.90
2022-10-01T06:20:12.931Z,18.23
2022-10-01T06:22:40.382Z,20.60
2022-10-01T06:25:13.284Z,20.92
2022-10-01T06:27:40.477Z,16.92
2022-10-01T06:30:07.796Z,18.42
2022-10-01T06:32:35.160Z,23.40
2022-10-01T06:35:02.714Z,24.02
2022-10-01T06:37:29.374Z,16.40
2022-10-01T06:39:56.016Z,19.33
2022-10-01T06:42:22.777Z,14.18
2022-10-01T06:44:49.515Z,21.05
2022-10-01T06:47:16.233Z,13.88
2022-10-01T06:49:47.338Z,13.02
2022-10-01T06:52:14.599Z,15.70
2022-10-01T06:54:41.349Z,13.00
2022-10-01T06:57:07.996Z,17.17
2022-10-01T06:59:34.695Z,14.70
2022-10-01T07:02:01.639Z,10.27
2022-10-01T07:04:28.357Z,12.30
2022-10-01T07:06:57.430Z,17.05
2022-10-01T07:09:25.022Z,22.00
2022-10-01T07:11:51.825Z,15.85
2022-10-01T07:14:18.961Z,20.42
2022-10-01T07:16:45.863Z,14.32
2022-10-01T07:19:12.604Z,18.00
2022-10-01T07:21:42.010Z,18.73
2022-10-01T07:24:08.875Z,13.70
2022-10-01T07:26:35.592Z,15.68
2022-10-01T07:29:05.490Z,16.63
2022-10-01T07:31:32.671Z,12.88
2022-10-01T07:33:59.591Z,11.00
2022-10-01T07:36:26.260Z,15.82
2022-10-01T07:38:52.934Z,13.15
2022-10-01T07:41:19.652Z,12.50
2022-10-01T07:43:48.583Z,9.15
2022-10-01T07:46:15.296Z,12.43
2022-10-01T07:48:45.156Z,16.45
2022-10-01T07:51:12.013Z,15.93
2022-10-01T07:53:44.084Z,13.60
2022-10-01T07:56:11.035Z,10.50
2022-10-01T07:58:37.730Z,19.00
2022-10-01T08:01:04.863Z,19.70
2022-10-01T08:03:32.776Z,16.98
2022-10-01T08:05:59.573Z,16.55
2022-10-01T08:08:27.454Z,15.52
2022-10-01T08:10:54.232Z,23.77
2022-10-01T08:13:21.013Z,21.55
2022-10-01T08:15:47.887Z,15.88
2022-10-01T08:18:14.894Z,18.73
2022-10-01T08:20:41.850Z,24.88
2022-10-01T08:23:12.567Z,17.80
2022-10-01T08:25:39.391Z,15.73
2022-10-01T08:28:07.097Z,14.70
2022-10-01T08:30:34.253Z,13.30
2022-10-01T08:33:01.415Z,17.90
2022-10-01T08:35:29.425Z,19.08
2022-10-01T08:38:05.741Z,13.27
2022-10-01T08:40:41.027Z,17.65
2022-10-01T08:43:12.383Z,9.55
2022-10-01T08:45:42.591Z,15.93
2022-10-01T08:48:52.463Z,17.35
2022-10-01T08:51:47.035Z,10.35
2022-10-01T08:54:33.875Z,12.38
2022-10-01T08:57:02.577Z,12.50
2022-10-01T08:59:50.660Z,18.75
2022-10-01T09:02:32.090Z,15.18
2022-10-01T09:05:02.385Z,16.90
2022-10-01T09:07:37.768Z,10.25
2022-10-01T12:41:39.430Z,9.90
2022-10-01T13:05:01.410Z,7.30
2022-10-01T13:07:43.049Z,9.05
2022-10-01T13:10:21.742Z,6.75
2022-10-01T13:12:56.819Z,12.13
2022-10-01T13:15:37.604Z,8.95
2022-10-01T13:18:21.992Z,8.10
2022-10-01T13:21:05.019Z,9.43
2022-10-01T13:23:39.447Z,8.00
2022-10-01T13:26:15.027Z,8.52
2022-10-01T13:29:05.805Z,9.15
2022-10-01T13:31:38.901Z,13.57
2022-10-01T13:34:40.690Z,16.98
2022-10-01T13:37:30.357Z,10.48
2022-10-01T13:39:57.797Z,9.48
2022-10-01T13:42:25.885Z,13.55
2022-10-01T13:44:53.848Z,12.68
2022-10-01T13:47:20.463Z,11.48
2022-10-01T13:50:00.735Z,13.15
2022-10-01T13:52:27.369Z,12.82
2022-10-01T13:54:55.016Z,12.70
2022-10-01T13:57:41.886Z,13.35
2022-10-01T14:00:11.605Z,11.45
2022-10-01T14:03:16.982Z,11.43
2022-10-01T14:05:43.763Z,10.38
2022-10-01T14:08:56.454Z,9.35
2022-10-01T14:11:27.075Z,13.95
2022-10-01T14:13:53.665Z,12.63
2022-10-01T14:16:20.396Z,14.00
2022-10-01T14:18:48.303Z,15.85
2022-10-01T14:21:42.398Z,13.18
2022-10-01T14:24:30.630Z,11.95
2022-10-01T14:27:03.413Z,11.85
2022-10-01T14:29:52.457Z,14.20
2022-10-01T14:32:44.069Z,8.75
2022-10-01T14:35:31.232Z,16.95
2022-10-01T14:38:01.819Z,11.80
2022-10-01T14:40:42.569Z,15.82
2022-10-01T14:43:33.015Z,11.57
2022-10-01T14:46:01.635Z,14.65
2022-10-01T14:48:29.829Z,12.93
2022-10-01T14:50:58.391Z,12.75
2022-10-01T14:53:26.753Z,12.00
2022-10-01T14:55:54.661Z,27.45
2022-10-01T14:58:24.731Z,15.82
2022-10-01T15:00:51.335Z,10.18
2022-10-01T15:03:17.967Z,19.65
2022-10-01T15:05:46.183Z,20.40
2022-10-01T15:08:14.626Z,14.30
2022-10-01T15:10:45.061Z,13.05
2022-10-01T15:13:21.661Z,19.70
2022-10-01T22:05:55.151Z,29.98
