createdAt,value
2017-11-17T00:01:35.402Z,19.80
2017-11-17T00:04:03.685Z,19.80
2017-11-17T00:06:32.166Z,19.80
2017-11-17T00:08:59.686Z,19.80
2017-11-17T00:11:27.183Z,19.80
2017-11-17T00:13:54.723Z,19.80
2017-11-17T00:16:22.994Z,19.80
2017-11-17T00:18:51.261Z,19.80
2017-11-17T00:21:19.560Z,19.80
2017-11-17T00:23:47.074Z,19.80
2017-11-17T00:26:14.647Z,19.80
2017-11-17T00:28:42.927Z,19.80
2017-11-17T00:31:11.224Z,19.70
2017-11-17T00:33:38.722Z,19.70
2017-11-17T00:36:06.231Z,19.70
2017-11-17T00:38:34.945Z,19.70
2017-11-17T00:41:02.443Z,19.70
2017-11-17T00:43:29.970Z,19.70
2017-11-17T00:45:57.474Z,19.70
2017-11-17T00:48:27.725Z,19.70
2017-11-17T00:50:55.222Z,19.70
2017-11-17T00:53:22.720Z,19.70
2017-11-17T00:55:51.002Z,19.70
2017-11-17T00:58:18.498Z,19.70
2017-11-17T01:00:46.019Z,19.70
2017-11-17T01:03:13.520Z,19.70
2017-11-17T01:05:41.999Z,19.70
2017-11-17T01:08:09.495Z,19.70
2017-11-17T01:10:39.742Z,19.70
2017-11-17T01:13:07.241Z,19.70
2017-11-17T01:15:34.754Z,19.70
2017-11-17T01:18:02.274Z,19.70
2017-11-17T01:20:29.772Z,19.70
2017-11-17T01:22:57.301Z,19.70
2017-11-17T01:25:25.565Z,19.70
2017-11-17T01:27:53.999Z,19.70
2017-11-17T01:30:21.523Z,19.70
2017-11-17T01:32:49.786Z,19.70
2017-11-17T01:35:18.066Z,19.70
2017-11-17T01:37:46.327Z,19.60
2017-11-17T01:40:14.622Z,19.60
2017-11-17T01:42:42.882Z,19.60
2017-11-17T01:45:13.152Z,19.60
2017-11-17T01:47:40.655Z,19.60
2017-11-17T01:50:08.150Z,19.70
2017-11-17T01:52:35.675Z,19.60
2017-11-17T01:55:03.939Z,19.60
2017-11-17T01:57:31.464Z,19.60
2017-11-17T01:59:58.963Z,19.60
2017-11-17T02:02:28.165Z,19.60
2017-11-17T02:04:56.449Z,19.60
2017-11-17T02:07:24.734Z,19.60
2017-11-17T02:09:52.249Z,19.60
2017-11-17T02:12:20.711Z,19.60
2017-11-17T02:14:48.212Z,19.60
2017-11-17T02:17:16.503Z,19.60
2017-11-17T02:19:43.998Z,19.60
2017-11-17T02:22:11.518Z,19.60
2017-11-17T02:24:39.010Z,19.60
2017-11-17T02:27:06.526Z,19.60
2017-11-17T02:29:34.021Z,19.60
2017-11-17T02:32:01.538Z,19.60
2017-11-17T02:34:29.063Z,19.60
2017-11-17T02:36:56.558Z,19.60
2017-11-17T02:39:24.074Z,19.60
2017-11-17T02:41:51.570Z,19.60
2017-11-17T02:44:19.090Z,19.60
2017-11-17T02:46:46.603Z,19.60
2017-11-17T02:49:14.121Z,19.60
2017-11-17T02:51:42.403Z,19.60
2017-11-17T02:54:10.675Z,19.60
2017-11-17T02:56:38.976Z,19.70
2017-11-17T02:59:06.474Z,19.60
2017-11-17T03:01:33.999Z,19.60
2017-11-17T03:04:01.503Z,19.60
2017-11-17T03:06:29.023Z,19.70
2017-11-17T03:08:57.489Z,19.70
2017-11-17T03:11:25.010Z,19.70
2017-11-17T03:13:53.283Z,19.70
2017-11-17T03:16:21.547Z,19.70
2017-11-17T03:18:49.842Z,19.70
2017-11-17T03:21:18.107Z,19.70
2017-11-17T03:23:46.386Z,19.70
2017-11-17T03:26:14.645Z,19.70
2017-11-17T03:28:42.187Z,19.60
2017-11-17T03:31:10.634Z,19.60
2017-11-17T03:33:38.156Z,19.70
2017-11-17T03:36:06.422Z,19.60
2017-11-17T03:38:34.685Z,19.70
2017-11-17T03:41:02.210Z,19.70
2017-11-17T03:43:29.711Z,19.70
2017-11-17T03:45:58.002Z,19.70
2017-11-17T03:48:25.511Z,19.60
2017-11-17T03:50:53.047Z,19.70
2017-11-17T03:53:22.653Z,19.70
2017-11-17T03:55:50.180Z,19.70
2017-11-17T03:58:17.678Z,19.70
2017-11-17T04:00:45.178Z,19.60
2017-11-17T04:03:14.370Z,19.60
2017-11-17T04:05:41.871Z,19.60
2017-11-17T04:08:09.395Z,19.60
2017-11-17T04:10:38.120Z,19.60
2017-11-17T04:13:05.637Z,19.60
2017-11-17T04:15:33.900Z,19.60
2017-11-17T04:18:01.423Z,19.60
2017-11-17T04:20:28.925Z,19.60
2017-11-17T04:22:57.182Z,19.60
2017-11-17T04:25:24.703Z,19.60
2017-11-17T04:27:52.215Z,19.60
2017-11-17T04:30:20.506Z,19.60
2017-11-17T04:32:48.003Z,19.60
2017-11-17T04:35:15.527Z,19.60
2017-11-17T04:37:43.027Z,19.60
2017-11-17T04:40:10.527Z,19.60
2017-11-17T04:42:38.814Z,19.60
2017-11-17T04:45:06.318Z,19.60
2017-11-17T04:47:33.834Z,19.60
2017-11-17T04:50:02.303Z,19.60
2017-11-17T04:52:29.822Z,19.60
2017-11-17T04:54:57.326Z,19.60
2017-11-17T04:57:26.836Z,19.60
2017-11-17T04:59:54.340Z,19.60
2017-11-17T05:02:21.839Z,19.60
2017-11-17T05:04:51.310Z,19.60
2017-11-17T05:07:19.574Z,19.60
2017-11-17T05:09:47.090Z,19.60
2017-11-17T05:12:14.599Z,19.60
2017-11-17T05:14:44.083Z,19.60
2017-11-17T05:17:11.579Z,19.60
2017-11-17T05:19:41.839Z,19.60
2017-11-17T05:22:09.351Z,19.60
2017-11-17T05:24:37.618Z,19.60
2017-11-17T05:27:05.903Z,19.60
2017-11-17T05:29:34.171Z,19.60
2017-11-17T05:32:02.467Z,19.60
2017-11-17T05:34:29.967Z,19.60
2017-11-17T05:36:57.483Z,19.60
2017-11-17T05:39:24.987Z,19.60
2017-11-17T05:41:52.478Z,19.60
2017-11-17T05:44:20.761Z,19.60
2017-11-17T05:46:48.266Z,19.60
2017-11-17T05:49:15.783Z,19.60
2017-11-17T05:51:44.232Z,19.60
2017-11-17T05:54:12.517Z,19.60
2017-11-17T05:56:40.783Z,19.60
2017-11-17T05:59:08.303Z,19.60
2017-11-17T06:01:35.794Z,19.60
2017-11-17T06:04:04.086Z,19.60
2017-11-17T06:06:32.351Z,19.60
2017-11-17T06:09:00.615Z,19.60
2017-11-17T06:11:28.138Z,19.60
2017-11-17T06:13:55.632Z,19.60
2017-11-17T06:16:23.150Z,19.60
2017-11-17T06:18:50.643Z,19.60
2017-11-17T06:21:20.915Z,19.60
2017-11-17T06:23:48.414Z,19.60
2017-11-17T06:26:15.938Z,19.60
2017-11-17T06:28:43.430Z,19.60
2017-11-17T06:31:10.930Z,19.60
2017-11-17T06:33:39.394Z,19.60
2017-11-17T06:36:07.654Z,19.60
2017-11-17T06:38:35.946Z,19.60
2017-11-17T06:41:05.167Z,19.60
2017-11-17T06:43:32.719Z,19.60
2017-11-17T06:46:00.231Z,19.60
2017-11-17T06:48:27.759Z,19.60
2017-11-17T06:50:55.259Z,19.60
2017-11-17T06:53:23.790Z,19.60
2017-11-17T06:55:51.701Z,19.60
2017-11-17T06:58:20.234Z,19.60
2017-11-17T07:00:47.990Z,19.60
2017-11-17T07:03:15.856Z,19.60
2017-11-17T07:05:43.926Z,19.60
2017-11-17T07:08:12.813Z,19.60
2017-11-17T07:10:40.782Z,19.60
2017-11-17T07:13:08.868Z,19.60
2017-11-17T07:15:37.639Z,19.60
2017-11-17T07:18:05.709Z,19.60
2017-11-17T07:20:35.201Z,19.60
2017-11-17T07:23:04.177Z,19.60
2017-11-17T07:25:32.178Z,19.60
2017-11-17T07:28:01.062Z,19.60
2017-11-17T07:30:29.234Z,19.60
2017-11-17T07:32:57.306Z,19.70
2017-11-17T07:35:25.374Z,19.70
2017-11-17T07:37:54.443Z,19.60
2017-11-17T07:40:22.306Z,19.60
2017-11-17T07:42:50.145Z,19.60
2017-11-17T07:45:19.029Z,19.60
2017-11-17T07:47:48.797Z,19.60
2017-11-17T07:50:16.764Z,19.50
2017-11-17T07:52:44.733Z,19.60
2017-11-17T07:55:12.495Z,19.60
2017-11-17T07:57:40.168Z,19.60
2017-11-17T08:00:07.734Z,19.60
2017-11-17T08:02:35.239Z,19.50
2017-11-17T08:05:03.529Z,19.50
2017-11-17T08:07:31.059Z,19.50
2017-11-17T08:09:59.335Z,19.50
2017-11-17T08:12:27.628Z,19.50
2017-11-17T08:14:56.830Z,19.50
2017-11-17T08:20:29.937Z,19.50
2017-11-17T08:22:58.210Z,19.50
2017-11-17T08:25:25.714Z,19.50
2017-11-17T08:27:53.219Z,19.50
2017-11-17T08:30:20.755Z,19.50
2017-11-17T08:32:48.258Z,19.50
2017-11-17T08:35:15.793Z,19.50
2017-11-17T08:37:43.306Z,19.50
2017-11-17T08:40:10.844Z,19.50
2017-11-17T08:42:38.347Z,19.50
2017-11-17T08:45:06.638Z,19.50
2017-11-17T08:47:34.177Z,19.50
2017-11-17T08:50:02.465Z,19.50
2017-11-17T08:52:30.782Z,19.50
2017-11-17T08:54:58.298Z,19.50
2017-11-17T08:57:26.587Z,19.50
2017-11-17T08:59:54.099Z,19.40
2017-11-17T09:02:21.606Z,19.50
2017-11-17T09:04:49.134Z,19.50
2017-11-17T09:07:18.356Z,19.50
2017-11-17T09:09:45.887Z,19.50
2017-11-17T09:12:14.155Z,19.50
2017-11-17T09:14:41.663Z,19.40
2017-11-17T09:17:09.182Z,19.50
2017-11-17T09:19:37.447Z,19.50
2017-11-17T09:22:05.759Z,19.40
2017-11-17T09:24:33.262Z,19.50
2017-11-17T09:27:00.795Z,19.50
2017-11-17T09:29:28.312Z,19.40
2017-11-17T09:31:55.822Z,19.40
2017-11-17T09:34:24.266Z,19.40
2017-11-17T09:36:51.775Z,19.40
2017-11-17T09:39:19.299Z,19.40
2017-11-17T09:41:46.808Z,19.40
2017-11-17T09:44:15.110Z,19.40
2017-11-17T09:46:42.623Z,19.40
2017-11-17T09:49:10.150Z,19.40
2017-11-17T09:51:37.663Z,19.40
2017-11-17T09:54:05.935Z,19.40
2017-11-17T09:56:34.226Z,19.40
2017-11-17T09:59:02.716Z,19.40
2017-11-17T10:01:30.247Z,19.40
2017-11-17T10:03:58.518Z,19.40
2017-11-17T10:06:27.743Z,19.40
2017-11-17T10:08:55.274Z,19.40
2017-11-17T10:11:23.543Z,19.40
2017-11-17T10:13:51.848Z,19.40
2017-11-17T10:16:19.356Z,19.30
2017-11-17T10:18:46.885Z,19.40
2017-11-17T10:21:14.382Z,19.40
2017-11-17T10:23:41.888Z,19.40
2017-11-17T10:26:09.411Z,19.40
2017-11-17T10:28:37.703Z,19.40
2017-11-17T10:31:05.237Z,19.40
2017-11-17T10:33:33.506Z,19.40
2017-11-17T10:36:01.045Z,19.30
2017-11-17T10:38:28.554Z,19.40
2017-11-17T10:40:56.071Z,19.40
2017-11-17T10:43:25.529Z,19.40
2017-11-17T10:45:53.800Z,19.40
2017-11-17T10:48:23.303Z,19.30
2017-11-17T10:50:50.815Z,19.40
2017-11-17T10:53:19.107Z,19.40
2017-11-17T10:55:47.398Z,19.40
2017-11-17T10:58:14.931Z,19.40
2017-11-17T11:00:43.203Z,19.40
2017-11-17T11:03:11.491Z,19.40
2017-11-17T11:05:39.780Z,19.40
2017-11-17T11:08:07.289Z,19.30
2017-11-17T11:10:38.670Z,19.30
2017-11-17T11:13:06.953Z,19.30
2017-11-17T11:15:34.485Z,19.30
2017-11-17T11:18:02.771Z,19.30
2017-11-17T11:20:31.039Z,19.30
2017-11-17T11:22:58.566Z,19.30
2017-11-17T11:25:26.075Z,19.40
2017-11-17T11:27:53.595Z,19.30
2017-11-17T11:30:21.091Z,19.30
2017-11-17T11:32:48.620Z,19.30
2017-11-17T11:35:16.121Z,19.40
2017-11-17T11:37:43.630Z,19.40
2017-11-17T11:40:12.663Z,19.30
2017-11-17T11:42:40.171Z,19.30
2017-11-17T11:45:07.684Z,19.30
2017-11-17T11:47:35.199Z,19.30
2017-11-17T11:50:03.529Z,19.30
2017-11-17T11:52:31.035Z,19.30
2017-11-17T11:54:58.545Z,19.30
2017-11-17T11:57:26.071Z,19.30
2017-11-17T11:59:53.570Z,19.30
2017-11-17T12:02:21.094Z,19.30
2017-11-17T12:04:48.599Z,19.30
2017-11-17T12:07:16.121Z,19.30
2017-11-17T12:09:43.626Z,19.30
2017-11-17T12:12:11.160Z,19.30
2017-11-17T12:14:38.666Z,19.30
2017-11-17T12:17:06.946Z,19.30
2017-11-17T12:19:34.474Z,19.30
2017-11-17T12:22:01.974Z,19.30
2017-11-17T12:24:29.496Z,19.30
2017-11-17T12:26:57.766Z,19.30
2017-11-17T12:29:25.292Z,19.30
2017-11-17T12:31:52.790Z,19.30
2017-11-17T12:34:21.083Z,19.30
2017-11-17T12:36:48.591Z,19.30
2017-11-17T12:39:16.095Z,19.30
2017-11-17T12:41:43.631Z,19.30
2017-11-17T12:44:11.911Z,19.30
2017-11-17T12:46:40.194Z,19.30
2017-11-17T12:49:08.478Z,19.30
2017-11-17T12:51:35.999Z,19.30
2017-11-17T12:54:04.407Z,19.30
2017-11-17T12:56:32.690Z,19.30
2017-11-17T12:59:02.215Z,19.20
2017-11-17T13:01:29.718Z,19.30
2017-11-17T13:03:58.011Z,19.30
2017-11-17T13:06:26.290Z,19.30
2017-11-17T13:08:54.585Z,19.30
2017-11-17T13:11:22.094Z,19.20
2017-11-17T13:13:49.587Z,19.30
2017-11-17T13:16:17.114Z,19.30
2017-11-17T13:18:45.571Z,19.20
2017-11-17T13:21:13.097Z,19.20
2017-11-17T13:23:40.598Z,19.20
2017-11-17T13:26:08.105Z,19.20
2017-11-17T13:28:35.627Z,19.20
2017-11-17T13:31:03.129Z,19.20
2017-11-17T13:33:30.655Z,19.20
2017-11-17T13:35:58.944Z,19.20
2017-11-17T13:38:26.463Z,19.20
2017-11-17T13:40:53.962Z,19.20
2017-11-17T13:43:21.481Z,19.20
2017-11-17T13:45:48.970Z,19.20
2017-11-17T13:48:16.469Z,19.20
2017-11-17T13:50:43.999Z,19.20
2017-11-17T13:53:11.506Z,19.20
2017-11-17T13:55:39.025Z,19.20
2017-11-17T13:58:06.530Z,19.20
2017-11-17T14:00:34.055Z,19.20
2017-11-17T14:03:02.487Z,19.20
2017-11-17T14:05:30.002Z,19.20
2017-11-17T14:07:57.521Z,19.20
2017-11-17T14:10:25.019Z,19.20
2017-11-17T14:12:52.544Z,19.20
2017-11-17T14:15:20.044Z,19.20
2017-11-17T14:17:50.295Z,19.20
2017-11-17T14:20:17.799Z,19.20
2017-11-17T14:22:45.315Z,19.20
2017-11-17T14:25:12.814Z,19.20
2017-11-17T14:27:40.310Z,19.20
2017-11-17T14:30:08.600Z,19.20
2017-11-17T14:32:37.064Z,19.10
2017-11-17T14:35:05.352Z,19.10
2017-11-17T14:37:32.848Z,19.20
2017-11-17T14:40:00.383Z,19.20
2017-11-17T14:42:27.883Z,19.20
2017-11-17T14:44:55.410Z,19.20
2017-11-17T14:47:22.913Z,19.10
2017-11-17T14:49:51.182Z,19.10
2017-11-17T14:52:18.699Z,19.10
2017-11-17T14:54:46.203Z,19.10
2017-11-17T14:57:13.729Z,19.10
2017-11-17T14:59:41.239Z,19.10
2017-11-17T15:02:08.771Z,19.10
2017-11-17T15:04:37.038Z,19.10
2017-11-17T15:07:04.534Z,19.10
2017-11-17T15:09:32.056Z,19.10
2017-11-17T15:11:59.555Z,19.10
2017-11-17T15:14:29.072Z,19.10
2017-11-17T15:16:56.579Z,19.10
2017-11-17T15:19:24.094Z,19.10
2017-11-17T15:21:51.586Z,19.10
2017-11-17T15:24:19.105Z,19.10
2017-11-17T15:26:46.598Z,19.10
2017-11-17T15:29:14.104Z,19.10
2017-11-17T15:31:41.630Z,19.10
2017-11-17T15:34:09.904Z,19.10
2017-11-17T15:36:38.190Z,19.10
2017-11-17T15:39:06.477Z,19.10
2017-11-17T15:41:33.996Z,19.10
2017-11-17T15:44:02.271Z,19.10
2017-11-17T15:46:30.567Z,19.10
2017-11-17T15:48:58.834Z,19.10
2017-11-17T15:51:27.099Z,19.10
2017-11-17T15:53:54.616Z,19.10
2017-11-17T15:56:22.117Z,19.10
2017-11-17T15:58:50.400Z,19.10
2017-11-17T16:01:18.670Z,19.10
2017-11-17T16:03:47.918Z,19.10
2017-11-17T16:06:15.420Z,19.00
2017-11-17T16:08:42.935Z,19.10
2017-11-17T16:11:12.375Z,19.00
2017-11-17T16:13:39.878Z,19.00
2017-11-17T16:16:07.402Z,19.00
2017-11-17T16:18:35.662Z,19.00
2017-11-17T16:21:03.189Z,19.00
2017-11-17T16:23:30.712Z,19.00
2017-11-17T16:25:58.239Z,19.00
2017-11-17T16:28:26.678Z,19.00
2017-11-17T16:30:54.178Z,19.00
2017-11-17T16:33:21.698Z,19.00
2017-11-17T16:35:49.195Z,19.00
2017-11-17T16:38:17.486Z,19.00
2017-11-17T16:40:45.747Z,19.00
2017-11-17T16:43:14.035Z,19.00
2017-11-17T16:45:42.303Z,19.00
2017-11-17T16:48:10.571Z,19.00
2017-11-17T16:50:38.862Z,19.00
2017-11-17T16:53:06.365Z,19.00
2017-11-17T16:55:35.850Z,19.00
2017-11-17T16:58:03.367Z,19.00
2017-11-17T17:00:31.660Z,19.00
2017-11-17T17:03:00.138Z,18.90
2017-11-17T17:05:27.680Z,19.00
2017-11-17T17:07:55.943Z,19.00
2017-11-17T17:10:24.219Z,18.90
2017-11-17T17:12:51.739Z,19.00
2017-11-17T17:15:19.253Z,19.00
2017-11-17T17:17:46.775Z,18.90
2017-11-17T17:20:14.273Z,19.00
2017-11-17T17:22:41.795Z,19.00
2017-11-17T17:25:09.299Z,19.00
2017-11-17T17:27:36.799Z,19.00
2017-11-17T17:30:06.262Z,18.90
2017-11-17T17:32:33.766Z,19.00
2017-11-17T17:35:01.290Z,19.00
2017-11-17T17:37:28.800Z,18.90
2017-11-17T17:39:57.086Z,18.90
2017-11-17T17:42:24.587Z,18.90
2017-11-17T17:44:52.090Z,18.90
2017-11-17T17:47:20.371Z,18.90
2017-11-17T17:49:48.647Z,18.90
2017-11-17T17:52:16.932Z,18.90
2017-11-17T17:54:44.446Z,18.90
2017-11-17T17:57:11.975Z,18.90
2017-11-17T17:59:39.488Z,18.90
2017-11-17T18:02:07.772Z,18.90
2017-11-17T18:04:35.270Z,18.90
2017-11-17T18:07:02.771Z,18.90
2017-11-17T18:09:31.068Z,18.90
2017-11-17T18:11:58.570Z,18.90
2017-11-17T18:14:26.082Z,18.90
2017-11-17T18:16:54.558Z,18.90
2017-11-17T18:19:22.071Z,18.90
2017-11-17T18:21:49.585Z,18.90
2017-11-17T18:24:17.078Z,18.90
2017-11-17T18:26:44.609Z,18.90
2017-11-17T18:29:12.116Z,18.90
2017-11-17T18:31:39.691Z,18.90
2017-11-17T18:34:07.179Z,18.90
2017-11-17T18:36:36.709Z,18.90
2017-11-17T18:39:04.217Z,18.90
2017-11-17T18:41:31.748Z,18.90
2017-11-17T18:43:59.294Z,19.00
2017-11-17T18:46:26.819Z,19.00
2017-11-17T18:48:54.383Z,19.00
2017-11-17T18:51:21.908Z,19.00
2017-11-17T18:53:49.774Z,19.00
2017-11-17T18:56:17.714Z,19.00
2017-11-17T18:58:45.639Z,19.00
2017-11-17T19:01:13.530Z,19.00
2017-11-17T19:03:42.280Z,19.00
2017-11-17T19:06:11.304Z,19.00
2017-11-17T19:08:39.915Z,19.00
2017-11-17T19:11:08.948Z,19.00
2017-11-17T19:13:36.973Z,19.10
2017-11-17T19:16:04.866Z,19.10
2017-11-17T19:18:32.514Z,19.10
2017-11-17T19:21:00.042Z,19.10
2017-11-17T19:23:27.579Z,19.20
2017-11-17T19:25:55.079Z,19.20
2017-11-17T19:28:23.383Z,19.20
2017-11-17T19:30:50.887Z,19.20
2017-11-17T19:33:18.388Z,19.10
2017-11-17T19:35:45.947Z,19.10
2017-11-17T19:38:13.478Z,19.20
2017-11-17T19:40:42.695Z,19.20
2017-11-17T19:43:10.255Z,19.20
2017-11-17T19:45:37.757Z,19.30
2017-11-17T19:48:05.418Z,19.40
2017-11-17T19:50:34.881Z,19.40
2017-11-17T19:53:02.398Z,19.50
2017-11-17T19:55:29.911Z,19.50
2017-11-17T19:57:57.406Z,19.60
2017-11-17T20:00:25.131Z,19.60
2017-11-17T20:02:52.743Z,19.70
2017-11-17T20:05:20.756Z,19.70
2017-11-17T20:07:48.684Z,19.70
2017-11-17T20:10:16.590Z,19.70
2017-11-17T20:12:44.249Z,19.70
2017-11-17T20:15:11.797Z,19.70
2017-11-17T20:17:39.327Z,19.70
2017-11-17T20:20:07.599Z,19.90
2017-11-17T20:22:35.917Z,19.90
2017-11-17T20:25:04.362Z,19.90
2017-11-17T20:27:32.650Z,19.90
2017-11-17T20:30:00.159Z,19.80
2017-11-17T20:32:27.705Z,19.90
2017-11-17T20:34:55.202Z,19.90
2017-11-17T20:37:23.502Z,19.90
2017-11-17T20:39:51.003Z,19.90
2017-11-17T20:42:18.738Z,19.90
2017-11-17T20:44:46.271Z,19.90
2017-11-17T20:47:13.771Z,19.90
2017-11-17T20:49:41.275Z,19.90
2017-11-17T20:52:08.814Z,19.90
2017-11-17T20:54:37.092Z,19.90
2017-11-17T20:57:04.615Z,19.90
2017-11-17T20:59:32.142Z,20.00
2017-11-17T21:02:00.587Z,20.10
2017-11-17T21:04:28.855Z,20.10
2017-11-17T21:06:56.435Z,20.00
2017-11-17T21:09:23.953Z,20.00
2017-11-17T21:11:51.553Z,20.00
2017-11-17T21:14:19.119Z,20.00
2017-11-17T21:16:46.623Z,20.00
2017-11-17T21:19:14.118Z,20.00
2017-11-17T21:21:42.534Z,20.00
2017-11-17T21:24:10.179Z,20.00
2017-11-17T21:26:37.737Z,20.00
2017-11-17T21:29:05.468Z,20.00
2017-11-17T21:31:33.318Z,20.00
2017-11-17T21:34:01.624Z,20.10
2017-11-17T21:36:29.894Z,20.10
2017-11-17T21:38:59.128Z,20.10
2017-11-17T21:41:26.630Z,20.10
2017-11-17T21:43:54.151Z,20.10
2017-11-17T21:46:21.659Z,20.10
2017-11-17T21:48:49.932Z,20.10
2017-11-17T21:51:18.658Z,20.20
2017-11-17T21:53:46.160Z,20.10
2017-11-17T21:56:13.679Z,20.10
2017-11-17T21:58:41.203Z,20.20
2017-11-17T22:01:08.726Z,20.20
2017-11-17T22:03:36.223Z,20.20
2017-11-17T22:06:03.740Z,20.20
2017-11-17T22:08:31.243Z,20.20
2017-11-17T22:10:58.757Z,20.20
2017-11-17T22:13:26.287Z,20.20
2017-11-17T22:15:54.727Z,20.20
2017-11-17T22:18:22.253Z,20.30
2017-11-17T22:20:49.748Z,20.30
2017-11-17T22:23:17.254Z,20.30
2017-11-17T22:25:44.774Z,20.30
2017-11-17T22:28:12.279Z,20.20
2017-11-17T22:30:41.766Z,20.20
2017-11-17T22:33:09.292Z,20.20
2017-11-17T22:35:36.791Z,20.10
2017-11-17T22:38:04.665Z,20.10
2017-11-17T22:40:32.183Z,20.10
2017-11-17T22:42:59.680Z,20.10
2017-11-17T22:45:27.395Z,20.10
2017-11-17T22:47:55.261Z,20.10
2017-11-17T22:50:23.230Z,20.10
2017-11-17T22:52:50.899Z,20.10
2017-11-17T22:55:18.406Z,20.00
2017-11-17T22:57:46.706Z,20.00
2017-11-17T23:00:14.213Z,20.00
2017-11-17T23:02:42.671Z,20.00
2017-11-17T23:05:10.194Z,20.00
2017-11-17T23:07:37.714Z,19.90
2017-11-17T23:10:05.210Z,19.90
2017-11-17T23:12:32.731Z,19.90
2017-11-17T23:15:00.227Z,19.90
2017-11-17T23:17:27.747Z,19.90
2017-11-17T23:19:55.259Z,19.90
2017-11-17T23:22:22.756Z,19.90
2017-11-17T23:24:50.280Z,19.90
2017-11-17T23:27:17.791Z,19.90
2017-11-17T23:29:46.070Z,19.90
2017-11-17T23:32:14.332Z,19.90
2017-11-17T23:34:42.621Z,19.90
2017-11-17T23:37:10.148Z,19.90
2017-11-17T23:39:37.675Z,19.90
2017-11-17T23:42:05.199Z,19.90
2017-11-17T23:44:32.695Z,19.90
2017-11-17T23:47:00.231Z,19.90
2017-11-17T23:49:27.736Z,19.90
2017-11-17T23:51:55.251Z,19.90
2017-11-17T23:54:23.710Z,19.90
2017-11-17T23:56:51.281Z,20.00
2017-11-17T23:59:21.305Z,20.00
