createdAt,value
2018-06-04T00:02:19.209Z,35.77
2018-06-04T00:04:47.781Z,29.87
2018-06-04T00:07:16.199Z,28.53
2018-06-04T00:09:44.669Z,29.70
2018-06-04T00:12:13.167Z,30.43
2018-06-04T00:14:41.572Z,27.13
2018-06-04T00:17:09.989Z,26.90
2018-06-04T00:19:38.429Z,26.23
2018-06-04T00:22:06.879Z,29.60
2018-06-04T00:24:35.291Z,24.60
2018-06-04T00:27:04.060Z,28.73
2018-06-04T00:29:32.560Z,27.50
2018-06-04T00:32:01.033Z,25.50
2018-06-04T00:34:29.529Z,26.60
2018-06-04T00:36:57.952Z,28.00
2018-06-04T00:39:26.389Z,28.53
2018-06-04T00:41:54.792Z,26.70
2018-06-04T00:44:23.239Z,26.93
2018-06-04T00:46:51.674Z,30.00
2018-06-04T00:49:20.088Z,26.27
2018-06-04T00:51:48.185Z,24.60
2018-06-04T00:54:16.699Z,27.57
2018-06-04T00:56:45.161Z,24.93
2018-06-04T00:59:13.597Z,26.43
2018-06-04T01:01:41.695Z,27.60
2018-06-04T01:04:10.151Z,28.87
2018-06-04T01:06:38.716Z,27.13
2018-06-04T01:09:08.228Z,28.43
2018-06-04T01:11:36.700Z,32.50
2018-06-04T01:14:05.251Z,28.80
2018-06-04T01:16:33.768Z,28.90
2018-06-04T01:19:02.158Z,27.87
2018-06-04T01:21:30.284Z,26.90
2018-06-04T01:23:58.753Z,28.40
2018-06-04T01:26:27.201Z,29.33
2018-06-04T01:28:55.681Z,28.13
2018-06-04T01:31:24.131Z,28.73
2018-06-04T01:33:52.558Z,29.33
2018-06-04T01:36:20.976Z,27.83
2018-06-04T01:38:49.393Z,26.63
2018-06-04T01:41:17.836Z,27.33
2018-06-04T01:43:46.291Z,29.80
2018-06-04T01:46:14.746Z,30.80
2018-06-04T01:48:43.233Z,27.33
2018-06-04T01:51:11.759Z,24.80
2018-06-04T01:53:40.339Z,27.40
2018-06-04T01:56:08.855Z,27.80
2018-06-04T01:58:38.835Z,27.77
2018-06-04T02:01:07.308Z,25.50
2018-06-04T02:03:35.745Z,27.13
2018-06-04T02:06:04.319Z,36.33
2018-06-04T02:08:32.753Z,33.47
2018-06-04T02:11:01.368Z,27.50
2018-06-04T02:13:29.780Z,29.77
2018-06-04T02:15:58.303Z,28.60
2018-06-04T02:18:26.757Z,25.63
2018-06-04T02:20:55.213Z,26.20
2018-06-04T02:23:23.601Z,25.60
2018-06-04T02:25:52.141Z,27.70
2018-06-04T02:28:20.603Z,28.00
2018-06-04T02:30:49.054Z,25.97
2018-06-04T02:33:17.507Z,25.90
2018-06-04T02:35:46.024Z,26.97
2018-06-04T02:38:14.494Z,25.30
2018-06-04T02:40:43.044Z,25.00
2018-06-04T02:43:11.508Z,23.47
2018-06-04T02:45:39.963Z,29.47
2018-06-04T02:48:08.413Z,22.27
2018-06-04T02:50:36.844Z,26.00
2018-06-04T02:53:05.332Z,22.53
2018-06-04T02:55:33.451Z,24.57
2018-06-04T02:58:01.892Z,25.40
2018-06-04T03:00:30.368Z,25.80
2018-06-04T03:02:58.775Z,28.63
2018-06-04T03:05:27.240Z,27.17
2018-06-04T03:07:55.833Z,27.70
2018-06-04T03:10:24.280Z,24.07
2018-06-04T03:12:52.707Z,25.10
2018-06-04T03:15:21.167Z,25.90
2018-06-04T03:17:49.610Z,25.90
2018-06-04T03:20:18.122Z,26.57
2018-06-04T03:22:46.561Z,25.13
2018-06-04T03:25:15.040Z,26.97
2018-06-04T03:27:43.617Z,26.77
2018-06-04T03:30:12.141Z,23.50
2018-06-04T03:32:40.583Z,26.87
2018-06-04T03:35:09.039Z,25.63
2018-06-04T03:37:37.650Z,24.93
2018-06-04T03:40:06.428Z,25.97
2018-06-04T03:42:34.864Z,27.57
2018-06-04T03:45:03.399Z,26.73
2018-06-04T03:47:31.879Z,26.73
2018-06-04T03:50:00.371Z,23.37
2018-06-04T03:52:28.807Z,29.20
2018-06-04T03:54:57.286Z,27.57
2018-06-04T03:57:25.713Z,25.37
2018-06-04T03:59:54.165Z,22.37
2018-06-04T04:02:22.569Z,23.93
2018-06-04T04:04:50.716Z,24.10
2018-06-04T04:07:19.158Z,23.40
2018-06-04T04:09:47.667Z,29.20
2018-06-04T04:12:16.166Z,25.13
2018-06-04T04:14:44.775Z,22.53
2018-06-04T04:17:12.928Z,26.60
2018-06-04T04:19:41.410Z,25.13
2018-06-04T04:22:09.852Z,21.50
2018-06-04T04:24:38.309Z,24.40
2018-06-04T04:27:06.800Z,20.93
2018-06-04T04:29:35.256Z,22.97
2018-06-04T04:32:10.065Z,23.40
2018-06-04T04:34:38.516Z,27.83
2018-06-04T04:37:06.929Z,25.17
2018-06-04T04:39:35.340Z,25.20
2018-06-04T04:42:03.792Z,23.50
2018-06-04T04:44:32.241Z,20.10
2018-06-04T04:47:00.677Z,23.77
2018-06-04T04:49:29.141Z,27.77
2018-06-04T04:51:57.586Z,23.20
2018-06-04T04:54:26.186Z,21.47
2018-06-04T04:56:54.593Z,21.13
2018-06-04T04:59:23.061Z,21.90
2018-06-04T05:01:51.479Z,19.17
2018-06-04T05:04:19.929Z,20.00
2018-06-04T05:06:48.340Z,21.20
2018-06-04T05:09:16.815Z,26.30
2018-06-04T05:11:45.280Z,21.90
2018-06-04T05:14:13.762Z,22.63
2018-06-04T05:16:43.153Z,23.10
2018-06-04T05:19:11.639Z,23.07
2018-06-04T05:21:40.058Z,22.87
2018-06-04T05:24:09.329Z,23.63
2018-06-04T05:26:37.869Z,21.37
2018-06-04T05:29:06.389Z,20.53
2018-06-04T05:31:34.877Z,22.63
2018-06-04T05:34:03.397Z,21.20
2018-06-04T05:36:31.819Z,20.60
2018-06-04T05:39:00.325Z,26.30
2018-06-04T05:41:28.769Z,23.63
2018-06-04T05:43:57.201Z,22.90
2018-06-04T05:46:25.913Z,22.80
2018-06-04T05:48:54.533Z,22.00
2018-06-04T05:51:22.971Z,21.23
2018-06-04T05:53:51.400Z,20.57
2018-06-04T05:56:20.035Z,21.67
2018-06-04T05:58:48.382Z,23.30
2018-06-04T06:01:16.888Z,24.60
2018-06-04T06:03:45.351Z,21.27
2018-06-04T06:06:13.821Z,23.80
2018-06-04T06:08:42.273Z,20.93
2018-06-04T06:11:10.680Z,25.27
2018-06-04T06:13:39.140Z,24.20
2018-06-04T06:16:07.561Z,23.33
2018-06-04T06:18:35.998Z,22.07
2018-06-04T06:21:04.500Z,22.40
2018-06-04T06:23:33.060Z,22.33
2018-06-04T06:26:01.488Z,23.13
2018-06-04T06:28:29.910Z,22.87
2018-06-04T06:30:58.352Z,24.07
2018-06-04T06:33:26.778Z,25.60
2018-06-04T06:35:55.320Z,28.87
2018-06-04T06:38:23.753Z,25.77
2018-06-04T06:40:52.374Z,23.70
2018-06-04T06:43:20.812Z,22.47
2018-06-04T06:45:49.288Z,23.17
2018-06-04T06:48:17.762Z,23.30
2018-06-04T06:50:46.192Z,21.57
2018-06-04T06:53:14.730Z,21.53
2018-06-04T06:55:43.153Z,21.40
2018-06-04T06:58:11.580Z,21.47
2018-06-04T07:00:40.034Z,21.23
2018-06-04T07:03:09.095Z,22.07
2018-06-04T07:05:37.504Z,21.50
2018-06-04T07:08:05.952Z,21.93
2018-06-04T07:10:34.426Z,21.80
2018-06-04T07:13:02.948Z,21.53
2018-06-04T07:15:31.397Z,22.03
2018-06-04T07:17:59.861Z,21.67
2018-06-04T07:20:28.428Z,21.83
2018-06-04T07:22:56.907Z,20.47
2018-06-04T07:25:25.376Z,21.63
2018-06-04T07:27:53.844Z,19.97
2018-06-04T07:30:22.383Z,21.33
2018-06-04T07:32:50.764Z,21.73
2018-06-04T07:35:19.320Z,19.60
2018-06-04T07:37:47.774Z,18.40
2018-06-04T07:40:16.308Z,18.83
2018-06-04T07:42:44.838Z,19.80
2018-06-04T07:45:13.319Z,19.53
2018-06-04T07:47:41.737Z,19.87
2018-06-04T07:50:15.020Z,17.23
2018-06-04T07:52:44.267Z,20.07
2018-06-04T07:55:12.876Z,18.87
2018-06-04T07:57:41.359Z,21.23
2018-06-04T08:00:09.834Z,20.63
2018-06-04T08:02:38.276Z,18.23
2018-06-04T08:05:06.840Z,17.10
2018-06-04T08:07:35.427Z,17.10
2018-06-04T08:10:04.194Z,17.00
2018-06-04T08:12:32.554Z,17.87
2018-06-04T08:15:01.034Z,16.80
2018-06-04T08:17:29.464Z,18.00
2018-06-04T08:19:57.904Z,17.50
2018-06-04T08:22:26.434Z,18.90
2018-06-04T08:24:54.940Z,17.30
2018-06-04T08:27:23.488Z,18.33
2018-06-04T08:29:52.180Z,19.60
2018-06-04T08:32:20.597Z,20.83
2018-06-04T08:34:49.096Z,19.30
2018-06-04T08:37:17.630Z,19.43
2018-06-04T08:39:46.168Z,18.43
2018-06-04T08:42:14.647Z,18.23
2018-06-04T08:44:43.053Z,18.20
2018-06-04T08:47:11.523Z,15.13
2018-06-04T08:49:39.743Z,15.57
2018-06-04T08:52:08.211Z,15.00
2018-06-04T08:54:36.635Z,14.83
2018-06-04T08:57:05.123Z,15.10
2018-06-04T08:59:33.591Z,14.57
2018-06-04T09:02:02.150Z,14.70
2018-06-04T09:04:30.597Z,16.80
2018-06-04T09:06:59.093Z,16.40
2018-06-04T09:09:27.560Z,15.00
2018-06-04T09:11:56.008Z,13.77
2018-06-04T09:14:24.445Z,15.07
2018-06-04T09:16:52.896Z,18.00
2018-06-04T09:19:21.321Z,13.10
2018-06-04T09:21:49.800Z,12.47
2018-06-04T09:24:18.153Z,12.60
2018-06-04T09:26:46.621Z,10.10
2018-06-04T09:29:15.057Z,14.40
2018-06-04T09:31:43.517Z,16.00
2018-06-04T09:34:11.996Z,16.00
2018-06-04T09:36:40.425Z,11.70
2018-06-04T09:39:08.921Z,13.33
2018-06-04T09:41:37.368Z,12.80
2018-06-04T09:44:05.870Z,13.00
2018-06-04T09:46:34.303Z,10.80
2018-06-04T09:49:02.728Z,10.80
2018-06-04T09:51:31.239Z,11.30
2018-06-04T09:53:59.719Z,10.83
2018-06-04T09:56:28.073Z,11.90
2018-06-04T09:58:56.573Z,11.37
2018-06-04T10:01:25.117Z,12.13
2018-06-04T10:03:53.561Z,12.37
2018-06-04T10:06:22.023Z,12.40
2018-06-04T10:08:58.932Z,10.23
2018-06-04T10:11:27.361Z,11.87
2018-06-04T10:13:55.761Z,11.30
2018-06-04T10:16:24.227Z,10.60
2018-06-04T10:18:52.756Z,10.20
2018-06-04T10:21:21.207Z,10.20
2018-06-04T10:23:49.651Z,12.80
2018-06-04T10:26:18.219Z,12.10
2018-06-04T10:28:46.801Z,10.57
2018-06-04T10:31:15.265Z,10.73
2018-06-04T10:33:43.730Z,9.77
2018-06-04T10:36:13.549Z,9.37
2018-06-04T10:38:41.953Z,9.73
2018-06-04T10:41:10.395Z,10.80
2018-06-04T10:43:39.053Z,9.97
2018-06-04T10:46:07.591Z,10.13
2018-06-04T10:48:36.022Z,8.87
2018-06-04T10:51:04.517Z,8.57
2018-06-04T10:53:32.984Z,10.33
2018-06-04T10:56:01.413Z,9.57
2018-06-04T10:58:29.953Z,9.00
2018-06-04T11:00:58.527Z,9.17
2018-06-04T11:03:26.933Z,8.20
2018-06-04T11:05:55.361Z,8.33
2018-06-04T11:08:23.800Z,8.60
2018-06-04T11:10:52.233Z,7.83
2018-06-04T11:13:20.691Z,8.57
2018-06-04T11:15:49.109Z,9.00
2018-06-04T11:18:18.213Z,8.93
2018-06-04T11:20:46.657Z,8.00
2018-06-04T11:23:15.168Z,9.13
2018-06-04T11:25:43.653Z,8.53
2018-06-04T11:28:12.100Z,9.03
2018-06-04T11:30:40.964Z,8.00
2018-06-04T11:33:09.379Z,9.40
2018-06-04T11:35:37.836Z,8.00
2018-06-04T11:38:06.332Z,8.43
2018-06-04T11:40:34.868Z,8.13
2018-06-04T11:43:03.292Z,8.23
2018-06-04T11:45:31.917Z,9.07
2018-06-04T11:48:00.320Z,11.57
2018-06-04T11:50:28.785Z,8.90
2018-06-04T11:52:57.321Z,10.83
2018-06-04T11:55:25.808Z,9.57
2018-06-04T11:57:54.214Z,9.10
2018-06-04T12:00:23.776Z,8.80
2018-06-04T12:02:52.184Z,8.57
2018-06-04T12:05:20.691Z,8.50
2018-06-04T12:07:49.116Z,8.63
2018-06-04T12:10:17.702Z,8.23
2018-06-04T12:12:46.120Z,7.60
2018-06-04T12:15:14.587Z,8.40
2018-06-04T12:17:44.222Z,9.83
2018-06-04T12:20:12.612Z,8.10
2018-06-04T12:22:41.086Z,8.20
2018-06-04T12:25:09.532Z,9.80
2018-06-04T12:27:38.012Z,7.90
2018-06-04T12:30:06.444Z,9.10
2018-06-04T12:32:34.905Z,7.97
2018-06-04T12:35:03.318Z,8.70
2018-06-04T12:37:31.724Z,8.80
2018-06-04T12:40:00.172Z,8.80
2018-06-04T12:42:28.591Z,8.40
2018-06-04T12:44:57.154Z,8.13
2018-06-04T12:47:26.014Z,9.37
2018-06-04T12:49:54.680Z,9.20
2018-06-04T12:52:23.394Z,8.30
2018-06-04T12:54:51.950Z,8.30
2018-06-04T12:57:20.334Z,7.63
2018-06-04T12:59:48.991Z,8.43
2018-06-04T13:02:20.376Z,8.90
2018-06-04T13:04:52.251Z,8.10
2018-06-04T13:07:21.628Z,7.60
2018-06-04T13:09:50.108Z,8.00
2018-06-04T13:12:19.358Z,7.97
2018-06-04T13:14:47.811Z,7.40
2018-06-04T13:17:16.288Z,7.53
2018-06-04T13:19:44.663Z,8.53
2018-06-04T13:22:13.644Z,7.93
2018-06-04T13:24:42.088Z,7.70
2018-06-04T13:27:10.512Z,8.03
2018-06-04T13:29:38.965Z,8.23
2018-06-04T13:32:07.550Z,8.57
2018-06-04T13:34:36.473Z,8.43
2018-06-04T13:37:05.111Z,8.30
2018-06-04T13:39:33.546Z,8.03
2018-06-04T13:42:01.957Z,7.63
2018-06-04T13:44:30.389Z,7.53
2018-06-04T13:46:58.776Z,7.63
2018-06-04T13:49:27.306Z,10.77
2018-06-04T13:51:55.693Z,7.87
2018-06-04T13:54:24.177Z,7.33
2018-06-04T13:56:52.614Z,8.77
2018-06-04T13:59:21.244Z,9.33
2018-06-04T14:01:49.732Z,10.37
2018-06-04T14:04:18.160Z,8.50
2018-06-04T14:06:46.628Z,7.40
2018-06-04T14:09:15.078Z,7.80
2018-06-04T14:11:43.520Z,7.50
2018-06-04T14:14:11.964Z,7.93
2018-06-04T14:16:40.556Z,7.87
2018-06-04T14:19:08.940Z,10.23
2018-06-04T14:21:37.368Z,8.83
2018-06-04T14:24:05.769Z,8.83
2018-06-04T14:26:34.194Z,8.00
2018-06-04T14:29:02.614Z,7.83
2018-06-04T14:31:31.056Z,9.30
2018-06-04T14:33:59.176Z,7.60
2018-06-04T14:36:27.591Z,8.93
2018-06-04T14:38:56.020Z,7.90
2018-06-04T14:41:24.434Z,7.73
2018-06-04T14:43:52.842Z,7.17
2018-06-04T14:46:21.248Z,7.27
2018-06-04T14:48:49.696Z,9.43
2018-06-04T14:51:18.134Z,7.73
2018-06-04T14:53:46.551Z,9.57
2018-06-04T14:56:14.960Z,8.00
2018-06-04T14:58:43.364Z,8.90
2018-06-04T15:01:11.789Z,8.60
2018-06-04T15:03:40.352Z,8.60
2018-06-04T15:06:08.889Z,8.63
2018-06-04T15:08:37.319Z,8.73
2018-06-04T15:11:05.748Z,9.53
2018-06-04T15:13:34.246Z,9.67
2018-06-04T15:16:02.848Z,10.73
2018-06-04T15:18:31.362Z,8.87
2018-06-04T15:21:00.160Z,10.80
2018-06-04T15:23:28.786Z,8.60
2018-06-04T15:25:57.196Z,8.87
2018-06-04T15:28:26.639Z,8.90
2018-06-04T15:30:55.201Z,9.50
2018-06-04T15:33:23.774Z,9.70
2018-06-04T15:35:52.324Z,9.80
2018-06-04T15:38:20.735Z,9.00
2018-06-04T15:40:49.325Z,9.70
2018-06-04T15:43:17.776Z,9.77
2018-06-04T15:45:56.545Z,9.87
2018-06-04T15:48:27.019Z,9.43
2018-06-04T15:50:55.428Z,9.80
2018-06-04T15:53:23.813Z,11.13
2018-06-04T15:55:52.388Z,11.07
2018-06-04T15:58:20.763Z,9.97
2018-06-04T16:00:49.251Z,11.47
2018-06-04T16:03:17.658Z,13.30
2018-06-04T16:05:46.409Z,13.60
2018-06-04T16:08:14.836Z,12.30
2018-06-04T16:10:43.276Z,14.60
2018-06-04T16:13:11.729Z,13.20
2018-06-04T16:15:40.144Z,13.07
2018-06-04T16:18:09.431Z,12.13
2018-06-04T16:20:37.982Z,17.10
2018-06-04T16:23:06.577Z,12.40
2018-06-04T16:25:34.986Z,12.90
2018-06-04T16:28:03.414Z,13.23
2018-06-04T16:30:31.970Z,12.97
2018-06-04T16:33:00.428Z,13.17
2018-06-04T16:35:28.888Z,13.83
2018-06-04T16:37:57.368Z,14.67
2018-06-04T16:40:25.797Z,16.83
2018-06-04T16:42:54.278Z,18.60
2018-06-04T16:45:22.880Z,20.13
2018-06-04T16:47:51.423Z,16.00
2018-06-04T16:50:19.903Z,19.37
2018-06-04T16:52:48.436Z,19.20
2018-06-04T16:55:16.960Z,15.97
2018-06-04T16:57:45.402Z,18.23
2018-06-04T17:00:13.817Z,18.30
2018-06-04T17:02:42.247Z,17.07
2018-06-04T17:05:10.712Z,18.47
2018-06-04T17:07:39.202Z,19.53
2018-06-04T17:10:07.681Z,19.10
2018-06-04T17:12:36.091Z,19.53
2018-06-04T17:15:04.764Z,22.30
2018-06-04T17:17:33.982Z,26.23
2018-06-04T17:20:02.776Z,34.53
2018-06-04T17:22:31.251Z,25.43
2018-06-04T17:24:59.681Z,20.23
2018-06-04T17:27:28.088Z,22.23
2018-06-04T17:29:56.515Z,25.03
2018-06-04T17:32:25.049Z,29.93
2018-06-04T17:34:53.987Z,27.80
2018-06-04T17:37:22.423Z,24.30
2018-06-04T17:39:50.890Z,23.60
2018-06-04T17:42:19.329Z,27.97
2018-06-04T17:44:47.715Z,26.83
2018-06-04T17:47:16.157Z,28.17
2018-06-04T17:49:44.609Z,23.80
2018-06-04T17:52:13.079Z,26.50
2018-06-04T17:54:41.561Z,27.70
2018-06-04T17:57:09.950Z,28.40
2018-06-04T17:59:38.566Z,27.20
2018-06-04T18:02:07.086Z,25.87
2018-06-04T18:04:35.501Z,28.40
2018-06-04T18:07:04.192Z,28.67
2018-06-04T18:09:32.676Z,27.90
2018-06-04T18:12:01.095Z,27.40
2018-06-04T18:14:29.541Z,30.77
2018-06-04T18:16:57.964Z,28.50
2018-06-04T18:19:26.793Z,27.37
2018-06-04T18:21:56.584Z,31.23
2018-06-04T18:24:25.932Z,31.27
2018-06-04T18:26:54.570Z,26.87
2018-06-04T18:29:25.079Z,27.40
2018-06-04T18:31:53.943Z,25.77
2018-06-04T18:34:22.747Z,27.07
2018-06-04T18:36:52.047Z,28.50
2018-06-04T18:39:21.820Z,27.17
2018-06-04T18:41:50.856Z,28.50
2018-06-04T18:44:21.281Z,30.97
2018-06-04T18:46:50.838Z,28.80
2018-06-04T18:49:20.967Z,28.40
2018-06-04T18:51:50.877Z,29.10
2018-06-04T18:54:20.035Z,29.17
2018-06-04T18:56:49.895Z,27.57
2018-06-04T18:59:18.598Z,29.67
2018-06-04T19:01:47.672Z,26.73
2018-06-04T19:04:17.971Z,26.70
2018-06-04T19:06:46.882Z,28.97
2018-06-04T19:09:15.796Z,27.23
2018-06-04T19:11:45.376Z,25.77
2018-06-04T19:14:15.174Z,27.23
2018-06-04T19:16:45.121Z,27.17
2018-06-04T19:19:15.068Z,29.23
2018-06-04T19:21:44.794Z,26.03
2018-06-04T19:24:13.786Z,30.33
2018-06-04T19:26:42.649Z,26.43
2018-06-04T19:29:11.292Z,25.13
2018-06-04T19:31:40.070Z,25.20
2018-06-04T19:34:09.612Z,24.03
2018-06-04T19:36:40.026Z,26.40
2018-06-04T19:39:09.450Z,22.80
2018-06-04T19:41:38.348Z,23.77
2018-06-04T19:44:07.175Z,25.63
2018-06-04T19:46:35.621Z,24.33
2018-06-04T19:49:04.052Z,25.50
2018-06-04T19:51:32.478Z,22.40
2018-06-04T19:54:00.981Z,22.50
2018-06-04T19:56:37.277Z,19.03
2018-06-04T19:59:05.746Z,20.87
2018-06-04T20:01:34.195Z,21.17
2018-06-04T20:04:02.698Z,22.43
2018-06-04T20:06:31.191Z,23.43
2018-06-04T20:08:59.736Z,22.77
2018-06-04T20:11:28.159Z,22.37
2018-06-04T20:16:31.351Z,23.10
2018-06-04T20:19:00.713Z,20.63
2018-06-04T20:21:30.503Z,22.50
2018-06-04T20:24:00.079Z,21.97
2018-06-04T20:26:28.495Z,20.50
2018-06-04T20:28:57.590Z,22.43
2018-06-04T20:31:26.973Z,24.10
2018-06-04T20:33:55.501Z,22.80
2018-06-04T20:36:24.172Z,20.97
2018-06-04T20:38:52.573Z,20.40
2018-06-04T20:41:21.296Z,20.27
2018-06-04T20:43:49.940Z,19.70
2018-06-04T20:46:18.503Z,22.80
2018-06-04T20:48:48.052Z,23.30
2018-06-04T20:51:16.318Z,22.77
2018-06-04T20:53:44.847Z,21.47
2018-06-04T20:56:13.950Z,20.67
2018-06-04T20:58:42.401Z,24.43
2018-06-04T21:01:10.910Z,22.10
2018-06-04T21:03:39.362Z,22.80
2018-06-04T21:06:07.896Z,23.63
2018-06-04T21:08:36.414Z,23.73
2018-06-04T21:11:04.986Z,20.93
2018-06-04T21:13:33.576Z,20.50
2018-06-04T21:16:02.059Z,20.60
2018-06-04T21:18:31.019Z,23.30
2018-06-04T21:20:59.584Z,21.20
2018-06-04T21:23:28.127Z,22.97
2018-06-04T21:25:56.614Z,22.73
2018-06-04T21:28:26.492Z,19.93
2018-06-04T21:30:54.956Z,25.53
2018-06-04T21:33:23.520Z,22.97
2018-06-04T21:35:51.991Z,22.83
2018-06-04T21:38:20.597Z,25.63
2018-06-04T21:40:49.045Z,21.90
2018-06-04T21:43:17.576Z,21.10
2018-06-04T21:45:46.022Z,22.70
2018-06-04T21:48:14.472Z,22.80
2018-06-04T21:50:43.002Z,25.70
2018-06-04T21:53:13.064Z,22.40
2018-06-04T21:55:41.532Z,23.20
2018-06-04T21:58:10.136Z,22.47
2018-06-04T22:00:38.576Z,25.10
2018-06-04T22:03:07.393Z,26.67
2018-06-04T22:05:36.050Z,27.13
2018-06-04T22:08:04.476Z,27.63
2018-06-04T22:10:32.912Z,27.70
2018-06-04T22:13:01.384Z,31.23
2018-06-04T22:15:29.889Z,26.97
2018-06-04T22:17:58.318Z,26.27
2018-06-04T22:20:26.992Z,27.37
2018-06-04T22:22:55.432Z,21.53
2018-06-04T22:25:23.931Z,22.60
2018-06-04T22:27:54.365Z,23.20
2018-06-04T22:30:25.514Z,23.67
2018-06-04T22:32:54.029Z,26.73
2018-06-04T22:35:22.481Z,24.53
2018-06-04T22:37:50.881Z,23.17
2018-06-04T22:40:19.353Z,24.50
2018-06-04T22:42:47.815Z,25.40
2018-06-04T22:45:16.232Z,23.20
2018-06-04T22:47:44.975Z,21.70
2018-06-04T22:50:13.393Z,21.93
2018-06-04T22:52:41.801Z,24.37
2018-06-04T22:55:10.250Z,22.77
2018-06-04T22:57:38.716Z,24.17
2018-06-04T23:00:07.357Z,22.10
2018-06-04T23:02:35.811Z,22.97
2018-06-04T23:05:04.261Z,22.90
2018-06-04T23:07:32.888Z,23.67
2018-06-04T23:10:01.067Z,26.43
2018-06-04T23:12:29.471Z,23.57
2018-06-04T23:14:57.977Z,24.00
2018-06-04T23:17:26.375Z,28.00
2018-06-04T23:19:54.783Z,27.17
2018-06-04T23:22:23.220Z,23.73
2018-06-04T23:24:58.191Z,27.27
2018-06-04T23:27:26.706Z,24.03
2018-06-04T23:29:55.106Z,24.90
2018-06-04T23:32:23.540Z,26.60
2018-06-04T23:34:51.955Z,21.93
2018-06-04T23:37:20.455Z,25.17
2018-06-04T23:39:48.883Z,30.27
2018-06-04T23:42:17.300Z,27.13
2018-06-04T23:44:45.788Z,24.17
2018-06-04T23:47:14.215Z,25.33
2018-06-04T23:49:42.664Z,22.53
2018-06-04T23:52:11.063Z,24.47
2018-06-04T23:54:39.479Z,25.60
2018-06-04T23:57:07.876Z,22.83
2018-06-04T23:59:36.329Z,26.63
