createdAt,value
2023-05-06T00:01:36.893Z,7.40
2023-05-06T00:04:06.966Z,7.41
2023-05-06T00:06:35.275Z,7.42
2023-05-06T00:09:03.394Z,7.45
2023-05-06T00:11:31.468Z,7.42
2023-05-06T00:13:59.507Z,7.41
2023-05-06T00:16:27.719Z,7.41
2023-05-06T00:18:55.908Z,7.45
2023-05-06T00:21:25.473Z,7.45
2023-05-06T00:23:53.511Z,7.46
2023-05-06T00:26:21.625Z,7.45
2023-05-06T00:28:49.715Z,7.48
2023-05-06T00:31:18.109Z,7.46
2023-05-06T00:33:46.191Z,7.47
2023-05-06T00:36:14.637Z,7.47
2023-05-06T00:38:44.053Z,7.47
2023-05-06T00:41:12.179Z,7.49
2023-05-06T00:43:40.838Z,7.49
2023-05-06T00:46:10.570Z,7.49
2023-05-06T00:48:39.438Z,7.50
2023-05-06T00:51:07.614Z,7.50
2023-05-06T00:53:35.834Z,7.48
2023-05-06T00:56:05.532Z,7.43
2023-05-06T00:58:34.885Z,7.49
2023-05-06T01:01:03.231Z,7.52
2023-05-06T01:03:31.763Z,7.53
2023-05-06T01:06:11.680Z,7.49
2023-05-06T01:08:45.392Z,7.46
2023-05-06T01:11:18.885Z,7.46
2023-05-06T01:13:51.287Z,7.45
2023-05-06T01:16:21.757Z,7.48
2023-05-06T01:18:50.709Z,7.48
2023-05-06T01:21:19.853Z,7.50
2023-05-06T01:23:57.792Z,7.55
2023-05-06T01:26:26.536Z,7.54
2023-05-06T01:28:54.800Z,7.57
2023-05-06T01:31:26.768Z,7.65
2023-05-06T01:34:06.493Z,7.72
2023-05-06T01:36:40.099Z,7.74
2023-05-06T01:39:14.155Z,7.71
2023-05-06T01:41:42.411Z,7.66
2023-05-06T01:44:11.930Z,7.65
2023-05-06T01:46:40.930Z,7.66
2023-05-06T01:49:12.409Z,7.67
2023-05-06T01:51:40.511Z,7.68
2023-05-06T01:54:08.569Z,7.67
2023-05-06T01:56:38.010Z,7.66
2023-05-06T01:59:06.083Z,7.64
2023-05-06T02:01:34.208Z,7.62
2023-05-06T02:04:02.571Z,7.62
2023-05-06T02:06:30.758Z,7.58
2023-05-06T02:08:58.856Z,7.61
2023-05-06T02:11:26.953Z,7.61
2023-05-06T02:13:56.437Z,7.60
2023-05-06T02:16:24.540Z,7.59
2023-05-06T02:18:52.768Z,7.60
2023-05-06T02:21:20.831Z,7.59
2023-05-06T02:23:48.988Z,7.59
2023-05-06T02:26:17.557Z,7.61
2023-05-06T02:28:45.682Z,7.63
2023-05-06T02:31:15.976Z,7.65
2023-05-06T02:33:45.895Z,7.67
2023-05-06T02:36:14.060Z,7.69
2023-05-06T02:38:42.174Z,7.70
2023-05-06T02:41:10.757Z,7.72
2023-05-06T02:43:38.878Z,7.73
2023-05-06T02:46:07.004Z,7.73
2023-05-06T02:48:36.443Z,7.73
2023-05-06T02:51:04.533Z,7.73
2023-05-06T02:53:32.610Z,7.73
2023-05-06T02:56:00.822Z,7.72
2023-05-06T02:58:29.220Z,7.69
2023-05-06T03:00:57.328Z,7.67
2023-05-06T03:03:25.418Z,7.61
2023-05-06T03:05:54.876Z,7.60
2023-05-06T03:08:22.949Z,7.59
2023-05-06T03:10:51.367Z,7.60
2023-05-06T03:13:19.500Z,7.59
2023-05-06T03:15:53.793Z,7.58
2023-05-06T03:18:21.886Z,7.58
2023-05-06T03:20:50.261Z,7.56
2023-05-06T03:23:19.684Z,7.58
2023-05-06T03:25:47.751Z,7.60
2023-05-06T03:28:15.825Z,7.59
2023-05-06T03:30:43.896Z,7.60
2023-05-06T03:33:12.120Z,7.58
2023-05-06T03:35:40.219Z,7.59
2023-05-06T03:38:08.356Z,7.60
2023-05-06T03:40:38.011Z,7.57
2023-05-06T03:43:06.057Z,7.58
2023-05-06T03:45:34.113Z,7.60
2023-05-06T03:48:02.237Z,7.61
2023-05-06T03:50:30.444Z,7.60
2023-05-06T03:52:58.536Z,7.59
2023-05-06T03:55:26.644Z,7.60
2023-05-06T03:57:56.056Z,7.60
2023-05-06T04:00:24.383Z,7.61
2023-05-06T04:02:52.508Z,7.60
2023-05-06T04:05:20.774Z,7.60
2023-05-06T04:07:48.860Z,7.59
2023-05-06T04:10:17.166Z,7.59
2023-05-06T04:12:45.276Z,7.58
2023-05-06T04:15:14.729Z,7.60
2023-05-06T04:17:42.830Z,7.62
2023-05-06T04:20:11.939Z,7.60
2023-05-06T04:22:40.009Z,7.58
2023-05-06T04:25:09.669Z,7.58
2023-05-06T04:27:37.930Z,7.57
2023-05-06T04:30:06.796Z,7.57
2023-05-06T04:32:36.570Z,7.59
2023-05-06T04:35:05.386Z,7.61
2023-05-06T04:37:33.489Z,7.59
2023-05-06T04:40:04.177Z,7.58
2023-05-06T04:42:32.478Z,7.58
2023-05-06T04:45:00.785Z,7.60
2023-05-06T04:47:28.968Z,7.62
2023-05-06T04:49:58.527Z,7.64
2023-05-06T04:52:26.732Z,7.65
2023-05-06T04:54:54.875Z,7.64
2023-05-06T04:57:22.917Z,7.63
2023-05-06T04:59:50.981Z,7.62
2023-05-06T05:02:19.062Z,7.63
2023-05-06T05:04:47.144Z,7.64
2023-05-06T05:07:16.635Z,7.66
2023-05-06T05:09:45.472Z,7.68
2023-05-06T05:12:13.565Z,7.65
2023-05-06T05:14:42.573Z,7.66
2023-05-06T05:17:10.996Z,7.71
2023-05-06T05:19:39.090Z,7.75
2023-05-06T05:22:07.148Z,7.77
2023-05-06T05:24:36.609Z,7.79
2023-05-06T05:27:04.792Z,7.80
2023-05-06T05:29:32.864Z,7.75
2023-05-06T05:32:01.012Z,7.71
2023-05-06T05:34:29.106Z,7.67
2023-05-06T05:36:57.515Z,7.68
2023-05-06T05:39:25.619Z,7.72
2023-05-06T05:41:55.069Z,7.76
2023-05-06T05:44:23.118Z,7.81
2023-05-06T05:46:51.831Z,7.81
2023-05-06T05:49:19.938Z,7.76
2023-05-06T05:51:48.011Z,7.76
2023-05-06T05:54:16.493Z,7.76
2023-05-06T05:56:44.587Z,7.76
2023-05-06T05:59:14.002Z,7.75
2023-05-06T06:01:42.055Z,7.78
2023-05-06T06:04:10.285Z,7.76
2023-05-06T06:06:38.546Z,7.76
2023-05-06T06:09:07.258Z,7.78
2023-05-06T06:11:35.340Z,7.81
2023-05-06T06:14:03.402Z,7.81
2023-05-06T06:16:32.953Z,7.75
2023-05-06T06:19:01.115Z,7.76
2023-05-06T06:21:29.235Z,7.76
2023-05-06T06:23:57.319Z,7.74
2023-05-06T06:26:25.403Z,7.75
2023-05-06T06:28:53.466Z,7.73
2023-05-06T06:31:21.528Z,7.68
2023-05-06T06:33:50.998Z,7.65
2023-05-06T06:36:19.103Z,7.68
2023-05-06T06:38:47.119Z,7.72
2023-05-06T06:41:15.664Z,7.73
2023-05-06T06:43:43.704Z,7.75
2023-05-06T06:46:11.857Z,7.75
2023-05-06T06:48:39.992Z,7.76
2023-05-06T06:51:09.456Z,7.80
2023-05-06T06:53:37.506Z,7.83
2023-05-06T06:56:09.485Z,7.86
2023-05-06T06:58:37.549Z,7.90
2023-05-06T07:01:05.944Z,7.93
2023-05-06T07:03:34.093Z,7.95
2023-05-06T07:06:02.228Z,7.97
2023-05-06T07:08:31.718Z,7.98
2023-05-06T07:10:59.864Z,8.00
2023-05-06T07:13:27.981Z,8.06
2023-05-06T07:15:56.100Z,8.14
2023-05-06T07:18:24.454Z,8.20
2023-05-06T07:20:52.686Z,8.21
2023-05-06T07:23:20.982Z,8.24
2023-05-06T07:25:50.479Z,8.26
2023-05-06T07:28:18.623Z,8.26
2023-05-06T07:30:46.908Z,8.26
2023-05-06T07:33:14.999Z,8.26
2023-05-06T07:35:43.084Z,8.24
2023-05-06T07:38:11.370Z,8.22
2023-05-06T07:40:39.507Z,8.22
2023-05-06T07:43:09.577Z,8.23
2023-05-06T07:45:37.667Z,8.22
2023-05-06T07:48:06.500Z,8.24
2023-05-06T07:50:34.755Z,8.24
2023-05-06T07:53:03.998Z,8.30
2023-05-06T07:55:33.837Z,8.30
2023-05-06T07:58:03.111Z,8.35
2023-05-06T08:00:32.545Z,8.39
2023-05-06T08:03:00.906Z,8.42
2023-05-06T08:05:29.067Z,8.46
2023-05-06T08:07:57.236Z,8.53
2023-05-06T08:10:25.445Z,8.56
2023-05-06T08:12:53.715Z,8.58
2023-05-06T08:15:21.825Z,8.60
2023-05-06T08:17:51.527Z,8.55
2023-05-06T08:20:19.655Z,8.49
2023-05-06T08:22:47.761Z,8.52
2023-05-06T08:25:16.861Z,8.59
2023-05-06T08:27:44.975Z,8.63
2023-05-06T08:30:14.387Z,8.60
2023-05-06T08:32:42.569Z,8.55
2023-05-06T08:35:12.315Z,8.57
2023-05-06T08:37:41.412Z,8.64
2023-05-06T08:40:16.784Z,8.66
2023-05-06T08:42:46.499Z,8.66
2023-05-06T08:45:14.670Z,8.63
2023-05-06T08:47:42.868Z,8.61
2023-05-06T08:50:12.946Z,8.61
2023-05-06T08:52:41.151Z,8.63
2023-05-06T08:55:10.546Z,8.73
2023-05-06T08:57:39.452Z,8.87
2023-05-06T09:00:10.973Z,8.91
2023-05-06T09:02:42.137Z,8.87
2023-05-06T09:05:12.732Z,8.81
2023-05-06T09:07:40.940Z,8.80
2023-05-06T09:10:13.654Z,8.78
2023-05-06T09:12:41.929Z,8.79
2023-05-06T09:15:11.507Z,8.82
2023-05-06T09:17:39.875Z,8.87
2023-05-06T09:20:12.440Z,8.82
2023-05-06T09:22:42.396Z,8.79
2023-05-06T09:25:12.100Z,8.75
2023-05-06T09:27:40.747Z,8.76
2023-05-06T09:30:11.629Z,8.73
2023-05-06T09:32:40.645Z,8.69
2023-05-06T09:35:10.548Z,8.68
2023-05-06T09:37:39.554Z,8.63
2023-05-06T09:40:10.977Z,8.63
2023-05-06T09:42:39.117Z,8.68
2023-05-06T09:45:09.539Z,8.68
2023-05-06T09:47:38.451Z,8.70
2023-05-06T09:50:07.717Z,8.72
2023-05-06T09:52:36.288Z,8.78
2023-05-06T09:55:05.054Z,8.82
2023-05-06T09:57:35.245Z,8.80
2023-05-06T10:00:03.621Z,8.80
2023-05-06T10:02:31.942Z,8.78
2023-05-06T10:05:00.600Z,8.77
2023-05-06T10:07:29.950Z,8.80
2023-05-06T10:09:59.424Z,8.87
2023-05-06T10:12:27.897Z,8.94
2023-05-06T10:14:57.329Z,8.98
2023-05-06T10:17:26.924Z,9.01
2023-05-06T10:19:59.114Z,9.05
2023-05-06T10:22:35.338Z,9.10
2023-05-06T10:25:06.907Z,9.23
2023-05-06T10:27:40.364Z,9.33
2023-05-06T10:30:11.634Z,9.35
2023-05-06T10:32:46.064Z,9.35
2023-05-06T10:35:20.317Z,9.36
2023-05-06T10:37:50.143Z,9.34
2023-05-06T10:40:18.555Z,9.34
2023-05-06T10:42:46.614Z,9.37
2023-05-06T10:45:16.582Z,9.31
2023-05-06T10:48:12.789Z,9.24
2023-05-06T10:50:41.021Z,9.18
2023-05-06T10:53:09.090Z,9.14
2023-05-06T10:55:38.194Z,9.12
2023-05-06T10:58:14.489Z,9.12
2023-05-06T11:00:53.928Z,9.14
2023-05-06T11:03:24.855Z,9.17
2023-05-06T11:05:53.470Z,9.25
2023-05-06T11:08:24.175Z,9.32
2023-05-06T11:10:52.403Z,9.43
2023-05-06T11:13:22.525Z,9.54
2023-05-06T11:15:52.403Z,9.64
2023-05-06T11:18:45.534Z,9.60
2023-05-06T11:21:38.900Z,9.56
2023-05-06T11:24:14.703Z,9.55
2023-05-06T11:26:43.564Z,9.49
2023-05-06T11:29:11.709Z,9.44
2023-05-06T11:31:42.891Z,9.40
2023-05-06T11:34:19.810Z,9.36
2023-05-06T11:36:53.271Z,9.32
2023-05-06T11:39:21.517Z,9.30
2023-05-06T11:41:49.599Z,9.27
2023-05-06T11:44:28.497Z,9.28
2023-05-06T11:47:03.068Z,9.30
2023-05-06T11:49:31.477Z,9.38
2023-05-06T11:51:59.579Z,9.47
2023-05-06T11:54:28.108Z,9.54
2023-05-06T11:56:57.471Z,9.58
2023-05-06T11:59:30.481Z,9.59
2023-05-06T12:02:01.386Z,9.57
2023-05-06T12:04:29.778Z,9.48
2023-05-06T12:06:58.044Z,9.48
2023-05-06T12:09:26.418Z,9.48
2023-05-06T12:11:55.042Z,9.56
2023-05-06T12:14:23.292Z,9.58
2023-05-06T12:16:52.403Z,9.63
2023-05-06T12:19:25.422Z,9.59
2023-05-06T12:21:53.475Z,9.55
2023-05-06T12:24:28.971Z,9.50
2023-05-06T12:26:57.058Z,9.44
2023-05-06T12:29:25.121Z,9.44
2023-05-06T12:32:07.559Z,9.42
2023-05-06T12:34:40.583Z,9.40
2023-05-06T12:37:09.680Z,9.36
2023-05-06T12:39:38.613Z,9.34
2023-05-06T12:42:07.109Z,9.30
2023-05-06T12:44:37.362Z,9.28
2023-05-06T12:47:07.655Z,9.27
2023-05-06T12:49:51.022Z,9.29
2023-05-06T12:52:20.611Z,9.31
2023-05-06T12:54:49.603Z,9.32
2023-05-06T12:57:17.697Z,9.34
2023-05-06T12:59:46.366Z,9.33
2023-05-06T13:02:14.777Z,9.29
2023-05-06T13:04:44.201Z,9.27
2023-05-06T13:07:13.700Z,9.27
2023-05-06T13:09:41.777Z,9.30
2023-05-06T13:12:09.855Z,9.32
2023-05-06T13:14:40.064Z,9.35
2023-05-06T13:17:08.740Z,9.38
2023-05-06T13:19:37.184Z,9.40
2023-05-06T13:22:05.435Z,9.40
2023-05-06T13:24:34.878Z,9.40
2023-05-06T13:27:03.244Z,9.41
2023-05-06T13:29:31.877Z,9.36
2023-05-06T13:32:00.725Z,9.31
2023-05-06T13:34:29.306Z,9.30
2023-05-06T13:36:57.551Z,9.29
2023-05-06T13:39:25.916Z,9.32
2023-05-06T13:41:55.352Z,9.34
2023-05-06T13:44:24.546Z,9.36
2023-05-06T13:46:52.884Z,9.32
2023-05-06T13:49:21.009Z,9.31
2023-05-06T13:51:49.067Z,9.32
2023-05-06T13:54:17.134Z,9.33
2023-05-06T13:56:45.204Z,9.33
2023-05-06T13:59:14.632Z,9.36
2023-05-06T14:01:43.460Z,9.41
2023-05-06T14:04:12.329Z,9.49
2023-05-06T14:06:40.615Z,9.51
2023-05-06T14:09:12.971Z,9.57
2023-05-06T14:11:41.036Z,9.65
2023-05-06T14:14:09.272Z,9.73
2023-05-06T14:16:38.767Z,9.80
2023-05-06T14:19:06.912Z,9.83
2023-05-06T14:21:34.995Z,9.87
2023-05-06T14:24:04.624Z,9.90
2023-05-06T14:26:33.795Z,9.85
2023-05-06T14:29:01.945Z,9.78
2023-05-06T14:31:30.356Z,9.77
2023-05-06T14:33:59.820Z,9.77
2023-05-06T14:36:27.914Z,9.81
2023-05-06T14:38:56.171Z,9.83
2023-05-06T14:41:24.267Z,9.84
2023-05-06T14:43:52.453Z,9.90
2023-05-06T14:46:20.650Z,9.93
2023-05-06T14:48:48.825Z,9.91
2023-05-06T14:51:18.340Z,9.86
2023-05-06T14:53:46.636Z,9.84
2023-05-06T14:56:14.736Z,9.78
2023-05-06T14:58:42.933Z,9.73
2023-05-06T15:01:11.074Z,9.70
2023-05-06T15:03:39.165Z,9.73
2023-05-06T15:06:07.782Z,9.73
2023-05-06T15:08:37.255Z,9.69
2023-05-06T15:11:05.604Z,9.65
2023-05-06T15:13:33.714Z,9.65
2023-05-06T15:16:01.843Z,9.68
2023-05-06T15:18:29.937Z,9.71
2023-05-06T15:21:00.992Z,9.75
2023-05-06T15:23:29.106Z,9.78
2023-05-06T15:25:59.164Z,9.76
2023-05-06T15:28:27.321Z,9.75
2023-05-06T15:30:55.422Z,9.71
2023-05-06T15:33:23.521Z,9.68
2023-05-06T15:35:51.586Z,9.70
2023-05-06T15:38:19.624Z,9.75
2023-05-06T15:40:52.001Z,9.75
2023-05-06T15:43:24.294Z,9.73
2023-05-06T15:45:53.326Z,9.74
2023-05-06T15:48:21.498Z,9.75
2023-05-06T15:50:49.575Z,9.74
2023-05-06T15:53:18.112Z,9.70
2023-05-06T15:58:14.958Z,9.68
2023-05-06T16:00:44.448Z,9.62
2023-05-06T16:03:13.004Z,9.59
2023-05-06T16:05:41.297Z,9.57
2023-05-06T16:08:09.381Z,9.58
2023-05-06T16:10:37.486Z,9.57
2023-05-06T16:13:05.601Z,9.58
2023-05-06T16:15:35.444Z,9.58
2023-05-06T16:18:05.140Z,9.57
2023-05-06T16:20:33.309Z,9.56
2023-05-06T16:23:01.399Z,9.58
2023-05-06T16:25:29.828Z,9.59
2023-05-06T16:27:57.923Z,9.55
2023-05-06T16:30:25.997Z,9.53
2023-05-06T16:32:54.106Z,9.52
2023-05-06T16:35:23.662Z,9.54
2023-05-06T16:37:51.738Z,9.55
2023-05-06T16:40:21.944Z,9.56
2023-05-06T16:42:50.105Z,9.56
2023-05-06T16:45:18.499Z,9.57
2023-05-06T16:47:46.793Z,9.55
2023-05-06T16:50:15.361Z,9.54
2023-05-06T16:52:45.040Z,9.57
2023-05-06T16:55:13.150Z,9.58
2023-05-06T16:57:41.466Z,9.58
2023-05-06T17:00:12.123Z,9.56
2023-05-06T17:02:41.325Z,9.54
2023-05-06T17:05:09.634Z,9.53
2023-05-06T17:07:37.696Z,9.55
2023-05-06T17:10:08.544Z,9.56
2023-05-06T17:12:37.122Z,9.58
2023-05-06T17:15:06.021Z,9.60
2023-05-06T17:17:34.829Z,9.58
2023-05-06T17:20:03.040Z,9.59
2023-05-06T17:22:31.116Z,9.59
2023-05-06T17:24:59.277Z,9.61
2023-05-06T17:27:28.764Z,9.64
2023-05-06T17:29:56.829Z,9.69
2023-05-06T17:32:24.976Z,9.70
2023-05-06T17:34:53.069Z,9.68
2023-05-06T17:37:21.177Z,9.69
2023-05-06T17:39:49.342Z,9.72
2023-05-06T17:42:17.412Z,9.70
2023-05-06T17:44:47.444Z,9.66
2023-05-06T17:47:15.551Z,9.67
2023-05-06T17:49:43.852Z,9.67
2023-05-06T17:52:12.085Z,9.64
2023-05-06T17:54:40.136Z,9.59
2023-05-06T17:57:08.244Z,9.54
2023-05-06T17:59:36.757Z,9.56
2023-05-06T18:02:08.514Z,9.59
2023-05-06T18:04:36.697Z,9.59
2023-05-06T18:07:04.833Z,9.59
2023-05-06T18:09:33.146Z,9.56
2023-05-06T18:12:01.704Z,9.53
2023-05-06T18:14:29.834Z,9.51
2023-05-06T18:16:58.622Z,9.49
2023-05-06T18:19:28.098Z,9.46
2023-05-06T18:21:56.424Z,9.43
2023-05-06T18:24:24.473Z,9.44
2023-05-06T18:26:52.561Z,9.46
2023-05-06T18:29:20.943Z,9.47
2023-05-06T18:31:49.059Z,9.47
2023-05-06T18:34:17.210Z,9.49
2023-05-06T18:36:46.627Z,9.49
2023-05-06T18:39:14.713Z,9.51
2023-05-06T18:41:43.377Z,9.52
2023-05-06T18:44:11.843Z,9.53
2023-05-06T18:46:39.963Z,9.51
2023-05-06T18:49:08.223Z,9.50
2023-05-06T18:51:36.872Z,9.50
2023-05-06T18:54:07.048Z,9.50
2023-05-06T18:56:35.661Z,9.48
2023-05-06T18:59:03.730Z,9.49
2023-05-06T19:01:31.842Z,9.47
2023-05-06T19:03:59.983Z,9.47
2023-05-06T19:06:28.462Z,9.44
2023-05-06T19:08:56.549Z,9.43
2023-05-06T19:11:26.122Z,9.47
2023-05-06T19:13:54.185Z,9.46
2023-05-06T19:16:22.318Z,9.44
2023-05-06T19:18:50.513Z,9.42
2023-05-06T19:21:18.731Z,9.42
2023-05-06T19:23:46.878Z,9.42
2023-05-06T19:26:15.341Z,9.40
2023-05-06T19:28:44.780Z,9.39
2023-05-06T19:31:12.906Z,9.36
2023-05-06T19:33:41.449Z,9.35
2023-05-06T19:36:09.725Z,9.33
2023-05-06T19:38:37.818Z,9.34
2023-05-06T19:41:06.213Z,9.36
2023-05-06T19:43:34.285Z,9.37
2023-05-06T19:46:05.386Z,9.36
2023-05-06T19:48:35.556Z,9.33
2023-05-06T19:51:05.009Z,9.31
2023-05-06T19:53:33.728Z,9.31
2023-05-06T19:56:09.710Z,9.31
2023-05-06T19:58:37.785Z,9.32
2023-05-06T20:01:07.356Z,9.31
2023-05-06T20:03:36.061Z,9.27
2023-05-06T20:06:04.772Z,9.28
2023-05-06T20:08:32.871Z,9.30
2023-05-06T20:11:01.074Z,9.29
2023-05-06T20:13:29.246Z,9.29
2023-05-06T20:15:57.610Z,9.27
2023-05-06T20:18:27.226Z,9.28
2023-05-06T20:20:56.283Z,9.27
2023-05-06T20:23:24.341Z,9.23
2023-05-06T20:25:53.139Z,9.22
2023-05-06T20:28:21.232Z,9.18
2023-05-06T20:30:49.997Z,9.14
2023-05-06T20:33:18.132Z,9.13
2023-05-06T20:35:48.310Z,9.11
2023-05-06T20:38:16.889Z,9.09
2023-05-06T20:40:45.001Z,9.09
2023-05-06T20:43:13.117Z,9.08
2023-05-06T20:45:41.225Z,9.06
2023-05-06T20:48:09.394Z,9.02
2023-05-06T20:50:37.536Z,8.98
2023-05-06T20:53:07.585Z,8.95
2023-05-06T20:55:35.955Z,8.89
2023-05-06T20:58:04.118Z,8.88
2023-05-06T21:00:32.188Z,8.88
2023-05-06T21:03:00.759Z,8.87
2023-05-06T21:05:29.026Z,8.84
2023-05-06T21:07:57.158Z,8.82
2023-05-06T21:10:26.655Z,8.83
2023-05-06T21:12:54.814Z,8.86
2023-05-06T21:15:23.155Z,8.88
2023-05-06T21:17:51.457Z,8.87
2023-05-06T21:20:20.090Z,8.88
2023-05-06T21:22:48.842Z,8.90
2023-05-06T21:25:17.149Z,8.89
2023-05-06T21:27:46.650Z,8.91
2023-05-06T21:30:15.249Z,8.91
2023-05-06T21:32:43.890Z,8.91
2023-05-06T21:35:12.342Z,8.93
2023-05-06T21:37:40.757Z,8.97
2023-05-06T21:40:10.351Z,8.99
2023-05-06T21:42:38.423Z,9.01
2023-05-06T21:45:08.921Z,9.00
2023-05-06T21:47:37.501Z,9.01
2023-05-06T21:50:06.283Z,9.01
2023-05-06T21:52:34.366Z,9.00
2023-05-06T21:55:02.464Z,8.99
2023-05-06T21:57:30.864Z,8.99
2023-05-06T21:59:58.918Z,8.97
2023-05-06T22:02:28.584Z,8.97
2023-05-06T22:04:56.789Z,8.99
2023-05-06T22:07:24.859Z,9.00
2023-05-06T22:09:52.967Z,9.01
2023-05-06T22:12:21.796Z,9.01
2023-05-06T22:14:49.945Z,9.01
2023-05-06T22:17:18.600Z,9.02
2023-05-06T22:19:48.058Z,9.02
2023-05-06T22:22:16.618Z,9.02
2023-05-06T22:24:44.652Z,9.01
2023-05-06T22:27:12.778Z,9.04
2023-05-06T22:29:41.071Z,9.04
2023-05-06T22:32:09.175Z,9.03
2023-05-06T22:34:37.295Z,9.02
2023-05-06T22:37:10.944Z,9.03
2023-05-06T22:39:39.145Z,9.04
2023-05-06T22:42:07.297Z,9.04
2023-05-06T22:44:35.366Z,9.03
2023-05-06T22:47:03.431Z,9.04
2023-05-06T22:49:32.843Z,9.05
2023-05-06T22:52:00.954Z,9.02
2023-05-06T22:54:30.377Z,9.00
2023-05-06T22:56:58.533Z,9.02
2023-05-06T22:59:26.650Z,9.05
2023-05-06T23:01:54.752Z,9.08
2023-05-06T23:04:22.875Z,9.11
2023-05-06T23:06:51.118Z,9.11
2023-05-06T23:09:19.219Z,9.12
2023-05-06T23:11:48.677Z,9.13
2023-05-06T23:14:17.352Z,9.12
2023-05-06T23:16:45.575Z,9.09
2023-05-06T23:19:13.793Z,9.06
2023-05-06T23:21:43.808Z,9.08
2023-05-06T23:24:12.983Z,9.12
2023-05-06T23:26:41.074Z,9.13
2023-05-06T23:29:10.504Z,9.15
2023-05-06T23:31:38.608Z,9.13
2023-05-06T23:34:06.854Z,9.13
2023-05-06T23:36:35.221Z,9.14
2023-05-06T23:39:04.154Z,9.18
2023-05-06T23:41:32.270Z,9.17
2023-05-06T23:44:00.347Z,9.20
2023-05-06T23:46:29.882Z,9.20
2023-05-06T23:48:58.030Z,9.23
2023-05-06T23:51:26.569Z,9.23
2023-05-06T23:53:54.655Z,9.21
2023-05-06T23:56:22.996Z,9.23
2023-05-06T23:58:51.061Z,9.23
