createdAt,value
2022-08-04T00:01:22.292Z,7.9
2022-08-04T00:06:22.243Z,8.2
2022-08-04T00:11:22.240Z,8.3
2022-08-04T00:16:22.232Z,5.9
2022-08-04T00:21:22.240Z,7.3
2022-08-04T00:26:22.244Z,8.3
2022-08-04T00:31:54.289Z,7.3
2022-08-04T00:36:22.180Z,6.6
2022-08-04T00:41:22.148Z,7.2
2022-08-04T00:46:22.148Z,5.4
2022-08-04T00:51:22.059Z,8.3
2022-08-04T00:56:22.061Z,8.2
2022-08-04T01:01:22.091Z,7.3
2022-08-04T01:06:21.971Z,6.8
2022-08-04T01:11:21.960Z,12.9
2022-08-04T01:16:21.935Z,8
2022-08-04T01:21:21.852Z,12.1
2022-08-04T01:26:43.660Z,14.8
2022-08-04T01:31:21.728Z,6.6
2022-08-04T01:36:21.780Z,13.1
2022-08-04T01:41:32.266Z,5.1
2022-08-04T01:46:21.608Z,7.6
2022-08-04T01:51:21.552Z,6.8
2022-08-04T01:56:21.524Z,6.6
2022-08-04T02:01:21.510Z,4.6
2022-08-04T02:06:21.461Z,5.1
2022-08-04T02:11:21.418Z,4.3
2022-08-04T02:16:21.379Z,4.5
2022-08-04T02:21:21.301Z,5.8
2022-08-04T02:26:22.626Z,5.3
2022-08-04T02:31:21.137Z,4.8
2022-08-04T02:36:21.105Z,4.6
2022-08-04T02:41:21.052Z,5.9
2022-08-04T02:46:21.013Z,5.3
2022-08-04T02:51:20.964Z,5.5
2022-08-04T02:56:20.916Z,4.2
2022-08-04T03:01:20.878Z,6
2022-08-04T03:06:20.800Z,5.6
2022-08-04T03:11:20.723Z,3.4
2022-08-04T03:16:20.676Z,6.7
2022-08-04T03:21:20.587Z,40
2022-08-04T03:26:20.589Z,41.8
2022-08-04T03:31:20.519Z,49.5
2022-08-04T03:36:20.468Z,25.8
2022-08-04T03:41:55.077Z,20.6
2022-08-04T03:46:20.347Z,11.9
2022-08-04T03:51:32.493Z,9.8
2022-08-04T03:56:20.207Z,8.8
2022-08-04T04:01:20.186Z,5.6
2022-08-04T04:06:20.068Z,7.8
2022-08-04T04:11:20.044Z,4.8
2022-08-04T04:16:20.006Z,5.2
2022-08-04T04:21:19.910Z,5
2022-08-04T04:26:19.909Z,5.3
2022-08-04T04:31:19.816Z,5.4
2022-08-04T04:36:19.763Z,6.1
2022-08-04T04:41:19.720Z,8.3
2022-08-04T04:46:19.603Z,5.8
2022-08-04T04:51:19.505Z,9.3
2022-08-04T04:56:19.443Z,5.4
2022-08-04T05:01:19.354Z,7.8
2022-08-04T05:06:19.307Z,7.1
2022-08-04T05:11:19.243Z,5.4
2022-08-04T05:16:19.205Z,4.7
2022-08-04T05:21:19.141Z,7
2022-08-04T05:26:19.083Z,7.3
2022-08-04T05:31:19.046Z,6.7
2022-08-04T05:36:29.368Z,6.9
2022-08-04T05:41:18.961Z,4.6
2022-08-04T05:46:18.885Z,4.5
2022-08-04T05:51:18.858Z,5.3
2022-08-04T05:56:18.824Z,5.7
2022-08-04T06:01:18.805Z,6.4
2022-08-04T06:06:18.710Z,4.9
2022-08-04T06:11:18.648Z,6.3
2022-08-04T06:16:29.319Z,5.4
2022-08-04T06:21:18.533Z,5
2022-08-04T06:26:18.493Z,4
2022-08-04T06:32:29.566Z,5.2
2022-08-04T06:36:18.408Z,4.6
2022-08-04T06:41:18.331Z,5.9
2022-08-04T06:46:18.360Z,5.4
2022-08-04T06:51:34.465Z,3.5
2022-08-04T06:56:18.333Z,4.8
2022-08-04T07:01:18.450Z,5.2
2022-08-04T07:06:18.297Z,4.8
2022-08-04T07:11:18.310Z,4.6
2022-08-04T07:16:18.307Z,3.3
2022-08-04T07:21:18.293Z,5.6
2022-08-04T07:26:18.342Z,5.5
2022-08-04T07:31:34.572Z,3.4
2022-08-04T07:36:18.389Z,3.6
2022-08-04T07:41:36.944Z,4.8
2022-08-04T07:46:18.376Z,3.4
2022-08-04T07:51:18.405Z,3.1
2022-08-04T07:56:18.432Z,4.8
2022-08-04T08:01:18.492Z,3
2022-08-04T08:06:33.072Z,4.4
2022-08-04T08:11:18.620Z,3.6
2022-08-04T08:16:18.684Z,4.5
2022-08-04T08:21:18.701Z,4.6
2022-08-04T08:26:18.748Z,2.8
2022-08-04T08:31:18.795Z,4.1
2022-08-04T08:36:18.858Z,3.1
2022-08-04T08:41:18.934Z,4.5
2022-08-04T08:46:33.185Z,3.7
2022-08-04T08:51:19.046Z,3.2
2022-08-04T08:56:19.062Z,3.8
2022-08-04T09:01:19.195Z,3.5
2022-08-04T09:06:19.225Z,4.1
2022-08-04T09:11:20.545Z,3.7
2022-08-04T09:16:19.332Z,5
2022-08-04T09:21:19.383Z,4.2
2022-08-04T09:26:19.513Z,3.7
2022-08-04T09:31:19.553Z,4.2
2022-08-04T09:36:26.132Z,4.4
2022-08-04T09:41:27.581Z,4.1
2022-08-04T09:46:19.918Z,4.2
2022-08-04T09:51:20.043Z,3.5
2022-08-04T09:56:20.210Z,4.5
2022-08-04T10:01:23.768Z,3.8
2022-08-04T10:06:20.399Z,4.6
2022-08-04T10:11:20.539Z,6
2022-08-04T10:16:20.698Z,8.7
2022-08-04T10:21:20.823Z,4
2022-08-04T10:26:20.977Z,4.6
2022-08-04T10:31:21.115Z,5.7
2022-08-04T10:36:21.248Z,4.4
2022-08-04T10:41:21.426Z,4
2022-08-04T10:46:21.572Z,4
2022-08-04T10:51:21.744Z,5.2
2022-08-04T10:56:21.927Z,3.7
2022-08-04T11:01:59.922Z,5
2022-08-04T11:06:22.278Z,5.7
2022-08-04T11:11:22.500Z,5.8
2022-08-04T11:16:22.611Z,7.8
2022-08-04T11:21:22.754Z,4
2022-08-04T11:26:22.914Z,5.9
2022-08-04T11:31:24.278Z,3.7
2022-08-04T11:36:23.301Z,3.6
2022-08-04T11:41:23.457Z,5
2022-08-04T11:46:23.636Z,4.5
2022-08-04T11:51:23.836Z,3.6
2022-08-04T11:56:36.898Z,5.3
2022-08-04T12:01:24.208Z,5.4
2022-08-04T12:06:24.443Z,4.8
2022-08-04T12:11:24.629Z,3.7
2022-08-04T12:16:30.697Z,5.5
2022-08-04T12:21:25.078Z,4
2022-08-04T12:26:25.297Z,4.9
2022-08-04T12:31:25.518Z,5.9
2022-08-04T12:36:25.735Z,4.3
2022-08-04T12:41:25.955Z,4
2022-08-04T12:46:26.117Z,5.1
2022-08-04T12:51:56.004Z,6.1
2022-08-04T12:56:26.589Z,4.6
2022-08-04T13:02:08.199Z,4
2022-08-04T13:06:26.994Z,4.9
2022-08-04T13:11:27.230Z,4.3
2022-08-04T13:16:27.449Z,4.4
2022-08-04T13:22:01.723Z,7.6
2022-08-04T13:26:43.169Z,5.8
2022-08-04T13:31:35.763Z,3.6
2022-08-04T13:36:28.210Z,4.1
2022-08-04T13:41:31.077Z,4.6
2022-08-04T13:46:28.910Z,3.8
2022-08-04T13:51:58.401Z,3.5
2022-08-04T13:56:28.978Z,4
2022-08-04T14:01:35.537Z,3.8
2022-08-04T14:06:29.373Z,4.2
2022-08-04T14:12:10.732Z,3.4
2022-08-04T14:16:29.737Z,4.4
2022-08-04T14:21:29.935Z,4.5
2022-08-04T14:26:32.808Z,4.7
2022-08-04T14:31:31.094Z,4
2022-08-04T14:36:30.471Z,4.4
2022-08-04T14:41:30.672Z,3.7
2022-08-04T14:46:36.774Z,4.6
2022-08-04T14:51:36.458Z,4.6
2022-08-04T14:56:46.849Z,4.7
2022-08-04T15:01:31.635Z,4
2022-08-04T15:06:31.756Z,6
2022-08-04T15:11:31.980Z,4.8
2022-08-04T15:16:32.212Z,4.7
2022-08-04T15:21:32.421Z,4.7
2022-08-04T15:26:32.715Z,5.1
2022-08-04T15:32:07.954Z,3.7
2022-08-04T15:36:33.149Z,4.6
2022-08-04T15:41:33.370Z,4
2022-08-04T15:46:43.101Z,4.1
2022-08-04T15:51:33.872Z,4.8
2022-08-04T15:56:34.110Z,5.8
2022-08-04T16:01:34.375Z,7.8
2022-08-04T16:06:34.614Z,7.7
2022-08-04T16:11:34.835Z,5.6
2022-08-04T16:16:35.107Z,7.1
2022-08-04T16:21:35.354Z,8.3
2022-08-04T16:26:35.576Z,9
2022-08-04T16:31:36.837Z,8.1
2022-08-04T16:36:36.077Z,10.1
2022-08-04T16:41:36.284Z,9.3
2022-08-04T16:46:36.555Z,9.7
2022-08-04T16:51:36.780Z,13.2
2022-08-04T16:56:36.997Z,15.4
2022-08-04T17:01:39.363Z,10.9
2022-08-04T17:06:37.461Z,14.9
2022-08-04T17:11:37.669Z,15.7
2022-08-04T17:16:37.888Z,15.6
2022-08-04T17:21:38.089Z,15.2
2022-08-04T17:26:40.307Z,15.2
2022-08-04T17:31:38.472Z,47.3
2022-08-04T17:36:38.716Z,16.9
2022-08-04T17:41:39.580Z,21.5
2022-08-04T17:46:39.257Z,15.4
2022-08-04T17:52:04.829Z,11.5
2022-08-04T17:56:43.081Z,13.9
2022-08-04T18:01:39.788Z,10.3
2022-08-04T18:06:40.028Z,11.9
2022-08-04T18:11:41.768Z,10.3
2022-08-04T18:16:40.358Z,17.5
2022-08-04T18:21:46.606Z,9.4
2022-08-04T18:26:40.698Z,7.8
2022-08-04T18:31:40.894Z,10.3
2022-08-04T18:36:41.060Z,13.3
2022-08-04T18:38:37.098Z,13.3
2022-08-04T18:42:02.139Z,10.6
2022-08-04T18:46:41.383Z,12.1
2022-08-04T18:51:41.568Z,9.4
2022-08-04T18:57:16.761Z,10.3
2022-08-04T19:02:13.788Z,12.5
2022-08-04T19:06:42.016Z,13.4
2022-08-04T19:11:54.579Z,24.1
2022-08-04T19:16:46.004Z,27.5
2022-08-04T19:22:00.801Z,23
2022-08-04T19:26:42.809Z,22.1
2022-08-04T19:31:42.626Z,24.6
2022-08-04T19:36:45.978Z,21.3
2022-08-04T19:42:05.819Z,16.6
2022-08-04T19:46:42.994Z,16.8
2022-08-04T19:51:44.040Z,12.8
2022-08-04T19:56:43.232Z,12.5
2022-08-04T20:01:45.542Z,11.8
2022-08-04T20:06:43.471Z,10.8
2022-08-04T20:11:43.550Z,13.3
2022-08-04T20:16:43.630Z,11.7
2022-08-04T20:21:55.641Z,10
2022-08-04T20:26:43.878Z,8.3
2022-08-04T20:31:44.002Z,9.1
2022-08-04T20:36:49.914Z,14
2022-08-04T20:41:44.899Z,13
2022-08-04T20:46:44.327Z,13.1
2022-08-04T20:51:44.449Z,15.5
2022-08-04T20:56:50.793Z,15.5
2022-08-04T21:01:45.301Z,13
2022-08-04T21:06:44.611Z,7.8
2022-08-04T21:11:44.668Z,11
2022-08-04T21:16:55.763Z,9
2022-08-04T21:21:44.811Z,9.5
2022-08-04T21:26:46.346Z,8
2022-08-04T21:31:50.967Z,10.2
2022-08-04T21:36:44.976Z,8.1
2022-08-04T21:42:26.560Z,7.7
2022-08-04T21:46:45.078Z,5.8
2022-08-04T21:52:00.462Z,9
2022-08-04T21:56:51.025Z,9.2
2022-08-04T22:01:51.871Z,6.7
2022-08-04T22:06:52.094Z,7.8
2022-08-04T22:11:49.329Z,8
2022-08-04T22:16:45.438Z,5.8
2022-08-04T22:21:46.604Z,8.5
2022-08-04T22:26:45.262Z,7.5
2022-08-04T22:31:55.821Z,8
2022-08-04T22:36:45.322Z,7.8
2022-08-04T22:41:48.854Z,16
2022-08-04T22:46:45.369Z,10.8
2022-08-04T22:51:48.327Z,7.9
2022-08-04T22:56:45.805Z,7.8
2022-08-04T23:01:58.875Z,7.5
2022-08-04T23:06:45.615Z,8.3
2022-08-04T23:16:45.514Z,8.6
2022-08-04T23:21:47.270Z,9.6
2022-08-04T23:26:45.455Z,8.3
2022-08-04T23:31:59.789Z,10.2
2022-08-04T23:36:45.388Z,8.5
2022-08-04T23:41:53.714Z,7
2022-08-04T23:46:45.390Z,6.1
2022-08-04T23:51:45.353Z,6.9
2022-08-04T23:56:45.302Z,5.3
