createdAt,value
2019-03-23T00:00:35.138Z,99.99
2019-03-23T00:01:35.125Z,99.99
2019-03-23T00:02:35.113Z,99.99
2019-03-23T00:03:35.097Z,99.99
2019-03-23T00:04:35.090Z,99.99
2019-03-23T00:05:35.080Z,99.99
2019-03-23T00:06:35.068Z,99.99
2019-03-23T00:07:35.058Z,99.99
2019-03-23T00:08:35.058Z,99.99
2019-03-23T00:09:35.031Z,99.99
2019-03-23T00:10:35.035Z,99.99
2019-03-23T00:11:35.015Z,99.99
2019-03-23T00:12:35.006Z,99.99
2019-03-23T00:13:34.996Z,99.99
2019-03-23T00:14:34.981Z,99.99
2019-03-23T00:15:34.977Z,99.99
2019-03-23T00:16:34.960Z,99.99
2019-03-23T00:17:34.950Z,99.99
2019-03-23T00:18:34.947Z,99.99
2019-03-23T00:19:34.927Z,99.99
2019-03-23T00:20:34.913Z,99.99
2019-03-23T00:21:34.912Z,99.99
2019-03-23T00:22:34.899Z,99.99
2019-03-23T00:23:34.883Z,99.99
2019-03-23T00:24:34.875Z,99.99
2019-03-23T00:25:34.867Z,99.99
2019-03-23T00:26:34.853Z,99.99
2019-03-23T00:27:34.849Z,99.99
2019-03-23T00:28:34.834Z,99.99
2019-03-23T00:29:34.824Z,99.99
2019-03-23T00:30:34.813Z,99.99
2019-03-23T00:31:34.797Z,99.99
2019-03-23T00:32:34.794Z,99.99
2019-03-23T00:33:34.771Z,99.99
2019-03-23T00:34:34.762Z,99.99
2019-03-23T00:35:34.749Z,99.99
2019-03-23T00:36:41.414Z,99.99
2019-03-23T00:37:35.739Z,99.99
2019-03-23T00:38:34.727Z,99.99
2019-03-23T00:39:34.712Z,99.99
2019-03-23T00:40:34.695Z,99.99
2019-03-23T00:41:34.690Z,99.99
2019-03-23T00:42:34.690Z,99.99
2019-03-23T00:43:34.670Z,99.99
2019-03-23T00:44:34.667Z,99.99
2019-03-23T00:45:34.646Z,99.99
2019-03-23T00:46:34.640Z,99.99
2019-03-23T00:47:34.624Z,99.99
2019-03-23T00:48:34.612Z,99.99
2019-03-23T00:49:34.608Z,99.99
2019-03-23T00:50:34.591Z,99.99
2019-03-23T00:51:34.579Z,99.99
2019-03-23T00:52:34.569Z,99.99
2019-03-23T00:53:34.565Z,99.99
2019-03-23T00:54:34.551Z,99.99
2019-03-23T00:55:34.542Z,99.99
2019-03-23T00:56:34.527Z,99.99
2019-03-23T00:57:34.519Z,99.99
2019-03-23T00:58:34.518Z,99.99
2019-03-23T00:59:34.508Z,99.99
2019-03-23T01:00:34.489Z,99.99
2019-03-23T01:01:34.488Z,99.99
2019-03-23T01:02:34.466Z,99.99
2019-03-23T01:03:34.448Z,99.99
2019-03-23T01:04:34.440Z,99.99
2019-03-23T01:05:34.425Z,99.99
2019-03-23T01:06:34.427Z,99.99
2019-03-23T01:07:34.406Z,99.99
2019-03-23T01:08:34.400Z,99.99
2019-03-23T01:09:34.390Z,99.99
2019-03-23T01:10:34.384Z,99.99
2019-03-23T01:11:34.362Z,99.99
2019-03-23T01:12:34.363Z,99.99
2019-03-23T01:13:34.341Z,99.99
2019-03-23T01:14:34.330Z,99.99
2019-03-23T01:15:34.314Z,99.99
2019-03-23T01:16:34.307Z,99.99
2019-03-23T01:17:34.307Z,99.99
2019-03-23T01:18:34.295Z,99.99
2019-03-23T01:19:34.280Z,99.99
2019-03-23T01:20:34.260Z,99.99
2019-03-23T01:21:34.249Z,99.99
2019-03-23T01:22:34.263Z,99.99
2019-03-23T01:23:34.234Z,99.99
2019-03-23T01:24:34.219Z,99.99
2019-03-23T01:25:34.209Z,99.99
2019-03-23T01:26:34.202Z,99.99
2019-03-23T01:27:34.189Z,99.99
2019-03-23T01:28:34.177Z,99.99
2019-03-23T01:29:34.179Z,99.99
2019-03-23T01:30:34.152Z,99.99
2019-03-23T01:31:34.145Z,99.99
2019-03-23T01:32:34.132Z,99.99
2019-03-23T01:33:34.119Z,99.99
2019-03-23T01:34:34.115Z,99.99
2019-03-23T01:35:34.100Z,99.99
2019-03-23T01:36:34.089Z,99.99
2019-03-23T01:37:34.120Z,99.99
2019-03-23T01:38:34.068Z,99.99
2019-03-23T01:39:34.055Z,99.99
2019-03-23T01:40:36.289Z,99.99
2019-03-23T01:41:34.035Z,99.99
2019-03-23T01:42:34.024Z,99.99
2019-03-23T01:43:34.017Z,99.99
2019-03-23T01:44:34.000Z,99.99
2019-03-23T01:45:34.000Z,99.99
2019-03-23T01:46:33.992Z,99.99
2019-03-23T01:47:33.972Z,99.99
2019-03-23T01:48:33.964Z,99.99
2019-03-23T01:49:33.951Z,99.99
2019-03-23T01:50:33.941Z,99.99
2019-03-23T01:51:33.936Z,99.99
2019-03-23T01:52:33.927Z,99.99
2019-03-23T01:53:33.908Z,99.99
2019-03-23T01:54:33.903Z,99.99
2019-03-23T01:55:33.887Z,99.99
2019-03-23T01:56:33.873Z,99.99
2019-03-23T01:57:33.869Z,99.99
2019-03-23T01:58:33.854Z,99.99
2019-03-23T01:59:33.841Z,99.99
2019-03-23T02:00:33.830Z,99.99
2019-03-23T02:01:33.829Z,99.99
2019-03-23T02:02:33.812Z,99.99
2019-03-23T02:03:33.807Z,99.99
2019-03-23T02:04:33.789Z,99.99
2019-03-23T02:05:33.775Z,99.99
2019-03-23T02:06:33.763Z,99.99
2019-03-23T02:07:33.754Z,99.99
2019-03-23T02:08:33.756Z,99.99
2019-03-23T02:09:33.735Z,99.99
2019-03-23T02:10:33.722Z,99.99
2019-03-23T02:11:33.717Z,99.99
2019-03-23T02:12:33.698Z,99.99
2019-03-23T02:13:33.692Z,99.99
2019-03-23T02:14:33.682Z,99.99
2019-03-23T02:15:33.666Z,99.99
2019-03-23T02:16:33.663Z,99.99
2019-03-23T02:17:33.646Z,99.99
2019-03-23T02:18:33.638Z,99.99
2019-03-23T02:19:33.628Z,99.99
2019-03-23T02:20:33.608Z,99.99
2019-03-23T02:21:33.601Z,99.99
2019-03-23T02:22:33.588Z,99.99
2019-03-23T02:23:33.586Z,99.99
2019-03-23T02:24:33.575Z,99.99
2019-03-23T02:25:33.619Z,99.99
2019-03-23T02:26:33.550Z,99.99
2019-03-23T02:27:33.538Z,99.99
2019-03-23T02:28:33.530Z,99.99
2019-03-23T02:29:33.524Z,99.99
2019-03-23T02:30:33.509Z,99.99
2019-03-23T02:31:33.507Z,99.99
2019-03-23T02:32:33.478Z,99.99
2019-03-23T02:33:33.481Z,99.99
2019-03-23T02:34:33.457Z,99.99
2019-03-23T02:35:33.451Z,99.99
2019-03-23T02:36:33.479Z,99.99
2019-03-23T02:37:33.426Z,99.99
2019-03-23T02:38:33.458Z,99.99
2019-03-23T02:39:33.427Z,99.99
2019-03-23T02:40:33.398Z,99.99
2019-03-23T02:41:33.392Z,99.99
2019-03-23T02:42:33.379Z,99.99
2019-03-23T02:43:33.364Z,99.99
2019-03-23T02:44:33.359Z,99.99
2019-03-23T02:45:33.343Z,99.99
2019-03-23T02:46:33.335Z,99.99
2019-03-23T02:47:33.325Z,99.99
2019-03-23T02:48:33.306Z,99.99
2019-03-23T02:49:33.302Z,99.99
2019-03-23T02:50:33.297Z,99.99
2019-03-23T02:51:33.279Z,99.99
2019-03-23T02:52:33.268Z,99.99
2019-03-23T02:53:33.255Z,99.99
2019-03-23T02:54:33.261Z,99.99
2019-03-23T02:55:33.325Z,99.99
2019-03-23T02:56:33.227Z,99.99
2019-03-23T02:57:33.216Z,99.99
2019-03-23T02:58:33.202Z,99.99
2019-03-23T02:59:33.191Z,99.99
2019-03-23T03:00:33.191Z,99.99
2019-03-23T03:01:33.171Z,99.99
2019-03-23T03:02:33.159Z,99.99
2019-03-23T03:03:33.145Z,99.99
2019-03-23T03:04:33.151Z,99.99
2019-03-23T03:05:33.138Z,99.99
2019-03-23T03:06:33.120Z,99.99
2019-03-23T03:07:41.864Z,99.99
2019-03-23T03:08:34.095Z,99.99
2019-03-23T03:09:33.087Z,99.99
2019-03-23T03:10:33.074Z,99.99
2019-03-23T03:11:33.061Z,99.99
2019-03-23T03:12:33.053Z,99.99
2019-03-23T03:13:33.037Z,99.99
2019-03-23T03:14:33.034Z,99.99
2019-03-23T03:15:33.022Z,99.99
2019-03-23T03:16:33.009Z,99.99
2019-03-23T03:17:32.990Z,99.99
2019-03-23T03:18:32.985Z,99.99
2019-03-23T03:19:32.980Z,99.99
2019-03-23T03:20:32.961Z,99.99
2019-03-23T03:21:32.960Z,99.99
2019-03-23T03:22:32.939Z,99.99
2019-03-23T03:23:32.930Z,99.99
2019-03-23T03:24:32.918Z,99.99
2019-03-23T03:25:32.908Z,99.99
2019-03-23T03:26:32.899Z,99.99
2019-03-23T03:27:32.885Z,99.99
2019-03-23T03:28:32.872Z,99.99
2019-03-23T03:29:32.866Z,99.99
2019-03-23T03:30:32.862Z,99.99
2019-03-23T03:31:32.853Z,99.99
2019-03-23T03:32:32.836Z,99.99
2019-03-23T03:33:32.827Z,99.99
2019-03-23T03:34:32.812Z,99.99
2019-03-23T03:35:32.802Z,99.99
2019-03-23T03:36:32.797Z,99.99
2019-03-23T03:37:32.772Z,99.99
2019-03-23T03:38:32.768Z,99.99
2019-03-23T03:39:32.748Z,99.99
2019-03-23T03:40:32.741Z,99.99
2019-03-23T03:41:32.732Z,99.99
2019-03-23T03:42:32.725Z,99.99
2019-03-23T03:43:32.710Z,99.99
2019-03-23T03:44:32.703Z,99.99
2019-03-23T03:45:32.691Z,99.99
2019-03-23T03:46:32.674Z,99.99
2019-03-23T03:47:32.665Z,99.99
2019-03-23T03:48:32.653Z,99.99
2019-03-23T03:49:32.652Z,99.99
2019-03-23T03:50:32.649Z,99.99
2019-03-23T03:51:32.628Z,99.99
2019-03-23T03:52:32.610Z,99.99
2019-03-23T03:53:32.600Z,99.99
2019-03-23T03:54:32.593Z,99.99
2019-03-23T03:55:32.589Z,99.99
2019-03-23T03:56:32.570Z,99.99
2019-03-23T03:57:32.559Z,99.99
2019-03-23T03:58:32.549Z,99.99
2019-03-23T03:59:32.544Z,99.99
2019-03-23T04:00:32.530Z,99.99
2019-03-23T04:01:32.528Z,99.99
2019-03-23T04:02:32.505Z,99.99
2019-03-23T04:03:32.497Z,99.99
2019-03-23T04:04:32.477Z,99.99
2019-03-23T04:05:32.473Z,99.99
2019-03-23T04:06:32.465Z,99.99
2019-03-23T04:07:32.450Z,99.99
2019-03-23T04:08:32.440Z,99.99
2019-03-23T04:09:32.432Z,99.99
2019-03-23T04:10:32.419Z,99.99
2019-03-23T04:11:32.400Z,99.99
2019-03-23T04:12:32.406Z,99.99
2019-03-23T04:13:32.382Z,99.99
2019-03-23T04:14:32.375Z,99.99
2019-03-23T04:15:32.363Z,99.99
2019-03-23T04:16:32.369Z,99.99
2019-03-23T04:17:32.342Z,99.99
2019-03-23T04:18:32.333Z,99.99
2019-03-23T04:19:32.318Z,99.99
2019-03-23T04:20:32.303Z,99.99
2019-03-23T04:21:32.294Z,99.99
2019-03-23T04:22:32.289Z,99.99
2019-03-23T04:23:32.288Z,99.99
2019-03-23T04:24:32.278Z,99.99
2019-03-23T04:25:32.257Z,99.99
2019-03-23T04:26:32.241Z,99.99
2019-03-23T04:27:32.236Z,99.99
2019-03-23T04:28:32.224Z,99.99
2019-03-23T04:29:32.217Z,99.99
2019-03-23T04:30:32.207Z,99.99
2019-03-23T04:31:32.188Z,99.99
2019-03-23T04:32:32.174Z,99.99
2019-03-23T04:33:32.167Z,99.99
2019-03-23T04:34:32.159Z,99.99
2019-03-23T04:35:32.151Z,99.99
2019-03-23T04:36:32.133Z,99.99
2019-03-23T04:37:32.125Z,99.99
2019-03-23T04:38:32.113Z,99.99
2019-03-23T04:39:32.103Z,99.99
2019-03-23T04:40:32.093Z,99.99
2019-03-23T04:41:32.088Z,99.99
2019-03-23T04:42:32.064Z,99.99
2019-03-23T04:43:32.057Z,99.99
2019-03-23T04:44:32.049Z,99.99
2019-03-23T04:45:32.032Z,99.99
2019-03-23T04:46:32.027Z,99.99
2019-03-23T04:47:32.010Z,99.99
2019-03-23T04:48:32.004Z,99.99
2019-03-23T04:49:31.993Z,99.99
2019-03-23T04:50:31.982Z,99.99
2019-03-23T04:51:31.976Z,99.99
2019-03-23T04:52:31.968Z,99.99
2019-03-23T04:53:31.951Z,99.99
2019-03-23T04:54:31.938Z,99.99
2019-03-23T04:55:31.929Z,99.99
2019-03-23T04:56:31.912Z,99.99
2019-03-23T04:57:31.904Z,99.99
2019-03-23T04:58:31.891Z,99.99
2019-03-23T04:59:31.929Z,99.99
2019-03-23T05:00:31.877Z,99.99
2019-03-23T05:01:31.866Z,99.99
2019-03-23T05:02:31.848Z,99.99
2019-03-23T05:03:31.844Z,99.99
2019-03-23T05:04:31.828Z,99.99
2019-03-23T05:05:31.821Z,99.99
2019-03-23T05:06:31.812Z,99.99
2019-03-23T05:07:31.804Z,99.99
2019-03-23T05:08:33.584Z,99.99
2019-03-23T05:09:31.786Z,99.99
2019-03-23T05:10:31.768Z,99.99
2019-03-23T05:11:31.757Z,99.99
2019-03-23T05:12:31.739Z,99.99
2019-03-23T05:13:31.730Z,99.99
2019-03-23T05:14:31.734Z,99.99
2019-03-23T05:15:31.712Z,99.99
2019-03-23T05:16:31.709Z,99.99
2019-03-23T05:17:31.694Z,99.99
2019-03-23T05:18:31.688Z,99.99
2019-03-23T05:19:31.669Z,99.99
2019-03-23T05:20:31.670Z,99.99
2019-03-23T05:21:31.650Z,99.99
2019-03-23T05:22:31.638Z,99.99
2019-03-23T05:23:31.630Z,99.99
2019-03-23T05:24:31.612Z,99.99
2019-03-23T05:25:31.622Z,99.99
2019-03-23T05:26:31.596Z,99.99
2019-03-23T05:27:31.584Z,99.99
2019-03-23T05:28:31.570Z,99.99
2019-03-23T05:29:31.559Z,99.99
2019-03-23T05:30:31.554Z,99.99
2019-03-23T05:31:31.543Z,99.99
2019-03-23T05:32:31.528Z,99.99
2019-03-23T05:33:31.521Z,99.99
2019-03-23T05:34:31.510Z,99.99
2019-03-23T05:35:31.503Z,99.99
2019-03-23T05:36:31.493Z,99.99
2019-03-23T05:37:31.483Z,99.99
2019-03-23T05:38:31.463Z,99.99
2019-03-23T05:39:31.455Z,99.99
2019-03-23T05:40:31.448Z,99.99
2019-03-23T05:41:31.432Z,99.99
2019-03-23T05:42:31.431Z,99.99
2019-03-23T05:43:31.438Z,99.99
2019-03-23T05:44:31.402Z,99.99
2019-03-23T05:45:31.402Z,99.99
2019-03-23T05:46:31.376Z,99.99
2019-03-23T05:47:31.373Z,99.99
2019-03-23T05:48:31.358Z,99.99
2019-03-23T05:49:31.349Z,99.99
2019-03-23T05:50:31.337Z,99.99
2019-03-23T05:51:31.322Z,99.99
2019-03-23T05:52:31.314Z,99.99
2019-03-23T05:53:31.302Z,99.99
2019-03-23T05:54:31.299Z,99.99
2019-03-23T05:55:31.278Z,99.99
2019-03-23T05:56:31.270Z,99.99
2019-03-23T05:57:31.256Z,99.99
2019-03-23T05:58:31.246Z,99.99
2019-03-23T05:59:31.243Z,99.99
2019-03-23T06:00:31.239Z,99.99
2019-03-23T06:01:31.221Z,99.99
2019-03-23T06:02:31.203Z,99.99
2019-03-23T06:03:31.194Z,99.99
2019-03-23T06:04:31.180Z,99.99
2019-03-23T06:05:31.181Z,99.99
2019-03-23T06:06:31.160Z,99.99
2019-03-23T06:07:31.154Z,99.99
2019-03-23T06:08:31.166Z,99.99
2019-03-23T06:09:31.135Z,99.99
2019-03-23T06:10:31.126Z,99.99
2019-03-23T06:11:31.115Z,99.99
2019-03-23T06:12:31.096Z,99.99
2019-03-23T06:13:31.093Z,99.99
2019-03-23T06:14:31.076Z,99.99
2019-03-23T06:15:31.066Z,99.99
2019-03-23T06:16:31.064Z,99.99
2019-03-23T06:17:31.040Z,99.99
2019-03-23T06:18:31.029Z,99.99
2019-03-23T06:19:31.021Z,99.99
2019-03-23T06:20:31.007Z,99.99
2019-03-23T06:21:30.995Z,99.99
2019-03-23T06:22:30.995Z,99.99
2019-03-23T06:23:30.975Z,99.52
2019-03-23T06:24:30.962Z,99.27
2019-03-23T06:25:30.956Z,98.06
2019-03-23T06:26:30.954Z,94.33
2019-03-23T06:27:30.936Z,90.56
2019-03-23T06:28:30.927Z,86.07
2019-03-23T06:29:30.914Z,82.92
2019-03-23T06:30:30.899Z,80.56
2019-03-23T06:31:30.888Z,78.03
2019-03-23T06:32:30.884Z,76.60
2019-03-23T06:33:30.895Z,75.85
2019-03-23T06:34:30.853Z,75.27
2019-03-23T06:35:30.853Z,73.43
2019-03-23T06:36:30.836Z,73.03
2019-03-23T06:37:30.832Z,74.08
2019-03-23T06:38:30.820Z,76.09
2019-03-23T06:39:30.808Z,75.54
2019-03-23T06:40:30.789Z,75.82
2019-03-23T06:41:30.781Z,75.13
2019-03-23T06:42:30.769Z,75.20
2019-03-23T06:43:30.760Z,73.84
2019-03-23T06:44:30.755Z,74.25
2019-03-23T06:45:30.764Z,73.74
2019-03-23T06:46:30.724Z,74.25
2019-03-23T06:47:30.716Z,74.73
2019-03-23T06:48:30.708Z,74.49
2019-03-23T06:49:30.692Z,75.75
2019-03-23T06:50:30.696Z,76.81
2019-03-23T06:51:30.672Z,77.66
2019-03-23T06:52:30.666Z,79.37
2019-03-23T06:53:30.649Z,80.53
2019-03-23T06:54:30.652Z,81.90
2019-03-23T06:55:30.639Z,83.27
2019-03-23T06:56:30.622Z,84.33
2019-03-23T06:57:30.607Z,85.09
2019-03-23T06:58:30.597Z,85.60
2019-03-23T06:59:30.586Z,86.46
2019-03-23T07:00:30.576Z,87.73
2019-03-23T07:01:30.561Z,87.73
2019-03-23T07:02:30.550Z,88.66
2019-03-23T07:03:30.540Z,88.72
2019-03-23T07:04:30.530Z,88.21
2019-03-23T07:05:30.518Z,87.76
2019-03-23T07:06:30.508Z,87.96
2019-03-23T07:07:30.512Z,86.63
2019-03-23T07:08:32.107Z,86.58
2019-03-23T07:09:30.481Z,86.22
2019-03-23T07:10:30.464Z,86.42
2019-03-23T07:11:30.457Z,87.45
2019-03-23T07:12:30.450Z,86.99
2019-03-23T07:13:30.444Z,86.38
2019-03-23T07:14:30.424Z,87.10
2019-03-23T07:15:30.404Z,86.48
2019-03-23T07:16:30.403Z,86.65
2019-03-23T07:17:30.388Z,85.72
2019-03-23T07:18:30.380Z,85.63
2019-03-23T07:19:30.365Z,85.63
2019-03-23T07:20:30.360Z,85.17
2019-03-23T07:21:30.344Z,85.28
2019-03-23T07:22:30.339Z,84.77
2019-03-23T07:23:30.326Z,84.77
2019-03-23T07:24:30.319Z,84.97
2019-03-23T07:25:30.300Z,84.89
2019-03-23T07:26:30.289Z,84.34
2019-03-23T07:27:30.283Z,82.87
2019-03-23T07:28:30.270Z,81.91
2019-03-23T07:29:30.270Z,81.30
2019-03-23T07:30:30.258Z,80.99
2019-03-23T07:31:30.241Z,79.87
2019-03-23T07:32:30.218Z,80.24
2019-03-23T07:33:30.211Z,79.49
2019-03-23T07:34:30.202Z,79.25
2019-03-23T07:35:30.194Z,78.19
2019-03-23T07:36:30.181Z,77.75
2019-03-23T07:37:30.176Z,76.59
2019-03-23T07:38:30.157Z,75.81
2019-03-23T07:39:30.542Z,73.70
2019-03-23T07:40:30.138Z,71.77
2019-03-23T07:41:30.149Z,69.47
2019-03-23T07:42:30.112Z,67.58
2019-03-23T07:43:30.105Z,66.07
2019-03-23T07:44:30.093Z,64.56
2019-03-23T07:45:30.084Z,61.85
2019-03-23T07:46:30.083Z,59.22
2019-03-23T07:47:30.062Z,57.10
2019-03-23T07:48:30.052Z,56.36
2019-03-23T07:49:30.041Z,53.87
2019-03-23T07:50:30.031Z,51.19
2019-03-23T07:51:30.028Z,50.72
2019-03-23T07:52:30.008Z,48.94
2019-03-23T07:53:30.060Z,46.50
2019-03-23T07:54:29.992Z,45.89
2019-03-23T07:55:29.982Z,44.79
2019-03-23T07:56:29.962Z,45.09
2019-03-23T07:57:29.948Z,45.17
2019-03-23T07:58:29.965Z,45.36
2019-03-23T07:59:29.925Z,45.24
2019-03-23T08:00:29.928Z,44.42
2019-03-23T08:01:29.902Z,44.38
2019-03-23T08:02:29.897Z,42.86
2019-03-23T08:03:29.889Z,42.55
2019-03-23T08:04:29.866Z,42.21
2019-03-23T08:05:29.864Z,39.71
2019-03-23T08:06:29.852Z,40.22
2019-03-23T08:07:29.858Z,39.51
2019-03-23T08:08:29.834Z,41.20
2019-03-23T08:09:37.399Z,40.41
2019-03-23T08:10:30.810Z,39.98
2019-03-23T08:11:29.802Z,39.15
2019-03-23T08:12:29.791Z,40.09
2019-03-23T08:13:29.876Z,40.58
2019-03-23T08:14:29.774Z,39.55
2019-03-23T08:15:29.766Z,38.74
2019-03-23T08:16:29.752Z,38.72
2019-03-23T08:17:29.741Z,39.67
2019-03-23T08:18:29.735Z,39.29
2019-03-23T08:19:29.718Z,40.25
2019-03-23T08:20:29.709Z,39.67
2019-03-23T08:21:29.710Z,38.36
2019-03-23T08:22:29.695Z,39.02
2019-03-23T08:23:29.693Z,38.39
2019-03-23T08:24:29.670Z,36.79
2019-03-23T08:25:29.661Z,37.85
2019-03-23T08:26:29.656Z,36.55
2019-03-23T08:27:29.646Z,35.63
2019-03-23T08:28:29.628Z,35.41
2019-03-23T08:29:29.620Z,34.86
2019-03-23T08:30:29.607Z,35.57
2019-03-23T08:31:29.600Z,35.19
2019-03-23T08:32:29.586Z,36.57
2019-03-23T08:33:29.574Z,35.17
2019-03-23T08:34:29.568Z,35.07
2019-03-23T08:35:29.561Z,34.27
2019-03-23T08:36:29.557Z,35.22
2019-03-23T08:37:29.538Z,35.50
2019-03-23T08:38:29.573Z,36.39
2019-03-23T08:39:29.514Z,35.60
2019-03-23T08:40:29.804Z,35.66
2019-03-23T08:41:29.497Z,35.15
2019-03-23T08:42:29.490Z,34.84
2019-03-23T08:43:29.485Z,34.55
2019-03-23T08:44:31.575Z,34.15
2019-03-23T08:45:29.464Z,34.03
2019-03-23T08:46:29.453Z,33.51
2019-03-23T08:47:29.440Z,32.16
2019-03-23T08:48:29.439Z,34.15
2019-03-23T08:49:29.419Z,34.43
2019-03-23T08:50:29.424Z,34.17
2019-03-23T08:51:29.413Z,35.09
2019-03-23T08:52:29.395Z,34.95
2019-03-23T08:53:29.389Z,34.95
2019-03-23T08:54:29.386Z,35.24
2019-03-23T08:55:29.366Z,34.43
2019-03-23T08:56:29.369Z,34.01
2019-03-23T08:57:29.360Z,33.70
2019-03-23T08:58:29.341Z,32.67
2019-03-23T08:59:29.342Z,34.20
2019-03-23T09:00:29.319Z,35.47
2019-03-23T09:01:29.316Z,34.15
2019-03-23T09:02:29.308Z,33.42
2019-03-23T09:03:29.298Z,32.70
2019-03-23T09:04:29.280Z,33.03
2019-03-23T09:05:29.272Z,34.23
2019-03-23T09:06:29.274Z,33.49
2019-03-23T09:07:29.266Z,33.89
2019-03-23T09:08:29.250Z,32.38
2019-03-23T09:09:29.237Z,32.18
2019-03-23T09:10:29.226Z,32.67
2019-03-23T09:11:29.220Z,32.56
2019-03-23T09:12:29.216Z,31.46
2019-03-23T09:13:40.006Z,31.18
2019-03-23T09:14:30.196Z,30.79
2019-03-23T09:15:29.190Z,31.00
2019-03-23T09:16:29.181Z,30.98
2019-03-23T09:17:29.160Z,30.18
2019-03-23T09:18:29.154Z,30.25
2019-03-23T09:19:29.150Z,30.12
2019-03-23T09:20:29.654Z,29.53
2019-03-23T09:21:29.130Z,29.35
2019-03-23T09:22:29.117Z,30.04
2019-03-23T09:23:29.111Z,30.15
2019-03-23T09:24:29.102Z,30.91
2019-03-23T09:25:29.092Z,30.01
2019-03-23T09:26:29.085Z,30.02
2019-03-23T09:27:29.082Z,30.22
2019-03-23T09:28:29.080Z,29.94
2019-03-23T09:29:29.068Z,30.95
2019-03-23T09:30:29.047Z,30.53
2019-03-23T09:31:29.044Z,30.14
2019-03-23T09:32:29.034Z,29.17
2019-03-23T09:33:29.027Z,30.80
2019-03-23T09:34:29.020Z,31.59
2019-03-23T09:35:29.010Z,30.77
2019-03-23T09:36:29.002Z,31.04
2019-03-23T09:37:28.989Z,30.02
2019-03-23T09:38:28.984Z,29.82
2019-03-23T09:39:28.966Z,29.22
2019-03-23T09:40:28.963Z,29.87
2019-03-23T09:41:28.955Z,30.69
2019-03-23T09:42:28.982Z,31.80
2019-03-23T09:43:28.934Z,32.10
2019-03-23T09:44:28.925Z,32.39
2019-03-23T09:45:28.932Z,32.42
2019-03-23T09:46:28.914Z,32.39
2019-03-23T09:47:28.912Z,32.32
2019-03-23T09:48:28.905Z,33.39
2019-03-23T09:49:28.885Z,33.15
2019-03-23T09:50:28.882Z,34.05
2019-03-23T09:51:29.416Z,33.15
2019-03-23T09:52:28.855Z,34.01
2019-03-23T09:53:28.849Z,32.49
2019-03-23T09:54:28.852Z,32.29
2019-03-23T09:55:28.886Z,32.90
2019-03-23T09:56:28.822Z,31.72
2019-03-23T09:57:28.829Z,31.60
2019-03-23T09:58:28.812Z,32.77
2019-03-23T09:59:28.803Z,31.18
2019-03-23T10:00:28.789Z,30.69
2019-03-23T10:01:28.780Z,30.32
2019-03-23T10:02:28.772Z,32.00
2019-03-23T10:03:28.767Z,32.29
2019-03-23T10:04:28.753Z,32.21
2019-03-23T10:05:28.746Z,33.80
2019-03-23T10:06:28.748Z,32.51
2019-03-23T10:07:28.723Z,32.32
2019-03-23T10:08:28.721Z,31.34
2019-03-23T10:09:28.710Z,33.92
2019-03-23T10:10:28.702Z,33.29
2019-03-23T10:11:28.695Z,32.90
2019-03-23T10:12:28.702Z,32.41
2019-03-23T10:13:28.671Z,32.60
2019-03-23T10:14:28.665Z,33.69
2019-03-23T10:15:28.654Z,32.57
2019-03-23T10:16:28.654Z,34.56
2019-03-23T10:17:28.644Z,33.69
2019-03-23T10:18:28.635Z,34.92
2019-03-23T10:19:28.646Z,35.72
2019-03-23T10:20:28.612Z,36.43
2019-03-23T10:21:28.604Z,35.73
2019-03-23T10:22:28.634Z,35.63
2019-03-23T10:23:28.588Z,35.53
2019-03-23T10:24:28.579Z,36.82
2019-03-23T10:25:28.573Z,37.32
2019-03-23T10:26:28.562Z,36.84
2019-03-23T10:27:28.549Z,38.10
2019-03-23T10:28:28.536Z,37.59
2019-03-23T10:29:28.528Z,38.26
2019-03-23T10:30:28.527Z,37.96
2019-03-23T10:31:28.525Z,37.53
2019-03-23T10:32:28.508Z,36.16
2019-03-23T10:33:28.501Z,36.91
2019-03-23T10:34:28.490Z,38.42
2019-03-23T10:35:28.474Z,39.33
2019-03-23T10:36:28.476Z,40.12
2019-03-23T10:37:28.465Z,39.21
2019-03-23T10:38:28.454Z,39.17
2019-03-23T10:39:28.444Z,37.77
2019-03-23T10:40:32.646Z,37.87
2019-03-23T10:41:28.427Z,37.49
2019-03-23T10:42:28.419Z,39.41
2019-03-23T10:43:28.413Z,38.71
2019-03-23T10:44:28.400Z,39.13
2019-03-23T10:45:28.388Z,39.17
2019-03-23T10:46:28.383Z,40.14
2019-03-23T10:47:28.478Z,40.48
2019-03-23T10:48:28.359Z,41.22
2019-03-23T10:49:28.350Z,41.31
2019-03-23T10:50:28.347Z,41.99
2019-03-23T10:51:28.351Z,42.19
2019-03-23T10:52:28.324Z,42.21
2019-03-23T10:53:28.320Z,43.23
2019-03-23T10:54:28.304Z,43.52
2019-03-23T10:55:28.300Z,42.81
2019-03-23T10:56:28.295Z,43.21
2019-03-23T10:57:28.288Z,42.81
2019-03-23T10:58:28.272Z,42.61
2019-03-23T10:59:28.263Z,42.81
2019-03-23T11:00:28.253Z,42.61
2019-03-23T11:01:28.236Z,43.60
2019-03-23T11:02:28.226Z,45.20
2019-03-23T11:03:28.226Z,44.12
2019-03-23T11:04:28.214Z,45.24
2019-03-23T11:05:28.203Z,45.26
2019-03-23T11:06:28.196Z,44.76
2019-03-23T11:07:28.189Z,45.39
2019-03-23T11:08:28.180Z,44.87
2019-03-23T11:09:28.159Z,44.49
2019-03-23T11:10:28.147Z,45.09
2019-03-23T11:11:28.144Z,45.06
2019-03-23T11:12:28.130Z,44.59
2019-03-23T11:13:28.116Z,45.83
2019-03-23T11:14:28.116Z,46.92
2019-03-23T11:15:28.100Z,46.41
2019-03-23T11:16:28.092Z,46.41
2019-03-23T11:17:28.078Z,46.31
2019-03-23T11:18:28.071Z,45.10
2019-03-23T11:19:28.057Z,46.68
2019-03-23T11:20:28.045Z,46.46
2019-03-23T11:21:28.034Z,46.46
2019-03-23T11:22:28.022Z,45.78
2019-03-23T11:23:28.020Z,46.01
2019-03-23T11:24:28.014Z,46.41
2019-03-23T11:25:27.996Z,46.45
2019-03-23T11:26:28.208Z,47.67
2019-03-23T11:27:27.976Z,49.09
2019-03-23T11:28:27.963Z,48.84
2019-03-23T11:29:27.959Z,50.64
2019-03-23T11:30:27.939Z,50.76
2019-03-23T11:31:27.947Z,50.16
2019-03-23T11:32:27.935Z,51.49
2019-03-23T11:33:27.913Z,52.47
2019-03-23T11:34:27.901Z,51.64
2019-03-23T11:35:27.893Z,49.87
2019-03-23T11:36:27.882Z,49.94
2019-03-23T11:37:28.029Z,50.84
2019-03-23T11:38:27.861Z,50.54
2019-03-23T11:39:27.847Z,50.14
2019-03-23T11:40:27.843Z,50.64
2019-03-23T11:41:27.827Z,51.49
2019-03-23T11:42:27.813Z,52.59
2019-03-23T11:43:27.810Z,52.22
2019-03-23T11:44:27.795Z,54.32
2019-03-23T11:45:27.786Z,54.45
2019-03-23T11:46:34.541Z,54.65
2019-03-23T11:47:27.771Z,54.55
2019-03-23T11:48:27.755Z,54.35
2019-03-23T11:49:27.747Z,54.25
2019-03-23T11:50:27.730Z,54.38
2019-03-23T11:51:28.853Z,54.60
2019-03-23T11:52:27.714Z,55.93
2019-03-23T11:53:27.697Z,56.23
2019-03-23T11:54:27.695Z,56.36
2019-03-23T11:55:27.677Z,56.13
2019-03-23T11:56:30.573Z,55.00
2019-03-23T11:57:27.653Z,55.58
2019-03-23T11:58:27.644Z,55.83
2019-03-23T11:59:27.632Z,55.35
2019-03-23T12:00:27.632Z,55.99
2019-03-23T12:01:27.613Z,56.31
2019-03-23T12:02:27.605Z,57.17
2019-03-23T12:03:27.591Z,58.48
2019-03-23T12:04:27.587Z,57.90
2019-03-23T12:05:27.572Z,59.42
2019-03-23T12:06:27.568Z,59.75
2019-03-23T12:07:27.549Z,60.08
2019-03-23T12:08:27.540Z,59.57
2019-03-23T12:09:27.531Z,60.71
2019-03-23T12:10:27.518Z,60.71
2019-03-23T12:11:27.517Z,60.48
2019-03-23T12:12:27.494Z,60.31
2019-03-23T12:13:27.482Z,60.21
2019-03-23T12:14:27.476Z,60.41
2019-03-23T12:15:29.743Z,60.31
2019-03-23T12:16:27.462Z,60.68
2019-03-23T12:17:27.455Z,59.57
2019-03-23T12:18:27.429Z,60.10
2019-03-23T12:19:27.430Z,60.21
2019-03-23T12:20:27.410Z,60.24
2019-03-23T12:21:27.449Z,61.04
2019-03-23T12:22:27.394Z,61.55
2019-03-23T12:23:27.385Z,61.24
2019-03-23T12:24:27.362Z,61.24
2019-03-23T12:25:27.357Z,60.53
2019-03-23T12:26:27.338Z,60.44
2019-03-23T12:27:27.331Z,61.35
2019-03-23T12:28:27.323Z,61.47
2019-03-23T12:29:27.312Z,61.07
2019-03-23T12:30:27.337Z,60.64
2019-03-23T12:31:27.283Z,60.33
2019-03-23T12:32:27.281Z,60.24
2019-03-23T12:33:27.268Z,60.00
2019-03-23T12:34:27.257Z,60.51
2019-03-23T12:35:27.243Z,58.29
2019-03-23T12:36:27.230Z,59.96
2019-03-23T12:37:27.221Z,58.85
2019-03-23T12:38:27.211Z,59.48
2019-03-23T12:39:27.207Z,59.08
2019-03-23T12:40:27.186Z,58.98
2019-03-23T12:41:27.183Z,60.14
2019-03-23T12:42:27.170Z,60.55
2019-03-23T12:43:27.155Z,61.69
2019-03-23T12:44:27.151Z,61.39
2019-03-23T12:45:27.143Z,60.75
2019-03-23T12:46:27.122Z,61.08
2019-03-23T12:47:27.122Z,61.11
2019-03-23T12:48:27.104Z,61.21
2019-03-23T12:49:27.096Z,60.98
2019-03-23T12:50:27.082Z,61.08
2019-03-23T12:51:27.066Z,60.75
2019-03-23T12:52:27.063Z,60.58