createdAt,value
2018-07-28T00:00:17.586Z,0
2018-07-28T00:01:17.550Z,0
2018-07-28T00:02:17.277Z,0
2018-07-28T00:03:17.538Z,0
2018-07-28T00:04:17.530Z,0
2018-07-28T00:05:17.541Z,0
2018-07-28T00:06:16.982Z,0
2018-07-28T00:07:17.241Z,0
2018-07-28T00:08:17.241Z,0
2018-07-28T00:09:16.965Z,0
2018-07-28T00:10:16.705Z,0
2018-07-28T00:11:16.699Z,0
2018-07-28T00:12:16.948Z,0
2018-07-28T00:13:16.669Z,0
2018-07-28T00:14:17.461Z,0
2018-07-28T00:15:17.129Z,0
2018-07-28T00:16:17.189Z,0
2018-07-28T00:17:17.201Z,0
2018-07-28T00:18:17.187Z,0
2018-07-28T00:19:16.906Z,0
2018-07-28T00:20:16.902Z,0
2018-07-28T00:21:16.627Z,0
2018-07-28T00:22:17.145Z,0
2018-07-28T00:23:16.617Z,0
2018-07-28T00:24:16.873Z,0
2018-07-28T00:25:17.130Z,0
2018-07-28T00:26:16.866Z,0
2018-07-28T00:27:17.133Z,0
2018-07-28T00:28:16.852Z,0
2018-07-28T00:29:17.369Z,0
2018-07-28T00:30:17.117Z,0
2018-07-28T00:31:16.830Z,0
2018-07-28T00:32:17.096Z,0
2018-07-28T00:33:16.818Z,0
2018-07-28T00:34:17.087Z,0
2018-07-28T00:35:17.075Z,0
2018-07-28T00:36:17.077Z,0
2018-07-28T00:37:17.057Z,0
2018-07-28T00:38:16.788Z,0
2018-07-28T00:39:17.049Z,0
2018-07-28T00:40:16.511Z,0
2018-07-28T00:41:17.303Z,0
2018-07-28T00:42:17.297Z,0
2018-07-28T00:43:16.492Z,0
2018-07-28T00:44:17.281Z,0
2018-07-28T00:45:17.014Z,0
2018-07-28T00:46:17.007Z,0
2018-07-28T00:47:16.741Z,0
2018-07-28T00:48:16.738Z,0
2018-07-28T00:49:17.250Z,0
2018-07-28T00:51:16.978Z,0
2018-07-28T00:52:16.980Z,0
2018-07-28T00:53:17.234Z,0
2018-07-28T00:54:16.713Z,0
2018-07-28T00:55:16.965Z,0
2018-07-28T00:56:16.956Z,0
2018-07-28T00:57:16.941Z,0
2018-07-28T00:58:17.199Z,0
2018-07-28T00:59:17.192Z,0
2018-07-28T01:00:16.914Z,0
2018-07-28T01:01:16.649Z,0
2018-07-28T01:02:16.915Z,0
2018-07-28T01:03:16.636Z,0
2018-07-28T01:04:16.626Z,0
2018-07-28T01:05:16.895Z,0
2018-07-28T01:06:17.151Z,0
2018-07-28T01:07:17.138Z,0
2018-07-28T01:08:16.864Z,0
2018-07-28T01:09:17.181Z,0
2018-07-28T01:10:16.862Z,0
2018-07-28T01:11:16.857Z,0
2018-07-28T01:12:17.106Z,0
2018-07-28T01:13:16.579Z,0
2018-07-28T01:14:16.573Z,0
2018-07-28T01:15:16.564Z,0
2018-07-28T01:16:16.825Z,0
2018-07-28T01:17:16.551Z,0
2018-07-28T01:18:16.542Z,0
2018-07-28T01:19:16.805Z,0
2018-07-28T01:20:16.528Z,0
2018-07-28T01:21:16.524Z,0
2018-07-28T01:22:16.527Z,0
2018-07-28T01:23:16.773Z,0
2018-07-28T01:24:16.770Z,0
2018-07-28T01:25:16.505Z,0
2018-07-28T01:26:16.495Z,0
2018-07-28T01:27:16.484Z,0
2018-07-28T01:28:16.478Z,0
2018-07-28T01:29:16.727Z,0
2018-07-28T01:30:17.000Z,0
2018-07-28T01:31:16.461Z,0
2018-07-28T01:32:16.717Z,0
2018-07-28T01:33:16.445Z,0
2018-07-28T01:34:16.445Z,0
2018-07-28T01:35:16.435Z,0
2018-07-28T01:36:16.445Z,0
2018-07-28T01:37:16.683Z,0
2018-07-28T01:38:16.155Z,0
2018-07-28T01:39:16.409Z,0
2018-07-28T01:40:16.702Z,0
2018-07-28T01:41:16.410Z,0
2018-07-28T01:42:16.392Z,0
2018-07-28T01:43:16.394Z,0
2018-07-28T01:44:16.112Z,0
2018-07-28T01:45:16.635Z,0
2018-07-28T01:46:16.628Z,0
2018-07-28T01:47:16.095Z,0
2018-07-28T01:48:16.879Z,0
2018-07-28T01:49:16.880Z,0
2018-07-28T01:50:16.072Z,0
2018-07-28T01:51:16.326Z,0
2018-07-28T01:52:16.321Z,0
2018-07-28T01:53:16.316Z,0
2018-07-28T01:54:16.845Z,0
2018-07-28T01:55:16.040Z,0
2018-07-28T01:56:16.598Z,0
2018-07-28T01:57:16.290Z,0
2018-07-28T01:58:16.546Z,0
2018-07-28T01:59:16.277Z,0
2018-07-28T02:00:16.580Z,0
2018-07-28T02:01:16.535Z,0
2018-07-28T02:02:15.992Z,0
2018-07-28T02:03:15.984Z,0
2018-07-28T02:04:16.779Z,0
2018-07-28T02:05:16.238Z,0
2018-07-28T02:06:16.756Z,0
2018-07-28T02:07:16.229Z,0
2018-07-28T02:08:16.486Z,0
2018-07-28T02:09:16.473Z,0
2018-07-28T02:10:16.734Z,0
2018-07-28T02:11:16.460Z,0
2018-07-28T02:12:16.457Z,0
2018-07-28T02:13:15.918Z,0
2018-07-28T02:14:15.925Z,0
2018-07-28T02:15:31.486Z,0
2018-07-28T02:16:16.434Z,0
2018-07-28T02:17:16.415Z,0
2018-07-28T02:18:16.412Z,0
2018-07-28T02:19:16.409Z,0
2018-07-28T02:20:16.669Z,0
2018-07-28T02:21:16.130Z,0
2018-07-28T02:22:16.117Z,0
2018-07-28T02:23:16.379Z,0
2018-07-28T02:24:16.382Z,0
2018-07-28T02:25:16.373Z,0
2018-07-28T02:26:16.366Z,0
2018-07-28T02:27:16.350Z,0
2018-07-28T02:28:16.089Z,0
2018-07-28T02:29:16.352Z,0
2018-07-28T02:30:16.617Z,0
2018-07-28T02:31:16.589Z,0
2018-07-28T02:32:15.807Z,0
2018-07-28T02:33:15.797Z,0
2018-07-28T02:34:16.582Z,0
2018-07-28T02:35:16.311Z,0
2018-07-28T02:36:16.328Z,0
2018-07-28T02:37:15.765Z,0
2018-07-28T02:38:16.555Z,0
2018-07-28T02:39:16.019Z,0
2018-07-28T02:40:16.267Z,0
2018-07-28T02:41:16.000Z,0
2018-07-28T02:42:15.993Z,0
2018-07-28T02:43:16.243Z,0
2018-07-28T02:44:16.233Z,0
2018-07-28T02:45:15.972Z,0
2018-07-28T02:46:16.222Z,0
2018-07-28T02:47:16.500Z,0
2018-07-28T02:48:16.221Z,0
2018-07-28T02:49:15.977Z,0
2018-07-28T02:50:16.468Z,0
2018-07-28T02:51:15.922Z,0
2018-07-28T02:52:16.459Z,0
2018-07-28T02:53:15.919Z,0
2018-07-28T02:54:15.905Z,0
2018-07-28T02:55:15.637Z,0
2018-07-28T02:56:16.426Z,0
2018-07-28T02:57:15.879Z,0
2018-07-28T02:58:15.885Z,0
2018-07-28T02:59:16.401Z,0
2018-07-28T03:00:16.373Z,0
2018-07-28T03:01:15.873Z,0
2018-07-28T03:02:15.860Z,0
2018-07-28T03:03:15.849Z,0
2018-07-28T03:04:16.100Z,0
2018-07-28T03:05:16.095Z,0
2018-07-28T03:06:16.080Z,0
2018-07-28T03:07:15.816Z,0
2018-07-28T03:08:15.809Z,0
2018-07-28T03:09:16.348Z,0
2018-07-28T03:10:15.793Z,0
2018-07-28T03:11:15.789Z,4
2018-07-28T03:12:16.038Z,4
2018-07-28T03:13:16.035Z,0
2018-07-28T03:14:16.025Z,0
2018-07-28T03:15:15.755Z,4
2018-07-28T03:16:16.020Z,4
2018-07-28T03:17:16.005Z,4
2018-07-28T03:18:16.002Z,4
2018-07-28T03:19:15.994Z,4
2018-07-28T03:20:15.991Z,4
2018-07-28T03:21:16.241Z,4
2018-07-28T03:22:15.709Z,8
2018-07-28T03:23:15.966Z,8
2018-07-28T03:24:15.950Z,8
2018-07-28T03:25:15.687Z,12
2018-07-28T03:26:15.675Z,12
2018-07-28T03:27:15.940Z,16
2018-07-28T03:28:16.202Z,16
2018-07-28T03:29:15.665Z,16
2018-07-28T03:30:16.181Z,24
2018-07-28T03:31:15.644Z,24
2018-07-28T03:32:15.639Z,28
2018-07-28T03:33:15.623Z,28
2018-07-28T03:34:15.883Z,32
2018-07-28T03:35:15.871Z,36
2018-07-28T03:36:16.134Z,44
2018-07-28T03:37:16.138Z,48
2018-07-28T03:38:16.118Z,56
2018-07-28T03:39:15.845Z,60
2018-07-28T03:40:15.568Z,64
2018-07-28T03:41:15.827Z,72
2018-07-28T03:42:15.819Z,76
2018-07-28T03:43:15.818Z,88
2018-07-28T03:44:16.069Z,92
2018-07-28T03:45:16.059Z,104
2018-07-28T03:46:15.792Z,108
2018-07-28T03:47:15.779Z,120
2018-07-28T03:48:16.033Z,128
2018-07-28T03:49:15.902Z,132
2018-07-28T03:50:15.758Z,144
2018-07-28T03:51:16.019Z,156
2018-07-28T03:52:15.739Z,164
2018-07-28T03:53:15.469Z,172
2018-07-28T03:54:15.728Z,184
2018-07-28T03:55:15.984Z,188
2018-07-28T03:56:15.447Z,196
2018-07-28T03:57:15.758Z,196
2018-07-28T03:58:15.434Z,204
2018-07-28T03:59:15.430Z,208
2018-07-28T04:00:15.149Z,216
2018-07-28T04:01:15.677Z,224
2018-07-28T04:02:15.665Z,236
2018-07-28T04:03:15.664Z,256
2018-07-28T04:04:15.579Z,276
2018-07-28T04:05:15.652Z,296
2018-07-28T04:06:15.630Z,320
2018-07-28T04:07:15.641Z,348
2018-07-28T04:08:15.622Z,376
2018-07-28T04:09:15.623Z,400
2018-07-28T04:10:15.336Z,428
2018-07-28T04:11:15.859Z,452
2018-07-28T04:12:15.853Z,476
2018-07-28T04:13:15.584Z,500
2018-07-28T04:14:15.364Z,516
2018-07-28T04:15:15.572Z,532
2018-07-28T04:16:15.498Z,540
2018-07-28T04:17:15.550Z,536
2018-07-28T04:18:15.280Z,536
2018-07-28T04:19:15.536Z,548
2018-07-28T04:20:15.536Z,564
2018-07-28T04:21:15.257Z,576
2018-07-28T04:22:14.986Z,588
2018-07-28T04:23:15.772Z,604
2018-07-28T04:24:15.768Z,608
2018-07-28T04:25:15.497Z,624
2018-07-28T04:26:15.737Z,644
2018-07-28T04:27:15.222Z,664
2018-07-28T04:28:15.471Z,684
2018-07-28T04:29:15.198Z,692
2018-07-28T04:30:15.454Z,700
2018-07-28T04:31:15.706Z,712
2018-07-28T04:32:15.172Z,724
2018-07-28T04:33:15.687Z,740
2018-07-28T04:34:15.415Z,748
2018-07-28T04:35:15.405Z,748
2018-07-28T04:36:15.406Z,752
2018-07-28T04:37:15.660Z,760
2018-07-28T04:38:15.400Z,768
2018-07-28T04:39:15.135Z,776
2018-07-28T04:40:15.375Z,788
2018-07-28T04:41:14.835Z,804
2018-07-28T04:42:15.355Z,824
2018-07-28T04:43:15.360Z,836
2018-07-28T04:44:15.340Z,848
2018-07-28T04:45:15.602Z,860
2018-07-28T04:46:15.057Z,876
2018-07-28T04:47:15.584Z,900
2018-07-28T04:48:15.569Z,920
2018-07-28T04:49:15.565Z,936
2018-07-28T04:50:15.027Z,952
2018-07-28T04:51:15.292Z,964
2018-07-28T04:52:15.013Z,968
2018-07-28T04:53:15.273Z,976
2018-07-28T04:54:14.999Z,984
2018-07-28T04:55:15.251Z,1004
2018-07-28T04:56:15.522Z,1024
2018-07-28T04:57:14.968Z,1036
2018-07-28T04:58:15.228Z,1056
2018-07-28T04:59:15.221Z,1084
2018-07-28T05:00:15.216Z,1112
2018-07-28T05:01:15.470Z,1132
2018-07-28T05:02:15.201Z,1132
2018-07-28T05:03:14.980Z,1148
2018-07-28T05:04:15.449Z,1168
2018-07-28T05:05:14.910Z,1188
2018-07-28T05:06:14.908Z,1208
2018-07-28T05:07:14.702Z,1228
2018-07-28T05:08:14.894Z,1256
2018-07-28T05:09:15.165Z,1304
2018-07-28T05:10:15.136Z,1344
2018-07-28T05:11:14.867Z,1368
2018-07-28T05:12:15.120Z,1388
2018-07-28T05:13:14.842Z,1408
2018-07-28T05:14:15.372Z,1428
2018-07-28T05:15:15.361Z,1440
2018-07-28T05:16:15.091Z,1448
2018-07-28T05:17:15.085Z,1456
2018-07-28T05:18:15.351Z,1464
2018-07-28T05:19:15.064Z,1476
2018-07-28T05:20:14.799Z,1492
2018-07-28T05:21:14.790Z,1508
2018-07-28T05:22:15.304Z,1524
2018-07-28T05:23:15.033Z,1540
2018-07-28T05:24:14.760Z,1544
2018-07-28T05:25:15.284Z,1544
2018-07-28T05:26:14.485Z,1548
2018-07-28T05:27:14.740Z,1552
2018-07-28T05:28:15.000Z,1564
2018-07-28T05:29:14.988Z,1572
2018-07-28T05:30:14.999Z,1588
2018-07-28T05:31:15.247Z,1596
2018-07-28T05:32:14.973Z,1608
2018-07-28T05:33:14.957Z,1624
2018-07-28T05:34:14.950Z,1636
2018-07-28T05:35:15.206Z,1644
2018-07-28T05:36:14.417Z,1652
2018-07-28T05:37:15.208Z,1660
2018-07-28T05:38:15.196Z,1660
2018-07-28T05:39:15.010Z,1668
2018-07-28T05:40:14.910Z,1672
2018-07-28T05:41:15.162Z,1676
2018-07-28T05:42:14.632Z,1688
2018-07-28T05:43:14.891Z,1700
2018-07-28T05:44:14.874Z,1712
2018-07-28T05:45:14.885Z,1724
2018-07-28T05:46:14.862Z,1736
2018-07-28T05:47:14.853Z,1752
2018-07-28T05:48:15.119Z,1764
2018-07-28T05:49:14.849Z,1784
2018-07-28T05:50:15.301Z,1800
2018-07-28T05:51:14.569Z,1808
2018-07-28T05:52:15.095Z,1820
2018-07-28T05:53:14.813Z,1836
2018-07-28T05:54:15.065Z,1852
2018-07-28T05:55:15.063Z,1872
2018-07-28T05:56:14.526Z,1888
2018-07-28T05:57:14.518Z,1908
2018-07-28T05:58:14.782Z,1920
2018-07-28T05:59:14.507Z,1940
2018-07-28T06:00:14.500Z,1960
2018-07-28T06:01:14.227Z,1976
2018-07-28T06:02:15.046Z,1988
2018-07-28T06:03:14.996Z,2008
2018-07-28T06:04:14.733Z,2024
2018-07-28T06:05:14.729Z,2044
2018-07-28T06:06:14.722Z,2060
2018-07-28T06:07:14.449Z,2072
2018-07-28T06:08:14.702Z,2084
2018-07-28T06:09:14.694Z,2088
2018-07-28T06:10:14.688Z,2092
2018-07-28T06:11:14.941Z,2104
2018-07-28T06:12:14.679Z,2116
2018-07-28T06:13:14.403Z,2124
2018-07-28T06:14:14.682Z,2132
2018-07-28T06:15:14.389Z,2148
2018-07-28T06:16:14.860Z,2164
2018-07-28T06:17:14.371Z,2180
2018-07-28T06:18:14.628Z,2196
2018-07-28T06:19:14.627Z,2212
2018-07-28T06:20:14.649Z,2236
2018-07-28T06:21:14.612Z,2264
2018-07-28T06:22:14.355Z,2296
2018-07-28T06:23:14.612Z,2336
2018-07-28T06:24:14.586Z,2392
2018-07-28T06:25:14.319Z,2456
2018-07-28T06:26:14.583Z,2548
2018-07-28T06:27:14.041Z,2664
2018-07-28T06:28:14.559Z,2808
2018-07-28T06:29:14.561Z,2980
2018-07-28T06:30:14.566Z,3168
2018-07-28T06:31:14.545Z,3356
2018-07-28T06:32:14.542Z,3572
2018-07-28T06:33:14.260Z,3808
2018-07-28T06:34:14.519Z,4056
2018-07-28T06:35:14.247Z,4312
2018-07-28T06:36:14.508Z,4660
2018-07-28T06:37:14.233Z,4556
2018-07-28T06:38:14.229Z,4192
2018-07-28T06:39:14.499Z,4236
2018-07-28T06:40:14.485Z,4596
2018-07-28T06:41:14.219Z,5116
2018-07-28T06:42:13.935Z,5480
2018-07-28T06:43:14.461Z,5912
2018-07-28T06:44:14.719Z,6176
2018-07-28T06:45:14.448Z,6500
2018-07-28T06:46:14.462Z,6536
2018-07-28T06:47:14.768Z,6360
2018-07-28T06:48:14.431Z,6180
2018-07-28T06:49:14.697Z,6008
2018-07-28T06:50:14.429Z,5912
2018-07-28T06:51:14.412Z,5832
2018-07-28T06:52:14.402Z,5712
2018-07-28T06:53:14.136Z,5788
2018-07-28T06:54:14.665Z,5920
2018-07-28T06:55:14.387Z,6156
2018-07-28T06:56:14.380Z,6200
2018-07-28T06:57:14.373Z,6048
2018-07-28T06:58:14.633Z,6144
2018-07-28T06:59:14.360Z,6120
2018-07-28T07:00:14.359Z,6036
2018-07-28T07:01:14.343Z,6012
2018-07-28T07:02:14.078Z,6144
2018-07-28T07:03:14.602Z,6220
2018-07-28T07:04:14.327Z,6392
2018-07-28T07:05:14.323Z,6572
2018-07-28T07:06:14.315Z,6692
2018-07-28T07:07:14.054Z,6696
2018-07-28T07:08:14.310Z,6724
2018-07-28T07:09:14.039Z,6876
2018-07-28T07:10:14.303Z,7152
2018-07-28T07:11:14.295Z,7620
2018-07-28T07:12:14.556Z,7908
2018-07-28T07:13:14.287Z,7836
2018-07-28T07:14:14.545Z,7744
2018-07-28T07:15:13.742Z,7884
2018-07-28T07:16:13.994Z,7560
2018-07-28T07:17:14.255Z,7564
2018-07-28T07:18:13.725Z,7320
2018-07-28T07:19:14.247Z,7368
2018-07-28T07:20:14.243Z,7484
2018-07-28T07:21:14.233Z,7444
2018-07-28T07:22:13.965Z,7344
2018-07-28T07:23:14.231Z,7324
2018-07-28T07:24:13.956Z,7552
2018-07-28T07:25:13.949Z,7676
2018-07-28T07:26:14.217Z,7748
2018-07-28T07:27:14.199Z,7812
2018-07-28T07:28:13.929Z,7776
2018-07-28T07:29:14.457Z,7780
2018-07-28T07:30:13.922Z,8084
2018-07-28T07:31:14.177Z,8284
2018-07-28T07:32:14.442Z,8020
2018-07-28T07:33:13.903Z,8056
2018-07-28T07:34:14.166Z,8392
2018-07-28T07:35:14.162Z,8100
2018-07-28T07:36:14.348Z,7104
2018-07-28T07:37:14.407Z,6520
2018-07-28T07:38:14.145Z,6388
2018-07-28T07:39:13.871Z,5768
2018-07-28T07:40:14.149Z,5304
2018-07-28T07:41:14.126Z,4888
2018-07-28T07:42:14.118Z,4752
2018-07-28T07:43:14.128Z,4652
2018-07-28T07:44:14.111Z,4528
2018-07-28T07:45:14.098Z,4312
2018-07-28T07:46:14.361Z,4148
2018-07-28T07:47:14.405Z,4176
2018-07-28T07:48:14.357Z,4260
2018-07-28T07:49:14.101Z,4276
2018-07-28T07:50:13.810Z,4344
2018-07-28T07:51:14.341Z,4400
2018-07-28T07:52:14.064Z,4444
2018-07-28T07:53:14.318Z,4324
2018-07-28T07:54:13.525Z,4096
2018-07-28T07:55:13.774Z,3704
2018-07-28T07:56:14.036Z,3256
2018-07-28T07:57:13.763Z,3084
2018-07-28T07:58:13.773Z,3168
2018-07-28T07:59:14.020Z,3076
2018-07-28T08:00:14.013Z,2752
2018-07-28T08:01:14.011Z,2512
2018-07-28T08:02:14.004Z,2276
2018-07-28T08:03:14.263Z,2308
2018-07-28T08:04:13.729Z,2312
2018-07-28T08:05:13.986Z,2472
2018-07-28T08:06:13.724Z,2612
2018-07-28T08:07:13.722Z,2432
2018-07-28T08:08:13.437Z,2196
2018-07-28T08:09:13.957Z,2060
2018-07-28T08:10:13.950Z,2012
2018-07-28T08:11:14.215Z,1960
2018-07-28T08:12:13.946Z,1872
2018-07-28T08:13:13.931Z,1900
2018-07-28T08:14:13.939Z,1816
2018-07-28T08:15:13.918Z,1812
2018-07-28T08:16:13.590Z,1768
2018-07-28T08:17:13.915Z,1724
2018-07-28T08:18:14.172Z,1680
2018-07-28T08:19:13.635Z,1664
2018-07-28T08:20:13.886Z,1648
2018-07-28T08:21:13.624Z,1624
2018-07-28T08:22:13.612Z,1708
2018-07-28T08:23:13.616Z,1792
2018-07-28T08:24:13.873Z,1760
2018-07-28T08:25:14.133Z,1724
2018-07-28T08:26:13.595Z,1752
2018-07-28T08:27:13.845Z,1708
2018-07-28T08:28:14.115Z,1668
2018-07-28T08:29:13.589Z,1740
2018-07-28T08:30:13.840Z,1892
2018-07-28T08:31:13.302Z,2064
2018-07-28T08:32:13.562Z,2148
2018-07-28T08:33:14.080Z,2160
2018-07-28T08:34:14.079Z,2228
2018-07-28T08:35:13.527Z,2372
2018-07-28T08:36:13.790Z,2584
2018-07-28T08:37:13.261Z,2748
2018-07-28T08:38:13.513Z,2988
2018-07-28T08:39:13.773Z,3304
2018-07-28T08:40:13.768Z,3632
2018-07-28T08:41:13.239Z,3816
2018-07-28T08:42:14.013Z,4120
2018-07-28T08:43:13.745Z,4400
2018-07-28T08:44:13.744Z,4520
2018-07-28T08:45:13.736Z,4544
2018-07-28T08:46:13.984Z,4720
2018-07-28T08:47:13.714Z,5016
2018-07-28T08:48:13.452Z,5388
2018-07-28T08:49:14.695Z,5824
2018-07-28T08:50:45.521Z,6568
2018-07-28T08:51:13.429Z,6948
2018-07-28T08:52:13.686Z,7544
2018-07-28T08:53:13.428Z,7916
2018-07-28T08:54:13.679Z,8088
2018-07-28T08:55:13.928Z,7540
2018-07-28T08:56:13.393Z,6916
2018-07-28T08:57:13.922Z,6400
2018-07-28T08:58:13.909Z,6624
2018-07-28T08:59:13.654Z,7140
2018-07-28T09:00:13.641Z,7456
2018-07-28T09:01:13.374Z,7852
2018-07-28T09:02:13.892Z,8408
2018-07-28T09:03:13.880Z,8668
2018-07-28T09:04:13.349Z,8660
2018-07-28T09:05:13.075Z,8780
2018-07-28T09:06:13.332Z,8724
2018-07-28T09:07:13.597Z,8524
2018-07-28T09:08:13.847Z,8408
2018-07-28T09:09:13.581Z,8320
2018-07-28T09:10:13.048Z,7840
2018-07-28T09:11:13.873Z,6968
2018-07-28T09:12:13.296Z,6216
2018-07-28T09:13:13.025Z,5360
2018-07-28T09:14:13.815Z,4592
2018-07-28T09:15:13.268Z,4344
2018-07-28T09:16:13.540Z,4312
2018-07-28T09:17:13.532Z,4588
2018-07-28T09:18:13.543Z,4808
2018-07-28T09:19:13.783Z,4712
2018-07-28T09:20:13.510Z,4376
2018-07-28T09:21:13.560Z,4096
2018-07-28T09:22:13.499Z,3700
2018-07-28T09:23:13.308Z,3344
2018-07-28T09:24:13.496Z,3012
2018-07-28T09:25:13.757Z,2964
2018-07-28T09:26:13.208Z,2836
2018-07-28T09:27:13.481Z,2632
2018-07-28T09:28:13.461Z,2464
2018-07-28T09:29:13.453Z,2292
2018-07-28T09:30:13.443Z,2208
2018-07-28T09:31:13.179Z,2180
2018-07-28T09:32:13.168Z,2108
2018-07-28T09:33:13.167Z,2224
2018-07-28T09:34:13.151Z,2420
2018-07-28T09:35:13.411Z,2728
2018-07-28T09:36:13.438Z,2904
2018-07-28T09:37:13.402Z,2884
2018-07-28T09:38:13.132Z,2772
2018-07-28T09:39:13.647Z,2560
2018-07-28T09:40:13.381Z,2360
2018-07-28T09:41:13.640Z,2280
2018-07-28T09:42:13.373Z,2216
2018-07-28T09:43:13.103Z,2348
2018-07-28T09:44:13.359Z,2328
2018-07-28T09:45:13.353Z,2372
2018-07-28T09:46:13.385Z,2428
2018-07-28T09:47:13.161Z,2644
2018-07-28T09:48:13.076Z,2912
2018-07-28T09:49:13.572Z,3116
2018-07-28T09:50:13.047Z,3212
2018-07-28T09:51:13.301Z,3276
2018-07-28T09:52:13.031Z,3304
2018-07-28T09:53:13.022Z,3264
2018-07-28T09:54:13.274Z,3240
2018-07-28T09:55:13.035Z,3212
2018-07-28T09:56:13.734Z,3164
2018-07-28T09:57:13.013Z,3192
2018-07-28T09:58:13.247Z,3356
2018-07-28T09:59:13.241Z,3584
2018-07-28T10:00:12.964Z,3864
2018-07-28T10:01:13.222Z,4156
2018-07-28T10:02:13.215Z,4400
2018-07-28T10:03:13.208Z,4624
2018-07-28T10:04:13.471Z,4896
2018-07-28T10:05:13.462Z,5204
2018-07-28T10:06:13.496Z,5664
2018-07-28T10:07:13.181Z,6224
2018-07-28T10:08:12.903Z,6852
2018-07-28T10:09:13.422Z,7532
2018-07-28T10:10:12.629Z,8144
2018-07-28T10:11:12.867Z,8624
2018-07-28T10:12:13.141Z,9204
2018-07-28T10:13:12.866Z,9744
2018-07-28T10:14:13.119Z,10232
2018-07-28T10:15:13.109Z,10808
2018-07-28T10:16:13.140Z,11548
2018-07-28T10:17:12.833Z,12388
2018-07-28T10:18:13.107Z,13404
2018-07-28T10:19:13.346Z,14464
2018-07-28T10:20:12.810Z,15020
2018-07-28T10:21:13.333Z,15040
2018-07-28T10:22:13.320Z,15420
2018-07-28T10:23:13.245Z,14856
2018-07-28T10:24:12.786Z,14404
2018-07-28T10:25:13.038Z,14656
2018-07-28T10:26:13.039Z,14784
2018-07-28T10:27:13.302Z,14376
2018-07-28T10:28:13.047Z,14084
2018-07-28T10:29:12.756Z,14184
2018-07-28T10:30:13.573Z,14316
2018-07-28T10:31:13.051Z,12740
2018-07-28T10:32:12.994Z,11416
2018-07-28T10:33:12.729Z,10528
2018-07-28T10:34:12.981Z,10044
2018-07-28T10:35:12.976Z,10244
2018-07-28T10:36:13.319Z,11940
2018-07-28T10:37:12.965Z,12748
2018-07-28T10:38:12.696Z,12572
2018-07-28T10:39:13.224Z,13024
2018-07-28T10:40:12.948Z,14076
2018-07-28T10:41:12.951Z,12788
2018-07-28T10:42:12.667Z,13400
2018-07-28T10:43:12.940Z,15944
2018-07-28T10:44:12.650Z,14704
2018-07-28T10:45:12.919Z,16064
2018-07-28T10:46:12.908Z,16832
2018-07-28T10:47:12.379Z,15836
2018-07-28T10:48:13.169Z,18272
2018-07-28T10:49:12.622Z,18560
2018-07-28T10:50:13.158Z,22400
2018-07-28T10:51:12.880Z,22176
2018-07-28T10:52:12.873Z,21568
2018-07-28T10:53:12.607Z,22624
2018-07-28T10:54:12.864Z,24288
2018-07-28T10:55:12.596Z,23840
2018-07-28T10:56:12.862Z,26304
2018-07-28T10:57:12.848Z,25312
2018-07-28T10:58:12.582Z,20864
2018-07-28T10:59:12.853Z,27008
2018-07-28T11:00:13.345Z,18304
2018-07-28T11:01:12.837Z,15064
2018-07-28T11:02:12.558Z,11636
2018-07-28T11:03:12.815Z,11420
2018-07-28T11:04:12.823Z,12420
2018-07-28T11:05:12.549Z,20512
2018-07-28T11:06:12.550Z,31680
2018-07-28T11:07:12.880Z,15068
2018-07-28T11:08:12.803Z,11192
2018-07-28T11:09:13.098Z,8532
2018-07-28T11:10:12.558Z,7284
2018-07-28T11:11:13.051Z,7108
2018-07-28T11:12:13.050Z,6648
2018-07-28T11:13:12.777Z,6216
2018-07-28T11:14:12.514Z,6060
2018-07-28T11:15:12.499Z,6432
2018-07-28T11:16:12.498Z,7168
2018-07-28T11:17:12.752Z,7976
2018-07-28T11:18:12.489Z,8968
2018-07-28T11:19:12.908Z,10328
2018-07-28T11:20:13.011Z,11724
2018-07-28T11:21:12.470Z,13264
2018-07-28T11:22:12.735Z,15672
2018-07-28T11:23:12.480Z,17952
2018-07-28T11:24:12.992Z,28832
2018-07-28T11:25:12.722Z,41376
2018-07-28T11:26:12.989Z,22240
2018-07-28T11:27:12.446Z,41376
2018-07-28T11:28:12.442Z,56608
2018-07-28T11:29:12.693Z,26976
2018-07-28T11:30:12.963Z,83360
2018-07-28T11:31:12.690Z,70624
2018-07-28T11:33:12.481Z,79552
2018-07-28T11:34:12.681Z,76352
2018-07-28T11:35:12.153Z,73728
2018-07-28T11:36:12.412Z,60224
2018-07-28T11:37:12.952Z,56736
2018-07-28T11:38:12.681Z,61184
2018-07-28T11:39:12.675Z,72832
2018-07-28T11:40:12.684Z,21568
2018-07-28T11:41:12.415Z,29856
2018-07-28T11:42:12.950Z,44064
2018-07-28T11:43:12.674Z,75584
2018-07-28T11:44:12.408Z,59392
2018-07-28T11:45:12.728Z,38272
2018-07-28T11:46:12.940Z,20192
2018-07-28T11:47:12.670Z,18016
2018-07-28T11:48:12.430Z,17120
2018-07-28T11:49:12.418Z,21792
2018-07-28T11:50:12.935Z,19840
2018-07-28T11:51:12.416Z,20160
2018-07-28T11:52:12.669Z,24032
2018-07-28T11:53:12.680Z,26496
2018-07-28T11:54:12.672Z,82752
2018-07-28T11:55:12.143Z,28320
2018-07-28T11:56:12.672Z,38656
2018-07-28T11:57:12.411Z,35808
2018-07-28T11:58:12.969Z,24320
2018-07-28T11:59:12.148Z,39328
2018-07-28T12:00:12.936Z,17760
2018-07-28T12:01:12.405Z,15976
2018-07-28T12:02:12.409Z,16928
2018-07-28T12:03:12.423Z,22336
2018-07-28T12:04:12.421Z,91584
2018-07-28T12:05:12.680Z,82272
2018-07-28T12:06:12.955Z,48096
2018-07-28T12:07:12.675Z,71264
2018-07-28T12:08:12.407Z,35808
2018-07-28T12:09:12.668Z,58944
2018-07-28T12:10:12.668Z,57728
2018-07-28T12:11:12.410Z,50016
2018-07-28T12:12:12.415Z,20256
2018-07-28T12:13:12.155Z,18784
2018-07-28T12:14:12.426Z,49888
2018-07-28T12:15:12.413Z,71904
2018-07-28T12:16:13.159Z,75712
2018-07-28T12:17:12.944Z,76288
2018-07-28T12:18:12.836Z,19424
2018-07-28T12:19:12.684Z,19712
2018-07-28T12:20:12.686Z,36640
2018-07-28T12:21:12.956Z,90816
2018-07-28T12:22:12.691Z,86944
2018-07-28T12:23:12.432Z,84256
2018-07-28T12:24:12.178Z,79584
2018-07-28T12:25:12.698Z,71552
2018-07-28T12:26:12.964Z,59936
2018-07-28T12:27:12.980Z,61952
2018-07-28T12:28:12.173Z,64544
2018-07-28T12:29:12.715Z,67488
2018-07-28T12:30:12.727Z,68576
2018-07-28T12:31:12.978Z,66112
2018-07-28T12:32:12.453Z,67744
2018-07-28T12:33:12.989Z,68128
2018-07-28T12:34:12.467Z,44128
2018-07-28T12:35:12.750Z,64256
2018-07-28T12:36:12.998Z,76384
2018-07-28T12:37:12.477Z,79232
2018-07-28T12:38:12.484Z,85696
2018-07-28T12:39:12.743Z,86144
2018-07-28T12:40:12.759Z,83872
2018-07-28T12:41:12.970Z,78464
2018-07-28T12:42:12.781Z,67104
2018-07-28T12:43:12.765Z,63840
2018-07-28T12:44:13.043Z,34560
2018-07-28T12:45:13.053Z,55488
2018-07-28T12:46:12.258Z,56384
2018-07-28T12:47:12.524Z,12960
2018-07-28T12:48:12.808Z,8388
2018-07-28T12:49:12.805Z,8504
2018-07-28T12:50:12.801Z,9260
2018-07-28T12:51:12.812Z,9256
2018-07-28T12:52:12.818Z,10896
2018-07-28T12:53:12.836Z,36032
2018-07-28T12:54:12.567Z,27808
2018-07-28T12:55:13.321Z,46144
2018-07-28T12:56:13.322Z,44256
2018-07-28T12:57:12.842Z,55872
2018-07-28T12:58:12.842Z,54464
2018-07-28T12:59:12.581Z,53632
2018-07-28T13:00:12.575Z,51456
2018-07-28T13:01:13.111Z,50144
2018-07-28T13:02:12.321Z,54720
2018-07-28T13:03:12.857Z,26080
2018-07-28T13:04:13.124Z,43904
2018-07-28T13:05:12.850Z,39520
2018-07-28T13:06:12.596Z,57600
2018-07-28T13:07:12.593Z,53760
2018-07-28T13:08:12.867Z,48576
2018-07-28T13:09:12.877Z,48672
2018-07-28T13:10:13.081Z,46592
2018-07-28T13:11:13.147Z,58848
2018-07-28T13:12:12.873Z,66944
2018-07-28T13:13:12.893Z,64800
2018-07-28T13:14:12.616Z,61152
2018-07-28T13:15:12.629Z,47552
2018-07-28T13:16:13.148Z,51456
2018-07-28T13:17:12.815Z,55680
2018-07-28T13:18:12.633Z,50528
2018-07-28T13:19:12.925Z,45408
2018-07-28T13:20:12.644Z,61728
2018-07-28T13:21:13.175Z,63808
2018-07-28T13:22:12.649Z,55040
2018-07-28T13:23:13.175Z,66528
2018-07-28T13:24:13.186Z,64544
2018-07-28T13:25:12.909Z,52064
2018-07-28T13:26:12.657Z,62688
2018-07-28T13:27:13.209Z,68800
2018-07-28T13:28:12.954Z,26368
2018-07-28T13:29:12.940Z,17032
2018-07-28T13:30:13.008Z,15448
2018-07-28T13:31:12.947Z,16964
2018-07-28T13:32:12.945Z,19456
2018-07-28T13:33:12.685Z,73920
2018-07-28T13:34:13.219Z,76832
2018-07-28T13:35:12.722Z,81760
2018-07-28T13:36:12.953Z,26560
2018-07-28T13:37:12.707Z,74400
2018-07-28T13:38:13.260Z,78496