createdAt,value
2023-06-23T00:01:50.720Z,99.90
2023-06-23T00:04:21.228Z,99.90
2023-06-23T00:06:49.512Z,99.90
2023-06-23T00:09:19.115Z,99.90
2023-06-23T00:11:47.440Z,99.90
2023-06-23T00:14:15.767Z,99.90
2023-06-23T00:16:44.106Z,99.90
2023-06-23T00:19:12.854Z,99.90
2023-06-23T00:21:46.012Z,99.90
2023-06-23T00:24:14.349Z,99.90
2023-06-23T00:26:42.602Z,99.90
2023-06-23T00:29:12.053Z,99.90
2023-06-23T00:31:42.314Z,99.90
2023-06-23T00:34:10.685Z,99.90
2023-06-23T00:36:38.949Z,99.90
2023-06-23T00:39:09.597Z,99.90
2023-06-23T00:41:37.878Z,99.90
2023-06-23T00:44:09.314Z,99.90
2023-06-23T00:46:38.160Z,99.90
2023-06-23T00:49:06.465Z,99.90
2023-06-23T00:51:34.779Z,99.90
2023-06-23T00:54:06.253Z,99.90
2023-06-23T00:56:36.784Z,99.90
2023-06-23T00:59:05.126Z,99.90
2023-06-23T01:01:33.838Z,99.90
2023-06-23T01:04:03.010Z,99.90
2023-06-23T01:06:39.473Z,99.90
2023-06-23T01:09:17.482Z,99.90
2023-06-23T01:11:58.841Z,99.90
2023-06-23T01:14:33.655Z,99.90
2023-06-23T01:17:07.726Z,99.90
2023-06-23T01:19:54.817Z,99.90
2023-06-23T01:22:31.666Z,99.90
2023-06-23T01:25:13.122Z,99.90
2023-06-23T01:28:00.444Z,99.90
2023-06-23T01:30:33.162Z,99.90
2023-06-23T01:33:06.945Z,99.90
2023-06-23T01:35:42.482Z,99.90
2023-06-23T01:38:14.348Z,99.90
2023-06-23T01:40:44.751Z,99.90
2023-06-23T01:43:16.233Z,99.90
2023-06-23T01:45:46.400Z,99.90
2023-06-23T01:48:16.796Z,99.90
2023-06-23T01:50:46.700Z,99.90
2023-06-23T01:53:16.018Z,99.90
2023-06-23T01:55:45.406Z,99.90
2023-06-23T01:58:15.259Z,99.90
2023-06-23T02:00:47.144Z,99.90
2023-06-23T02:03:16.353Z,99.90
2023-06-23T02:05:47.830Z,99.90
2023-06-23T02:08:19.130Z,99.90
2023-06-23T02:10:47.558Z,99.90
2023-06-23T02:13:16.879Z,99.90
2023-06-23T02:15:48.146Z,99.90
2023-06-23T02:18:18.161Z,99.90
2023-06-23T02:20:49.363Z,99.90
2023-06-23T02:23:18.843Z,99.90
2023-06-23T02:25:50.832Z,99.90
2023-06-23T02:28:19.710Z,99.90
2023-06-23T02:30:52.099Z,99.90
2023-06-23T02:33:20.486Z,99.90
2023-06-23T02:35:48.932Z,99.90
2023-06-23T02:38:22.433Z,99.90
2023-06-23T02:40:55.472Z,99.90
2023-06-23T02:43:28.727Z,99.90
2023-06-23T02:46:02.887Z,99.90
2023-06-23T02:48:38.041Z,99.90
2023-06-23T02:51:08.146Z,99.90
2023-06-23T02:53:41.215Z,99.90
2023-06-23T02:56:16.545Z,99.90
2023-06-23T02:58:48.629Z,99.90
2023-06-23T03:01:19.050Z,99.90
2023-06-23T03:03:47.943Z,99.90
2023-06-23T03:06:20.371Z,99.90
2023-06-23T03:08:49.575Z,99.90
2023-06-23T03:11:18.319Z,99.90
2023-06-23T03:13:47.327Z,99.90
2023-06-23T03:16:21.971Z,99.90
2023-06-23T03:19:02.223Z,99.90
2023-06-23T03:21:31.501Z,99.90
2023-06-23T03:24:03.289Z,99.90
2023-06-23T03:26:37.315Z,99.90
2023-06-23T03:29:09.128Z,99.90
2023-06-23T03:31:44.882Z,99.90
2023-06-23T03:34:18.226Z,99.90
2023-06-23T03:36:48.101Z,99.90
2023-06-23T03:39:22.410Z,99.90
2023-06-23T03:41:52.169Z,99.90
2023-06-23T03:44:27.703Z,99.90
2023-06-23T03:47:00.259Z,99.90
2023-06-23T03:49:32.920Z,99.90
2023-06-23T03:52:03.977Z,99.90
2023-06-23T03:54:33.593Z,99.90
2023-06-23T03:57:05.678Z,99.90
2023-06-23T03:59:35.127Z,99.90
2023-06-23T04:02:05.920Z,99.90
2023-06-23T04:04:35.076Z,99.90
2023-06-23T04:07:04.877Z,99.90
2023-06-23T04:09:36.088Z,99.90
2023-06-23T04:12:06.321Z,99.90
2023-06-23T04:14:35.780Z,99.90
2023-06-23T04:17:08.638Z,99.90
2023-06-23T04:19:38.348Z,99.90
2023-06-23T04:22:08.862Z,99.90
2023-06-23T04:24:40.366Z,99.90
2023-06-23T04:27:11.911Z,99.90
2023-06-23T04:29:42.864Z,99.90
2023-06-23T04:32:13.679Z,99.90
2023-06-23T04:34:43.519Z,99.90
2023-06-23T04:37:20.936Z,99.90
2023-06-23T04:39:53.495Z,99.90
2023-06-23T04:42:28.031Z,99.90
2023-06-23T04:45:00.889Z,99.90
2023-06-23T04:47:35.982Z,99.90
2023-06-23T04:50:08.907Z,99.90
2023-06-23T04:52:38.938Z,99.90
2023-06-23T04:55:09.691Z,99.90
2023-06-23T04:57:41.163Z,99.90
2023-06-23T05:00:13.096Z,99.90
2023-06-23T05:02:43.663Z,99.90
2023-06-23T05:05:15.350Z,99.90
2023-06-23T05:07:45.098Z,99.90
2023-06-23T05:10:15.378Z,99.90
2023-06-23T05:12:46.723Z,99.90
2023-06-23T05:15:16.044Z,99.90
2023-06-23T05:17:47.388Z,99.90
2023-06-23T05:20:19.187Z,99.90
2023-06-23T05:22:49.440Z,99.90
2023-06-23T05:25:20.470Z,99.90
2023-06-23T05:27:53.348Z,99.90
2023-06-23T05:30:22.656Z,99.90
2023-06-23T05:32:54.681Z,99.90
2023-06-23T05:35:24.492Z,99.90
2023-06-23T05:37:54.017Z,99.90
2023-06-23T05:40:22.501Z,99.90
2023-06-23T05:42:50.812Z,99.90
2023-06-23T05:45:19.535Z,99.90
2023-06-23T05:47:56.709Z,99.90
2023-06-23T05:50:28.886Z,99.90
2023-06-23T05:53:01.917Z,99.90
2023-06-23T05:55:33.767Z,99.90
2023-06-23T05:58:07.145Z,99.90
2023-06-23T06:00:39.681Z,99.90
2023-06-23T06:03:15.777Z,99.90
2023-06-23T06:05:49.810Z,99.90
2023-06-23T06:08:18.710Z,99.90
2023-06-23T06:10:47.983Z,99.90
2023-06-23T06:13:18.907Z,99.90
2023-06-23T06:15:48.533Z,99.90
2023-06-23T06:18:19.821Z,99.90
2023-06-23T06:20:50.035Z,99.90
2023-06-23T06:23:25.314Z,99.90
2023-06-23T06:25:56.180Z,99.90
2023-06-23T06:28:27.472Z,99.90
2023-06-23T06:30:58.276Z,99.90
2023-06-23T06:33:30.009Z,99.90
2023-06-23T06:36:05.119Z,99.90
2023-06-23T06:38:36.902Z,99.90
2023-06-23T06:41:06.654Z,99.90
2023-06-23T06:43:35.382Z,99.90
2023-06-23T06:46:05.177Z,99.90
2023-06-23T06:48:36.212Z,99.90
2023-06-23T06:51:05.318Z,99.90
2023-06-23T06:53:33.847Z,99.90
2023-06-23T06:56:02.400Z,99.90
2023-06-23T06:58:30.726Z,99.90
2023-06-23T07:01:00.853Z,99.90
2023-06-23T07:03:30.214Z,99.90
2023-06-23T07:06:00.292Z,99.90
2023-06-23T07:08:28.697Z,99.90
2023-06-23T07:10:56.975Z,99.90
2023-06-23T07:13:25.311Z,99.90
2023-06-23T07:15:53.736Z,99.90
2023-06-23T07:18:24.831Z,99.90
2023-06-23T07:20:53.275Z,99.90
2023-06-23T07:23:22.872Z,99.90
2023-06-23T07:25:51.150Z,99.90
2023-06-23T07:28:21.293Z,99.90
2023-06-23T07:30:49.643Z,99.90
2023-06-23T07:33:17.987Z,99.90
2023-06-23T07:35:46.295Z,99.90
2023-06-23T07:38:14.588Z,99.90
2023-06-23T07:40:44.194Z,99.90
2023-06-23T07:43:13.123Z,99.90
2023-06-23T07:45:41.725Z,99.90
2023-06-23T07:48:10.152Z,99.90
2023-06-23T07:50:38.468Z,99.90
2023-06-23T07:53:06.776Z,99.90
2023-06-23T07:55:35.034Z,99.90
2023-06-23T07:58:04.724Z,99.90
2023-06-23T08:00:33.234Z,99.90
2023-06-23T08:03:01.801Z,99.90
2023-06-23T08:05:30.708Z,99.90
2023-06-23T08:07:59.199Z,99.90
2023-06-23T08:10:27.528Z,99.90
2023-06-23T08:12:56.014Z,99.90
2023-06-23T08:15:25.726Z,99.90
2023-06-23T08:17:56.077Z,99.90
2023-06-23T08:20:25.157Z,99.90
2023-06-23T08:22:53.504Z,99.90
2023-06-23T08:25:21.951Z,99.90
2023-06-23T08:27:50.402Z,99.90
2023-06-23T08:30:26.365Z,99.90
2023-06-23T08:32:56.316Z,99.90
2023-06-23T08:35:25.031Z,99.90
2023-06-23T08:37:53.690Z,99.90
2023-06-23T08:40:22.170Z,99.90
2023-06-23T08:42:51.052Z,99.90
2023-06-23T08:45:24.174Z,99.90
2023-06-23T08:47:59.430Z,99.90
2023-06-23T08:50:28.233Z,99.90
2023-06-23T08:53:00.099Z,99.90
2023-06-23T08:55:29.175Z,99.90
2023-06-23T08:58:01.374Z,99.90
2023-06-23T09:00:29.941Z,99.90
2023-06-23T09:02:59.925Z,99.90
2023-06-23T09:05:28.362Z,99.90
2023-06-23T09:07:56.755Z,99.90
2023-06-23T09:10:26.290Z,99.90
2023-06-23T09:13:19.094Z,99.90
2023-06-23T09:15:59.992Z,99.90
2023-06-23T09:18:33.013Z,99.90
2023-06-23T09:21:03.977Z,99.90
2023-06-23T09:23:33.333Z,99.90
2023-06-23T09:26:04.577Z,99.90
2023-06-23T09:28:36.363Z,99.90
2023-06-23T09:31:11.489Z,99.90
2023-06-23T09:33:49.663Z,99.90
2023-06-23T09:36:18.503Z,99.90
2023-06-23T09:38:49.753Z,99.90
2023-06-23T09:41:19.523Z,99.90
2023-06-23T09:43:51.857Z,99.90
2023-06-23T09:46:22.264Z,99.90
2023-06-23T09:48:53.107Z,99.90
2023-06-23T09:51:21.813Z,99.90
2023-06-23T09:53:51.222Z,99.90
2023-06-23T09:56:20.823Z,99.90
2023-06-23T09:58:50.081Z,99.90
2023-06-23T10:01:19.960Z,99.90
2023-06-23T10:03:50.111Z,99.90
2023-06-23T10:06:30.141Z,98.50
2023-06-23T10:09:00.714Z,98.20
2023-06-23T10:11:34.288Z,98.80
2023-06-23T10:14:06.695Z,98.70
2023-06-23T10:16:36.621Z,96.00
2023-06-23T10:19:05.593Z,97.80
2023-06-23T10:21:36.110Z,96.70
2023-06-23T10:24:07.161Z,97.60
2023-06-23T10:26:37.704Z,97.30
2023-06-23T10:29:08.927Z,98.00
2023-06-23T10:31:39.713Z,97.40
2023-06-23T10:34:12.638Z,96.70
2023-06-23T10:36:44.766Z,96.60
2023-06-23T10:39:15.245Z,97.40
2023-06-23T10:41:47.066Z,97.40
2023-06-23T10:44:17.872Z,96.30
2023-06-23T10:46:47.013Z,97.20
2023-06-23T10:49:20.543Z,96.40
2023-06-23T10:51:52.180Z,96.50
2023-06-23T10:54:28.616Z,97.60
2023-06-23T10:56:56.993Z,96.70
2023-06-23T10:59:26.393Z,96.90
2023-06-23T11:02:20.357Z,96.50
2023-06-23T11:04:57.483Z,96.60
2023-06-23T11:07:27.881Z,96.70
2023-06-23T11:10:07.701Z,96.30
2023-06-23T11:12:44.205Z,95.60
2023-06-23T11:15:16.985Z,95.70
2023-06-23T11:17:47.309Z,95.70
2023-06-23T11:20:30.225Z,95.80
2023-06-23T11:23:01.341Z,96.40
2023-06-23T11:25:31.200Z,95.40
2023-06-23T11:28:25.613Z,94.70
2023-06-23T11:30:56.109Z,94.50
2023-06-23T11:33:27.545Z,94.50
2023-06-23T11:35:56.148Z,93.90
2023-06-23T11:38:27.806Z,92.10
2023-06-23T11:40:57.863Z,93.90
2023-06-23T11:43:26.887Z,93.20
2023-06-23T11:45:58.405Z,93.20
2023-06-23T11:48:29.645Z,92.70
2023-06-23T11:50:59.260Z,92.90
2023-06-23T11:53:29.296Z,92.80
2023-06-23T11:55:58.668Z,93.60
2023-06-23T11:58:30.978Z,93.20
2023-06-23T12:00:59.321Z,93.20
2023-06-23T12:03:27.992Z,94.00
2023-06-23T12:05:56.315Z,94.00
2023-06-23T12:08:28.904Z,93.00
2023-06-23T12:10:58.259Z,93.60
2023-06-23T12:13:27.285Z,93.70
2023-06-23T12:15:58.770Z,93.00
2023-06-23T12:18:27.822Z,91.80
2023-06-23T12:20:56.138Z,90.40
2023-06-23T12:23:24.630Z,90.70
2023-06-23T12:25:55.999Z,91.40
2023-06-23T12:28:24.315Z,90.80
2023-06-23T12:30:52.992Z,91.70
2023-06-23T12:33:23.790Z,92.30
2023-06-23T12:35:59.747Z,90.80
2023-06-23T12:38:28.562Z,90.90
2023-06-23T12:41:15.082Z,91.30
2023-06-23T12:43:44.881Z,90.80
2023-06-23T12:46:14.692Z,90.80
2023-06-23T12:48:43.594Z,90.40
2023-06-23T12:51:12.194Z,89.70
2023-06-23T12:53:41.154Z,90.10
2023-06-23T12:56:11.163Z,88.20
2023-06-23T12:58:39.620Z,89.40
2023-06-23T13:01:07.889Z,89.40
2023-06-23T13:03:36.290Z,88.60
2023-06-23T13:06:04.907Z,88.70
2023-06-23T13:08:33.187Z,89.10
2023-06-23T13:11:01.436Z,87.90
2023-06-23T13:13:31.129Z,86.80
2023-06-23T13:16:00.755Z,88.00
2023-06-23T13:18:29.064Z,88.60
2023-06-23T13:20:57.361Z,90.00
2023-06-23T13:23:25.576Z,89.60
2023-06-23T13:25:53.842Z,89.00
2023-06-23T13:28:22.129Z,90.80
2023-06-23T13:30:51.756Z,85.90
2023-06-23T13:33:23.158Z,86.00
2023-06-23T13:35:51.523Z,86.40
2023-06-23T13:38:19.890Z,84.40
2023-06-23T13:40:48.246Z,85.90
2023-06-23T13:43:16.565Z,84.10
2023-06-23T13:45:44.814Z,85.50
2023-06-23T13:48:14.473Z,84.50
2023-06-23T13:50:42.732Z,85.30
2023-06-23T13:53:10.892Z,86.20
2023-06-23T13:55:39.222Z,88.20
2023-06-23T13:58:08.000Z,86.10
2023-06-23T14:00:36.917Z,85.00
2023-06-23T14:03:05.295Z,85.10
2023-06-23T14:05:51.713Z,86.50
2023-06-23T14:08:21.754Z,83.70
2023-06-23T14:10:50.116Z,82.90
2023-06-23T14:13:18.388Z,82.10
2023-06-23T14:15:46.703Z,82.30
2023-06-23T14:18:15.218Z,81.70
2023-06-23T14:20:46.336Z,83.50
2023-06-23T14:23:14.665Z,86.00
2023-06-23T14:25:43.000Z,84.90
2023-06-23T14:28:11.338Z,83.90
2023-06-23T14:30:39.639Z,83.50
2023-06-23T14:33:08.074Z,85.10
2023-06-23T14:35:36.500Z,83.60
2023-06-23T14:38:07.191Z,80.00
2023-06-23T14:40:35.645Z,83.90
2023-06-23T14:43:04.279Z,80.50
2023-06-23T14:45:40.392Z,83.80
2023-06-23T14:48:09.321Z,84.80
2023-06-23T14:50:38.161Z,84.60
2023-06-23T14:53:07.810Z,83.20
2023-06-23T14:55:37.846Z,81.70
2023-06-23T14:58:06.435Z,83.80
2023-06-23T15:00:34.843Z,80.70
2023-06-23T15:03:03.903Z,80.00
2023-06-23T15:05:32.561Z,81.00
2023-06-23T15:08:01.066Z,82.00
2023-06-23T15:10:30.992Z,82.20
2023-06-23T15:12:59.281Z,80.20
2023-06-23T15:15:27.507Z,81.80
2023-06-23T15:17:55.854Z,79.80
2023-06-23T15:20:24.113Z,80.20
2023-06-23T15:22:52.661Z,80.40
2023-06-23T15:25:20.845Z,82.30
2023-06-23T15:27:50.440Z,82.20
2023-06-23T15:30:18.868Z,80.80
2023-06-23T15:32:47.423Z,83.70
2023-06-23T15:35:15.925Z,84.80
2023-06-23T15:37:44.430Z,81.20
2023-06-23T15:40:14.362Z,81.80
2023-06-23T15:42:42.747Z,83.00
2023-06-23T15:45:13.319Z,81.10
2023-06-23T15:47:41.785Z,81.20
2023-06-23T15:50:10.546Z,82.30
2023-06-23T15:52:39.232Z,79.40
2023-06-23T15:55:08.042Z,81.50
2023-06-23T15:57:36.384Z,81.60
2023-06-23T16:00:05.527Z,83.80
2023-06-23T16:02:35.257Z,80.20
2023-06-23T16:05:03.733Z,81.20
2023-06-23T16:07:32.167Z,82.80
2023-06-23T16:10:00.578Z,81.30
2023-06-23T16:12:28.858Z,82.80
2023-06-23T16:14:57.910Z,81.50
2023-06-23T16:17:26.225Z,83.50
2023-06-23T16:19:55.950Z,83.10
2023-06-23T16:22:24.264Z,83.40
2023-06-23T16:24:52.835Z,84.60
2023-06-23T16:27:21.116Z,83.90
2023-06-23T16:29:49.442Z,82.80
2023-06-23T16:32:17.969Z,83.90
2023-06-23T16:34:46.483Z,80.30
2023-06-23T16:37:16.281Z,82.50
2023-06-23T16:39:44.743Z,82.10
2023-06-23T16:42:13.139Z,80.50
2023-06-23T16:44:43.408Z,82.60
2023-06-23T16:47:11.972Z,82.50
2023-06-23T16:49:40.329Z,85.20
2023-06-23T16:52:10.699Z,85.10
2023-06-23T16:54:40.497Z,85.10
2023-06-23T16:57:11.619Z,83.60
2023-06-23T16:59:39.923Z,82.20
2023-06-23T17:02:08.980Z,81.00
2023-06-23T17:04:38.905Z,79.20
2023-06-23T17:07:07.913Z,78.60
2023-06-23T17:09:36.284Z,77.80
2023-06-23T17:12:16.993Z,79.60
2023-06-23T17:14:46.584Z,79.00
2023-06-23T17:17:14.982Z,81.50
2023-06-23T17:19:43.351Z,80.40
2023-06-23T17:22:11.872Z,80.10
2023-06-23T17:24:40.158Z,83.00
2023-06-23T17:27:09.790Z,82.70
2023-06-23T17:29:38.046Z,82.80
2023-06-23T17:32:09.402Z,83.30
2023-06-23T17:34:37.809Z,80.00
2023-06-23T17:37:06.378Z,81.70
2023-06-23T17:39:35.090Z,82.00
2023-06-23T17:42:03.335Z,80.10
2023-06-23T17:44:32.987Z,82.40
2023-06-23T17:47:01.399Z,80.20
2023-06-23T17:49:29.715Z,80.90
2023-06-23T17:51:57.990Z,81.40
2023-06-23T17:54:29.034Z,78.20
2023-06-23T17:56:58.778Z,77.90
2023-06-23T17:59:27.013Z,81.00
2023-06-23T18:01:56.711Z,79.50
2023-06-23T18:04:25.033Z,77.70
2023-06-23T18:06:53.433Z,76.50
2023-06-23T18:09:21.782Z,75.00
2023-06-23T18:11:50.102Z,74.30
2023-06-23T18:14:18.422Z,73.00
2023-06-23T18:16:46.883Z,73.60
2023-06-23T18:19:18.461Z,72.30
2023-06-23T18:21:48.138Z,73.40
2023-06-23T18:24:16.382Z,73.80
2023-06-23T18:26:46.342Z,75.40
2023-06-23T18:29:14.729Z,75.90
2023-06-23T18:31:48.919Z,76.80
2023-06-23T18:34:19.954Z,78.00
2023-06-23T18:36:51.033Z,78.70
2023-06-23T18:39:19.433Z,79.50
2023-06-23T18:41:47.853Z,81.60
2023-06-23T18:44:16.577Z,81.30
2023-06-23T18:46:44.875Z,83.00
2023-06-23T18:49:13.151Z,83.50
2023-06-23T18:51:42.813Z,85.60
2023-06-23T18:54:11.092Z,86.40
2023-06-23T18:56:39.454Z,87.00
2023-06-23T18:59:07.846Z,87.40
2023-06-23T19:01:36.442Z,87.10
2023-06-23T19:04:05.018Z,87.90
2023-06-23T19:06:33.328Z,88.70
2023-06-23T19:09:03.981Z,89.80
2023-06-23T19:11:32.528Z,90.20
2023-06-23T19:14:03.312Z,90.70
2023-06-23T19:16:31.896Z,91.40
2023-06-23T19:19:00.264Z,91.70
2023-06-23T19:21:28.624Z,91.90
2023-06-23T19:23:57.225Z,92.40
2023-06-23T19:26:26.977Z,92.50
2023-06-23T19:28:55.343Z,92.70
2023-06-23T19:31:23.780Z,93.20
2023-06-23T19:33:52.296Z,93.40
2023-06-23T19:36:20.858Z,93.20
2023-06-23T19:38:49.128Z,93.40
2023-06-23T19:41:17.502Z,93.60
2023-06-23T19:43:47.276Z,93.90
2023-06-23T19:46:15.962Z,94.30
2023-06-23T19:48:44.383Z,94.40
2023-06-23T19:51:12.964Z,94.20
2023-06-23T19:53:43.029Z,94.40
2023-06-23T19:56:11.586Z,94.60
2023-06-23T19:58:39.874Z,94.90
2023-06-23T20:01:09.610Z,94.90
2023-06-23T20:03:38.019Z,95.00
2023-06-23T20:06:06.517Z,95.20
2023-06-23T20:08:34.855Z,95.20
2023-06-23T20:11:03.195Z,95.30
2023-06-23T20:13:31.545Z,95.50
2023-06-23T20:15:59.929Z,95.90
2023-06-23T20:18:29.836Z,96.20
2023-06-23T20:20:58.187Z,96.40
2023-06-23T20:23:26.562Z,96.70
2023-06-23T20:25:54.918Z,97.00
2023-06-23T20:28:23.872Z,97.30
2023-06-23T20:30:52.192Z,97.50
2023-06-23T20:33:20.676Z,97.90
2023-06-23T20:35:50.439Z,98.10
2023-06-23T20:38:18.925Z,98.40
2023-06-23T20:40:47.365Z,98.60
2023-06-23T20:43:15.704Z,98.90
2023-06-23T20:45:44.172Z,99.10
2023-06-23T20:48:13.738Z,99.40
2023-06-23T20:50:42.128Z,99.60
2023-06-23T20:53:12.240Z,99.80
2023-06-23T20:55:40.521Z,99.90
2023-06-23T20:58:09.123Z,99.70
2023-06-23T21:00:38.285Z,99.70
2023-06-23T21:03:06.818Z,99.70
2023-06-23T21:05:35.321Z,99.60
2023-06-23T21:08:03.767Z,99.10
2023-06-23T21:10:33.617Z,98.90
2023-06-23T21:13:01.957Z,98.90
2023-06-23T21:15:30.340Z,98.80
2023-06-23T21:17:58.749Z,98.80
2023-06-23T21:20:28.814Z,98.90
2023-06-23T21:22:59.490Z,99.00
2023-06-23T21:25:27.848Z,99.10
2023-06-23T21:27:57.857Z,99.40
2023-06-23T21:30:26.248Z,99.70
2023-06-23T21:32:54.498Z,99.80
2023-06-23T21:35:23.151Z,99.90
2023-06-23T21:37:51.532Z,99.90
2023-06-23T21:40:22.020Z,99.90
2023-06-23T21:42:50.328Z,99.90
2023-06-23T21:45:20.325Z,99.90
2023-06-23T21:47:48.811Z,99.90
2023-06-23T21:50:17.160Z,99.90
2023-06-23T21:52:45.783Z,99.90
2023-06-23T21:55:14.337Z,99.90
2023-06-23T21:57:42.702Z,99.90
2023-06-23T22:00:13.453Z,99.90
2023-06-23T22:02:44.794Z,99.90
2023-06-23T22:05:13.317Z,99.90
2023-06-23T22:07:41.933Z,99.90
2023-06-23T22:10:10.677Z,99.90
2023-06-23T22:12:39.204Z,99.90
2023-06-23T22:15:09.460Z,99.90
2023-06-23T22:17:37.967Z,99.90
2023-06-23T22:20:09.485Z,99.90
2023-06-23T22:22:37.966Z,99.90
2023-06-23T22:25:08.003Z,99.90
2023-06-23T22:27:36.372Z,99.90
2023-06-23T22:30:06.077Z,99.90
2023-06-23T22:32:34.563Z,99.90
2023-06-23T22:35:02.940Z,99.90
2023-06-23T22:37:32.943Z,99.90
2023-06-23T22:40:01.293Z,99.90
2023-06-23T22:42:29.633Z,99.90
2023-06-23T22:44:57.980Z,99.90
2023-06-23T22:47:26.306Z,99.90
2023-06-23T22:49:54.668Z,99.90
2023-06-23T22:52:28.327Z,99.90
2023-06-23T22:54:58.111Z,99.90
2023-06-23T22:57:26.605Z,99.90
2023-06-23T22:59:54.877Z,99.90
2023-06-23T23:02:23.299Z,99.90
2023-06-23T23:04:51.767Z,99.90
2023-06-23T23:07:20.299Z,99.90
2023-06-23T23:09:48.837Z,99.90
2023-06-23T23:12:18.532Z,99.90
2023-06-23T23:14:46.866Z,99.90
2023-06-23T23:17:15.162Z,99.90
2023-06-23T23:19:43.700Z,99.90
2023-06-23T23:22:12.071Z,99.90
2023-06-23T23:24:43.135Z,99.90
2023-06-23T23:27:14.978Z,99.90
2023-06-23T23:29:44.929Z,99.90
2023-06-23T23:32:18.331Z,99.90
2023-06-23T23:34:46.783Z,99.90
2023-06-23T23:37:15.173Z,99.90
2023-06-23T23:39:43.459Z,99.90
2023-06-23T23:42:11.773Z,99.90
2023-06-23T23:44:40.448Z,99.90
2023-06-23T23:47:10.276Z,99.90
2023-06-23T23:49:38.815Z,99.90
2023-06-23T23:52:08.172Z,99.90
2023-06-23T23:54:36.504Z,99.90
2023-06-23T23:57:05.318Z,99.90
2023-06-23T23:59:33.903Z,99.90
