createdAt,value
2022-10-30T00:00:00.000Z,17.76
2022-10-30T00:15:00.000Z,17.73
2022-10-30T00:30:00.000Z,17.69
2022-10-30T00:45:00.000Z,17.59
2022-10-30T01:00:00.000Z,17.45
2022-10-30T01:15:00.000Z,17.33
2022-10-30T01:30:00.000Z,17.44
2022-10-30T01:45:00.000Z,17.37
2022-10-30T02:00:00.000Z,17.35
2022-10-30T02:15:00.000Z,17.38
2022-10-30T02:30:00.000Z,17.19
2022-10-30T02:45:00.000Z,16.96
2022-10-30T03:00:00.000Z,16.94
2022-10-30T03:15:00.000Z,16.82
2022-10-30T03:30:00.000Z,16.79
2022-10-30T03:45:00.000Z,16.65
2022-10-30T04:00:00.000Z,16.59
2022-10-30T04:15:00.000Z,16.47
2022-10-30T04:30:00.000Z,16.3
2022-10-30T04:45:00.000Z,16.17
2022-10-30T05:00:00.000Z,16.16
2022-10-30T05:15:00.000Z,16.33
2022-10-30T05:30:00.000Z,16.32
2022-10-30T05:45:00.000Z,16.19
2022-10-30T06:00:00.000Z,16.26
2022-10-30T06:15:00.000Z,16.44
2022-10-30T06:30:00.000Z,17.19
2022-10-30T06:45:00.000Z,18.65
2022-10-30T07:00:00.000Z,18.59
2022-10-30T07:15:00.000Z,18.52
2022-10-30T07:30:00.000Z,18.81
2022-10-30T07:45:00.000Z,19.3
2022-10-30T08:00:00.000Z,19.68
2022-10-30T08:15:00.000Z,20.4
2022-10-30T08:30:00.000Z,22.31
2022-10-30T08:45:00.000Z,24.4
2022-10-30T09:00:00.000Z,24.82
2022-10-30T09:15:00.000Z,24.77
2022-10-30T09:30:00.000Z,25.35
2022-10-30T09:45:00.000Z,25.39
2022-10-30T10:00:00.000Z,25.49
2022-10-30T10:15:00.000Z,25.78
2022-10-30T10:30:00.000Z,25.99
2022-10-30T10:45:00.000Z,25.82
2022-10-30T11:00:00.000Z,25.78
2022-10-30T11:15:00.000Z,25.58
2022-10-30T11:30:00.000Z,25.37
2022-10-30T11:45:00.000Z,25.36
2022-10-30T12:00:00.000Z,25.06
2022-10-30T12:15:00.000Z,24.6
2022-10-30T12:30:00.000Z,24.25
2022-10-30T12:45:00.000Z,24.25
2022-10-30T13:00:00.000Z,24.11
2022-10-30T13:15:00.000Z,23.69
2022-10-30T13:30:00.000Z,23.6
2022-10-30T13:45:00.000Z,23.5
2022-10-30T14:00:00.000Z,23.33
2022-10-30T14:15:00.000Z,23.01
2022-10-30T14:30:00.000Z,22.93
2022-10-30T14:45:00.000Z,22.61
2022-10-30T15:00:00.000Z,22.05
2022-10-30T15:15:00.000Z,21.61
2022-10-30T15:30:00.000Z,21.2
2022-10-30T15:45:00.000Z,20.56
2022-10-30T16:00:00.000Z,19.79
2022-10-30T16:15:00.000Z,19.26
2022-10-30T16:30:00.000Z,18.63
2022-10-30T16:45:00.000Z,18.11
2022-10-30T17:00:00.000Z,17.69
2022-10-30T17:15:00.000Z,17.44
2022-10-30T17:30:00.000Z,17.14
2022-10-30T17:45:00.000Z,16.8
2022-10-30T18:00:00.000Z,16.55
2022-10-30T18:15:00.000Z,16.38
2022-10-30T18:30:00.000Z,16.15
2022-10-30T18:45:00.000Z,15.86
2022-10-30T19:00:00.000Z,15.58
2022-10-30T19:15:00.000Z,15.31
2022-10-30T19:30:00.000Z,15.01
2022-10-30T19:45:00.000Z,14.82
2022-10-30T20:00:00.000Z,14.5
2022-10-30T20:15:00.000Z,14.4
2022-10-30T20:30:00.000Z,14.27
2022-10-30T20:45:00.000Z,14.14
2022-10-30T21:00:00.000Z,13.94
2022-10-30T21:15:00.000Z,13.76
2022-10-30T21:30:00.000Z,13.57
2022-10-30T21:45:00.000Z,13.38
2022-10-30T22:00:00.000Z,13.24
2022-10-30T22:15:00.000Z,13.1
2022-10-30T22:30:00.000Z,12.86
2022-10-30T22:45:00.000Z,12.71
2022-10-30T23:00:00.000Z,12.54
2022-10-30T23:15:00.000Z,12.49
2022-10-30T23:30:00.000Z,12.42
2022-10-30T23:45:00.000Z,12.46
