createdAt,value
2019-04-16T00:00:29.734Z,4.00
2019-04-16T00:01:29.710Z,4.00
2019-04-16T00:02:29.687Z,4.00
2019-04-16T00:03:29.672Z,4.00
2019-04-16T00:04:29.651Z,4.00
2019-04-16T00:05:29.619Z,4.00
2019-04-16T00:08:48.052Z,4.00
2019-04-16T00:09:48.029Z,4.00
2019-04-16T00:10:14.814Z,4.00
2019-04-16T00:11:14.774Z,4.00
2019-04-16T00:12:14.750Z,4.00
2019-04-16T00:13:14.729Z,4.00
2019-04-16T00:14:14.706Z,4.00
2019-04-16T00:15:47.902Z,4.00
2019-04-16T00:18:33.318Z,4.00
2019-04-16T00:19:34.737Z,4.00
2019-04-16T00:20:00.231Z,4.00
2019-04-16T00:21:00.039Z,4.00
2019-04-16T00:22:00.014Z,4.00
2019-04-16T00:23:33.206Z,4.00
2019-04-16T00:24:33.183Z,4.00
2019-04-16T00:56:30.990Z,4.00
2019-04-16T00:59:16.061Z,4.00
2019-04-16T01:02:01.033Z,4.00
2019-04-16T01:04:46.108Z,4.00
2019-04-16T01:07:31.172Z,4.00
2019-04-16T01:10:16.246Z,4.00
2019-04-16T01:13:01.365Z,4.00
2019-04-16T01:15:46.437Z,4.00
2019-04-16T01:18:31.513Z,4.00
2019-04-16T01:21:16.585Z,4.00
2019-04-16T01:24:01.708Z,4.00
2019-04-16T01:26:46.664Z,4.00
2019-04-16T01:29:34.002Z,4.00
2019-04-16T01:32:16.755Z,4.00
2019-04-16T01:35:01.816Z,4.00
2019-04-16T01:37:46.846Z,4.00
2019-04-16T01:40:31.923Z,4.00
2019-04-16T01:43:16.935Z,4.00
2019-04-16T01:46:02.452Z,4.00
2019-04-16T01:48:47.026Z,4.00
2019-04-16T01:50:20.211Z,4.00
2019-04-16T01:50:46.978Z,4.00
2019-04-16T01:51:47.467Z,4.00
2019-04-16T01:52:49.632Z,4.00
2019-04-16T01:53:49.495Z,4.00
2019-04-16T01:56:32.231Z,4.00
2019-04-16T01:58:05.416Z,4.00
2019-04-16T01:58:33.899Z,4.00
2019-04-16T01:59:35.603Z,4.00
2019-04-16T02:00:32.138Z,4.00
2019-04-16T02:01:32.114Z,4.00
2019-04-16T02:04:19.823Z,4.00
2019-04-16T02:05:54.570Z,4.00
2019-04-16T02:06:17.297Z,4.00
2019-04-16T02:07:17.265Z,4.00
2019-04-16T02:08:17.241Z,4.00
2019-04-16T02:09:22.682Z,4.00
2019-04-16T02:12:02.541Z,4.00
2019-04-16T02:13:35.725Z,4.00
2019-04-16T02:14:35.702Z,4.00
2019-04-16T02:15:02.666Z,4.00
2019-04-16T02:16:02.455Z,4.00
2019-04-16T02:17:26.533Z,4.00
2019-04-16T02:18:35.610Z,4.00
2019-04-16T02:19:02.729Z,4.00
2019-04-16T02:20:06.162Z,4.00
2019-04-16T02:21:02.432Z,4.00
2019-04-16T02:22:02.311Z,4.00
2019-04-16T02:23:02.285Z,4.00
2019-04-16T02:24:02.313Z,4.00
2019-04-16T02:25:02.238Z,4.00
2019-04-16T02:26:02.229Z,4.00
2019-04-16T02:27:02.193Z,4.00
2019-04-16T02:28:02.174Z,4.00
2019-04-16T02:29:02.147Z,4.00
2019-04-16T02:30:04.751Z,4.00
2019-04-16T02:31:02.104Z,4.00
2019-04-16T02:32:02.080Z,4.00
2019-04-16T02:33:02.058Z,4.00
2019-04-16T02:34:02.031Z,4.00
2019-04-16T02:35:02.061Z,4.00
2019-04-16T02:36:01.988Z,4.00
2019-04-16T02:37:03.234Z,4.00
2019-04-16T02:38:01.943Z,4.00
2019-04-16T02:39:02.113Z,4.00
2019-04-16T02:40:01.953Z,4.00
2019-04-16T02:41:02.289Z,4.00
2019-04-16T02:42:01.846Z,4.00
2019-04-16T02:43:06.522Z,4.00
2019-04-16T02:44:01.799Z,4.00
2019-04-16T02:45:02.167Z,4.00
2019-04-16T02:46:01.769Z,4.00
2019-04-16T02:47:06.255Z,4.00
2019-04-16T02:48:01.706Z,4.00
2019-04-16T02:49:02.048Z,4.00
2019-04-16T02:50:01.721Z,4.00
2019-04-16T02:51:07.326Z,4.00
2019-04-16T02:52:01.612Z,4.00
2019-04-16T02:53:01.592Z,4.00
2019-04-16T02:54:01.568Z,4.00
2019-04-16T02:55:07.701Z,4.00
2019-04-16T02:56:01.539Z,4.00
2019-04-16T02:57:01.502Z,4.00
2019-04-16T02:58:02.385Z,4.00
2019-04-16T02:59:10.102Z,4.00
2019-04-16T03:00:01.424Z,4.00
2019-04-16T03:01:01.400Z,4.00
2019-04-16T03:02:01.483Z,4.00
2019-04-16T03:03:01.470Z,4.00
2019-04-16T03:04:01.471Z,4.00
2019-04-16T03:05:01.708Z,4.00
2019-04-16T03:06:01.888Z,4.00
2019-04-16T03:07:03.223Z,4.00
2019-04-16T03:08:03.902Z,4.00
2019-04-16T03:09:01.214Z,4.00
2019-04-16T03:10:02.073Z,4.00
2019-04-16T03:11:01.178Z,4.00
2019-04-16T03:12:01.143Z,4.00
2019-04-16T03:13:01.119Z,4.00
2019-04-16T03:14:01.103Z,4.00
2019-04-16T03:15:02.496Z,4.00
2019-04-16T03:16:02.752Z,4.00
2019-04-16T03:17:01.025Z,4.00
2019-04-16T03:18:01.002Z,4.00
2019-04-16T03:19:00.980Z,4.00
2019-04-16T03:20:00.957Z,4.00
2019-04-16T03:21:00.932Z,4.00
2019-04-16T03:22:02.157Z,4.00
2019-04-16T03:23:05.191Z,4.00
2019-04-16T03:24:00.869Z,4.00
2019-04-16T03:25:00.838Z,4.00
2019-04-16T03:26:00.816Z,4.00
2019-04-16T03:27:00.794Z,4.00
2019-04-16T03:28:00.772Z,4.00
2019-04-16T03:29:00.751Z,4.00
2019-04-16T03:30:03.463Z,4.00
2019-04-16T03:31:00.701Z,4.00
2019-04-16T03:32:00.678Z,4.00
2019-04-16T03:33:00.707Z,4.00
2019-04-16T03:34:00.634Z,4.00
2019-04-16T03:35:00.605Z,4.00
2019-04-16T03:36:00.583Z,4.00
2019-04-16T03:37:01.869Z,4.00
2019-04-16T03:38:01.646Z,4.00
2019-04-16T03:39:00.515Z,4.00
2019-04-16T03:40:14.497Z,4.00
2019-04-16T03:41:00.482Z,4.00
2019-04-16T03:42:00.441Z,4.00
2019-04-16T03:43:03.992Z,4.00
2019-04-16T03:44:03.668Z,4.00
2019-04-16T03:45:00.381Z,4.00
2019-04-16T03:46:00.348Z,4.00
2019-04-16T03:47:00.324Z,4.00
2019-04-16T03:48:00.302Z,4.00
2019-04-16T03:49:00.276Z,8.00
2019-04-16T03:50:00.301Z,4.00
2019-04-16T03:51:00.486Z,4.00
2019-04-16T03:52:00.206Z,4.00
2019-04-16T03:53:00.183Z,4.00
2019-04-16T03:54:00.158Z,4.00
2019-04-16T03:55:00.134Z,4.00
2019-04-16T03:56:00.112Z,4.00
2019-04-16T03:57:02.253Z,8.00
2019-04-16T03:58:05.189Z,8.00
2019-04-16T03:59:00.043Z,4.00
2019-04-16T04:00:00.882Z,8.00
2019-04-16T04:01:00.000Z,8.00
2019-04-16T04:01:59.971Z,8.00
2019-04-16T04:02:59.948Z,8.00
2019-04-16T04:03:59.924Z,8.00
2019-04-16T04:05:01.684Z,8.00
2019-04-16T04:05:59.877Z,12.00
2019-04-16T04:06:59.854Z,12.00
2019-04-16T04:07:59.829Z,12.00
2019-04-16T04:08:59.805Z,16.00
2019-04-16T04:09:59.792Z,20.00
2019-04-16T04:10:59.768Z,20.00
2019-04-16T04:11:59.750Z,24.00
2019-04-16T04:12:59.710Z,28.00
2019-04-16T04:13:59.689Z,24.00
2019-04-16T04:14:59.667Z,28.00
2019-04-16T04:16:01.691Z,32.00
2019-04-16T04:17:02.597Z,36.00
2019-04-16T04:17:59.593Z,40.00
2019-04-16T04:18:59.571Z,48.00
2019-04-16T04:19:59.547Z,56.00
2019-04-16T04:20:59.522Z,64.00
2019-04-16T04:21:59.502Z,76.00
2019-04-16T04:22:59.475Z,84.00
2019-04-16T04:24:00.665Z,92.00
2019-04-16T04:25:03.904Z,108.00
2019-04-16T04:25:59.405Z,116.00
2019-04-16T04:26:59.382Z,136.00
2019-04-16T04:27:59.356Z,148.00
2019-04-16T04:28:59.333Z,164.00
2019-04-16T04:29:59.325Z,180.00
2019-04-16T04:31:00.767Z,200.00
2019-04-16T04:32:03.001Z,220.00
2019-04-16T04:32:59.236Z,240.00
2019-04-16T04:33:59.214Z,260.00
2019-04-16T04:34:59.190Z,284.00
2019-04-16T04:35:59.172Z,308.00
2019-04-16T04:37:00.000Z,332.00
2019-04-16T04:38:00.865Z,364.00
2019-04-16T04:38:59.103Z,388.00
2019-04-16T04:39:59.081Z,420.00
2019-04-16T04:40:59.822Z,452.00
2019-04-16T04:41:59.023Z,484.00
2019-04-16T04:43:00.889Z,520.00
2019-04-16T04:44:03.829Z,556.00
2019-04-16T04:44:58.956Z,592.00
2019-04-16T04:45:58.934Z,628.00
2019-04-16T04:46:58.907Z,672.00
2019-04-16T04:47:58.881Z,708.00
2019-04-16T04:49:00.301Z,748.00
2019-04-16T04:50:02.901Z,796.00
2019-04-16T04:50:58.807Z,840.00
2019-04-16T04:51:58.784Z,884.00
2019-04-16T04:52:58.769Z,932.00
2019-04-16T04:53:58.736Z,980.00
2019-04-16T04:54:58.716Z,1028.00
2019-04-16T04:55:58.690Z,1084.00
2019-04-16T04:56:59.272Z,1132.00
2019-04-16T04:58:02.472Z,1188.00
2019-04-16T04:58:58.625Z,1236.00
2019-04-16T04:59:58.594Z,1292.00
2019-04-16T05:00:58.574Z,1340.00
2019-04-16T05:01:58.550Z,1396.00
2019-04-16T05:02:58.522Z,1448.00
2019-04-16T05:03:58.497Z,1504.00
2019-04-16T05:04:58.475Z,1560.00
2019-04-16T05:05:58.452Z,1616.00
2019-04-16T05:06:58.435Z,1680.00
2019-04-16T05:07:59.965Z,1732.00
2019-04-16T05:09:00.475Z,1792.00
2019-04-16T05:09:58.364Z,1852.00
2019-04-16T05:11:02.576Z,1912.00
2019-04-16T05:11:58.309Z,1972.00
2019-04-16T05:12:58.284Z,2032.00
2019-04-16T05:13:58.266Z,2088.00
2019-04-16T05:14:58.889Z,2144.00
2019-04-16T05:16:01.586Z,2204.00
2019-04-16T05:16:58.191Z,2260.00
2019-04-16T05:17:58.173Z,2316.00
2019-04-16T05:18:58.142Z,2376.00
2019-04-16T05:19:58.116Z,2436.00
2019-04-16T05:20:58.098Z,2492.00
2019-04-16T05:21:58.075Z,2544.00
2019-04-16T05:22:58.204Z,2604.00
2019-04-16T05:23:58.196Z,2664.00
2019-04-16T05:25:01.589Z,2728.00
2019-04-16T05:25:57.971Z,2792.00
2019-04-16T05:26:57.955Z,2864.00
2019-04-16T05:27:57.928Z,2928.00
2019-04-16T05:28:57.900Z,3000.00
2019-04-16T05:29:57.877Z,3056.00
2019-04-16T05:30:57.854Z,3128.00
2019-04-16T05:31:58.419Z,3196.00
2019-04-16T05:32:57.809Z,3276.00
2019-04-16T05:34:02.119Z,3360.00
2019-04-16T05:34:57.757Z,3440.00
2019-04-16T05:35:59.424Z,3524.00
2019-04-16T05:36:57.711Z,3604.00
2019-04-16T05:37:57.692Z,3692.00
2019-04-16T05:38:57.690Z,3788.00
2019-04-16T05:39:58.899Z,3888.00
2019-04-16T05:40:57.619Z,4008.00
2019-04-16T05:41:57.609Z,4100.00
2019-04-16T05:42:58.966Z,4236.00
2019-04-16T05:43:58.476Z,4560.00
2019-04-16T05:44:57.529Z,7008.00
2019-04-16T05:45:57.500Z,10688.00
2019-04-16T05:46:57.474Z,16992.00
2019-04-16T05:47:57.454Z,11292.00
2019-04-16T05:48:57.428Z,14048.00
2019-04-16T05:49:57.965Z,12052.00
2019-04-16T05:50:59.985Z,14816.00
2019-04-16T05:51:57.360Z,21280.00
2019-04-16T05:52:57.335Z,21280.00
2019-04-16T05:53:57.319Z,22208.00
2019-04-16T05:54:57.289Z,23488.00
2019-04-16T05:55:57.587Z,24512.00
2019-04-16T05:56:57.253Z,24640.00
2019-04-16T05:57:58.179Z,24416.00
2019-04-16T05:58:59.568Z,24736.00
2019-04-16T05:59:57.183Z,25056.00
2019-04-16T06:00:57.245Z,25792.00
2019-04-16T06:01:57.588Z,23328.00
2019-04-16T06:02:57.118Z,19680.00
2019-04-16T06:03:57.108Z,21024.00
2019-04-16T06:04:57.078Z,25408.00
2019-04-16T06:05:59.193Z,26400.00
2019-04-16T06:06:57.046Z,25792.00
2019-04-16T06:07:57.019Z,19424.00
2019-04-16T06:08:56.996Z,16864.00
2019-04-16T06:09:56.980Z,27616.00
2019-04-16T06:10:57.626Z,26784.00
2019-04-16T06:11:56.946Z,27264.00
2019-04-16T06:12:56.932Z,19712.00
2019-04-16T06:13:57.008Z,17632.00
2019-04-16T06:14:56.886Z,14656.00
2019-04-16T06:15:56.875Z,15840.00
2019-04-16T06:16:57.664Z,14496.00
2019-04-16T06:17:56.830Z,18368.00
2019-04-16T06:18:56.815Z,18432.00
2019-04-16T06:19:56.806Z,7712.00
2019-04-16T06:20:56.775Z,29280.00
2019-04-16T06:21:57.266Z,20448.00
2019-04-16T06:23:00.646Z,24128.00
2019-04-16T06:23:56.724Z,17664.00
2019-04-16T06:24:56.704Z,25376.00
2019-04-16T06:25:56.690Z,36896.00
2019-04-16T06:26:56.669Z,37824.00
2019-04-16T06:27:56.653Z,38464.00
2019-04-16T06:28:59.996Z,37152.00
2019-04-16T06:29:57.599Z,36768.00
2019-04-16T06:30:56.597Z,37344.00
2019-04-16T06:31:56.580Z,37312.00
2019-04-16T06:32:56.560Z,36608.00
2019-04-16T06:33:56.544Z,31424.00
2019-04-16T06:34:56.533Z,36736.00
2019-04-16T06:35:56.510Z,18016.00
2019-04-16T06:36:56.524Z,16672.00
2019-04-16T06:37:56.477Z,26240.00
2019-04-16T06:38:57.807Z,15032.00
2019-04-16T06:40:00.665Z,21952.00
2019-04-16T06:40:56.422Z,10300.00
2019-04-16T06:42:51.452Z,12600.00
2019-04-16T06:43:50.827Z,10068.00
2019-04-16T06:44:50.809Z,11192.00
2019-04-16T06:45:50.793Z,7480.00
2019-04-16T06:46:50.778Z,7048.00
2019-04-16T06:47:50.775Z,6904.00
2019-04-16T06:48:50.748Z,6900.00
2019-04-16T06:49:51.070Z,6880.00
2019-04-16T06:50:50.703Z,6884.00
2019-04-16T06:51:50.702Z,6896.00
2019-04-16T06:52:50.669Z,6936.00
2019-04-16T06:53:50.650Z,6972.00
2019-04-16T06:54:50.641Z,7004.00
2019-04-16T06:55:50.621Z,7064.00
2019-04-16T06:56:50.593Z,7092.00
2019-04-16T06:57:50.573Z,7116.00
2019-04-16T06:58:54.596Z,7180.00
2019-04-16T06:59:50.536Z,7244.00
2019-04-16T07:00:50.516Z,7404.00
2019-04-16T07:01:50.498Z,7460.00
2019-04-16T07:03:02.316Z,7556.00
2019-04-16T07:03:50.459Z,7732.00
2019-04-16T07:04:50.446Z,5364.00
2019-04-16T07:05:50.426Z,8744.00
2019-04-16T07:06:50.399Z,8452.00
2019-04-16T07:07:50.378Z,11212.00
2019-04-16T07:08:50.825Z,12732.00
2019-04-16T07:09:50.338Z,16992.00
2019-04-16T07:10:50.322Z,32256.00
2019-04-16T07:11:54.618Z,24864.00
2019-04-16T07:12:50.398Z,27744.00
2019-04-16T07:13:50.259Z,12364.00
2019-04-16T07:14:50.240Z,20768.00
2019-04-16T07:15:50.229Z,18400.00
2019-04-16T07:16:50.200Z,19808.00
2019-04-16T07:17:50.181Z,27488.00
2019-04-16T07:18:50.168Z,33696.00
2019-04-16T07:19:50.142Z,36672.00
2019-04-16T07:20:50.125Z,24384.00
2019-04-16T07:21:50.109Z,20960.00
2019-04-16T07:22:52.695Z,12256.00
2019-04-16T07:23:50.069Z,12344.00
2019-04-16T07:24:50.141Z,14956.00
2019-04-16T07:25:50.292Z,12492.00
2019-04-16T07:26:50.059Z,33440.00
2019-04-16T07:27:52.751Z,30528.00
2019-04-16T07:28:49.985Z,11548.00
2019-04-16T07:29:50.006Z,33312.00
2019-04-16T07:30:50.041Z,28992.00
2019-04-16T07:31:52.140Z,17440.00
2019-04-16T07:32:49.902Z,45312.00
2019-04-16T07:33:49.883Z,42368.00
2019-04-16T07:34:49.868Z,53856.00
2019-04-16T07:35:49.855Z,42432.00
2019-04-16T07:36:49.833Z,42368.00
2019-04-16T07:37:49.815Z,40448.00
2019-04-16T07:38:49.802Z,15848.00
2019-04-16T07:39:49.782Z,12612.00
2019-04-16T07:40:49.751Z,20032.00
2019-04-16T07:41:49.733Z,13044.00
2019-04-16T07:42:52.198Z,14436.00
2019-04-16T07:43:49.885Z,20576.00
2019-04-16T07:44:49.678Z,21088.00
2019-04-16T07:45:49.660Z,30848.00
2019-04-16T07:46:49.646Z,36928.00
2019-04-16T07:47:51.782Z,24736.00
2019-04-16T07:48:51.484Z,41536.00
2019-04-16T07:49:49.589Z,21824.00
2019-04-16T07:50:52.798Z,47648.00
2019-04-16T07:51:49.556Z,41344.00
2019-04-16T07:52:49.551Z,44864.00
2019-04-16T07:53:49.528Z,33056.00
2019-04-16T07:54:49.506Z,32608.00
2019-04-16T07:55:49.486Z,15240.00
2019-04-16T07:56:49.528Z,19424.00
2019-04-16T07:57:49.457Z,17312.00
2019-04-16T07:58:49.441Z,12892.00
2019-04-16T07:59:49.418Z,12632.00
2019-04-16T08:00:49.417Z,13464.00
2019-04-16T08:01:49.381Z,11784.00
2019-04-16T08:02:50.748Z,13124.00
2019-04-16T08:03:49.346Z,14776.00
2019-04-16T08:04:49.328Z,21344.00
2019-04-16T08:05:49.335Z,13160.00
2019-04-16T08:06:49.295Z,12432.00
2019-04-16T08:07:49.691Z,20576.00
2019-04-16T08:08:49.262Z,15464.00
2019-04-16T08:09:49.252Z,11940.00
2019-04-16T08:10:49.232Z,17152.00
2019-04-16T08:11:49.218Z,16508.00
2019-04-16T08:12:49.194Z,17344.00
2019-04-16T08:13:49.183Z,48832.00
2019-04-16T08:14:49.160Z,50080.00
2019-04-16T08:15:49.150Z,51744.00
2019-04-16T08:16:49.125Z,54496.00
2019-04-16T08:17:49.106Z,37184.00
2019-04-16T08:18:49.110Z,42336.00
2019-04-16T08:19:49.550Z,12284.00
2019-04-16T08:21:00.546Z,32960.00
2019-04-16T08:21:49.055Z,12780.00
2019-04-16T08:22:49.023Z,14256.00
2019-04-16T08:23:52.835Z,13048.00
2019-04-16T08:24:48.991Z,13316.00
2019-04-16T08:25:56.244Z,22944.00
2019-04-16T08:26:48.960Z,30624.00
2019-04-16T08:27:50.859Z,40512.00
2019-04-16T08:28:48.933Z,66432.00
2019-04-16T08:29:48.922Z,13700.00
2019-04-16T08:30:48.895Z,19744.00
2019-04-16T08:31:48.888Z,15540.00
2019-04-16T08:32:49.701Z,12876.00
2019-04-16T08:33:48.863Z,14816.00
2019-04-16T08:34:48.845Z,13168.00
2019-04-16T08:35:48.833Z,14936.00
2019-04-16T08:36:48.799Z,12172.00
2019-04-16T08:37:49.611Z,24544.00
2019-04-16T08:38:48.774Z,25376.00
2019-04-16T08:39:48.778Z,20576.00
2019-04-16T08:40:48.739Z,20576.00
2019-04-16T08:41:52.078Z,12812.00
2019-04-16T08:42:48.734Z,12956.00
2019-04-16T08:43:48.688Z,15420.00
2019-04-16T08:44:48.679Z,21856.00
2019-04-16T08:45:48.651Z,19004.00
2019-04-16T08:46:48.638Z,16676.00
2019-04-16T08:47:48.619Z,18372.00
2019-04-16T08:48:49.393Z,13944.00
2019-04-16T08:49:53.791Z,13760.00
2019-04-16T08:50:49.461Z,16712.00
2019-04-16T08:51:48.555Z,17984.00
2019-04-16T08:52:48.537Z,54336.00
2019-04-16T08:53:48.521Z,38016.00
2019-04-16T08:54:50.276Z,45184.00
2019-04-16T08:55:48.514Z,40672.00
2019-04-16T08:56:48.473Z,25248.00
2019-04-16T08:57:48.457Z,21600.00
2019-04-16T08:58:48.442Z,22592.00
2019-04-16T08:59:48.427Z,41376.00
2019-04-16T09:00:48.411Z,40832.00
2019-04-16T09:01:51.244Z,41568.00
2019-04-16T09:02:48.381Z,16352.00
2019-04-16T09:03:48.374Z,21312.00
2019-04-16T09:04:48.350Z,57024.00
2019-04-16T09:05:48.333Z,52768.00
2019-04-16T09:06:48.320Z,53024.00
2019-04-16T09:07:50.949Z,42848.00
2019-04-16T09:08:52.834Z,54240.00
2019-04-16T09:09:48.274Z,53792.00
2019-04-16T09:10:48.260Z,46240.00
2019-04-16T09:11:48.700Z,24992.00
2019-04-16T09:13:02.403Z,53280.00
2019-04-16T09:13:48.417Z,14952.00
2019-04-16T09:14:48.219Z,54592.00
2019-04-16T09:15:48.190Z,51648.00
2019-04-16T09:16:48.174Z,64544.00
2019-04-16T09:17:48.163Z,39488.00
2019-04-16T09:18:48.159Z,72480.00
2019-04-16T09:19:48.133Z,34400.00
2019-04-16T09:20:48.121Z,69504.00
2019-04-16T09:21:48.206Z,59968.00
2019-04-16T09:22:49.683Z,27584.00
2019-04-16T09:23:48.082Z,22272.00
2019-04-16T09:24:48.072Z,32576.00
2019-04-16T09:25:48.061Z,64416.00
2019-04-16T09:26:48.057Z,21664.00
2019-04-16T09:27:48.038Z,30176.00
2019-04-16T09:28:48.022Z,43680.00
2019-04-16T09:29:48.016Z,46080.00
2019-04-16T09:30:49.844Z,58976.00
2019-04-16T09:31:48.035Z,63264.00
2019-04-16T09:32:47.971Z,61088.00
2019-04-16T09:33:47.962Z,53152.00
2019-04-16T09:34:47.947Z,60736.00
2019-04-16T09:35:47.938Z,28800.00
2019-04-16T09:36:47.930Z,28480.00
2019-04-16T09:37:47.924Z,68416.00
2019-04-16T09:38:47.904Z,54592.00
2019-04-16T09:39:47.901Z,57184.00
2019-04-16T09:40:49.254Z,54720.00
2019-04-16T09:41:47.872Z,66976.00
2019-04-16T09:42:47.867Z,71840.00
2019-04-16T09:43:47.989Z,70560.00
2019-04-16T09:44:47.845Z,76480.00
2019-04-16T09:45:47.834Z,72736.00
2019-04-16T09:46:50.977Z,69184.00
2019-04-16T09:47:47.813Z,71840.00
2019-04-16T09:48:49.981Z,75712.00
2019-04-16T09:49:47.800Z,77024.00
2019-04-16T09:50:48.106Z,78464.00
2019-04-16T09:51:50.341Z,80320.00
2019-04-16T09:52:47.782Z,79872.00
2019-04-16T09:53:47.778Z,78112.00
2019-04-16T09:54:47.751Z,72096.00
2019-04-16T09:55:50.634Z,70816.00
2019-04-16T09:56:47.733Z,75744.00
2019-04-16T09:57:47.746Z,82848.00
2019-04-16T09:58:47.720Z,85888.00
2019-04-16T09:59:48.404Z,86816.00
2019-04-16T10:00:47.705Z,85952.00
2019-04-16T10:01:47.698Z,81088.00
2019-04-16T10:02:47.692Z,75840.00
2019-04-16T10:03:47.685Z,77280.00
2019-04-16T10:04:47.682Z,79264.00
2019-04-16T10:05:47.675Z,78944.00
2019-04-16T10:06:47.686Z,81984.00
2019-04-16T10:07:47.662Z,84704.00
2019-04-16T10:08:47.653Z,85760.00
2019-04-16T10:09:47.652Z,88096.00
2019-04-16T10:10:47.643Z,89376.00
2019-04-16T10:11:47.644Z,89248.00
2019-04-16T10:12:47.651Z,86496.00
2019-04-16T10:13:47.630Z,84384.00
2019-04-16T10:14:47.641Z,85728.00
2019-04-16T10:15:47.625Z,86496.00
2019-04-16T10:16:47.613Z,84768.00
2019-04-16T10:17:47.625Z,84288.00
2019-04-16T10:18:47.596Z,81792.00
2019-04-16T10:19:47.609Z,78656.00
2019-04-16T10:20:47.597Z,78176.00
2019-04-16T10:21:53.216Z,79648.00
2019-04-16T10:22:47.593Z,81184.00
2019-04-16T10:23:47.569Z,81504.00
2019-04-16T10:24:47.577Z,82656.00
2019-04-16T10:25:47.576Z,83712.00
2019-04-16T10:26:47.575Z,86528.00
2019-04-16T10:27:47.709Z,89280.00
2019-04-16T10:28:47.569Z,89856.00
2019-04-16T10:29:47.550Z,86752.00
2019-04-16T10:30:47.540Z,84256.00
2019-04-16T10:31:47.545Z,82208.00
2019-04-16T10:32:47.526Z,82272.00
2019-04-16T10:33:47.519Z,79200.00
2019-04-16T10:34:47.537Z,78240.00
2019-04-16T10:35:47.533Z,79392.00
2019-04-16T10:36:47.514Z,78304.00
2019-04-16T10:37:47.518Z,74880.00
2019-04-16T10:38:47.496Z,71264.00
2019-04-16T10:39:47.508Z,70496.00
2019-04-16T10:40:47.511Z,73632.00
2019-04-16T10:41:47.482Z,75168.00
2019-04-16T10:42:47.485Z,72224.00
2019-04-16T10:43:47.470Z,71904.00
2019-04-16T10:44:47.481Z,72448.00
2019-04-16T10:45:47.487Z,72384.00
2019-04-16T10:46:47.467Z,71232.00
2019-04-16T10:47:47.477Z,67776.00
2019-04-16T10:48:47.534Z,67136.00
2019-04-16T10:49:47.458Z,71936.00
2019-04-16T10:50:47.432Z,75360.00
2019-04-16T10:51:47.452Z,79776.00
2019-04-16T10:52:47.431Z,82336.00
2019-04-16T10:53:47.418Z,81216.00
2019-04-16T10:54:47.419Z,79840.00
2019-04-16T10:55:47.411Z,80160.00
2019-04-16T10:56:47.402Z,79008.00
2019-04-16T10:57:47.407Z,79040.00
2019-04-16T10:58:47.404Z,80672.00
2019-04-16T10:59:47.422Z,79072.00
2019-04-16T11:00:47.400Z,70688.00
2019-04-16T11:01:47.387Z,61312.00
2019-04-16T11:02:47.427Z,60544.00
2019-04-16T11:03:47.382Z,65088.00
2019-04-16T11:04:47.366Z,67328.00
2019-04-16T11:05:47.368Z,68256.00
2019-04-16T11:06:47.603Z,68576.00
2019-04-16T11:07:47.355Z,68096.00
2019-04-16T11:08:47.359Z,67168.00
2019-04-16T11:09:47.359Z,70528.00
2019-04-16T11:10:47.337Z,73408.00
2019-04-16T11:11:47.334Z,74848.00
2019-04-16T11:12:47.339Z,76160.00
2019-04-16T11:13:59.197Z,74592.00
2019-04-16T11:14:47.327Z,69664.00
2019-04-16T11:15:47.315Z,66752.00
2019-04-16T11:16:47.306Z,66080.00
2019-04-16T11:17:47.302Z,64224.00
2019-04-16T11:18:47.300Z,64480.00
2019-04-16T11:19:47.308Z,65376.00
2019-04-16T11:20:47.284Z,67808.00
2019-04-16T11:21:47.308Z,70176.00
2019-04-16T11:22:47.285Z,68128.00
2019-04-16T11:23:47.299Z,69568.00
2019-04-16T11:24:47.322Z,72608.00
2019-04-16T11:25:47.259Z,72800.00
2019-04-16T11:26:47.251Z,71296.00
2019-04-16T11:27:47.251Z,69888.00
2019-04-16T11:28:47.240Z,69376.00
2019-04-16T11:29:47.259Z,68864.00
2019-04-16T11:30:48.921Z,64832.00
2019-04-16T11:31:47.250Z,61152.00
2019-04-16T11:32:47.222Z,62112.00
2019-04-16T11:33:47.246Z,66944.00
2019-04-16T11:34:47.245Z,67296.00
2019-04-16T11:35:47.234Z,65536.00
2019-04-16T11:36:47.195Z,63712.00
2019-04-16T11:37:47.183Z,64576.00
2019-04-16T11:38:47.205Z,69504.00
2019-04-16T11:39:47.172Z,74304.00
2019-04-16T11:40:47.168Z,73152.00
2019-04-16T11:41:47.171Z,71072.00
2019-04-16T11:42:47.174Z,73152.00
2019-04-16T11:43:47.158Z,75008.00
2019-04-16T11:44:50.153Z,75264.00
2019-04-16T11:45:47.130Z,73792.00
2019-04-16T11:46:47.131Z,71072.00
2019-04-16T11:47:48.234Z,68256.00
2019-04-16T11:48:50.108Z,69888.00
2019-04-16T11:49:47.127Z,72128.00
2019-04-16T11:50:47.091Z,71904.00
2019-04-16T11:51:47.089Z,72128.00
2019-04-16T11:52:47.103Z,71104.00
2019-04-16T11:53:47.070Z,61024.00
2019-04-16T11:54:47.751Z,32480.00
2019-04-16T11:55:47.058Z,14736.00
2019-04-16T11:56:47.039Z,12940.00
2019-04-16T11:57:47.087Z,11928.00
2019-04-16T11:58:47.024Z,11144.00
2019-04-16T11:59:47.043Z,10552.00
2019-04-16T12:00:47.003Z,10048.00
2019-04-16T12:01:47.035Z,9612.00
2019-04-16T12:02:46.999Z,8888.00
2019-04-16T12:03:46.985Z,8040.00
2019-04-16T12:04:46.965Z,7764.00
2019-04-16T12:05:46.970Z,7700.00
2019-04-16T12:06:46.963Z,7660.00
2019-04-16T12:07:47.228Z,7572.00
2019-04-16T12:08:46.949Z,7564.00
2019-04-16T12:09:46.933Z,7548.00
2019-04-16T12:10:46.922Z,7520.00
2019-04-16T12:11:46.888Z,7520.00
2019-04-16T12:12:46.914Z,7492.00
2019-04-16T12:13:46.897Z,7476.00
2019-04-16T12:14:46.879Z,7460.00
2019-04-16T12:15:46.878Z,7404.00
2019-04-16T12:16:46.856Z,7368.00
2019-04-16T12:17:46.851Z,7376.00
2019-04-16T12:18:46.830Z,7396.00
2019-04-16T12:19:46.930Z,7368.00
2019-04-16T12:20:46.830Z,7384.00
2019-04-16T12:21:46.867Z,7392.00
2019-04-16T12:22:46.752Z,7320.00
2019-04-16T12:23:46.784Z,7276.00
2019-04-16T12:24:46.728Z,7264.00
2019-04-16T12:25:46.705Z,7212.00
2019-04-16T12:26:46.703Z,7196.00
2019-04-16T12:27:46.718Z,7172.00
2019-04-16T12:28:46.684Z,7168.00
2019-04-16T12:29:46.646Z,7224.00
2019-04-16T12:30:46.681Z,7184.00
2019-04-16T12:31:46.693Z,7180.00
2019-04-16T12:32:46.686Z,7200.00
2019-04-16T12:33:46.588Z,7204.00
2019-04-16T12:34:46.571Z,7192.00
2019-04-16T12:35:46.571Z,7184.00
2019-04-16T12:36:46.574Z,7140.00
2019-04-16T12:37:46.579Z,7076.00
2019-04-16T12:38:46.558Z,7000.00
2019-04-16T12:39:46.509Z,6948.00
2019-04-16T12:40:46.535Z,6900.00
2019-04-16T12:41:46.547Z,6876.00
2019-04-16T12:42:46.483Z,6832.00
2019-04-16T12:43:50.793Z,6792.00
2019-04-16T12:44:46.468Z,6736.00
2019-04-16T12:45:46.437Z,6696.00
2019-04-16T12:46:46.407Z,6660.00
2019-04-16T12:47:46.426Z,6644.00
2019-04-16T12:48:46.449Z,6604.00
2019-04-16T12:49:46.364Z,6568.00
2019-04-16T12:50:46.351Z,6524.00
2019-04-16T12:51:46.323Z,6456.00
2019-04-16T12:52:46.347Z,6416.00
2019-04-16T12:53:46.318Z,6404.00
2019-04-16T12:54:46.279Z,6364.00
2019-04-16T12:55:46.313Z,6368.00
2019-04-16T12:56:46.277Z,6340.00
2019-04-16T12:57:47.173Z,6332.00
2019-04-16T12:58:50.337Z,6312.00
2019-04-16T12:59:48.782Z,6280.00
2019-04-16T13:00:46.230Z,6260.00
2019-04-16T13:01:46.170Z,6232.00
2019-04-16T13:02:46.158Z,6212.00
2019-04-16T13:03:46.608Z,6168.00
2019-04-16T13:04:48.729Z,6180.00
2019-04-16T13:05:46.109Z,6140.00
2019-04-16T13:06:46.095Z,6116.00
2019-04-16T13:07:46.089Z,6092.00
2019-04-16T13:08:46.073Z,6056.00
2019-04-16T13:09:46.055Z,6032.00
2019-04-16T13:10:46.043Z,6012.00
2019-04-16T13:11:46.018Z,5996.00
2019-04-16T13:12:46.007Z,5980.00
2019-04-16T13:13:46.004Z,5948.00
2019-04-16T13:14:59.962Z,5932.00
2019-04-16T13:15:45.958Z,5904.00
2019-04-16T13:16:45.949Z,5872.00
2019-04-16T13:17:47.942Z,5844.00
2019-04-16T13:18:48.532Z,5820.00
2019-04-16T13:19:45.895Z,5812.00
2019-04-16T13:20:45.878Z,5780.00
2019-04-16T13:21:45.867Z,5764.00
2019-04-16T13:22:45.851Z,5744.00
2019-04-16T13:23:45.832Z,5728.00
2019-04-16T13:24:45.817Z,5692.00
2019-04-16T13:25:45.802Z,5672.00
2019-04-16T13:26:45.787Z,5652.00