createdAt,value
2023-04-07T00:01:10.719Z,7.27
2023-04-07T00:03:38.858Z,6.97
2023-04-07T00:06:06.881Z,7.50
2023-04-07T00:08:34.311Z,7.63
2023-04-07T00:11:01.636Z,7.83
2023-04-07T00:13:29.564Z,8.00
2023-04-07T00:15:57.970Z,8.03
2023-04-07T00:18:25.426Z,8.70
2023-04-07T00:20:52.703Z,8.00
2023-04-07T00:23:19.988Z,8.50
2023-04-07T00:25:48.936Z,8.40
2023-04-07T00:28:16.259Z,9.13
2023-04-07T00:30:43.610Z,8.73
2023-04-07T00:33:11.375Z,8.37
2023-04-07T00:35:38.852Z,8.90
2023-04-07T00:38:07.082Z,7.80
2023-04-07T00:40:34.371Z,6.90
2023-04-07T00:43:01.673Z,6.27
2023-04-07T00:45:29.088Z,6.53
2023-04-07T00:47:58.622Z,6.63
2023-04-07T00:50:26.613Z,6.43
2023-04-07T00:52:56.942Z,6.80
2023-04-07T00:55:24.761Z,6.13
2023-04-07T00:57:52.188Z,6.87
2023-04-07T01:00:20.174Z,6.73
2023-04-07T01:02:58.894Z,6.60
2023-04-07T01:05:39.853Z,7.17
2023-04-07T01:08:30.869Z,6.90
2023-04-07T01:11:08.714Z,7.10
2023-04-07T01:13:43.091Z,7.20
2023-04-07T01:16:32.072Z,7.47
2023-04-07T01:19:14.070Z,7.27
2023-04-07T01:21:46.804Z,7.27
2023-04-07T01:24:32.588Z,7.87
2023-04-07T01:27:14.141Z,7.33
2023-04-07T01:29:48.139Z,7.67
2023-04-07T01:32:18.113Z,7.53
2023-04-07T01:34:48.020Z,7.80
2023-04-07T01:37:17.220Z,7.53
2023-04-07T01:39:45.155Z,7.37
2023-04-07T01:42:13.628Z,7.67
2023-04-07T01:44:41.813Z,7.10
2023-04-07T01:47:09.848Z,7.37
2023-04-07T01:49:38.289Z,7.30
2023-04-07T01:52:06.821Z,6.97
2023-04-07T01:54:35.489Z,7.40
2023-04-07T01:57:02.866Z,6.67
2023-04-07T01:59:31.372Z,7.17
2023-04-07T02:02:01.143Z,7.20
2023-04-07T02:04:40.600Z,7.43
2023-04-07T02:07:19.645Z,7.70
2023-04-07T02:09:51.886Z,7.00
2023-04-07T02:12:20.583Z,6.90
2023-04-07T02:15:04.646Z,7.00
2023-04-07T02:17:36.025Z,7.20
2023-04-07T02:20:06.765Z,7.67
2023-04-07T02:22:34.234Z,7.67
2023-04-07T02:25:01.549Z,7.40
2023-04-07T02:27:28.864Z,6.83
2023-04-07T02:29:56.261Z,6.83
2023-04-07T02:32:24.409Z,6.90
2023-04-07T02:34:51.700Z,7.30
2023-04-07T02:37:18.986Z,6.97
2023-04-07T02:39:46.352Z,7.50
2023-04-07T02:42:13.599Z,7.30
2023-04-07T02:44:41.194Z,7.67
2023-04-07T02:47:10.280Z,7.80
2023-04-07T02:49:37.588Z,7.77
2023-04-07T02:52:06.832Z,7.30
2023-04-07T02:54:34.183Z,7.73
2023-04-07T02:57:01.657Z,7.10
2023-04-07T02:59:28.980Z,8.20
2023-04-07T03:01:56.812Z,8.20
2023-04-07T03:04:24.805Z,7.77
2023-04-07T03:06:52.295Z,7.50
2023-04-07T03:09:20.525Z,7.53
2023-04-07T03:11:47.786Z,7.20
2023-04-07T03:14:15.084Z,7.73
2023-04-07T03:16:46.711Z,7.67
2023-04-07T03:19:16.298Z,7.70
2023-04-07T03:21:47.285Z,7.63
2023-04-07T03:24:14.659Z,7.40
2023-04-07T03:26:42.132Z,8.33
2023-04-07T03:29:19.950Z,7.97
2023-04-07T03:31:47.634Z,7.33
2023-04-07T03:34:17.860Z,7.77
2023-04-07T03:36:45.281Z,7.77
2023-04-07T03:39:13.141Z,7.77
2023-04-07T03:41:40.433Z,7.60
2023-04-07T03:44:08.210Z,7.43
2023-04-07T03:46:38.405Z,7.00
2023-04-07T03:49:07.176Z,7.60
2023-04-07T03:51:34.882Z,7.73
2023-04-07T03:54:05.818Z,7.30
2023-04-07T03:56:39.161Z,7.80
2023-04-07T03:59:06.707Z,8.53
2023-04-07T04:01:38.453Z,7.67
2023-04-07T04:04:14.115Z,8.17
2023-04-07T04:06:41.779Z,7.90
2023-04-07T04:09:35.829Z,7.53
2023-04-07T04:12:05.447Z,7.60
2023-04-07T04:14:35.301Z,8.63
2023-04-07T04:17:05.472Z,7.70
2023-04-07T04:19:38.850Z,7.93
2023-04-07T04:22:14.911Z,7.97
2023-04-07T04:24:50.131Z,7.27
2023-04-07T04:27:17.540Z,8.13
2023-04-07T04:29:48.951Z,7.27
2023-04-07T04:32:19.251Z,7.47
2023-04-07T04:34:46.834Z,7.37
2023-04-07T04:37:14.627Z,7.70
2023-04-07T04:39:45.979Z,6.40
2023-04-07T04:42:16.668Z,7.23
2023-04-07T04:44:44.899Z,6.93
2023-04-07T04:47:13.847Z,7.93
2023-04-07T04:49:41.260Z,7.57
2023-04-07T04:52:08.872Z,7.50
2023-04-07T04:54:41.632Z,7.70
2023-04-07T04:57:10.978Z,7.73
2023-04-07T04:59:40.071Z,7.77
2023-04-07T05:02:07.504Z,7.90
2023-04-07T05:04:35.489Z,7.53
2023-04-07T05:07:19.260Z,8.07
2023-04-07T05:09:46.708Z,8.30
2023-04-07T05:12:16.250Z,7.37
2023-04-07T05:14:48.639Z,7.37
2023-04-07T05:17:16.089Z,8.00
2023-04-07T05:19:44.674Z,7.23
2023-04-07T05:22:18.917Z,8.13
2023-04-07T05:24:48.841Z,21.97
2023-04-07T05:27:16.212Z,7.90
2023-04-07T05:29:45.932Z,7.87
2023-04-07T05:32:21.901Z,8.20
2023-04-07T05:34:49.491Z,8.00
2023-04-07T05:37:17.319Z,7.33
2023-04-07T05:39:45.823Z,8.27
2023-04-07T05:42:15.075Z,8.07
2023-04-07T05:44:44.227Z,7.83
2023-04-07T05:47:12.718Z,8.40
2023-04-07T05:49:45.980Z,7.67
2023-04-07T05:52:14.426Z,8.23
2023-04-07T05:54:46.496Z,8.57
2023-04-07T05:57:15.816Z,8.13
2023-04-07T05:59:45.881Z,8.20
2023-04-07T06:02:13.917Z,7.73
2023-04-07T06:04:41.495Z,7.50
2023-04-07T06:07:14.000Z,7.50
2023-04-07T06:09:43.731Z,7.83
2023-04-07T06:12:12.311Z,8.10
2023-04-07T06:14:39.788Z,8.00
2023-04-07T06:17:07.363Z,7.50
2023-04-07T06:19:34.697Z,7.57
2023-04-07T06:22:01.906Z,7.40
2023-04-07T06:24:29.406Z,7.80
2023-04-07T06:26:56.947Z,8.23
2023-04-07T06:29:24.505Z,7.80
2023-04-07T06:31:51.982Z,8.33
2023-04-07T06:34:20.161Z,7.53
2023-04-07T06:36:47.798Z,7.50
2023-04-07T06:39:15.638Z,7.30
2023-04-07T06:41:43.573Z,7.03
2023-04-07T06:44:11.346Z,7.87
2023-04-07T06:46:39.261Z,7.13
2023-04-07T06:49:06.548Z,7.50
2023-04-07T06:51:33.853Z,8.07
2023-04-07T06:54:01.300Z,7.37
2023-04-07T06:56:28.978Z,8.00
2023-04-07T06:58:56.362Z,7.67
2023-04-07T07:01:23.664Z,7.40
2023-04-07T07:03:51.722Z,7.63
2023-04-07T07:06:19.253Z,7.37
2023-04-07T07:08:46.535Z,7.63
2023-04-07T07:11:13.953Z,6.97
2023-04-07T07:13:41.195Z,7.53
2023-04-07T07:16:08.520Z,7.03
2023-04-07T07:18:36.949Z,6.90
2023-04-07T07:21:04.636Z,7.57
2023-04-07T07:23:32.118Z,6.77
2023-04-07T07:25:59.436Z,7.10
2023-04-07T07:28:26.688Z,7.43
2023-04-07T07:30:53.973Z,8.50
2023-04-07T07:33:22.747Z,8.47
2023-04-07T07:35:50.190Z,7.73
2023-04-07T07:38:17.802Z,7.43
2023-04-07T07:40:45.588Z,7.97
2023-04-07T07:43:12.859Z,7.90
2023-04-07T07:45:40.232Z,7.43
2023-04-07T07:48:07.513Z,8.47
2023-04-07T07:50:34.853Z,8.03
2023-04-07T07:53:02.120Z,7.30
2023-04-07T07:55:29.376Z,7.53
2023-04-07T07:57:56.773Z,7.57
2023-04-07T08:00:24.181Z,8.00
2023-04-07T08:02:51.544Z,8.10
2023-04-07T08:05:18.933Z,7.63
2023-04-07T08:07:46.928Z,8.37
2023-04-07T08:10:14.954Z,7.70
2023-04-07T08:12:42.219Z,7.73
2023-04-07T08:15:10.328Z,8.33
2023-04-07T08:17:38.361Z,7.53
2023-04-07T08:20:06.944Z,8.20
2023-04-07T08:22:34.237Z,8.30
2023-04-07T08:25:02.264Z,7.90
2023-04-07T08:27:29.532Z,8.17
2023-04-07T08:30:01.888Z,8.30
2023-04-07T08:32:40.668Z,7.70
2023-04-07T08:35:08.706Z,8.07
2023-04-07T08:37:36.764Z,7.73
2023-04-07T08:40:04.634Z,7.63
2023-04-07T08:42:34.685Z,7.80
2023-04-07T08:45:05.751Z,7.73
2023-04-07T08:47:34.889Z,7.77
2023-04-07T08:50:11.505Z,7.47
2023-04-07T08:52:46.577Z,7.70
2023-04-07T08:55:14.402Z,7.60
2023-04-07T08:57:42.945Z,7.50
2023-04-07T09:00:11.614Z,7.23
2023-04-07T09:02:45.271Z,8.20
2023-04-07T09:05:14.672Z,7.77
2023-04-07T09:07:45.649Z,7.50
2023-04-07T09:10:12.925Z,7.60
2023-04-07T09:12:40.429Z,7.87
2023-04-07T09:15:08.989Z,7.77
2023-04-07T09:17:36.393Z,7.50
2023-04-07T09:20:04.994Z,7.40
2023-04-07T09:22:39.161Z,8.10
2023-04-07T09:25:19.124Z,7.80
2023-04-07T09:27:59.844Z,7.73
2023-04-07T09:30:29.109Z,7.67
2023-04-07T09:32:57.388Z,7.37
2023-04-07T09:35:24.889Z,7.80
2023-04-07T09:38:09.557Z,7.97
2023-04-07T09:40:39.726Z,7.53
2023-04-07T09:43:14.486Z,8.33
2023-04-07T09:45:42.393Z,7.77
2023-04-07T09:48:20.443Z,8.87
2023-04-07T09:50:51.899Z,7.80
2023-04-07T09:53:20.145Z,7.83
2023-04-07T09:55:48.581Z,7.77
2023-04-07T09:58:17.063Z,7.53
2023-04-07T10:00:45.679Z,7.43
2023-04-07T10:03:13.572Z,7.93
2023-04-07T10:05:41.459Z,7.70
2023-04-07T10:08:10.083Z,7.97
2023-04-07T10:10:42.965Z,7.70
2023-04-07T10:13:10.564Z,7.77
2023-04-07T10:15:38.278Z,8.10
2023-04-07T10:18:08.587Z,8.13
2023-04-07T10:20:40.326Z,7.80
2023-04-07T10:23:21.124Z,7.50
2023-04-07T10:25:52.746Z,8.20
2023-04-07T10:28:22.929Z,8.77
2023-04-07T10:30:50.654Z,8.17
2023-04-07T10:33:18.639Z,8.30
2023-04-07T10:36:06.547Z,8.10
2023-04-07T10:38:34.180Z,7.50
2023-04-07T10:41:37.555Z,8.17
2023-04-07T10:44:07.045Z,8.10
2023-04-07T10:46:49.201Z,8.23
2023-04-07T10:49:18.534Z,8.53
2023-04-07T10:52:12.479Z,7.60
2023-04-07T10:54:40.735Z,7.77
2023-04-07T10:57:16.174Z,8.00
2023-04-07T11:00:11.581Z,8.20
2023-04-07T11:02:40.531Z,8.37
2023-04-07T11:05:08.829Z,8.07
2023-04-07T11:07:47.434Z,7.77
2023-04-07T11:10:16.510Z,7.83
2023-04-07T11:12:43.969Z,8.57
2023-04-07T11:15:22.493Z,8.50
2023-04-07T11:18:18.333Z,7.83
2023-04-07T11:20:50.681Z,7.53
2023-04-07T11:23:18.890Z,8.17
2023-04-07T11:25:48.219Z,8.53
2023-04-07T11:28:16.662Z,8.63
2023-04-07T11:30:52.360Z,8.67
2023-04-07T11:33:24.327Z,8.10
2023-04-07T11:36:02.876Z,8.50
2023-04-07T11:38:36.294Z,8.93
2023-04-07T11:41:12.441Z,8.60
2023-04-07T11:43:42.165Z,9.27
2023-04-07T11:46:14.833Z,8.83
2023-04-07T11:48:44.496Z,8.10
2023-04-07T11:51:25.898Z,8.00
2023-04-07T11:53:57.047Z,8.43
2023-04-07T11:56:24.541Z,8.40
2023-04-07T11:58:54.654Z,8.17
2023-04-07T12:01:24.926Z,8.73
2023-04-07T12:04:01.835Z,8.90
2023-04-07T12:06:38.842Z,8.77
2023-04-07T12:09:06.503Z,8.60
2023-04-07T12:11:34.641Z,8.27
2023-04-07T12:14:04.969Z,7.80
2023-04-07T12:16:32.356Z,8.37
2023-04-07T12:18:59.609Z,8.50
2023-04-07T12:21:27.603Z,8.63
2023-04-07T12:23:54.890Z,8.47
2023-04-07T12:26:23.365Z,8.87
2023-04-07T12:28:51.024Z,8.73
2023-04-07T12:31:18.286Z,8.67
2023-04-07T12:33:45.948Z,8.90
2023-04-07T12:36:13.390Z,9.60
2023-04-07T12:38:40.693Z,13.23
2023-04-07T12:41:08.537Z,12.80
2023-04-07T12:43:35.946Z,11.70
2023-04-07T12:46:03.383Z,10.30
2023-04-07T12:48:30.665Z,9.33
2023-04-07T12:50:57.970Z,9.30
2023-04-07T12:53:25.697Z,9.83
2023-04-07T12:55:53.385Z,9.87
2023-04-07T12:58:20.706Z,10.10
2023-04-07T13:00:48.561Z,9.23
2023-04-07T13:03:16.086Z,9.23
2023-04-07T13:05:43.525Z,10.30
2023-04-07T13:08:10.957Z,9.30
2023-04-07T13:10:38.224Z,9.53
2023-04-07T13:13:06.190Z,9.63
2023-04-07T13:15:33.469Z,9.80
2023-04-07T13:18:00.879Z,9.90
2023-04-07T13:20:30.198Z,9.77
2023-04-07T13:23:07.859Z,10.03
2023-04-07T13:25:37.429Z,10.20
2023-04-07T13:28:05.803Z,9.73
2023-04-07T13:30:33.518Z,9.43
2023-04-07T13:33:01.002Z,9.10
2023-04-07T13:35:30.315Z,10.00
2023-04-07T13:37:57.625Z,9.30
2023-04-07T13:40:24.875Z,8.67
2023-04-07T13:42:52.134Z,9.23
2023-04-07T13:45:19.843Z,9.47
2023-04-07T13:47:47.559Z,9.83
2023-04-07T13:50:15.839Z,9.00
2023-04-07T13:52:43.262Z,9.47
2023-04-07T13:55:10.709Z,11.00
2023-04-07T13:57:38.384Z,10.23
2023-04-07T14:00:07.314Z,10.17
2023-04-07T14:02:36.384Z,10.07
2023-04-07T14:05:04.416Z,12.67
2023-04-07T14:07:31.697Z,10.63
2023-04-07T14:09:58.932Z,10.53
2023-04-07T14:12:26.515Z,10.23
2023-04-07T14:14:54.944Z,10.63
2023-04-07T14:17:22.266Z,10.47
2023-04-07T14:19:49.657Z,14.17
2023-04-07T14:22:17.148Z,12.20
2023-04-07T14:24:45.116Z,11.00
2023-04-07T14:27:12.646Z,9.80
2023-04-07T14:29:39.894Z,10.50
2023-04-07T14:32:07.295Z,9.87
2023-04-07T14:34:34.543Z,10.27
2023-04-07T14:37:02.176Z,10.00
2023-04-07T14:39:29.454Z,10.50
2023-04-07T14:41:56.728Z,9.77
2023-04-07T14:44:24.034Z,9.80
2023-04-07T14:46:51.521Z,10.60
2023-04-07T14:49:18.968Z,10.23
2023-04-07T14:51:46.369Z,10.10
2023-04-07T14:54:13.640Z,10.57
2023-04-07T14:56:41.439Z,9.73
2023-04-07T14:59:08.792Z,9.97
2023-04-07T15:01:36.173Z,11.03
2023-04-07T15:04:03.888Z,10.23
2023-04-07T15:06:31.998Z,10.67
2023-04-07T15:08:59.777Z,10.10
2023-04-07T15:11:28.442Z,10.07
2023-04-07T15:13:55.963Z,9.70
2023-04-07T15:16:23.720Z,9.60
2023-04-07T15:18:51.249Z,10.10
2023-04-07T15:21:19.038Z,9.43
2023-04-07T15:23:47.222Z,9.60
2023-04-07T15:26:14.913Z,8.67
2023-04-07T15:28:42.259Z,8.53
2023-04-07T15:31:09.894Z,8.23
2023-04-07T15:33:38.342Z,8.50
2023-04-07T15:36:06.910Z,8.20
2023-04-07T15:38:34.486Z,8.60
2023-04-07T15:41:01.859Z,8.60
2023-04-07T15:43:29.269Z,7.70
2023-04-07T15:45:56.581Z,8.57
2023-04-07T15:48:24.276Z,7.93
2023-04-07T15:50:53.310Z,7.70
2023-04-07T15:53:20.756Z,8.57
2023-04-07T15:55:48.044Z,8.00
2023-04-07T15:58:15.589Z,10.30
2023-04-07T16:00:43.396Z,10.33
2023-04-07T16:03:10.884Z,8.73
2023-04-07T16:05:38.738Z,8.67
2023-04-07T16:08:06.117Z,10.83
2023-04-07T16:10:33.377Z,9.70
2023-04-07T16:13:00.689Z,10.60
2023-04-07T16:15:39.545Z,10.37
2023-04-07T16:18:11.500Z,11.77
2023-04-07T16:20:38.857Z,12.37
2023-04-07T16:23:06.332Z,10.20
2023-04-07T16:25:33.617Z,10.40
2023-04-07T16:28:00.943Z,10.40
2023-04-07T16:30:28.371Z,10.50
2023-04-07T16:32:55.923Z,9.80
2023-04-07T16:35:23.277Z,9.73
2023-04-07T16:37:50.764Z,10.30
2023-04-07T16:40:18.195Z,9.97
2023-04-07T16:42:46.366Z,10.10
2023-04-07T16:45:13.834Z,10.03
2023-04-07T16:47:44.232Z,10.60
2023-04-07T16:50:12.067Z,10.90
2023-04-07T16:52:40.421Z,11.20
2023-04-07T16:55:08.161Z,11.30
2023-04-07T16:57:35.805Z,11.50
2023-04-07T17:00:04.397Z,12.47
2023-04-07T17:02:32.019Z,13.00
2023-04-07T17:04:59.395Z,12.70
2023-04-07T17:07:27.299Z,11.63
2023-04-07T17:09:54.724Z,10.47
2023-04-07T17:12:22.731Z,11.27
2023-04-07T17:14:50.551Z,11.53
2023-04-07T17:17:17.963Z,11.77
2023-04-07T17:19:45.204Z,10.60
2023-04-07T17:22:12.582Z,11.07
2023-04-07T17:24:39.830Z,12.63
2023-04-07T17:27:07.175Z,11.80
2023-04-07T17:29:34.484Z,11.30
2023-04-07T17:32:02.402Z,11.03
2023-04-07T17:34:29.743Z,10.63
2023-04-07T17:36:57.087Z,10.73
2023-04-07T17:39:24.681Z,11.53
2023-04-07T17:41:52.645Z,10.97
2023-04-07T17:44:19.911Z,11.80
2023-04-07T17:46:47.328Z,11.07
2023-04-07T17:49:14.981Z,10.87
2023-04-07T17:51:42.595Z,10.40
2023-04-07T17:54:09.882Z,11.47
2023-04-07T17:56:38.031Z,11.87
2023-04-07T17:59:05.734Z,12.70
2023-04-07T18:01:33.130Z,11.53
2023-04-07T18:04:00.819Z,11.63
2023-04-07T18:06:28.735Z,11.97
2023-04-07T18:08:56.527Z,11.77
2023-04-07T18:11:23.909Z,13.00
2023-04-07T18:13:51.803Z,12.30
2023-04-07T18:16:22.010Z,15.47
2023-04-07T18:18:49.716Z,15.00
2023-04-07T18:21:17.006Z,13.87
2023-04-07T18:23:44.268Z,12.47
2023-04-07T18:26:11.684Z,11.73
2023-04-07T18:28:39.078Z,11.73
2023-04-07T18:31:08.067Z,12.27
2023-04-07T18:33:36.234Z,12.63
2023-04-07T18:36:07.859Z,12.70
2023-04-07T18:38:36.346Z,12.60
2023-04-07T18:41:04.320Z,12.80
2023-04-07T18:43:31.638Z,12.93
2023-04-07T18:45:59.181Z,16.00
2023-04-07T18:48:27.028Z,18.43
2023-04-07T18:50:55.565Z,15.33
2023-04-07T18:53:24.149Z,16.33
2023-04-07T18:55:51.834Z,15.37
2023-04-07T18:58:20.164Z,13.73
2023-04-07T19:00:49.950Z,14.03
2023-04-07T19:03:17.921Z,13.13
2023-04-07T19:05:47.419Z,15.50
2023-04-07T19:08:16.117Z,13.23
2023-04-07T19:10:43.791Z,15.10
2023-04-07T19:13:11.270Z,13.50
2023-04-07T19:15:40.782Z,14.67
2023-04-07T19:18:08.379Z,14.47
2023-04-07T19:20:36.148Z,14.53
2023-04-07T19:23:03.513Z,15.77
2023-04-07T19:25:31.457Z,14.20
2023-04-07T19:27:59.005Z,14.40
2023-04-07T19:30:26.408Z,13.40
2023-04-07T19:32:54.278Z,15.07
2023-04-07T19:35:21.696Z,15.50
2023-04-07T19:37:49.409Z,16.50
2023-04-07T19:40:17.162Z,15.17
2023-04-07T19:42:44.636Z,15.60
2023-04-07T19:45:11.988Z,15.00
2023-04-07T19:47:39.678Z,15.57
2023-04-07T19:50:09.644Z,13.10
2023-04-07T19:52:38.802Z,13.20
2023-04-07T19:55:07.142Z,13.37
2023-04-07T19:57:35.975Z,15.57
2023-04-07T20:00:04.349Z,14.80
2023-04-07T20:02:32.057Z,18.20
2023-04-07T20:04:59.468Z,19.63
2023-04-07T20:07:27.332Z,18.80
2023-04-07T20:09:55.177Z,23.73
2023-04-07T20:12:22.507Z,22.43
2023-04-07T20:14:50.628Z,21.60
2023-04-07T20:17:17.893Z,22.23
2023-04-07T20:19:45.555Z,21.20
2023-04-07T20:22:12.784Z,21.90
2023-04-07T20:24:40.202Z,21.93
2023-04-07T20:27:07.648Z,26.53
2023-04-07T20:29:35.010Z,20.87
2023-04-07T20:32:02.287Z,21.43
2023-04-07T20:34:29.635Z,16.07
2023-04-07T20:36:57.086Z,15.97
2023-04-07T20:39:24.333Z,14.53
2023-04-07T20:41:51.660Z,14.07
2023-04-07T20:44:19.084Z,13.37
2023-04-07T20:46:46.855Z,12.50
2023-04-07T20:49:14.330Z,12.63
2023-04-07T20:51:41.729Z,12.63
2023-04-07T20:54:09.178Z,13.03
2023-04-07T20:56:36.814Z,13.63
2023-04-07T20:59:04.240Z,13.57
2023-04-07T21:01:31.663Z,13.73
2023-04-07T21:04:00.998Z,13.97
2023-04-07T21:06:28.352Z,13.80
2023-04-07T21:08:55.727Z,13.43
2023-04-07T21:11:24.777Z,14.00
2023-04-07T21:13:52.045Z,14.50
2023-04-07T21:16:19.400Z,13.93
2023-04-07T21:18:47.095Z,14.27
2023-04-07T21:21:14.551Z,15.30
2023-04-07T21:23:41.952Z,14.47
2023-04-07T21:26:09.203Z,15.03
2023-04-07T21:28:36.437Z,14.47
2023-04-07T21:31:04.420Z,16.30
2023-04-07T21:33:31.874Z,15.40
2023-04-07T21:36:03.731Z,16.10
2023-04-07T21:38:31.510Z,15.93
2023-04-07T21:40:58.760Z,16.07
2023-04-07T21:43:28.892Z,14.80
2023-04-07T21:45:56.539Z,14.87
2023-04-07T21:48:24.556Z,15.13
2023-04-07T21:50:52.621Z,15.07
2023-04-07T21:53:20.113Z,15.43
2023-04-07T21:55:47.397Z,15.20
2023-04-07T21:58:14.825Z,14.57
2023-04-07T22:00:42.176Z,14.57
2023-04-07T22:03:09.952Z,14.80
2023-04-07T22:05:38.668Z,15.27
2023-04-07T22:08:06.537Z,14.77
2023-04-07T22:10:33.867Z,15.47
2023-04-07T22:13:01.162Z,14.80
2023-04-07T22:15:28.570Z,15.87
2023-04-07T22:17:57.711Z,21.00
2023-04-07T22:20:25.910Z,22.80
2023-04-07T22:22:57.191Z,18.70
2023-04-07T22:25:25.553Z,18.30
2023-04-07T22:27:53.330Z,17.93
2023-04-07T22:30:20.984Z,18.17
2023-04-07T22:32:48.316Z,19.43
2023-04-07T22:35:15.855Z,21.90
2023-04-07T22:37:43.230Z,22.67
2023-04-07T22:40:11.070Z,22.37
2023-04-07T22:42:39.535Z,23.53
2023-04-07T22:45:07.598Z,27.00
2023-04-07T22:47:34.999Z,25.80
2023-04-07T22:50:02.519Z,28.30
2023-04-07T22:52:29.734Z,28.70
2023-04-07T22:54:57.862Z,26.93
2023-04-07T22:57:26.306Z,26.30
2023-04-07T22:59:54.310Z,25.20
2023-04-07T23:02:22.172Z,26.90
2023-04-07T23:04:50.374Z,25.60
2023-04-07T23:07:17.720Z,25.13
2023-04-07T23:09:45.133Z,26.00
2023-04-07T23:12:12.581Z,26.80
2023-04-07T23:14:39.836Z,25.00
2023-04-07T23:17:07.107Z,28.93
2023-04-07T23:19:34.573Z,26.40
2023-04-07T23:22:02.197Z,26.10
2023-04-07T23:24:29.520Z,25.30
2023-04-07T23:26:56.977Z,26.33
2023-04-07T23:29:24.249Z,28.63
2023-04-07T23:31:52.527Z,27.10
2023-04-07T23:34:19.851Z,28.87
2023-04-07T23:36:47.367Z,32.87
2023-04-07T23:39:14.655Z,27.50
2023-04-07T23:41:41.918Z,29.23
2023-04-07T23:44:09.353Z,32.13
2023-04-07T23:46:36.802Z,31.93
2023-04-07T23:49:04.083Z,32.40
2023-04-07T23:51:31.682Z,30.40
2023-04-07T23:53:59.079Z,31.67
2023-04-07T23:56:26.364Z,28.67
2023-04-07T23:58:53.632Z,30.27
