createdAt,value
2017-04-03T00:00:41.716Z,99.90
2017-04-03T00:01:47.812Z,99.90
2017-04-03T00:02:54.663Z,99.90
2017-04-03T00:04:00.749Z,99.90
2017-04-03T00:05:07.598Z,99.90
2017-04-03T00:06:13.702Z,99.90
2017-04-03T00:07:20.496Z,99.90
2017-04-03T00:08:26.490Z,99.90
2017-04-03T00:09:32.553Z,99.90
2017-04-03T00:10:38.764Z,99.90
2017-04-03T00:11:45.561Z,99.90
2017-04-03T00:12:51.898Z,99.90
2017-04-03T00:13:57.904Z,99.90
2017-04-03T00:15:03.949Z,99.90
2017-04-03T00:16:09.999Z,99.90
2017-04-03T00:17:16.121Z,99.90
2017-04-03T00:18:22.097Z,99.90
2017-04-03T00:19:28.924Z,99.90
2017-04-03T00:20:35.001Z,99.90
2017-04-03T00:21:40.972Z,99.90
2017-04-03T00:22:47.181Z,99.90
2017-04-03T00:23:53.147Z,99.90
2017-04-03T00:24:59.172Z,99.90
2017-04-03T00:26:05.067Z,99.90
2017-04-03T00:27:11.136Z,99.90
2017-04-03T00:28:17.856Z,99.90
2017-04-03T00:29:24.008Z,99.90
2017-04-03T00:30:29.965Z,99.90
2017-04-03T00:31:35.933Z,99.90
2017-04-03T00:32:41.952Z,99.90
2017-04-03T00:33:48.724Z,99.90
2017-04-03T00:34:54.712Z,99.90
2017-04-03T00:36:00.740Z,99.90
2017-04-03T00:37:07.041Z,99.90
2017-04-03T00:38:12.987Z,99.90
2017-04-03T00:39:19.246Z,99.90
2017-04-03T00:40:25.257Z,99.90
2017-04-03T00:41:31.426Z,99.90
2017-04-03T00:42:38.297Z,99.90
2017-04-03T00:43:44.160Z,99.90
2017-04-03T00:44:50.037Z,99.90
2017-04-03T00:45:56.189Z,99.90
2017-04-03T00:47:02.429Z,99.90
2017-04-03T00:48:08.380Z,99.90
2017-04-03T00:49:14.551Z,99.90
2017-04-03T00:50:20.676Z,99.90
2017-04-03T00:51:26.933Z,99.90
2017-04-03T00:52:33.833Z,99.90
2017-04-03T00:53:39.780Z,99.90
2017-04-03T00:54:45.870Z,99.90
2017-04-03T00:55:51.731Z,99.90
2017-04-03T00:56:57.817Z,99.90
2017-04-03T00:58:03.844Z,99.90
2017-04-03T00:59:09.826Z,99.90
2017-04-03T01:00:15.967Z,99.90
2017-04-03T01:01:21.864Z,99.90
2017-04-03T01:02:28.139Z,99.90
2017-04-03T01:03:34.492Z,99.90
2017-04-03T01:04:40.552Z,99.90
2017-04-03T01:05:46.776Z,99.90
2017-04-03T01:06:52.866Z,99.90
2017-04-03T01:07:58.852Z,99.90
2017-04-03T01:09:05.149Z,99.90
2017-04-03T01:10:11.418Z,99.90
2017-04-03T01:11:17.568Z,99.90
2017-04-03T01:12:23.717Z,99.90
2017-04-03T01:13:30.412Z,99.90
2017-04-03T01:14:37.697Z,99.90
2017-04-03T01:15:43.656Z,99.90
2017-04-03T01:16:49.656Z,99.90
2017-04-03T01:17:55.967Z,99.90
2017-04-03T01:19:02.026Z,99.90
2017-04-03T01:20:08.293Z,99.90
2017-04-03T01:21:15.324Z,99.90
2017-04-03T01:22:21.833Z,99.90
2017-04-03T01:23:27.840Z,99.90
2017-04-03T01:24:34.043Z,99.90
2017-04-03T01:25:40.720Z,99.90
2017-04-03T01:26:47.556Z,99.90
2017-04-03T01:27:53.592Z,99.90
2017-04-03T01:28:59.605Z,99.90
2017-04-03T01:30:05.976Z,99.90
2017-04-03T01:31:12.853Z,99.90
2017-04-03T01:32:18.771Z,99.90
2017-04-03T01:33:24.633Z,99.90
2017-04-03T01:34:30.548Z,99.90
2017-04-03T01:35:36.579Z,99.90
2017-04-03T01:36:42.649Z,99.90
2017-04-03T01:37:48.516Z,99.90
2017-04-03T01:38:54.644Z,99.90
2017-04-03T01:40:00.800Z,99.90
2017-04-03T01:41:07.692Z,99.90
2017-04-03T01:42:13.685Z,99.90
2017-04-03T01:43:21.141Z,99.90
2017-04-03T01:44:27.210Z,99.90
2017-04-03T01:45:33.384Z,99.90
2017-04-03T01:46:39.693Z,99.90
2017-04-03T01:47:46.359Z,99.90
2017-04-03T01:48:52.511Z,99.90
2017-04-03T01:49:58.612Z,99.90
2017-04-03T01:51:05.452Z,99.90
2017-04-03T01:52:11.585Z,99.90
2017-04-03T01:53:18.364Z,99.90
2017-04-03T01:54:25.338Z,99.90
2017-04-03T01:55:31.361Z,99.90
2017-04-03T01:56:37.448Z,99.90
2017-04-03T01:57:43.617Z,99.90
2017-04-03T01:58:49.642Z,99.90
2017-04-03T01:59:55.658Z,99.90
2017-04-03T02:01:01.735Z,99.90
2017-04-03T02:02:07.955Z,99.90
2017-04-03T02:03:14.256Z,99.90
2017-04-03T02:04:21.110Z,99.90
2017-04-03T02:05:27.116Z,99.90
2017-04-03T02:06:32.993Z,99.90
2017-04-03T02:07:39.175Z,99.90
2017-04-03T02:08:45.488Z,99.90
2017-04-03T02:09:52.312Z,99.90
2017-04-03T02:10:58.377Z,99.90
2017-04-03T02:12:04.327Z,99.90
2017-04-03T02:13:11.241Z,99.90
2017-04-03T02:14:17.366Z,99.90
2017-04-03T02:15:24.158Z,99.90
2017-04-03T02:16:30.312Z,99.90
2017-04-03T02:17:36.245Z,99.90
2017-04-03T02:18:42.221Z,99.90
2017-04-03T02:19:48.237Z,99.90
2017-04-03T02:20:54.389Z,99.90
2017-04-03T02:22:00.416Z,99.90
2017-04-03T02:23:06.364Z,99.90
2017-04-03T02:24:12.364Z,99.90
2017-04-03T02:25:19.271Z,99.90
2017-04-03T02:26:25.312Z,99.90
2017-04-03T02:27:31.376Z,99.90
2017-04-03T02:28:38.160Z,99.90
2017-04-03T02:29:44.300Z,99.90
2017-04-03T02:30:51.231Z,99.90
2017-04-03T02:31:57.204Z,99.90
2017-04-03T02:33:04.020Z,99.90
2017-04-03T02:34:10.422Z,99.90
2017-04-03T02:35:16.417Z,99.90
2017-04-03T02:36:22.800Z,99.90
2017-04-03T02:37:28.854Z,99.90
2017-04-03T02:38:35.656Z,99.90
2017-04-03T02:39:41.570Z,99.90
2017-04-03T02:40:47.653Z,99.90
2017-04-03T02:41:53.708Z,99.90
2017-04-03T02:42:59.761Z,99.90
2017-04-03T02:44:05.896Z,99.90
2017-04-03T02:45:11.945Z,99.90
2017-04-03T02:46:17.974Z,99.90
2017-04-03T02:47:23.916Z,99.90
2017-04-03T02:48:33.165Z,99.90
2017-04-03T02:49:39.282Z,99.90
2017-04-03T02:50:45.501Z,99.90
2017-04-03T02:51:51.710Z,99.90
2017-04-03T02:52:58.049Z,99.90
2017-04-03T02:54:04.700Z,99.90
2017-04-03T02:55:10.701Z,99.90
2017-04-03T02:56:16.776Z,99.90
2017-04-03T02:57:22.894Z,99.90
2017-04-03T02:58:28.986Z,99.90
2017-04-03T02:59:34.942Z,99.90
2017-04-03T03:00:41.082Z,99.90
2017-04-03T03:01:47.169Z,99.90
2017-04-03T03:04:00.390Z,99.90
2017-04-03T03:05:07.361Z,99.90
2017-04-03T03:06:13.267Z,99.90
2017-04-03T03:07:19.405Z,99.90
2017-04-03T03:08:25.609Z,99.90
2017-04-03T03:09:31.832Z,99.90
2017-04-03T03:10:37.751Z,99.90
2017-04-03T03:11:43.863Z,99.90
2017-04-03T03:12:49.870Z,99.90
2017-04-03T03:13:55.929Z,99.90
2017-04-03T03:15:02.279Z,99.90
2017-04-03T03:16:08.217Z,99.90
2017-04-03T03:17:14.503Z,99.90
2017-04-03T03:18:20.561Z,99.90
2017-04-03T03:19:26.671Z,99.90
2017-04-03T03:20:32.630Z,99.90
2017-04-03T03:21:38.625Z,99.90
2017-04-03T03:22:44.805Z,99.90
2017-04-03T03:23:50.901Z,99.90
2017-04-03T03:24:57.607Z,99.90
2017-04-03T03:26:03.593Z,99.90
2017-04-03T03:27:09.457Z,99.90
2017-04-03T03:28:15.581Z,99.90
2017-04-03T03:29:21.540Z,99.90
2017-04-03T03:30:27.535Z,99.90
2017-04-03T03:31:34.434Z,99.90
2017-04-03T03:32:40.367Z,99.90
2017-04-03T03:33:47.377Z,99.90
2017-04-03T03:34:53.263Z,99.90
2017-04-03T03:35:59.308Z,99.90
2017-04-03T03:37:05.358Z,99.90
2017-04-03T03:38:11.428Z,99.90
2017-04-03T03:39:17.321Z,99.90
2017-04-03T03:40:23.280Z,99.90
2017-04-03T03:41:29.375Z,99.90
2017-04-03T03:42:36.279Z,99.90
2017-04-03T03:43:42.208Z,99.90
2017-04-03T03:44:48.154Z,99.90
2017-04-03T03:45:54.222Z,99.90
2017-04-03T03:47:00.234Z,99.90
2017-04-03T03:48:06.388Z,99.90
2017-04-03T03:49:12.241Z,99.90
2017-04-03T03:50:19.017Z,99.90
2017-04-03T03:51:25.118Z,99.90
2017-04-03T03:52:31.068Z,99.90
2017-04-03T03:53:37.115Z,99.90
2017-04-03T03:54:43.157Z,99.90
2017-04-03T03:55:53.496Z,99.90
2017-04-03T03:58:16.745Z,99.90
2017-04-03T03:59:28.097Z,99.90
2017-04-03T04:00:34.812Z,99.90
2017-04-03T04:01:41.569Z,99.90
2017-04-03T04:02:47.698Z,99.90
2017-04-03T04:03:53.844Z,99.90
2017-04-03T04:04:59.876Z,99.90
2017-04-03T04:06:06.553Z,99.90
2017-04-03T04:07:12.623Z,99.90
2017-04-03T04:08:19.417Z,99.90
2017-04-03T04:09:25.338Z,99.90
2017-04-03T04:10:31.744Z,99.90
2017-04-03T04:11:38.433Z,99.90
2017-04-03T04:12:44.527Z,99.90
2017-04-03T04:13:50.590Z,99.90
2017-04-03T04:14:56.561Z,99.90
2017-04-03T04:16:02.654Z,99.90
2017-04-03T04:17:09.417Z,99.90
2017-04-03T04:18:15.436Z,99.90
2017-04-03T04:19:21.384Z,99.90
2017-04-03T04:20:27.409Z,99.90
2017-04-03T04:21:34.366Z,99.90
2017-04-03T04:22:40.284Z,99.90
2017-04-03T04:23:46.226Z,99.90
2017-04-03T04:24:52.406Z,99.90
2017-04-03T04:25:58.518Z,99.90
2017-04-03T04:27:04.604Z,99.90
2017-04-03T04:28:10.488Z,99.90
2017-04-03T04:29:16.508Z,99.90
2017-04-03T04:30:22.438Z,99.90
2017-04-03T04:31:28.344Z,99.90
2017-04-03T04:32:34.492Z,99.90
2017-04-03T04:33:40.472Z,99.90
2017-04-03T04:34:46.471Z,99.90
2017-04-03T04:35:52.511Z,99.90
2017-04-03T04:36:58.437Z,99.90
2017-04-03T04:38:04.460Z,99.90
2017-04-03T04:39:10.504Z,99.90
2017-04-03T04:40:16.466Z,99.90
2017-04-03T04:41:22.659Z,99.90
2017-04-03T04:42:28.680Z,99.90
2017-04-03T04:43:34.876Z,99.90
2017-04-03T04:44:40.903Z,99.90
2017-04-03T04:45:46.952Z,99.90
2017-04-03T04:46:52.955Z,99.90
2017-04-03T04:47:59.065Z,99.90
2017-04-03T04:49:05.234Z,99.90
2017-04-03T04:50:11.184Z,99.90
2017-04-03T04:51:17.036Z,99.90
2017-04-03T04:52:23.207Z,99.90
2017-04-03T04:53:29.419Z,99.90
2017-04-03T04:54:35.475Z,99.90
2017-04-03T04:55:41.610Z,99.90
2017-04-03T04:56:47.641Z,99.90
2017-04-03T04:57:53.524Z,99.90
2017-04-03T04:58:59.518Z,99.90
2017-04-03T05:00:05.636Z,99.90
2017-04-03T05:01:11.657Z,99.90
2017-04-03T05:02:17.929Z,99.90
2017-04-03T05:03:23.969Z,99.90
2017-04-03T05:04:30.132Z,99.90
2017-04-03T05:05:37.618Z,99.90
2017-04-03T05:06:43.540Z,99.90
2017-04-03T05:07:49.525Z,99.90
2017-04-03T05:08:55.709Z,99.90
2017-04-03T05:10:01.843Z,99.90
2017-04-03T05:11:08.885Z,99.90
2017-04-03T05:12:14.944Z,99.90
2017-04-03T05:13:20.892Z,99.90
2017-04-03T05:14:26.972Z,99.90
2017-04-03T05:15:32.940Z,99.90
2017-04-03T05:16:39.112Z,99.90
2017-04-03T05:17:45.898Z,99.90
2017-04-03T05:18:52.087Z,99.90
2017-04-03T05:20:00.229Z,99.90
2017-04-03T05:21:06.184Z,99.90
2017-04-03T05:22:12.230Z,99.90
2017-04-03T05:23:18.892Z,99.90
2017-04-03T05:24:25.002Z,99.90
2017-04-03T05:25:30.989Z,99.90
2017-04-03T05:26:36.913Z,99.90
2017-04-03T05:27:43.084Z,99.90
2017-04-03T05:29:56.139Z,99.90
2017-04-03T05:31:02.821Z,99.90
2017-04-03T05:32:08.874Z,99.90
2017-04-03T05:33:14.965Z,99.90
2017-04-03T05:34:24.509Z,99.90
2017-04-03T05:35:30.472Z,99.90
2017-04-03T05:36:37.215Z,99.90
2017-04-03T05:37:43.121Z,99.90
2017-04-03T05:38:50.149Z,99.90
2017-04-03T05:39:56.220Z,99.90
2017-04-03T05:41:03.001Z,99.90
2017-04-03T05:42:08.986Z,99.90
2017-04-03T05:43:16.212Z,99.90
2017-04-03T05:44:23.405Z,99.90
2017-04-03T05:45:30.649Z,99.90
2017-04-03T05:46:37.576Z,99.90
2017-04-03T05:47:43.795Z,99.90
2017-04-03T05:48:49.953Z,99.90
2017-04-03T05:49:56.036Z,99.90
2017-04-03T05:51:02.299Z,99.90
2017-04-03T05:52:09.054Z,99.90
2017-04-03T05:53:16.722Z,99.90
2017-04-03T05:54:23.995Z,99.90
2017-04-03T05:55:31.132Z,99.90
2017-04-03T05:56:38.347Z,99.90
2017-04-03T05:57:44.612Z,99.90
2017-04-03T05:58:52.306Z,99.90
2017-04-03T05:59:58.317Z,99.90
2017-04-03T06:01:04.753Z,99.90
2017-04-03T06:02:10.747Z,99.90
2017-04-03T06:03:18.644Z,99.90
2017-04-03T06:04:24.628Z,99.90
2017-04-03T06:05:31.192Z,99.90
2017-04-03T06:06:38.509Z,99.90
2017-04-03T06:07:44.357Z,99.90
2017-04-03T06:08:50.418Z,99.90
2017-04-03T06:09:57.031Z,99.90
2017-04-03T06:11:03.804Z,99.90
2017-04-03T06:12:12.413Z,99.90
2017-04-03T06:13:19.170Z,99.90
2017-04-03T06:14:25.225Z,99.90
2017-04-03T06:15:31.321Z,99.90
2017-04-03T06:16:37.116Z,99.90
2017-04-03T06:17:45.484Z,99.90
2017-04-03T06:18:51.375Z,99.90
2017-04-03T06:19:57.624Z,99.90
2017-04-03T06:21:04.077Z,99.90
2017-04-03T06:22:09.945Z,99.90
2017-04-03T06:23:16.069Z,99.90
2017-04-03T06:24:22.959Z,99.90
2017-04-03T06:25:28.959Z,99.90
2017-04-03T06:26:34.811Z,99.90
2017-04-03T06:27:40.849Z,99.90
2017-04-03T06:28:47.057Z,99.90
2017-04-03T06:29:53.047Z,99.90
2017-04-03T06:30:58.924Z,99.90
2017-04-03T06:32:04.940Z,99.90
2017-04-03T06:33:10.864Z,99.90
2017-04-03T06:34:16.736Z,99.90
2017-04-03T06:35:22.705Z,99.90
2017-04-03T06:36:28.743Z,99.90
2017-04-03T06:37:34.818Z,99.90
2017-04-03T06:38:40.990Z,99.90
2017-04-03T06:39:46.932Z,99.90
2017-04-03T06:40:52.881Z,99.90
2017-04-03T06:41:58.817Z,99.90
2017-04-03T06:43:05.590Z,99.90
2017-04-03T06:44:11.697Z,99.90
2017-04-03T06:45:17.696Z,99.90
2017-04-03T06:46:23.636Z,99.90
2017-04-03T06:47:29.662Z,99.90
2017-04-03T06:48:35.598Z,99.90
2017-04-03T06:49:41.684Z,99.90
2017-04-03T06:50:47.765Z,99.90
2017-04-03T06:51:53.721Z,99.90
2017-04-03T06:52:59.821Z,99.90
2017-04-03T06:54:05.853Z,99.90
2017-04-03T06:55:12.834Z,99.90
2017-04-03T06:56:19.678Z,99.90
2017-04-03T06:57:25.763Z,99.90
2017-04-03T06:58:31.636Z,99.90
2017-04-03T06:59:37.685Z,99.90
2017-04-03T07:00:44.551Z,99.90
2017-04-03T07:01:51.141Z,99.90
2017-04-03T07:02:57.084Z,99.90
2017-04-03T07:04:03.088Z,99.90
2017-04-03T07:05:09.827Z,99.90
2017-04-03T07:06:15.920Z,99.90
2017-04-03T07:07:21.944Z,99.90
2017-04-03T07:08:27.924Z,99.90
2017-04-03T07:09:33.885Z,99.90
2017-04-03T07:10:39.912Z,99.90
2017-04-03T07:11:45.984Z,99.90
2017-04-03T07:12:52.287Z,99.90
2017-04-03T07:13:59.032Z,99.90
2017-04-03T07:15:05.800Z,99.90
2017-04-03T07:16:11.737Z,99.90
2017-04-03T07:17:17.687Z,99.90
2017-04-03T07:18:23.816Z,99.90
2017-04-03T07:19:29.762Z,99.90
2017-04-03T07:20:35.764Z,99.90
2017-04-03T07:21:41.881Z,99.90
2017-04-03T07:22:47.936Z,99.90
2017-04-03T07:23:54.132Z,99.90
2017-04-03T07:25:00.199Z,99.90
2017-04-03T07:26:06.492Z,99.90
2017-04-03T07:27:13.229Z,99.90
2017-04-03T07:28:19.097Z,99.90
2017-04-03T07:29:25.328Z,99.90
2017-04-03T07:30:31.988Z,99.90
2017-04-03T07:31:38.117Z,99.90
2017-04-03T07:32:44.108Z,99.90
2017-04-03T07:33:50.827Z,99.90
2017-04-03T07:34:56.897Z,99.90
2017-04-03T07:36:02.865Z,99.90
2017-04-03T07:37:08.957Z,99.90
2017-04-03T07:38:14.993Z,99.90
2017-04-03T07:39:21.077Z,99.90
2017-04-03T07:40:27.266Z,99.90
2017-04-03T07:41:33.180Z,99.90
2017-04-03T07:42:39.242Z,99.90
2017-04-03T07:43:45.366Z,99.90
2017-04-03T07:44:52.034Z,99.90
2017-04-03T07:45:58.326Z,99.90
2017-04-03T07:47:04.183Z,99.90
2017-04-03T07:48:10.244Z,99.90
2017-04-03T07:49:16.226Z,99.90
2017-04-03T07:50:22.082Z,99.90
2017-04-03T07:51:28.164Z,99.90
2017-04-03T07:52:35.024Z,99.90
2017-04-03T07:53:41.101Z,99.90
2017-04-03T07:54:47.197Z,99.90
2017-04-03T07:55:53.220Z,99.90
2017-04-03T07:56:59.292Z,99.90
2017-04-03T07:58:05.217Z,99.90
2017-04-03T07:59:11.115Z,99.90
2017-04-03T08:00:17.112Z,99.90
2017-04-03T08:01:23.152Z,99.90
2017-04-03T08:02:29.146Z,99.90
2017-04-03T08:03:35.145Z,99.90
2017-04-03T08:04:41.172Z,99.90
2017-04-03T08:05:47.063Z,99.90
2017-04-03T08:06:53.803Z,99.90
2017-04-03T08:07:59.937Z,99.90
2017-04-03T08:09:06.167Z,99.90
2017-04-03T08:10:12.002Z,99.90
2017-04-03T08:11:18.023Z,99.90
2017-04-03T08:12:24.106Z,99.90
2017-04-03T08:13:30.108Z,99.90
2017-04-03T08:14:36.128Z,99.90
2017-04-03T08:15:42.361Z,99.90
2017-04-03T08:16:49.159Z,99.90
2017-04-03T08:17:55.465Z,99.90
2017-04-03T08:19:03.325Z,99.90
2017-04-03T08:20:09.432Z,99.90
2017-04-03T08:21:15.875Z,99.90
2017-04-03T08:22:22.137Z,99.90
2017-04-03T08:23:28.056Z,99.90
2017-04-03T08:24:34.085Z,99.90
2017-04-03T08:25:41.095Z,99.90
2017-04-03T08:26:47.110Z,99.90
2017-04-03T08:27:53.305Z,99.90
2017-04-03T08:28:59.577Z,99.90
2017-04-03T08:30:05.681Z,99.90
2017-04-03T08:31:12.006Z,99.90
2017-04-03T08:32:19.522Z,99.90
2017-04-03T08:33:25.460Z,99.90
2017-04-03T08:34:31.406Z,99.70
2017-04-03T08:35:37.976Z,99.90
2017-04-03T08:36:45.258Z,99.90
2017-04-03T08:37:51.264Z,99.90
2017-04-03T08:38:58.882Z,99.90
2017-04-03T08:40:05.217Z,99.90
2017-04-03T08:41:11.549Z,98.70
2017-04-03T08:42:17.748Z,99.00
2017-04-03T08:43:24.302Z,99.90
2017-04-03T08:44:30.966Z,99.90
2017-04-03T08:45:36.936Z,99.40
2017-04-03T08:46:43.926Z,99.50
2017-04-03T08:47:50.108Z,99.50
2017-04-03T08:48:56.165Z,97.70
2017-04-03T08:50:03.254Z,95.70
2017-04-03T08:51:09.048Z,94.70
2017-04-03T08:52:15.277Z,95.10
2017-04-03T08:53:21.284Z,94.30
2017-04-03T08:54:27.333Z,93.90
2017-04-03T08:55:33.252Z,94.80
2017-04-03T08:56:40.057Z,94.30
2017-04-03T08:57:46.336Z,93.40
2017-04-03T08:58:52.447Z,91.50
2017-04-03T08:59:58.440Z,92.40
2017-04-03T09:01:04.514Z,91.30
2017-04-03T09:02:11.359Z,90.90
2017-04-03T09:03:18.431Z,90.80
2017-04-03T09:04:24.280Z,91.20
2017-04-03T09:05:30.367Z,90.40
2017-04-03T09:06:36.416Z,90.20
2017-04-03T09:07:42.304Z,90.60
2017-04-03T09:08:48.204Z,90.60
2017-04-03T09:09:54.364Z,88.80
2017-04-03T09:11:00.613Z,86.40
2017-04-03T09:12:07.781Z,86.70
2017-04-03T09:13:14.076Z,85.40
2017-04-03T09:14:19.992Z,84.70
2017-04-03T09:15:26.056Z,81.20
2017-04-03T09:16:32.732Z,78.70
2017-04-03T09:17:39.752Z,79.10
2017-04-03T09:18:45.649Z,78.60
2017-04-03T09:19:52.930Z,78.40
2017-04-03T09:20:59.374Z,84.10
2017-04-03T09:22:06.085Z,86.40
2017-04-03T09:23:12.253Z,80.60
2017-04-03T09:24:18.468Z,83.20
2017-04-03T09:26:31.982Z,81.40
2017-04-03T09:27:38.079Z,80.60
2017-04-03T09:28:44.238Z,77.20
2017-04-03T09:29:50.108Z,78.40
2017-04-03T09:30:56.216Z,75.80
2017-04-03T09:32:02.832Z,78.10
2017-04-03T09:33:09.849Z,79.20
2017-04-03T09:34:16.944Z,79.30
2017-04-03T09:35:23.530Z,78.90
2017-04-03T09:36:30.685Z,77.00
2017-04-03T09:37:37.232Z,77.20
2017-04-03T09:38:44.109Z,78.00
2017-04-03T09:39:50.035Z,78.10
2017-04-03T09:40:55.952Z,76.20
2017-04-03T09:42:02.017Z,77.90
2017-04-03T09:43:07.909Z,75.80
2017-04-03T09:44:13.772Z,75.10
2017-04-03T09:45:20.177Z,74.90
2017-04-03T09:46:26.265Z,73.90
2017-04-03T09:47:33.146Z,73.80
2017-04-03T09:48:39.040Z,74.00
2017-04-03T09:49:45.149Z,76.90
2017-04-03T09:50:51.918Z,79.00
2017-04-03T09:51:58.007Z,78.30
2017-04-03T09:53:04.161Z,79.20
2017-04-03T09:54:10.125Z,77.50
2017-04-03T09:55:16.273Z,77.30
2017-04-03T09:56:23.132Z,79.50
2017-04-03T09:57:29.134Z,77.90
2017-04-03T09:58:35.987Z,78.80
2017-04-03T09:59:42.105Z,81.40
2017-04-03T10:00:48.143Z,81.40
2017-04-03T10:01:53.929Z,83.90
2017-04-03T10:03:00.768Z,86.20
2017-04-03T10:04:07.100Z,88.60
2017-04-03T10:05:13.151Z,88.00
2017-04-03T10:06:19.042Z,91.20
2017-04-03T10:07:25.046Z,90.60
2017-04-03T10:08:31.163Z,92.50
2017-04-03T10:09:37.255Z,91.70
2017-04-03T10:10:43.270Z,92.20
2017-04-03T10:11:49.306Z,91.50
2017-04-03T10:12:56.125Z,90.60
2017-04-03T10:14:02.333Z,89.60
2017-04-03T10:15:08.365Z,86.80
2017-04-03T10:16:14.398Z,86.50
2017-04-03T10:17:20.616Z,90.40
2017-04-03T10:18:26.721Z,89.80
2017-04-03T10:19:32.716Z,88.50
2017-04-03T10:20:38.668Z,93.50
2017-04-03T10:21:44.873Z,92.70
2017-04-03T10:22:50.841Z,91.90
2017-04-03T10:23:56.924Z,90.40
2017-04-03T10:26:09.224Z,90.80
2017-04-03T10:27:15.396Z,92.10
2017-04-03T10:28:21.448Z,90.90
2017-04-03T10:29:27.318Z,92.60
2017-04-03T10:30:33.352Z,87.90
2017-04-03T10:31:39.416Z,90.30
2017-04-03T10:32:45.509Z,91.40
2017-04-03T10:33:51.551Z,91.20
2017-04-03T10:34:57.488Z,92.10
2017-04-03T10:36:03.529Z,92.00
2017-04-03T10:37:11.142Z,92.90
2017-04-03T10:38:17.197Z,90.10
2017-04-03T10:39:23.213Z,91.10
2017-04-03T10:40:29.344Z,93.20
2017-04-03T10:41:35.309Z,91.30
2017-04-03T10:42:41.553Z,91.30
2017-04-03T10:43:47.618Z,92.40
2017-04-03T10:44:53.726Z,92.50
2017-04-03T10:45:59.749Z,91.40
2017-04-03T10:47:06.746Z,91.40
2017-04-03T10:48:13.453Z,90.90
2017-04-03T10:49:21.407Z,91.80
2017-04-03T10:50:27.475Z,91.60
2017-04-03T10:51:33.369Z,90.70
2017-04-03T10:52:39.363Z,91.90
2017-04-03T10:53:45.865Z,92.90
2017-04-03T10:54:51.850Z,93.90
2017-04-03T10:55:58.191Z,92.00
2017-04-03T10:57:04.155Z,91.50
2017-04-03T10:58:10.174Z,92.30
2017-04-03T10:59:16.930Z,92.30
2017-04-03T11:00:22.946Z,93.70
2017-04-03T11:01:28.870Z,91.20
2017-04-03T11:02:35.921Z,91.20
2017-04-03T11:03:41.996Z,91.30
2017-04-03T11:04:47.937Z,93.00
2017-04-03T11:05:54.665Z,91.30
2017-04-03T11:07:00.611Z,92.40
2017-04-03T11:08:06.620Z,93.40
2017-04-03T11:09:13.500Z,93.60
2017-04-03T11:10:19.975Z,94.10
2017-04-03T11:11:26.369Z,92.00
2017-04-03T11:12:32.329Z,93.00
2017-04-03T11:13:37.504Z,93.00
2017-04-03T11:14:45.397Z,92.60
2017-04-03T11:15:51.394Z,91.70
2017-04-03T11:16:58.365Z,91.20
2017-04-03T11:18:05.205Z,94.30
2017-04-03T11:19:11.045Z,93.10
2017-04-03T11:20:17.854Z,90.90
2017-04-03T11:21:24.248Z,91.50
2017-04-03T11:22:31.033Z,90.60
2017-04-03T11:23:37.289Z,92.10
2017-04-03T11:24:43.889Z,91.00
2017-04-03T11:25:49.836Z,90.40
2017-04-03T11:26:56.015Z,90.30
2017-04-03T11:28:01.844Z,91.40
2017-04-03T11:29:07.968Z,91.20
2017-04-03T11:30:13.990Z,87.50
2017-04-03T11:31:20.012Z,85.40
2017-04-03T11:32:26.116Z,90.30
2017-04-03T11:33:32.192Z,89.80
2017-04-03T11:34:38.182Z,90.00
2017-04-03T11:35:44.234Z,88.00
2017-04-03T11:36:50.280Z,85.70
2017-04-03T11:37:56.685Z,89.60
2017-04-03T11:39:02.693Z,90.00
2017-04-03T11:40:08.660Z,85.90
2017-04-03T11:41:14.603Z,87.30
2017-04-03T11:42:20.665Z,87.50
2017-04-03T11:43:26.599Z,90.40
2017-04-03T11:44:36.753Z,90.60
2017-04-03T11:46:54.439Z,87.90
2017-04-03T11:48:00.434Z,84.70
2017-04-03T11:49:12.145Z,84.70
2017-04-03T11:50:25.272Z,85.90
2017-04-03T11:51:37.572Z,85.00
2017-04-03T11:52:48.719Z,84.40
2017-04-03T11:53:57.460Z,86.50
2017-04-03T11:55:03.604Z,87.40
2017-04-03T11:56:09.758Z,86.60
2017-04-03T11:57:15.743Z,83.00
2017-04-03T11:58:22.593Z,81.20
2017-04-03T11:59:28.641Z,80.50
2017-04-03T12:00:34.733Z,77.70
2017-04-03T12:01:40.724Z,75.20
2017-04-03T12:02:47.547Z,73.90
2017-04-03T12:03:54.396Z,76.40
2017-04-03T12:05:00.540Z,76.00
2017-04-03T12:06:06.832Z,76.80
2017-04-03T12:07:12.914Z,81.40
2017-04-03T12:08:18.945Z,79.80
2017-04-03T12:09:25.100Z,80.40
2017-04-03T12:10:31.052Z,76.90
2017-04-03T12:11:37.352Z,77.30
2017-04-03T12:12:44.168Z,78.10
2017-04-03T12:13:50.964Z,76.60
2017-04-03T12:14:57.069Z,78.60
2017-04-03T12:16:03.109Z,74.40
2017-04-03T12:17:10.168Z,78.30
2017-04-03T12:18:16.260Z,77.60
2017-04-03T12:19:22.817Z,80.00
2017-04-03T12:20:28.870Z,77.60
2017-04-03T12:21:35.647Z,77.80
2017-04-03T12:22:41.872Z,76.40
2017-04-03T12:23:47.947Z,76.50
2017-04-03T12:24:54.140Z,75.80
2017-04-03T12:26:00.208Z,78.60
2017-04-03T12:27:06.064Z,80.00
2017-04-03T12:28:11.412Z,82.10
2017-04-03T12:29:16.936Z,83.70
2017-04-03T12:30:22.984Z,82.50
2017-04-03T12:31:28.900Z,82.20
2017-04-03T12:32:35.001Z,85.60
2017-04-03T12:33:41.849Z,85.10
2017-04-03T12:37:02.558Z,79.90
2017-04-03T12:38:08.645Z,77.50
2017-04-03T12:39:14.904Z,79.30
2017-04-03T12:40:21.003Z,77.60
2017-04-03T12:41:26.961Z,77.80
2017-04-03T12:42:34.155Z,75.40
2017-04-03T12:43:40.299Z,74.60
2017-04-03T12:44:46.563Z,75.00
2017-04-03T12:45:53.625Z,75.00
2017-04-03T12:47:00.261Z,75.50
2017-04-03T12:48:06.257Z,76.10
2017-04-03T12:49:13.208Z,74.90
2017-04-03T12:50:19.146Z,74.00
2017-04-03T12:51:25.873Z,74.80
2017-04-03T12:52:31.818Z,76.40
2017-04-03T12:53:37.977Z,81.60
2017-04-03T12:54:43.941Z,79.80
2017-04-03T12:55:50.409Z,81.30
2017-04-03T12:56:56.598Z,82.20
2017-04-03T12:58:03.436Z,80.10
2017-04-03T12:59:10.173Z,81.80
2017-04-03T13:00:16.217Z,81.90
2017-04-03T13:01:22.288Z,78.10
2017-04-03T13:02:29.141Z,76.50
2017-04-03T13:03:35.211Z,76.40
2017-04-03T13:04:41.918Z,75.50
2017-04-03T13:05:48.657Z,74.80
2017-04-03T13:06:56.278Z,74.60
2017-04-03T13:08:01.453Z,74.60
2017-04-03T13:09:07.481Z,72.70
2017-04-03T13:10:13.520Z,72.20
2017-04-03T13:11:19.585Z,72.60
2017-04-03T13:12:25.995Z,71.30
2017-04-03T13:14:44.213Z,71.40
2017-04-03T13:15:50.142Z,71.00
2017-04-03T13:16:56.051Z,69.90
2017-04-03T13:18:03.486Z,69.90
2017-04-03T13:19:09.836Z,71.70
2017-04-03T13:20:15.833Z,72.40
2017-04-03T13:21:21.853Z,73.70
2017-04-03T13:22:27.922Z,73.40
2017-04-03T13:23:33.930Z,75.60
2017-04-03T13:24:39.924Z,75.20
2017-04-03T13:25:46.131Z,75.30
2017-04-03T13:26:52.168Z,76.60
2017-04-03T13:27:59.365Z,78.00
2017-04-03T13:29:06.386Z,78.60
2017-04-03T13:30:12.532Z,79.40
2017-04-03T13:32:25.369Z,80.10
2017-04-03T13:33:31.374Z,81.20
2017-04-03T13:34:37.746Z,81.00
2017-04-03T13:35:43.639Z,81.50
2017-04-03T13:36:49.576Z,82.90
2017-04-03T13:37:55.637Z,80.40
2017-04-03T13:39:01.851Z,80.00
2017-04-03T13:40:07.958Z,81.40
2017-04-03T13:41:13.990Z,82.10
2017-04-03T13:42:20.141Z,81.10
2017-04-03T13:43:26.289Z,81.10
2017-04-03T13:44:32.210Z,79.60
2017-04-03T13:45:38.323Z,83.00
2017-04-03T13:46:45.119Z,76.70
2017-04-03T13:47:51.184Z,75.80
2017-04-03T13:48:57.182Z,76.30
2017-04-03T13:50:03.346Z,73.60
2017-04-03T13:51:10.358Z,73.20
2017-04-03T13:52:16.388Z,72.50
2017-04-03T13:53:23.067Z,73.10
2017-04-03T13:54:29.962Z,73.60
2017-04-03T13:55:35.988Z,75.10
2017-04-03T13:56:42.660Z,76.90
2017-04-03T13:57:48.717Z,77.00
2017-04-03T13:58:54.685Z,74.70
2017-04-03T14:00:00.594Z,77.20
2017-04-03T14:01:06.614Z,81.90
2017-04-03T14:02:12.804Z,79.10
2017-04-03T14:03:19.062Z,76.00
2017-04-03T14:04:25.165Z,77.80
2017-04-03T14:05:31.220Z,75.10
2017-04-03T14:06:37.217Z,75.20
2017-04-03T14:07:43.544Z,74.60
2017-04-03T14:08:49.656Z,75.50
2017-04-03T14:09:55.574Z,74.20
2017-04-03T14:11:03.379Z,74.40
2017-04-03T14:12:10.215Z,75.40
2017-04-03T14:13:16.433Z,75.30
2017-04-03T14:14:22.416Z,77.40
2017-04-03T14:15:56.104Z,76.10
2017-04-03T14:17:04.397Z,77.40
2017-04-03T14:18:11.974Z,78.00
2017-04-03T14:19:18.853Z,76.40
2017-04-03T14:20:24.877Z,77.00
2017-04-03T14:21:30.918Z,77.40
2017-04-03T14:22:36.901Z,78.50
2017-04-03T14:23:43.097Z,77.90
2017-04-03T14:24:49.308Z,75.70
2017-04-03T14:25:56.073Z,74.20