createdAt,value
2018-08-16T00:09:09.198Z,53.20
2018-08-16T00:19:14.678Z,53.10
2018-08-16T00:29:19.469Z,53.10
2018-08-16T00:39:24.359Z,53.10
2018-08-16T00:49:29.601Z,53.00
2018-08-16T00:59:34.446Z,53.00
2018-08-16T01:09:39.317Z,53.00
2018-08-16T01:19:44.150Z,53.10
2018-08-16T01:29:48.873Z,53.10
2018-08-16T01:39:54.215Z,53.00
2018-08-16T01:49:59.767Z,53.00
2018-08-16T02:00:08.718Z,53.00
2018-08-16T02:10:13.532Z,53.00
2018-08-16T02:20:18.448Z,52.90
2018-08-16T02:30:23.288Z,53.10
2018-08-16T02:40:28.148Z,53.00
2018-08-16T02:50:32.879Z,53.00
2018-08-16T03:00:37.702Z,53.10
2018-08-16T03:10:43.425Z,53.10
2018-08-16T03:20:48.324Z,53.00
2018-08-16T03:30:53.995Z,53.20
2018-08-16T03:40:58.556Z,53.10
2018-08-16T03:51:04.095Z,53.00
2018-08-16T04:01:09.180Z,53.10
2018-08-16T04:11:14.160Z,53.10
2018-08-16T04:21:19.599Z,53.10
2018-08-16T04:31:24.460Z,53.10
2018-08-16T04:41:29.486Z,53.10
2018-08-16T04:51:34.227Z,53.10
2018-08-16T05:01:38.995Z,53.10
2018-08-16T05:11:43.888Z,53.10
2018-08-16T05:21:48.658Z,53.30
2018-08-16T05:31:53.456Z,53.20
2018-08-16T05:41:58.485Z,52.70
2018-08-16T05:52:03.478Z,53.40
2018-08-16T06:02:08.647Z,53.40
2018-08-16T06:12:13.384Z,53.50
2018-08-16T06:22:19.057Z,53.60
2018-08-16T06:32:23.927Z,53.70
2018-08-16T06:42:28.717Z,53.70
2018-08-16T06:52:33.829Z,53.70
2018-08-16T07:02:39.162Z,53.80
2018-08-16T07:12:43.995Z,54.00
2018-08-16T07:22:48.764Z,54.10
2018-08-16T07:32:54.061Z,54.50
2018-08-16T07:42:59.682Z,54.70
2018-08-16T07:53:05.351Z,55.00
2018-08-16T08:03:10.335Z,55.40
2018-08-16T08:13:15.000Z,55.30
2018-08-16T08:23:19.545Z,55.20
2018-08-16T08:33:24.246Z,55.10
2018-08-16T08:43:45.747Z,55.10
2018-08-16T08:54:46.851Z,55.00
2018-08-16T09:04:52.556Z,55.00
2018-08-16T09:15:14.016Z,54.50
2018-08-16T09:25:18.766Z,55.40
2018-08-16T09:35:25.543Z,54.90
2018-08-16T09:45:46.943Z,54.90
2018-08-16T09:55:52.077Z,55.00
2018-08-16T10:05:56.750Z,55.00
2018-08-16T10:16:01.481Z,55.10
2018-08-16T10:26:06.436Z,55.10
2018-08-16T10:36:11.284Z,55.20
2018-08-16T10:46:16.287Z,55.30
2018-08-16T10:56:21.348Z,55.20
2018-08-16T11:06:26.102Z,55.30
2018-08-16T11:16:31.011Z,55.30
2018-08-16T11:26:35.808Z,55.40
2018-08-16T11:36:40.729Z,55.60
2018-08-16T11:46:45.485Z,55.40
2018-08-16T11:56:50.208Z,55.40
2018-08-16T12:06:54.796Z,55.40
2018-08-16T12:16:59.494Z,55.40
2018-08-16T12:27:04.463Z,55.40
2018-08-16T12:37:09.270Z,55.20
2018-08-16T12:47:14.204Z,55.20
2018-08-16T12:57:20.593Z,55.20
2018-08-16T13:07:25.358Z,55.00
2018-08-16T13:17:30.332Z,54.90
2018-08-16T13:27:35.234Z,54.90
2018-08-16T13:37:40.021Z,55.00
2018-08-16T13:47:44.681Z,55.00
2018-08-16T13:57:49.888Z,54.80
2018-08-16T14:07:54.662Z,54.70
2018-08-16T14:17:59.482Z,54.50
2018-08-16T14:28:04.184Z,54.50
2018-08-16T14:38:09.145Z,54.30
2018-08-16T14:48:14.606Z,54.30
2018-08-16T14:58:19.458Z,54.10
2018-08-16T15:08:24.149Z,54.30
2018-08-16T15:18:28.808Z,54.00
2018-08-16T15:28:34.124Z,53.90
2018-08-16T15:38:39.020Z,53.90
2018-08-16T15:48:43.669Z,53.80
2018-08-16T15:58:48.344Z,53.80
2018-08-16T16:08:53.228Z,53.60
2018-08-16T16:18:58.035Z,53.40
2018-08-16T16:29:03.619Z,53.20
2018-08-16T16:39:11.931Z,53.10
2018-08-16T16:49:20.656Z,53.10
2018-08-16T16:59:25.428Z,53.10
2018-08-16T17:09:30.312Z,53.10
2018-08-16T17:19:35.201Z,52.90
2018-08-16T17:29:39.824Z,52.70
2018-08-16T17:39:44.772Z,52.50
2018-08-16T17:49:50.486Z,52.50
2018-08-16T17:59:55.230Z,52.60
2018-08-16T18:10:01.010Z,52.50
2018-08-16T18:20:07.258Z,52.50
2018-08-16T18:30:13.075Z,52.50
2018-08-16T18:40:17.823Z,52.50
2018-08-16T18:50:22.578Z,52.50
2018-08-16T19:00:27.400Z,52.50
2018-08-16T19:10:32.081Z,52.50
2018-08-16T19:20:36.957Z,52.50
2018-08-16T19:30:42.123Z,52.40
2018-08-16T19:40:46.937Z,52.50
2018-08-16T19:50:52.699Z,52.60
2018-08-16T20:00:58.601Z,52.70
2018-08-16T20:11:03.245Z,52.70
2018-08-16T20:21:08.369Z,52.70
2018-08-16T20:31:14.358Z,52.80
2018-08-16T20:41:19.699Z,53.00
2018-08-16T20:51:24.429Z,53.50
2018-08-16T21:01:29.361Z,52.90
2018-08-16T21:11:34.147Z,52.20
2018-08-16T21:21:40.482Z,51.60
2018-08-16T21:31:47.589Z,51.40
2018-08-16T21:41:54.550Z,51.10
2018-08-16T21:51:59.783Z,50.80
2018-08-16T22:02:07.083Z,50.80
2018-08-16T22:12:11.882Z,50.70
2018-08-16T22:22:16.738Z,50.60
2018-08-16T22:32:21.515Z,50.40
2018-08-16T22:42:26.279Z,50.30
2018-08-16T22:52:30.980Z,50.40
2018-08-16T23:02:37.119Z,50.60
2018-08-16T23:12:42.756Z,50.70
2018-08-16T23:22:47.547Z,50.70
2018-08-16T23:32:52.229Z,50.90
2018-08-16T23:42:57.021Z,50.90
2018-08-16T23:53:01.688Z,50.90
