createdAt,value
2018-12-27T00:00:53.912Z,17.70
2018-12-27T00:01:53.894Z,19.30
2018-12-27T00:02:55.015Z,18.70
2018-12-27T00:03:53.844Z,18.00
2018-12-27T00:04:53.815Z,18.20
2018-12-27T00:05:53.794Z,19.70
2018-12-27T00:06:53.770Z,19.40
2018-12-27T00:07:53.756Z,18.90
2018-12-27T00:08:53.728Z,18.90
2018-12-27T00:09:53.703Z,20.40
2018-12-27T00:10:53.680Z,19.40
2018-12-27T00:11:53.656Z,20.70
2018-12-27T00:12:53.639Z,20.80
2018-12-27T00:13:53.614Z,21.00
2018-12-27T00:14:53.591Z,20.40
2018-12-27T00:15:53.575Z,20.50
2018-12-27T00:16:53.547Z,21.20
2018-12-27T00:17:53.523Z,21.00
2018-12-27T00:18:53.501Z,21.50
2018-12-27T00:19:53.486Z,20.60
2018-12-27T00:20:53.458Z,20.40
2018-12-27T00:21:53.434Z,21.50
2018-12-27T00:22:53.416Z,20.60
2018-12-27T00:23:53.387Z,20.10
2018-12-27T00:24:53.365Z,20.20
2018-12-27T00:25:53.346Z,20.50
2018-12-27T00:26:53.319Z,19.20
2018-12-27T00:27:53.297Z,20.60
2018-12-27T00:28:53.274Z,19.90
2018-12-27T00:29:53.262Z,19.90
2018-12-27T00:30:53.229Z,19.70
2018-12-27T00:31:53.209Z,20.00
2018-12-27T00:32:53.191Z,20.00
2018-12-27T00:33:53.163Z,18.90
2018-12-27T00:34:53.145Z,19.80
2018-12-27T00:35:53.132Z,19.10
2018-12-27T00:36:53.099Z,18.40
2018-12-27T00:37:53.079Z,19.60
2018-12-27T00:38:53.051Z,19.20
2018-12-27T00:39:53.028Z,19.10
2018-12-27T00:40:53.009Z,20.70
2018-12-27T00:41:52.990Z,19.90
2018-12-27T00:42:52.964Z,19.50
2018-12-27T00:43:52.940Z,20.20
2018-12-27T00:44:52.921Z,20.80
2018-12-27T00:45:52.899Z,20.00
2018-12-27T00:46:52.874Z,19.30
2018-12-27T00:47:52.851Z,18.80
2018-12-27T00:48:52.829Z,18.90
2018-12-27T00:49:52.806Z,19.20
2018-12-27T00:50:52.794Z,19.10
2018-12-27T00:51:52.765Z,19.60
2018-12-27T00:52:52.739Z,20.40
2018-12-27T00:53:52.730Z,19.20
2018-12-27T00:54:52.697Z,19.80
2018-12-27T00:55:52.675Z,19.50
2018-12-27T00:56:52.648Z,19.60
2018-12-27T00:57:52.719Z,19.50
2018-12-27T00:58:52.603Z,18.80
2018-12-27T00:59:52.580Z,19.00
2018-12-27T01:00:52.560Z,17.70
2018-12-27T01:01:52.536Z,18.10
2018-12-27T01:02:52.532Z,18.50
2018-12-27T01:03:52.489Z,18.30
2018-12-27T01:04:52.467Z,18.70
2018-12-27T01:05:52.443Z,18.30
2018-12-27T01:06:52.434Z,18.80
2018-12-27T01:07:52.396Z,18.40
2018-12-27T01:08:52.373Z,18.00
2018-12-27T01:09:52.354Z,19.20
2018-12-27T01:10:52.329Z,18.10
2018-12-27T01:11:52.308Z,18.10
2018-12-27T01:12:52.292Z,18.00
2018-12-27T01:13:52.262Z,17.90
2018-12-27T01:14:52.238Z,17.60
2018-12-27T01:15:52.215Z,18.00
2018-12-27T01:16:52.192Z,18.30
2018-12-27T01:17:52.173Z,17.50
2018-12-27T01:18:52.150Z,17.00
2018-12-27T01:19:52.130Z,16.70
2018-12-27T01:20:52.105Z,18.80
2018-12-27T01:21:52.080Z,18.30
2018-12-27T01:22:52.058Z,18.40
2018-12-27T01:23:52.034Z,17.50
2018-12-27T01:24:52.010Z,18.40
2018-12-27T01:25:51.992Z,18.70
2018-12-27T01:26:51.972Z,17.80
2018-12-27T01:27:51.944Z,17.50
2018-12-27T01:28:51.920Z,18.50
2018-12-27T01:29:51.898Z,17.90
2018-12-27T01:30:51.877Z,18.40
2018-12-27T01:31:51.851Z,18.50
2018-12-27T01:32:51.832Z,18.30
2018-12-27T01:33:51.816Z,18.40
2018-12-27T01:34:51.785Z,18.80
2018-12-27T01:35:51.763Z,17.60
2018-12-27T01:36:51.741Z,19.00
2018-12-27T01:37:51.725Z,18.00
2018-12-27T01:38:51.697Z,18.40
2018-12-27T01:39:51.672Z,18.50
2018-12-27T01:40:51.652Z,18.40
2018-12-27T01:41:51.633Z,18.10
2018-12-27T01:42:51.604Z,17.80
2018-12-27T01:43:51.583Z,18.60
2018-12-27T01:44:51.653Z,18.30
2018-12-27T01:45:51.537Z,17.70
2018-12-27T01:46:51.516Z,17.70
2018-12-27T01:47:51.492Z,18.30
2018-12-27T01:48:51.478Z,17.70
2018-12-27T01:49:51.447Z,20.40
2018-12-27T01:50:51.425Z,18.20
2018-12-27T01:51:51.402Z,19.40
2018-12-27T01:52:51.382Z,19.20
2018-12-27T01:53:51.357Z,18.80
2018-12-27T01:54:51.331Z,18.80
2018-12-27T01:55:51.309Z,18.90
2018-12-27T01:56:51.287Z,18.80
2018-12-27T01:57:51.264Z,20.40
2018-12-27T01:58:51.248Z,19.80
2018-12-27T01:59:51.219Z,19.60
2018-12-27T02:00:51.198Z,18.50
2018-12-27T02:01:51.175Z,19.30
2018-12-27T02:02:51.153Z,20.30
2018-12-27T02:03:51.130Z,19.90
2018-12-27T02:04:51.108Z,20.00
2018-12-27T02:05:51.086Z,19.60
2018-12-27T02:06:51.061Z,20.00
2018-12-27T02:07:51.038Z,20.20
2018-12-27T02:08:51.021Z,20.60
2018-12-27T02:09:50.999Z,21.10
2018-12-27T02:10:50.973Z,20.50
2018-12-27T02:11:50.953Z,21.60
2018-12-27T02:12:50.932Z,21.00
2018-12-27T02:13:50.905Z,20.70
2018-12-27T02:14:50.879Z,21.10
2018-12-27T02:15:50.860Z,20.90
2018-12-27T02:16:50.836Z,20.20
2018-12-27T02:17:50.814Z,20.40
2018-12-27T02:18:50.790Z,20.60
2018-12-27T02:19:50.769Z,20.60
2018-12-27T02:20:50.751Z,21.60
2018-12-27T02:21:50.725Z,21.70
2018-12-27T02:22:50.705Z,21.20
2018-12-27T02:23:50.678Z,21.50
2018-12-27T02:24:50.703Z,20.90
2018-12-27T02:25:50.630Z,20.40
2018-12-27T02:26:50.606Z,19.40
2018-12-27T02:27:50.585Z,20.20
2018-12-27T02:28:50.565Z,21.00
2018-12-27T02:29:50.590Z,20.30
2018-12-27T02:30:50.518Z,20.60
2018-12-27T02:31:50.503Z,21.90
2018-12-27T02:32:50.477Z,20.20
2018-12-27T02:33:50.450Z,20.50
2018-12-27T02:34:50.428Z,20.00
2018-12-27T02:35:50.408Z,19.30
2018-12-27T02:36:50.386Z,20.10
2018-12-27T02:37:50.364Z,19.50
2018-12-27T02:38:50.342Z,18.70
2018-12-27T02:39:50.322Z,19.30
2018-12-27T02:40:50.295Z,19.50
2018-12-27T02:41:50.270Z,19.10
2018-12-27T02:42:50.247Z,20.10
2018-12-27T02:43:50.224Z,18.20
2018-12-27T02:44:50.210Z,18.50
2018-12-27T02:45:50.178Z,18.50
2018-12-27T02:46:50.155Z,18.00
2018-12-27T02:47:50.131Z,19.80
2018-12-27T02:48:50.110Z,18.90
2018-12-27T02:49:50.089Z,19.80
2018-12-27T02:50:50.064Z,17.90
2018-12-27T02:51:50.051Z,17.30
2018-12-27T02:52:50.016Z,18.00
2018-12-27T02:53:50.000Z,17.70
2018-12-27T02:54:49.978Z,17.40
2018-12-27T02:55:49.950Z,17.30
2018-12-27T02:56:49.928Z,18.80
2018-12-27T02:57:49.907Z,17.80
2018-12-27T02:58:49.881Z,18.70
2018-12-27T02:59:49.859Z,19.20
2018-12-27T03:00:49.836Z,17.70
2018-12-27T03:01:49.841Z,16.60
2018-12-27T03:02:49.790Z,18.00
2018-12-27T03:03:49.767Z,17.60
2018-12-27T03:04:49.747Z,16.90
2018-12-27T03:05:49.722Z,17.40
2018-12-27T03:06:49.700Z,16.70
2018-12-27T03:07:49.681Z,16.70
2018-12-27T03:08:49.654Z,16.90
2018-12-27T03:09:49.633Z,17.80
2018-12-27T03:10:49.608Z,17.20
2018-12-27T03:11:49.586Z,17.10
2018-12-27T03:12:49.563Z,17.40
2018-12-27T03:13:49.538Z,17.70
2018-12-27T03:14:49.514Z,17.50
2018-12-27T03:15:49.495Z,17.60
2018-12-27T03:16:49.472Z,17.20
2018-12-27T03:17:49.448Z,16.30
2018-12-27T03:18:49.426Z,18.10
2018-12-27T03:19:49.405Z,17.50
2018-12-27T03:20:49.384Z,17.30
2018-12-27T03:21:49.361Z,15.90
2018-12-27T03:22:49.338Z,17.30
2018-12-27T03:23:49.352Z,17.00
2018-12-27T03:24:49.295Z,16.60
2018-12-27T03:25:49.267Z,16.90
2018-12-27T03:26:49.245Z,18.40
2018-12-27T03:27:49.219Z,17.80
2018-12-27T03:28:49.196Z,17.60
2018-12-27T03:29:49.176Z,17.40
2018-12-27T03:30:49.155Z,17.60
2018-12-27T03:31:49.144Z,17.60
2018-12-27T03:32:49.114Z,16.60
2018-12-27T03:33:52.759Z,17.60
2018-12-27T03:34:49.058Z,17.30
2018-12-27T03:35:49.044Z,16.30
2018-12-27T03:36:49.015Z,16.20
2018-12-27T03:37:48.993Z,16.40
2018-12-27T03:38:48.968Z,16.90
2018-12-27T03:39:48.948Z,16.60
2018-12-27T03:40:48.921Z,17.30
2018-12-27T03:41:48.897Z,16.60
2018-12-27T03:42:48.873Z,17.60
2018-12-27T03:43:48.860Z,17.10
2018-12-27T03:44:48.832Z,16.40
2018-12-27T03:45:48.807Z,17.70
2018-12-27T03:46:48.783Z,17.00
2018-12-27T03:47:48.763Z,17.80
2018-12-27T03:48:48.737Z,17.10
2018-12-27T03:49:48.721Z,17.90
2018-12-27T03:50:48.748Z,16.70
2018-12-27T03:51:48.667Z,16.70
2018-12-27T03:52:48.646Z,17.00
2018-12-27T03:53:48.623Z,17.10
2018-12-27T03:54:48.661Z,17.70
2018-12-27T03:55:48.574Z,17.60
2018-12-27T03:56:48.555Z,17.60
2018-12-27T03:57:48.540Z,17.20
2018-12-27T03:58:48.606Z,17.10
2018-12-27T03:59:48.494Z,17.20
2018-12-27T04:00:48.461Z,16.60
2018-12-27T04:01:48.437Z,17.10
2018-12-27T04:02:48.415Z,16.40
2018-12-27T04:03:48.390Z,16.50
2018-12-27T04:04:48.368Z,17.10
2018-12-27T04:05:48.346Z,17.20
2018-12-27T04:06:48.320Z,17.40
2018-12-27T04:07:48.301Z,17.60
2018-12-27T04:08:48.280Z,18.20
2018-12-27T04:09:48.256Z,16.50
2018-12-27T04:10:48.234Z,17.60
2018-12-27T04:11:48.209Z,17.10
2018-12-27T04:12:48.184Z,16.20
2018-12-27T04:13:48.165Z,15.80
2018-12-27T04:14:48.139Z,16.40
2018-12-27T04:15:48.116Z,16.10
2018-12-27T04:16:48.092Z,16.20
2018-12-27T04:17:48.127Z,15.70
2018-12-27T04:18:48.046Z,16.60
2018-12-27T04:19:48.024Z,16.00
2018-12-27T04:20:48.003Z,16.60
2018-12-27T04:21:47.979Z,16.30
2018-12-27T04:22:47.956Z,15.60
2018-12-27T04:23:47.929Z,15.90
2018-12-27T04:24:47.908Z,16.00
2018-12-27T04:25:47.883Z,15.60
2018-12-27T04:26:47.860Z,16.20
2018-12-27T04:27:47.837Z,16.00
2018-12-27T04:28:47.814Z,18.60
2018-12-27T04:29:47.789Z,16.20
2018-12-27T04:30:47.800Z,16.00
2018-12-27T04:31:47.745Z,16.80
2018-12-27T04:32:47.721Z,15.90
2018-12-27T04:33:47.700Z,16.50
2018-12-27T04:34:47.677Z,16.40
2018-12-27T04:35:47.649Z,16.70
2018-12-27T04:36:47.629Z,16.40
2018-12-27T04:37:47.609Z,16.60
2018-12-27T04:38:47.581Z,16.60
2018-12-27T04:39:47.558Z,17.10
2018-12-27T04:40:47.533Z,16.40
2018-12-27T04:41:47.510Z,16.20
2018-12-27T04:42:47.491Z,16.00
2018-12-27T04:43:47.465Z,17.10
2018-12-27T04:44:47.439Z,16.70
2018-12-27T04:45:47.422Z,17.20
2018-12-27T04:46:47.395Z,17.60
2018-12-27T04:47:47.369Z,17.10
2018-12-27T04:48:47.349Z,17.60
2018-12-27T04:49:47.321Z,17.30
2018-12-27T04:50:47.299Z,17.50
2018-12-27T04:51:47.280Z,17.00
2018-12-27T04:52:47.251Z,17.10
2018-12-27T04:53:47.227Z,17.90
2018-12-27T04:54:47.207Z,18.00
2018-12-27T04:55:47.182Z,17.50
2018-12-27T04:56:47.156Z,17.10
2018-12-27T04:57:47.134Z,18.90
2018-12-27T04:58:47.116Z,18.20
2018-12-27T04:59:47.090Z,16.60
2018-12-27T05:00:47.064Z,17.70
2018-12-27T05:01:47.041Z,18.80
2018-12-27T05:02:47.020Z,18.30
2018-12-27T05:03:46.994Z,18.00
2018-12-27T05:04:46.977Z,17.60
2018-12-27T05:05:46.946Z,18.00
2018-12-27T05:06:46.925Z,18.30
2018-12-27T05:07:46.900Z,18.70
2018-12-27T05:08:46.875Z,17.70
2018-12-27T05:09:46.853Z,17.70
2018-12-27T05:10:46.829Z,17.90
2018-12-27T05:11:46.812Z,17.00
2018-12-27T05:12:46.782Z,17.70
2018-12-27T05:13:46.766Z,17.90
2018-12-27T05:14:46.735Z,17.30
2018-12-27T05:15:46.714Z,17.80
2018-12-27T05:16:46.688Z,16.70
2018-12-27T05:17:46.664Z,17.20
2018-12-27T05:18:46.649Z,16.80
2018-12-27T05:19:46.617Z,17.10
2018-12-27T05:20:46.593Z,17.20
2018-12-27T05:21:46.575Z,17.70
2018-12-27T05:22:46.544Z,17.40
2018-12-27T05:23:46.522Z,18.40
2018-12-27T05:24:46.510Z,17.70
2018-12-27T05:25:46.483Z,17.60
2018-12-27T05:26:46.451Z,17.40
2018-12-27T05:27:46.433Z,17.10
2018-12-27T05:28:46.406Z,18.10
2018-12-27T05:29:46.383Z,17.90
2018-12-27T05:30:46.362Z,17.50
2018-12-27T05:31:46.408Z,18.90
2018-12-27T05:32:46.312Z,17.90
2018-12-27T05:33:46.290Z,18.30
2018-12-27T05:34:46.269Z,17.90
2018-12-27T05:35:46.241Z,19.00
2018-12-27T05:36:46.225Z,18.20
2018-12-27T05:37:46.194Z,18.80
2018-12-27T05:38:46.173Z,17.50
2018-12-27T05:39:46.148Z,18.30
2018-12-27T05:40:46.129Z,17.50
2018-12-27T05:41:46.107Z,17.90
2018-12-27T05:42:46.077Z,18.50
2018-12-27T05:43:46.059Z,17.80
2018-12-27T05:44:46.038Z,18.00
2018-12-27T05:45:46.013Z,18.30
2018-12-27T05:46:45.986Z,17.90
2018-12-27T05:47:45.965Z,18.30
2018-12-27T05:48:45.943Z,18.30
2018-12-27T05:49:45.916Z,17.60
2018-12-27T05:50:45.897Z,17.30
2018-12-27T05:51:45.869Z,17.90
2018-12-27T05:52:45.843Z,17.80
2018-12-27T05:53:45.827Z,17.10
2018-12-27T05:54:46.791Z,17.80
2018-12-27T05:55:45.776Z,18.10
2018-12-27T05:56:45.754Z,18.40
2018-12-27T05:57:45.739Z,17.60
2018-12-27T05:58:45.710Z,18.30
2018-12-27T05:59:45.683Z,18.40
2018-12-27T06:00:45.668Z,17.90
2018-12-27T06:01:45.646Z,18.20
2018-12-27T06:02:45.613Z,17.00
2018-12-27T06:03:45.593Z,17.10
2018-12-27T06:04:45.574Z,17.20
2018-12-27T06:05:45.546Z,18.20
2018-12-27T06:06:45.522Z,17.90
2018-12-27T06:07:45.496Z,18.70
2018-12-27T06:08:45.476Z,18.50
2018-12-27T06:09:45.452Z,18.20
2018-12-27T06:10:45.428Z,18.20
2018-12-27T06:11:45.403Z,18.10
2018-12-27T06:12:45.378Z,17.60
2018-12-27T06:13:45.355Z,17.80
2018-12-27T06:14:45.330Z,18.70
2018-12-27T06:15:45.311Z,17.40
2018-12-27T06:16:45.284Z,18.20
2018-12-27T06:17:45.264Z,17.40
2018-12-27T06:18:45.235Z,17.10
2018-12-27T06:19:45.218Z,17.80
2018-12-27T06:20:45.192Z,17.70
2018-12-27T06:21:45.171Z,18.30
2018-12-27T06:22:45.152Z,17.30
2018-12-27T06:23:45.125Z,17.40
2018-12-27T06:24:45.098Z,18.00
2018-12-27T06:25:45.075Z,17.50
2018-12-27T06:26:45.051Z,17.90
2018-12-27T06:27:45.027Z,17.50
2018-12-27T06:28:45.006Z,16.70
2018-12-27T06:29:44.982Z,17.70
2018-12-27T06:30:44.958Z,18.00
2018-12-27T06:31:44.935Z,17.30
2018-12-27T06:32:44.912Z,17.70
2018-12-27T06:33:44.885Z,17.90
2018-12-27T06:34:44.861Z,17.50
2018-12-27T06:35:44.837Z,18.20
2018-12-27T06:36:44.816Z,16.60
2018-12-27T06:37:44.796Z,17.60
2018-12-27T06:38:44.772Z,18.20
2018-12-27T06:39:44.749Z,18.00
2018-12-27T06:40:44.721Z,18.00
2018-12-27T06:41:44.698Z,17.80
2018-12-27T06:42:44.674Z,17.40
2018-12-27T06:43:44.650Z,16.90
2018-12-27T06:44:44.631Z,17.80
2018-12-27T06:45:44.604Z,17.20
2018-12-27T06:46:44.585Z,17.50
2018-12-27T06:47:44.556Z,17.70
2018-12-27T06:48:44.532Z,16.40
2018-12-27T06:49:44.511Z,16.90
2018-12-27T06:50:44.492Z,16.20
2018-12-27T06:51:44.461Z,16.40
2018-12-27T06:52:44.438Z,17.20
2018-12-27T06:53:44.416Z,16.70
2018-12-27T06:54:44.397Z,15.60
2018-12-27T06:55:44.370Z,16.80
2018-12-27T06:56:44.348Z,16.70
2018-12-27T06:57:44.327Z,17.00
2018-12-27T06:58:44.294Z,16.80
2018-12-27T06:59:44.271Z,16.40
2018-12-27T07:00:44.248Z,16.60
2018-12-27T07:01:44.225Z,16.80
2018-12-27T07:02:44.201Z,17.20
2018-12-27T07:03:44.178Z,17.40
2018-12-27T07:04:48.932Z,17.40
2018-12-27T07:05:44.130Z,16.60
2018-12-27T07:06:44.105Z,16.20
2018-12-27T07:07:44.085Z,16.80
2018-12-27T07:08:44.064Z,15.90
2018-12-27T07:09:44.036Z,16.40
2018-12-27T07:10:44.020Z,17.80
2018-12-27T07:11:43.989Z,17.20
2018-12-27T07:12:43.964Z,17.20
2018-12-27T07:13:43.944Z,16.90
2018-12-27T07:14:43.920Z,16.90
2018-12-27T07:15:43.895Z,16.50
2018-12-27T07:16:43.871Z,17.30
2018-12-27T07:17:43.848Z,17.40
2018-12-27T07:18:43.827Z,17.20
2018-12-27T07:19:43.801Z,17.30
2018-12-27T07:20:43.778Z,16.40
2018-12-27T07:21:43.753Z,17.00
2018-12-27T07:22:43.731Z,16.70
2018-12-27T07:23:43.707Z,16.50
2018-12-27T07:24:43.685Z,16.40
2018-12-27T07:25:43.661Z,15.90
2018-12-27T07:26:44.448Z,16.20
2018-12-27T07:27:43.613Z,16.90
2018-12-27T07:28:43.595Z,16.70
2018-12-27T07:29:43.567Z,17.20
2018-12-27T07:30:43.553Z,16.90
2018-12-27T07:31:43.519Z,17.60
2018-12-27T07:32:43.496Z,16.50
2018-12-27T07:33:43.484Z,16.50
2018-12-27T07:34:43.448Z,16.10
2018-12-27T07:35:43.428Z,15.40
2018-12-27T07:36:43.402Z,16.60
2018-12-27T07:37:43.381Z,16.60
2018-12-27T07:38:43.359Z,16.20
2018-12-27T07:39:43.336Z,16.40
2018-12-27T07:40:43.311Z,16.30
2018-12-27T07:41:43.291Z,16.10
2018-12-27T07:42:43.266Z,16.60
2018-12-27T07:43:43.244Z,16.80
2018-12-27T07:44:43.218Z,17.10
2018-12-27T07:45:43.196Z,17.20
2018-12-27T07:46:43.248Z,15.80
2018-12-27T07:47:43.148Z,16.60
2018-12-27T07:48:43.221Z,16.40
2018-12-27T07:49:43.101Z,16.90
2018-12-27T07:50:43.080Z,15.80
2018-12-27T07:51:43.064Z,16.30
2018-12-27T07:52:43.045Z,17.20
2018-12-27T07:53:43.016Z,16.90
2018-12-27T07:54:42.988Z,16.70
2018-12-27T07:55:42.964Z,16.80
2018-12-27T07:56:42.938Z,17.70
2018-12-27T07:57:42.914Z,17.50
2018-12-27T07:58:42.890Z,18.30
2018-12-27T07:59:42.871Z,17.30
2018-12-27T08:00:42.845Z,17.20
2018-12-27T08:01:42.828Z,16.20
2018-12-27T08:02:42.801Z,17.70
2018-12-27T08:03:42.777Z,17.70
2018-12-27T08:04:42.753Z,17.30
2018-12-27T08:05:42.731Z,17.10
2018-12-27T08:06:42.706Z,17.90
2018-12-27T08:07:42.684Z,17.30
2018-12-27T08:08:42.666Z,18.90
2018-12-27T08:09:42.638Z,17.90
2018-12-27T08:10:42.616Z,18.70
2018-12-27T08:11:42.590Z,18.80
2018-12-27T08:12:42.567Z,18.90
2018-12-27T08:13:42.543Z,18.30
2018-12-27T08:14:42.525Z,18.70
2018-12-27T08:15:42.497Z,19.70
2018-12-27T08:16:42.476Z,19.70
2018-12-27T08:17:42.451Z,20.70
2018-12-27T08:18:42.432Z,20.40
2018-12-27T08:19:42.413Z,19.80
2018-12-27T08:20:42.390Z,19.00
2018-12-27T08:21:42.361Z,19.90
2018-12-27T08:22:42.336Z,19.80
2018-12-27T08:23:42.318Z,19.90
2018-12-27T08:24:42.298Z,19.20
2018-12-27T08:25:42.275Z,19.90
2018-12-27T08:26:42.252Z,21.30
2018-12-27T08:27:42.233Z,20.30
2018-12-27T08:28:42.205Z,19.80
2018-12-27T08:29:42.179Z,20.50
2018-12-27T08:30:42.156Z,20.50
2018-12-27T08:31:42.132Z,18.90
2018-12-27T08:32:42.116Z,19.90
2018-12-27T08:33:42.098Z,19.80
2018-12-27T08:34:42.063Z,19.90
2018-12-27T08:35:42.041Z,20.20
2018-12-27T08:36:42.020Z,20.80
2018-12-27T08:37:41.999Z,19.00
2018-12-27T08:38:41.974Z,20.60
2018-12-27T08:39:41.953Z,19.70
2018-12-27T08:40:41.926Z,20.20
2018-12-27T08:41:41.910Z,20.60
2018-12-27T08:42:41.881Z,21.60
2018-12-27T08:43:41.864Z,20.70
2018-12-27T08:44:41.840Z,20.10
2018-12-27T08:45:41.824Z,19.10
2018-12-27T08:46:41.792Z,20.00
2018-12-27T08:47:41.770Z,19.30
2018-12-27T08:48:41.748Z,24.50
2018-12-27T08:49:41.728Z,22.30
2018-12-27T08:50:41.706Z,21.10
2018-12-27T08:51:41.683Z,22.10
2018-12-27T08:52:41.660Z,20.80
2018-12-27T08:53:41.636Z,19.30
2018-12-27T08:54:41.611Z,19.80
2018-12-27T08:55:41.589Z,18.90
2018-12-27T08:56:41.565Z,19.10
2018-12-27T08:57:41.546Z,18.70
2018-12-27T08:58:41.522Z,19.10
2018-12-27T08:59:41.501Z,18.90
2018-12-27T09:00:41.479Z,19.70
2018-12-27T09:01:41.457Z,18.60
2018-12-27T09:02:41.433Z,19.70
2018-12-27T09:03:41.414Z,18.80
2018-12-27T09:04:41.391Z,17.80
2018-12-27T09:05:41.366Z,18.70
2018-12-27T09:06:41.345Z,18.70
2018-12-27T09:07:41.321Z,19.00
2018-12-27T09:08:41.298Z,18.60
2018-12-27T09:09:41.283Z,18.00
2018-12-27T09:10:41.252Z,19.10
2018-12-27T09:11:41.238Z,17.90
2018-12-27T09:12:41.211Z,18.30
2018-12-27T09:13:41.191Z,18.40
2018-12-27T09:14:41.166Z,18.20
2018-12-27T09:15:41.143Z,17.80
2018-12-27T09:16:41.124Z,17.60
2018-12-27T09:17:41.100Z,17.70
2018-12-27T09:18:41.092Z,17.20
2018-12-27T09:19:41.058Z,18.10
2018-12-27T09:20:41.048Z,17.90
2018-12-27T09:21:41.018Z,17.60
2018-12-27T09:22:41.002Z,17.30
2018-12-27T09:23:40.978Z,18.40
2018-12-27T09:24:40.962Z,17.60
2018-12-27T09:25:40.940Z,17.60
2018-12-27T09:26:40.995Z,17.90
2018-12-27T09:27:40.902Z,17.90
2018-12-27T09:28:40.954Z,17.00
2018-12-27T09:29:40.865Z,17.30
2018-12-27T09:30:40.844Z,17.30
2018-12-27T09:31:40.870Z,17.30
2018-12-27T09:32:40.814Z,17.60
2018-12-27T09:33:40.789Z,18.20
2018-12-27T09:34:40.785Z,17.70
2018-12-27T09:35:40.750Z,17.80
2018-12-27T09:36:40.745Z,18.20
2018-12-27T09:37:40.718Z,18.50
2018-12-27T09:38:40.700Z,17.90
2018-12-27T09:39:40.681Z,18.40
2018-12-27T09:40:40.668Z,18.60
2018-12-27T09:41:40.645Z,18.60
2018-12-27T09:42:40.628Z,17.80
2018-12-27T09:43:40.617Z,18.70
2018-12-27T09:44:40.600Z,18.80
2018-12-27T09:45:40.577Z,19.30
2018-12-27T09:46:40.571Z,18.70
2018-12-27T09:47:40.546Z,19.30
2018-12-27T09:48:40.529Z,19.20
2018-12-27T09:49:40.520Z,18.70
2018-12-27T09:50:40.499Z,17.80
2018-12-27T09:51:40.482Z,17.30
2018-12-27T09:52:40.473Z,17.50
2018-12-27T09:53:40.454Z,17.10
2018-12-27T09:54:40.435Z,18.00
2018-12-27T09:55:40.418Z,17.50
2018-12-27T09:56:40.407Z,16.90
2018-12-27T09:57:40.392Z,16.80
2018-12-27T09:58:40.376Z,17.80
2018-12-27T09:59:40.373Z,17.00
2018-12-27T10:00:40.349Z,17.10
2018-12-27T10:01:40.343Z,17.10
2018-12-27T10:02:40.318Z,17.10
2018-12-27T10:03:40.303Z,16.70
2018-12-27T10:04:40.289Z,17.30
2018-12-27T10:05:40.278Z,16.40
2018-12-27T10:06:40.262Z,17.20
2018-12-27T10:07:40.253Z,16.40
2018-12-27T10:08:40.232Z,17.00
2018-12-27T10:09:40.217Z,16.80
2018-12-27T10:10:40.205Z,16.80
2018-12-27T10:11:40.190Z,17.00
2018-12-27T10:12:40.185Z,16.80
2018-12-27T10:13:40.159Z,15.70
2018-12-27T10:14:40.149Z,15.90
2018-12-27T10:15:40.130Z,15.90
2018-12-27T10:16:40.126Z,15.60
2018-12-27T10:17:40.104Z,15.30
2018-12-27T10:18:40.092Z,18.00
2018-12-27T10:19:40.077Z,17.70
2018-12-27T10:20:40.064Z,16.90
2018-12-27T10:21:40.062Z,15.50
2018-12-27T10:22:40.036Z,16.60
2018-12-27T10:23:40.025Z,16.70
2018-12-27T10:24:40.012Z,15.90
2018-12-27T10:25:39.992Z,15.40
2018-12-27T10:26:39.977Z,14.90
2018-12-27T10:27:39.965Z,15.00
2018-12-27T10:28:39.964Z,15.20
2018-12-27T10:29:39.961Z,14.90
2018-12-27T10:30:39.920Z,15.10
2018-12-27T10:31:39.917Z,13.60
2018-12-27T10:32:39.906Z,14.60
2018-12-27T10:33:39.886Z,14.30
2018-12-27T10:34:39.866Z,14.20
2018-12-27T10:35:41.290Z,13.20
2018-12-27T10:36:40.829Z,13.60
2018-12-27T10:37:39.818Z,13.70
2018-12-27T10:38:39.803Z,12.90
2018-12-27T10:39:39.794Z,13.20
2018-12-27T10:40:39.773Z,12.90
2018-12-27T10:41:39.762Z,13.20
2018-12-27T10:42:39.744Z,13.00
2018-12-27T10:43:39.728Z,12.70
2018-12-27T10:44:39.717Z,11.90
2018-12-27T10:45:39.696Z,12.30
2018-12-27T10:46:39.680Z,12.30
2018-12-27T10:47:39.665Z,12.00
2018-12-27T10:48:39.658Z,12.30
2018-12-27T10:49:39.637Z,12.30
2018-12-27T10:50:39.619Z,12.20
2018-12-27T10:51:39.601Z,12.90
2018-12-27T10:52:39.594Z,12.90
2018-12-27T10:53:39.569Z,12.60
2018-12-27T10:54:39.551Z,12.20
2018-12-27T10:55:39.533Z,12.10
2018-12-27T10:56:39.516Z,12.00
2018-12-27T10:57:39.499Z,12.10
2018-12-27T10:58:39.486Z,12.10
2018-12-27T10:59:39.468Z,11.80
2018-12-27T11:00:39.449Z,11.50
2018-12-27T11:01:39.438Z,12.00
2018-12-27T11:02:39.464Z,11.30
2018-12-27T11:03:39.407Z,10.20
2018-12-27T11:04:39.378Z,11.40
2018-12-27T11:05:39.360Z,11.80
2018-12-27T11:06:39.341Z,11.20
2018-12-27T11:07:39.328Z,11.90
2018-12-27T11:08:39.306Z,11.30
2018-12-27T11:09:39.290Z,10.50
2018-12-27T11:10:39.271Z,10.90
2018-12-27T11:11:39.252Z,11.00
2018-12-27T11:12:39.234Z,10.60
2018-12-27T11:13:39.216Z,10.60
2018-12-27T11:14:39.205Z,11.00
2018-12-27T11:15:39.182Z,10.50
2018-12-27T11:16:39.160Z,11.00
2018-12-27T11:17:39.143Z,11.40
2018-12-27T11:18:39.132Z,11.20
2018-12-27T11:19:39.106Z,11.00
2018-12-27T11:20:39.090Z,10.50
2018-12-27T11:21:39.069Z,10.20
2018-12-27T11:22:39.061Z,11.00
2018-12-27T11:23:39.032Z,11.40
2018-12-27T11:24:39.022Z,11.50
2018-12-27T11:25:39.001Z,11.20
2018-12-27T11:26:38.977Z,11.20
2018-12-27T11:27:38.958Z,10.40
2018-12-27T11:28:38.944Z,10.50
2018-12-27T11:29:38.926Z,10.40
2018-12-27T11:30:38.900Z,9.60
2018-12-27T11:31:38.887Z,9.80
2018-12-27T11:32:38.872Z,10.70
2018-12-27T11:33:38.842Z,10.30
2018-12-27T11:34:38.836Z,10.60
2018-12-27T11:35:38.805Z,9.70
2018-12-27T11:36:38.786Z,9.50
2018-12-27T11:37:38.767Z,9.00
2018-12-27T11:38:38.752Z,8.70
2018-12-27T11:39:38.725Z,9.30
2018-12-27T11:40:38.707Z,8.90
2018-12-27T11:41:38.699Z,9.30
2018-12-27T11:42:38.670Z,9.30
2018-12-27T11:43:38.648Z,9.00
2018-12-27T11:44:38.637Z,8.60
2018-12-27T11:45:38.609Z,9.30
2018-12-27T11:46:38.593Z,9.50
2018-12-27T11:47:38.572Z,9.20
2018-12-27T11:48:38.553Z,9.20
2018-12-27T11:49:38.543Z,9.50
2018-12-27T11:50:38.511Z,9.70
2018-12-27T11:51:38.494Z,9.40
2018-12-27T11:52:38.470Z,9.10
2018-12-27T11:53:38.454Z,9.70
2018-12-27T11:54:38.432Z,9.90
2018-12-27T11:55:38.415Z,9.90
2018-12-27T11:56:38.452Z,9.60
2018-12-27T11:57:38.378Z,9.50
2018-12-27T11:58:38.348Z,10.30
2018-12-27T11:59:38.339Z,9.90
2018-12-27T12:00:38.313Z,10.40
2018-12-27T12:01:38.292Z,10.00
2018-12-27T12:02:38.272Z,9.40
2018-12-27T12:03:38.252Z,10.60
2018-12-27T12:04:38.231Z,9.40
2018-12-27T12:05:38.214Z,10.10
2018-12-27T12:06:38.188Z,10.00
2018-12-27T12:07:38.167Z,10.80
2018-12-27T12:08:38.147Z,9.30
2018-12-27T12:09:38.129Z,10.80
2018-12-27T12:10:38.110Z,9.80
2018-12-27T12:11:38.094Z,11.10
2018-12-27T12:12:38.066Z,10.80
2018-12-27T12:13:38.712Z,10.30
2018-12-27T12:14:38.027Z,10.50
2018-12-27T12:15:38.004Z,10.80
2018-12-27T12:16:37.985Z,11.10
2018-12-27T12:17:37.971Z,10.20
2018-12-27T12:18:37.944Z,10.00
2018-12-27T12:19:37.923Z,9.80
2018-12-27T12:20:37.906Z,10.60
2018-12-27T12:21:37.883Z,10.00
2018-12-27T12:22:37.863Z,10.00
2018-12-27T12:23:37.844Z,9.30
2018-12-27T12:24:37.822Z,10.70
2018-12-27T12:25:37.804Z,10.40
2018-12-27T12:26:37.781Z,9.70
2018-12-27T12:27:37.759Z,9.70
2018-12-27T12:28:37.741Z,10.30
2018-12-27T12:29:37.721Z,10.60
2018-12-27T12:30:37.702Z,11.70
2018-12-27T12:31:37.683Z,10.50
2018-12-27T12:32:37.660Z,10.40
2018-12-27T12:33:37.639Z,10.30
2018-12-27T12:34:39.029Z,10.20
2018-12-27T12:35:37.605Z,10.00
2018-12-27T12:36:37.580Z,10.50
2018-12-27T12:37:37.558Z,10.20
2018-12-27T12:38:37.539Z,11.00
2018-12-27T12:39:37.518Z,10.20
2018-12-27T12:40:37.508Z,10.00
2018-12-27T12:41:37.479Z,10.20
2018-12-27T12:42:37.462Z,10.00
2018-12-27T12:43:37.439Z,9.80
2018-12-27T12:44:37.416Z,9.80
2018-12-27T12:45:37.403Z,10.00
2018-12-27T12:46:37.376Z,9.50
2018-12-27T12:47:37.357Z,9.80
2018-12-27T12:48:37.335Z,9.80
2018-12-27T12:49:37.317Z,9.90
2018-12-27T12:50:37.295Z,9.90
2018-12-27T12:51:37.277Z,10.20
2018-12-27T12:52:37.270Z,10.70
2018-12-27T12:53:37.239Z,10.50
2018-12-27T12:54:37.215Z,10.20