createdAt,value
2018-11-03T00:01:02.883Z,9.83
2018-11-03T00:03:31.115Z,10.03
2018-11-03T00:05:59.375Z,9.33
2018-11-03T00:08:27.663Z,9.63
2018-11-03T00:10:55.868Z,10.23
2018-11-03T00:13:24.412Z,11.13
2018-11-03T00:15:52.648Z,10.53
2018-11-03T00:18:20.902Z,10.87
2018-11-03T00:20:49.214Z,11.37
2018-11-03T00:23:17.447Z,10.43
2018-11-03T00:25:45.681Z,10.20
2018-11-03T00:28:13.900Z,9.83
2018-11-03T00:30:42.129Z,10.80
2018-11-03T00:33:10.336Z,10.33
2018-11-03T00:35:38.572Z,11.20
2018-11-03T00:38:06.784Z,10.17
2018-11-03T00:40:35.122Z,10.67
2018-11-03T00:43:03.253Z,10.50
2018-11-03T00:45:31.482Z,11.13
2018-11-03T00:47:59.695Z,10.47
2018-11-03T00:50:27.935Z,10.03
2018-11-03T00:52:56.154Z,10.47
2018-11-03T00:55:24.382Z,10.30
2018-11-03T00:57:52.617Z,9.43
2018-11-03T01:00:20.851Z,10.40
2018-11-03T01:02:49.843Z,10.97
2018-11-03T01:05:18.082Z,9.83
2018-11-03T01:07:46.735Z,10.03
2018-11-03T01:10:15.656Z,10.37
2018-11-03T01:12:43.918Z,11.00
2018-11-03T01:15:15.347Z,10.97
2018-11-03T01:17:43.685Z,10.83
2018-11-03T01:20:13.354Z,10.13
2018-11-03T01:22:41.579Z,9.97
2018-11-03T01:25:10.312Z,9.63
2018-11-03T01:27:38.586Z,10.63
2018-11-03T01:30:08.899Z,9.80
2018-11-03T01:32:37.232Z,9.60
2018-11-03T01:35:06.033Z,10.10
2018-11-03T01:37:34.241Z,9.13
2018-11-03T01:40:02.474Z,9.27
2018-11-03T01:42:30.689Z,10.13
2018-11-03T01:44:58.920Z,9.70
2018-11-03T01:47:27.199Z,9.40
2018-11-03T01:49:55.934Z,9.83
2018-11-03T01:52:24.131Z,9.17
2018-11-03T01:54:52.343Z,9.77
2018-11-03T01:57:20.578Z,10.00
2018-11-03T01:59:48.888Z,9.63
2018-11-03T02:02:17.137Z,9.63
2018-11-03T02:04:45.356Z,8.97
2018-11-03T02:07:13.598Z,8.90
2018-11-03T02:09:41.833Z,9.50
2018-11-03T02:12:10.099Z,9.27
2018-11-03T02:14:38.311Z,9.33
2018-11-03T02:17:06.536Z,9.10
2018-11-03T02:19:34.782Z,10.00
2018-11-03T02:22:03.013Z,9.53
2018-11-03T02:24:31.244Z,9.70
2018-11-03T02:26:59.473Z,10.67
2018-11-03T02:29:27.715Z,10.83
2018-11-03T02:31:55.961Z,11.20
2018-11-03T02:34:24.167Z,10.47
2018-11-03T02:36:52.435Z,11.63
2018-11-03T02:39:20.655Z,10.90
2018-11-03T02:41:48.906Z,11.93
2018-11-03T02:44:17.120Z,11.30
2018-11-03T02:46:45.335Z,10.83
2018-11-03T02:49:13.557Z,10.50
2018-11-03T02:51:41.856Z,10.50
2018-11-03T02:54:10.117Z,10.00
2018-11-03T02:56:38.360Z,11.87
2018-11-03T02:59:06.630Z,11.80
2018-11-03T03:01:34.892Z,11.93
2018-11-03T03:04:03.115Z,10.37
2018-11-03T03:06:31.370Z,10.47
2018-11-03T03:08:59.598Z,11.27
2018-11-03T03:11:27.831Z,11.23
2018-11-03T03:13:56.180Z,11.03
2018-11-03T03:16:24.451Z,11.53
2018-11-03T03:18:52.643Z,10.87
2018-11-03T03:21:20.881Z,10.90
2018-11-03T03:23:49.099Z,10.70
2018-11-03T03:26:17.345Z,10.20
2018-11-03T03:28:45.630Z,10.77
2018-11-03T03:31:13.815Z,10.37
2018-11-03T03:33:42.044Z,11.17
2018-11-03T03:36:10.303Z,10.67
2018-11-03T03:38:38.520Z,10.50
2018-11-03T03:41:06.923Z,11.77
2018-11-03T03:43:35.131Z,14.77
2018-11-03T03:46:03.396Z,15.67
2018-11-03T03:48:31.645Z,14.83
2018-11-03T03:50:59.867Z,14.33
2018-11-03T03:53:28.110Z,10.90
2018-11-03T03:55:56.318Z,9.53
2018-11-03T03:58:24.549Z,9.87
2018-11-03T04:00:52.745Z,8.63
2018-11-03T04:03:20.996Z,9.40
2018-11-03T04:05:49.224Z,9.57
2018-11-03T04:08:17.446Z,10.20
2018-11-03T04:10:45.671Z,10.40
2018-11-03T04:13:13.900Z,10.37
2018-11-03T04:15:42.122Z,11.30
2018-11-03T04:18:10.343Z,10.37
2018-11-03T04:20:38.545Z,10.40
2018-11-03T04:23:06.767Z,10.23
2018-11-03T04:25:35.045Z,10.57
2018-11-03T04:28:03.274Z,10.27
2018-11-03T04:30:31.504Z,11.27
2018-11-03T04:32:59.744Z,10.97
2018-11-03T04:35:27.952Z,11.43
2018-11-03T04:37:56.203Z,11.40
2018-11-03T04:40:24.465Z,11.40
2018-11-03T04:42:52.742Z,10.33
2018-11-03T04:45:21.002Z,11.20
2018-11-03T04:47:49.203Z,11.23
2018-11-03T04:50:17.460Z,11.40
2018-11-03T04:52:45.694Z,11.27
2018-11-03T04:55:13.959Z,11.00
2018-11-03T04:57:42.251Z,11.40
2018-11-03T05:00:10.912Z,11.33
2018-11-03T05:02:39.278Z,11.00
2018-11-03T05:05:07.544Z,10.47
2018-11-03T05:07:35.834Z,11.23
2018-11-03T05:10:04.468Z,11.57
2018-11-03T05:12:32.649Z,11.47
2018-11-03T05:15:00.880Z,10.97
2018-11-03T05:17:29.153Z,12.30
2018-11-03T05:19:57.364Z,11.97
2018-11-03T05:22:25.624Z,11.90
2018-11-03T05:24:53.824Z,12.13
2018-11-03T05:27:22.048Z,10.63
2018-11-03T05:29:50.256Z,12.40
2018-11-03T05:32:18.490Z,11.83
2018-11-03T05:34:46.717Z,11.97
2018-11-03T05:37:14.964Z,12.00
2018-11-03T05:39:43.233Z,13.63
2018-11-03T05:42:11.456Z,13.27
2018-11-03T05:44:39.689Z,13.80
2018-11-03T05:47:07.923Z,13.17
2018-11-03T05:49:36.151Z,12.17
2018-11-03T05:52:04.411Z,12.53
2018-11-03T05:54:32.650Z,12.67
2018-11-03T05:57:00.863Z,12.80
2018-11-03T05:59:29.145Z,13.47
2018-11-03T06:01:57.328Z,12.27
2018-11-03T06:04:25.562Z,13.03
2018-11-03T06:06:53.778Z,13.70
2018-11-03T06:09:22.004Z,12.67
2018-11-03T06:11:50.225Z,13.43
2018-11-03T06:14:18.491Z,14.17
2018-11-03T06:16:46.717Z,13.93
2018-11-03T06:19:14.971Z,12.63
2018-11-03T06:21:43.203Z,12.80
2018-11-03T06:24:11.441Z,12.40
2018-11-03T06:26:39.676Z,13.23
2018-11-03T06:29:07.970Z,12.47
2018-11-03T06:31:36.173Z,12.87
2018-11-03T06:34:04.610Z,13.90
2018-11-03T06:36:32.818Z,13.80
2018-11-03T06:39:01.116Z,14.60
2018-11-03T06:41:29.314Z,15.07
2018-11-03T06:43:57.579Z,14.73
2018-11-03T06:46:25.846Z,16.10
2018-11-03T06:48:58.289Z,15.60
2018-11-03T06:51:26.665Z,14.53
2018-11-03T06:53:54.981Z,14.70
2018-11-03T06:56:23.223Z,14.97
2018-11-03T06:58:51.456Z,15.87
2018-11-03T07:01:19.683Z,16.20
2018-11-03T07:03:47.899Z,16.50
2018-11-03T07:06:16.177Z,17.03
2018-11-03T07:08:44.443Z,15.87
2018-11-03T07:11:12.662Z,16.60
2018-11-03T07:13:40.879Z,16.63
2018-11-03T07:16:09.099Z,17.57
2018-11-03T07:18:37.355Z,18.00
2018-11-03T07:21:05.597Z,19.53
2018-11-03T07:23:33.810Z,18.27
2018-11-03T07:26:02.038Z,16.97
2018-11-03T07:28:30.264Z,18.00
2018-11-03T07:30:58.493Z,17.43
2018-11-03T07:33:26.731Z,17.97
2018-11-03T07:35:54.953Z,18.20
2018-11-03T07:38:23.179Z,17.90
2018-11-03T07:40:51.473Z,17.77
2018-11-03T07:43:19.712Z,18.27
2018-11-03T07:45:47.935Z,18.50
2018-11-03T07:48:16.231Z,19.10
2018-11-03T07:50:44.377Z,18.87
2018-11-03T07:53:12.634Z,18.60
2018-11-03T07:55:40.870Z,18.63
2018-11-03T07:58:09.095Z,17.20
2018-11-03T08:00:37.506Z,18.77
2018-11-03T08:03:05.598Z,19.10
2018-11-03T08:05:33.830Z,19.77
2018-11-03T08:08:02.052Z,19.97
2018-11-03T08:10:30.272Z,18.70
2018-11-03T08:12:58.528Z,19.53
2018-11-03T08:15:26.824Z,20.23
2018-11-03T08:17:55.028Z,19.37
2018-11-03T08:20:23.255Z,20.27
2018-11-03T08:22:51.457Z,19.67
2018-11-03T08:25:19.735Z,21.27
2018-11-03T08:27:47.955Z,19.57
2018-11-03T08:30:16.183Z,19.87
2018-11-03T08:32:44.451Z,18.60
2018-11-03T08:35:13.253Z,19.40
2018-11-03T08:37:41.475Z,19.63
2018-11-03T08:40:11.367Z,20.83
2018-11-03T08:42:39.945Z,18.73
2018-11-03T08:45:08.751Z,19.80
2018-11-03T08:47:37.084Z,19.37
2018-11-03T08:50:06.684Z,19.17
2018-11-03T08:52:34.963Z,19.03
2018-11-03T08:55:03.224Z,18.63
2018-11-03T08:57:31.466Z,19.30
2018-11-03T08:59:59.758Z,18.90
2018-11-03T09:02:28.188Z,20.13
2018-11-03T09:04:56.431Z,19.23
2018-11-03T09:07:24.660Z,19.30
2018-11-03T09:09:52.900Z,19.53
2018-11-03T09:12:21.168Z,19.20
2018-11-03T09:14:49.392Z,19.10
2018-11-03T09:17:17.670Z,19.43
2018-11-03T09:19:45.919Z,19.93
2018-11-03T09:22:14.168Z,18.83
2018-11-03T09:24:42.383Z,18.13
2018-11-03T09:27:10.608Z,17.57
2018-11-03T09:29:38.832Z,18.57
2018-11-03T09:32:07.197Z,16.63
2018-11-03T09:34:35.499Z,18.07
2018-11-03T09:37:03.738Z,18.67
2018-11-03T09:39:31.970Z,17.90
2018-11-03T09:42:00.385Z,18.67
2018-11-03T09:44:28.642Z,18.33
2018-11-03T09:46:56.899Z,18.03
2018-11-03T09:49:25.200Z,17.80
2018-11-03T09:51:53.450Z,17.70
2018-11-03T09:54:21.708Z,18.80
2018-11-03T09:56:49.977Z,18.70
2018-11-03T09:59:18.190Z,19.50
2018-11-03T10:01:46.492Z,18.17
2018-11-03T10:04:14.718Z,19.60
2018-11-03T10:06:43.267Z,18.13
2018-11-03T10:09:11.381Z,19.30
2018-11-03T10:11:39.625Z,18.83
2018-11-03T10:14:07.830Z,19.53
2018-11-03T10:16:36.063Z,19.90
2018-11-03T10:19:04.300Z,18.90
2018-11-03T10:21:32.555Z,20.17
2018-11-03T10:24:00.769Z,19.27
2018-11-03T10:26:29.756Z,19.30
2018-11-03T10:28:58.059Z,19.83
2018-11-03T10:31:26.296Z,20.53
2018-11-03T10:33:54.544Z,19.23
2018-11-03T10:36:22.748Z,19.37
2018-11-03T10:38:51.003Z,19.70
2018-11-03T10:41:19.282Z,18.60
2018-11-03T10:43:47.524Z,20.23
2018-11-03T10:46:16.542Z,19.70
2018-11-03T10:48:44.800Z,18.77
2018-11-03T10:51:13.027Z,19.80
2018-11-03T10:53:41.357Z,18.33
2018-11-03T10:56:09.492Z,17.30
2018-11-03T10:58:37.768Z,18.50
2018-11-03T11:01:11.154Z,17.20
2018-11-03T11:03:44.828Z,18.70
2018-11-03T11:06:18.392Z,16.83
2018-11-03T11:08:52.016Z,18.87
2018-11-03T11:11:25.732Z,17.47
2018-11-03T11:13:54.113Z,18.33
2018-11-03T11:16:22.317Z,18.43
2018-11-03T11:18:50.551Z,16.50
2018-11-03T11:21:18.811Z,17.27
2018-11-03T11:23:47.071Z,16.83
2018-11-03T11:26:15.251Z,16.57
2018-11-03T11:28:43.479Z,16.50
2018-11-03T11:31:11.744Z,15.83
2018-11-03T11:33:39.948Z,15.47
2018-11-03T11:36:08.161Z,16.20
2018-11-03T11:38:36.455Z,16.93
2018-11-03T11:41:04.758Z,13.20
2018-11-03T11:43:33.005Z,13.17
2018-11-03T11:46:01.217Z,14.10
2018-11-03T11:48:29.482Z,13.20
2018-11-03T11:50:57.728Z,12.80
2018-11-03T11:53:25.951Z,14.43
2018-11-03T11:55:54.198Z,13.13
2018-11-03T11:58:22.476Z,14.30
2018-11-03T12:00:50.714Z,13.73
2018-11-03T12:03:18.952Z,13.40
2018-11-03T12:05:47.209Z,12.67
2018-11-03T12:08:15.453Z,12.53
2018-11-03T12:10:43.671Z,12.60
2018-11-03T12:13:11.935Z,14.03
2018-11-03T12:15:40.159Z,13.70
2018-11-03T12:18:08.376Z,12.77
2018-11-03T12:20:36.604Z,12.43
2018-11-03T12:23:04.884Z,12.27
2018-11-03T12:25:33.151Z,13.30
2018-11-03T12:28:01.345Z,13.30
2018-11-03T12:30:29.573Z,11.60
2018-11-03T12:32:58.342Z,11.27
2018-11-03T12:35:26.573Z,11.90
2018-11-03T12:37:54.799Z,12.30
2018-11-03T12:40:23.047Z,12.27
2018-11-03T12:42:51.260Z,12.37
2018-11-03T12:45:19.496Z,12.80
2018-11-03T12:47:47.714Z,12.53
2018-11-03T12:50:17.111Z,12.87
2018-11-03T12:52:45.474Z,12.47
2018-11-03T12:55:13.708Z,13.17
2018-11-03T12:57:42.444Z,13.97
2018-11-03T13:00:12.201Z,13.50
2018-11-03T13:02:41.136Z,12.37
2018-11-03T13:05:09.524Z,12.20
2018-11-03T13:07:38.500Z,11.30
2018-11-03T13:10:07.900Z,10.83
2018-11-03T13:12:36.177Z,10.50
2018-11-03T13:15:04.754Z,10.20
2018-11-03T13:17:32.995Z,9.97
2018-11-03T13:20:01.252Z,10.33
2018-11-03T13:22:29.482Z,9.97
2018-11-03T13:24:57.721Z,10.33
2018-11-03T13:27:25.928Z,10.53
2018-11-03T13:29:54.180Z,10.13
2018-11-03T13:32:22.405Z,10.90
2018-11-03T13:34:50.646Z,10.43
2018-11-03T13:37:18.848Z,11.33
2018-11-03T13:39:47.084Z,10.60
2018-11-03T13:42:15.308Z,10.73
2018-11-03T13:44:43.535Z,11.07
2018-11-03T13:47:11.759Z,10.67
2018-11-03T13:49:39.995Z,11.20
2018-11-03T13:52:08.232Z,10.30
2018-11-03T13:54:36.484Z,10.33
2018-11-03T13:57:04.796Z,10.40
2018-11-03T13:59:32.972Z,10.57
2018-11-03T14:02:01.218Z,10.40
2018-11-03T14:04:29.437Z,9.97
2018-11-03T14:06:57.656Z,10.10
2018-11-03T14:09:25.886Z,9.70
2018-11-03T14:11:54.103Z,10.03
2018-11-03T14:14:22.365Z,9.97
2018-11-03T14:16:50.590Z,7.23
2018-11-03T14:19:18.797Z,6.40
2018-11-03T14:21:47.032Z,6.97
2018-11-03T14:24:15.236Z,5.90
2018-11-03T14:26:43.473Z,6.03
2018-11-03T14:29:11.729Z,5.83
2018-11-03T14:31:39.912Z,5.70
2018-11-03T14:34:08.108Z,5.80
2018-11-03T14:36:36.315Z,6.07
2018-11-03T14:39:05.745Z,6.07
2018-11-03T14:41:33.997Z,5.67
2018-11-03T14:44:02.219Z,5.90
2018-11-03T14:46:30.427Z,8.40
2018-11-03T14:48:58.624Z,10.23
2018-11-03T14:51:26.883Z,6.30
2018-11-03T14:53:55.088Z,8.17
2018-11-03T14:56:23.364Z,9.87
2018-11-03T14:58:51.528Z,9.93
2018-11-03T15:01:19.817Z,8.57
2018-11-03T15:03:48.033Z,8.20
2018-11-03T15:06:16.260Z,7.73
2018-11-03T15:08:44.504Z,7.90
2018-11-03T15:11:12.734Z,7.87
2018-11-03T15:13:41.017Z,6.30
2018-11-03T15:16:09.213Z,6.87
2018-11-03T15:18:37.421Z,6.27
2018-11-03T15:21:05.635Z,6.40
2018-11-03T15:23:33.847Z,5.83
2018-11-03T15:26:02.424Z,6.10
2018-11-03T15:28:30.713Z,6.50
2018-11-03T15:30:58.940Z,5.80
2018-11-03T15:33:27.155Z,7.20
2018-11-03T15:35:55.510Z,6.97
2018-11-03T15:38:23.722Z,6.00
2018-11-03T15:40:51.980Z,5.97
2018-11-03T15:43:20.329Z,5.60
2018-11-03T15:45:48.565Z,6.37
2018-11-03T15:48:16.764Z,6.33
2018-11-03T15:50:51.937Z,6.40
2018-11-03T15:53:20.500Z,6.50
2018-11-03T15:55:48.740Z,6.83
2018-11-03T15:58:17.037Z,7.57
2018-11-03T16:00:45.240Z,8.33
2018-11-03T16:03:13.475Z,7.20
2018-11-03T16:05:41.687Z,7.27
2018-11-03T16:08:09.984Z,5.93
2018-11-03T16:10:38.186Z,7.70
2018-11-03T16:13:06.421Z,7.00
2018-11-03T16:15:34.627Z,7.00
2018-11-03T16:18:02.843Z,6.30
2018-11-03T16:20:31.138Z,8.13
2018-11-03T16:22:59.360Z,8.10
2018-11-03T16:25:27.548Z,8.00
2018-11-03T16:27:55.793Z,7.93
2018-11-03T16:30:23.991Z,7.70
2018-11-03T16:32:52.219Z,7.63
2018-11-03T16:35:20.487Z,8.20
2018-11-03T16:37:48.679Z,8.10
2018-11-03T16:40:16.905Z,7.90
2018-11-03T16:42:45.602Z,8.63
2018-11-03T16:45:15.118Z,9.33
2018-11-03T16:47:43.507Z,8.53
2018-11-03T16:50:12.755Z,9.03
2018-11-03T16:52:41.177Z,9.60
2018-11-03T16:55:10.337Z,9.47
2018-11-03T16:57:39.142Z,9.37
2018-11-03T17:00:09.335Z,9.37
2018-11-03T17:02:37.592Z,16.23
2018-11-03T17:05:06.004Z,15.70
2018-11-03T17:07:34.237Z,13.30
2018-11-03T17:10:02.473Z,12.60
2018-11-03T17:12:30.710Z,14.67
2018-11-03T17:14:58.924Z,13.57
2018-11-03T17:17:27.136Z,12.17
2018-11-03T17:19:55.336Z,12.90
2018-11-03T17:22:23.599Z,12.67
2018-11-03T17:24:51.842Z,12.93
2018-11-03T17:27:20.079Z,13.20
2018-11-03T17:29:48.285Z,13.30
2018-11-03T17:32:16.545Z,14.57
2018-11-03T17:34:44.768Z,18.90
2018-11-03T17:37:12.996Z,22.07
2018-11-03T17:39:41.273Z,25.50
2018-11-03T17:42:09.516Z,16.00
2018-11-03T17:44:37.729Z,14.33
2018-11-03T17:47:05.974Z,14.77
2018-11-03T17:49:34.191Z,16.07
2018-11-03T17:52:02.435Z,21.80
2018-11-03T17:54:30.765Z,23.47
2018-11-03T17:56:58.967Z,22.17
2018-11-03T17:59:27.547Z,21.60
2018-11-03T18:01:55.780Z,20.63
2018-11-03T18:04:24.022Z,18.87
2018-11-03T18:06:52.232Z,18.67
2018-11-03T18:09:20.493Z,18.27
2018-11-03T18:11:48.743Z,20.33
2018-11-03T18:14:16.979Z,19.67
2018-11-03T18:16:45.196Z,18.50
2018-11-03T18:19:13.472Z,18.23
2018-11-03T18:21:41.682Z,17.77
2018-11-03T18:24:09.908Z,17.60
2018-11-03T18:26:38.149Z,17.93
2018-11-03T18:29:06.364Z,18.13
2018-11-03T18:31:34.567Z,18.47
2018-11-03T18:34:02.783Z,19.10
2018-11-03T18:36:30.994Z,19.50
2018-11-03T18:38:59.224Z,16.57
2018-11-03T18:41:27.466Z,16.17
2018-11-03T18:43:55.726Z,16.13
2018-11-03T18:46:24.001Z,16.60
2018-11-03T18:48:52.195Z,18.63
2018-11-03T18:51:20.416Z,18.57
2018-11-03T18:53:48.668Z,18.27
2018-11-03T18:56:16.870Z,20.67
2018-11-03T18:58:45.144Z,19.80
2018-11-03T19:01:13.376Z,21.67
2018-11-03T19:03:41.676Z,20.13
2018-11-03T19:06:09.941Z,19.43
2018-11-03T19:08:38.172Z,20.10
2018-11-03T19:11:06.796Z,20.47
2018-11-03T19:13:35.043Z,19.87
2018-11-03T19:16:03.363Z,18.83
2018-11-03T19:18:31.592Z,20.33
2018-11-03T19:20:59.887Z,19.40
2018-11-03T19:23:28.198Z,18.33
2018-11-03T19:25:56.419Z,18.73
2018-11-03T19:28:24.678Z,19.13
2018-11-03T19:30:52.884Z,23.07
2018-11-03T19:33:21.096Z,23.17
2018-11-03T19:35:49.344Z,22.70
2018-11-03T19:38:17.823Z,22.70
2018-11-03T19:40:46.071Z,20.90
2018-11-03T19:43:14.303Z,19.80
2018-11-03T19:45:42.529Z,21.43
2018-11-03T19:48:10.775Z,24.00
2018-11-03T19:50:38.976Z,20.30
2018-11-03T19:53:07.188Z,21.73
2018-11-03T19:55:35.667Z,21.00
2018-11-03T19:58:03.861Z,23.13
2018-11-03T20:00:32.117Z,20.63
2018-11-03T20:03:00.376Z,21.47
2018-11-03T20:05:28.545Z,24.67
2018-11-03T20:07:56.800Z,25.10
2018-11-03T20:10:25.013Z,26.73
2018-11-03T20:12:53.231Z,24.03
2018-11-03T20:15:21.447Z,25.77
2018-11-03T20:17:49.673Z,22.07
2018-11-03T20:20:17.895Z,24.60
2018-11-03T20:22:46.100Z,22.17
2018-11-03T20:25:14.440Z,24.63
2018-11-03T20:27:42.666Z,26.43
2018-11-03T20:30:15.472Z,27.20
2018-11-03T20:32:44.388Z,27.80
2018-11-03T20:35:12.667Z,27.33
2018-11-03T20:37:40.871Z,26.47
2018-11-03T20:40:10.199Z,25.33
2018-11-03T20:42:38.652Z,25.37
2018-11-03T20:45:07.836Z,26.57
2018-11-03T20:47:36.258Z,23.63
2018-11-03T20:50:05.335Z,24.23
2018-11-03T20:52:33.578Z,24.37
2018-11-03T20:55:01.803Z,23.77
2018-11-03T20:57:30.006Z,23.63
2018-11-03T20:59:58.244Z,22.57
2018-11-03T21:02:26.462Z,21.87
2018-11-03T21:04:54.740Z,18.87
2018-11-03T21:07:22.944Z,18.80
2018-11-03T21:09:51.168Z,20.33
2018-11-03T21:12:19.421Z,19.63
2018-11-03T21:14:47.678Z,19.10
2018-11-03T21:17:15.884Z,19.53
2018-11-03T21:19:44.139Z,18.67
2018-11-03T21:22:13.124Z,19.77
2018-11-03T21:24:41.332Z,20.50
2018-11-03T21:27:10.800Z,20.57
2018-11-03T21:29:39.365Z,18.67
2018-11-03T21:32:08.218Z,19.67
2018-11-03T21:34:36.333Z,19.63
2018-11-03T21:37:04.571Z,18.77
2018-11-03T21:39:32.795Z,18.87
2018-11-03T21:42:01.119Z,19.10
2018-11-03T21:44:29.320Z,17.60
2018-11-03T21:46:57.620Z,18.20
2018-11-03T21:49:25.808Z,17.10
2018-11-03T21:51:54.044Z,17.40
2018-11-03T21:54:22.239Z,17.13
2018-11-03T21:56:50.545Z,16.23
2018-11-03T21:59:18.775Z,15.73
2018-11-03T22:01:47.019Z,17.17
2018-11-03T22:04:15.229Z,16.67
2018-11-03T22:06:43.446Z,16.17
2018-11-03T22:09:12.739Z,16.83
2018-11-03T22:11:41.061Z,15.47
2018-11-03T22:14:09.260Z,16.17
2018-11-03T22:16:37.483Z,16.37
2018-11-03T22:19:05.845Z,15.03
2018-11-03T22:21:34.117Z,16.17
2018-11-03T22:24:02.653Z,15.80
2018-11-03T22:26:31.225Z,14.97
2018-11-03T22:28:59.421Z,15.70
2018-11-03T22:31:27.665Z,14.73
2018-11-03T22:33:55.873Z,15.70
2018-11-03T22:36:24.081Z,15.80
2018-11-03T22:38:52.283Z,17.17
2018-11-03T22:41:20.540Z,16.47
2018-11-03T22:43:48.784Z,15.87
2018-11-03T22:46:17.022Z,15.60
2018-11-03T22:48:45.260Z,16.73
2018-11-03T22:51:15.451Z,18.80
2018-11-03T22:53:45.104Z,21.57
2018-11-03T22:56:13.591Z,20.70
2018-11-03T22:58:41.787Z,21.90
2018-11-03T23:01:10.008Z,20.43
2018-11-03T23:03:38.221Z,20.97
2018-11-03T23:06:06.492Z,19.80
2018-11-03T23:08:34.702Z,18.73
2018-11-03T23:11:02.913Z,17.83
2018-11-03T23:13:31.241Z,18.10
2018-11-03T23:15:59.404Z,16.37
2018-11-03T23:18:27.640Z,17.47
2018-11-03T23:20:55.858Z,18.37
2018-11-03T23:23:24.071Z,18.17
2018-11-03T23:25:52.273Z,17.47
2018-11-03T23:28:20.537Z,19.30
2018-11-03T23:30:48.752Z,18.67
2018-11-03T23:33:16.973Z,19.10
2018-11-03T23:35:45.171Z,19.83
2018-11-03T23:38:13.435Z,20.13
2018-11-03T23:40:41.684Z,20.07
2018-11-03T23:43:10.051Z,18.87
2018-11-03T23:45:38.258Z,18.97
2018-11-03T23:48:06.548Z,18.73
2018-11-03T23:50:34.781Z,18.63
2018-11-03T23:53:03.001Z,19.50
2018-11-03T23:55:31.223Z,19.73
2018-11-03T23:57:59.473Z,18.33
