createdAt,value
2019-01-30T00:00:01.560Z,3.6
2019-01-30T00:00:51.793Z,3.6
2019-01-30T00:01:41.860Z,3.6
2019-01-30T00:02:31.910Z,3.6
2019-01-30T00:03:22.247Z,3.6
2019-01-30T00:04:12.385Z,3.6
2019-01-30T00:05:02.367Z,3.6
2019-01-30T00:05:52.142Z,3.6
2019-01-30T00:06:41.920Z,3.6
2019-01-30T00:07:32.270Z,3.6
2019-01-30T00:08:22.317Z,3.6
2019-01-30T00:09:12.655Z,3.6
2019-01-30T00:10:02.705Z,3.6
2019-01-30T00:10:52.502Z,3.6
2019-01-30T00:11:42.547Z,3.6
2019-01-30T00:12:32.875Z,3.6
2019-01-30T00:13:22.939Z,3.6
2019-01-30T00:14:12.998Z,3.6
2019-01-30T00:15:02.780Z,3.6
2019-01-30T00:15:58.663Z,3.6
2019-01-30T00:16:43.152Z,3.6
2019-01-30T00:17:32.944Z,3.6
2019-01-30T00:18:23.280Z,3.6
2019-01-30T00:19:13.325Z,3.5
2019-01-30T00:20:03.126Z,3.5
2019-01-30T00:20:53.178Z,3.5
2019-01-30T00:21:43.226Z,3.5
2019-01-30T00:22:33.564Z,3.5
2019-01-30T00:23:23.343Z,3.5
2019-01-30T00:24:13.674Z,3.5
2019-01-30T00:25:03.461Z,3.5
2019-01-30T00:25:53.799Z,3.4
2019-01-30T00:26:43.866Z,3.4
2019-01-30T00:27:33.646Z,3.5
2019-01-30T00:28:23.971Z,3.4
2019-01-30T00:29:14.021Z,3.4
2019-01-30T00:30:06.309Z,3.4
2019-01-30T00:30:54.186Z,3.4
2019-01-30T00:31:44.196Z,3.4
2019-01-30T00:32:33.995Z,3.4
2019-01-30T00:33:24.038Z,3.4
2019-01-30T00:34:14.385Z,3.4
2019-01-30T00:35:03.876Z,3.4
2019-01-30T00:35:54.573Z,3.4
2019-01-30T00:36:43.998Z,3.4
2019-01-30T00:37:34.598Z,3.4
2019-01-30T00:38:24.668Z,3.4
2019-01-30T00:39:14.436Z,3.4
2019-01-30T00:40:04.778Z,3.4
2019-01-30T00:40:54.628Z,3.4
2019-01-30T00:41:44.065Z,3.4
2019-01-30T00:42:34.940Z,3.4
2019-01-30T00:43:24.720Z,3.4
2019-01-30T00:44:14.775Z,3.4
2019-01-30T00:45:04.837Z,3.4
2019-01-30T00:45:54.910Z,3.4
2019-01-30T00:46:45.000Z,3.4
2019-01-30T00:47:36.992Z,3.4
2019-01-30T00:48:25.346Z,3.4
2019-01-30T00:49:15.413Z,3.4
2019-01-30T00:50:05.459Z,3.4
2019-01-30T00:50:55.520Z,3.3
2019-01-30T00:51:45.307Z,3.3
2019-01-30T00:52:35.358Z,3.3
2019-01-30T00:53:25.690Z,3.3
2019-01-30T00:54:15.207Z,3.3
2019-01-30T00:55:05.530Z,3.3
2019-01-30T00:55:55.875Z,3.3
2019-01-30T00:56:45.917Z,3.3
2019-01-30T00:57:35.972Z,3.3
2019-01-30T00:58:25.498Z,3.3
2019-01-30T00:59:15.826Z,3.3
2019-01-30T01:00:16.083Z,3.3
2019-01-30T01:00:56.198Z,3.3
2019-01-30T01:01:45.992Z,3.3
2019-01-30T01:02:36.063Z,3.3
2019-01-30T01:03:26.147Z,3.3
2019-01-30T01:04:16.441Z,3.3
2019-01-30T01:05:06.487Z,3.3
2019-01-30T01:05:56.561Z,3.3
2019-01-30T01:06:46.622Z,3.3
2019-01-30T01:07:36.403Z,3.3
2019-01-30T01:08:26.717Z,3.3
2019-01-30T01:09:16.783Z,3.3
2019-01-30T01:10:06.609Z,3.3
2019-01-30T01:10:56.621Z,3.3
2019-01-30T01:11:46.963Z,3.3
2019-01-30T01:12:36.729Z,3.3
2019-01-30T01:13:26.828Z,3.3
2019-01-30T01:14:16.858Z,3.3
2019-01-30T01:15:06.911Z,3.3
2019-01-30T01:15:56.978Z,3.3
2019-01-30T01:16:47.298Z,3.3
2019-01-30T01:17:37.353Z,3.3
2019-01-30T01:18:26.938Z,3.4
2019-01-30T01:19:17.468Z,3.4
2019-01-30T01:20:07.533Z,3.4
2019-01-30T01:20:57.580Z,3.4
2019-01-30T01:21:47.643Z,3.4
2019-01-30T01:22:37.245Z,3.4
2019-01-30T01:23:27.881Z,3.4
2019-01-30T01:24:17.812Z,3.3
2019-01-30T01:25:07.608Z,3.3
2019-01-30T01:25:57.938Z,3.4
2019-01-30T01:26:47.711Z,3.3
2019-01-30T01:27:38.050Z,3.4
2019-01-30T01:28:28.102Z,3.4
2019-01-30T01:29:18.155Z,3.3
2019-01-30T01:30:08.217Z,3.4
2019-01-30T01:30:58.009Z,3.3
2019-01-30T01:31:48.057Z,3.3
2019-01-30T01:32:38.110Z,3.3
2019-01-30T01:33:28.444Z,3.3
2019-01-30T01:34:18.229Z,3.4
2019-01-30T01:35:08.295Z,3.4
2019-01-30T01:35:58.354Z,3.3
2019-01-30T01:36:48.127Z,3.3
2019-01-30T01:37:38.469Z,3.3
2019-01-30T01:38:28.794Z,3.3
2019-01-30T01:39:18.582Z,3.3
2019-01-30T01:40:08.664Z,3.3
2019-01-30T01:40:58.970Z,3.3
2019-01-30T01:41:49.037Z,3.3
2019-01-30T01:42:39.085Z,3.3
2019-01-30T01:43:29.142Z,3.3
2019-01-30T01:44:18.937Z,3.3
2019-01-30T01:45:09.259Z,3.3
2019-01-30T01:45:59.052Z,3.3
2019-01-30T01:46:49.097Z,3.3
2019-01-30T01:47:39.151Z,3.3
2019-01-30T01:48:29.487Z,3.3
2019-01-30T01:49:19.559Z,3.3
2019-01-30T01:50:09.599Z,3.3
2019-01-30T01:50:59.649Z,3.3
2019-01-30T01:51:49.714Z,3.3
2019-01-30T01:52:39.503Z,3.3
2019-01-30T01:53:29.554Z,3.3
2019-01-30T01:54:19.614Z,3.3
2019-01-30T01:55:09.668Z,3.3
2019-01-30T01:55:59.723Z,3.2
2019-01-30T01:56:50.073Z,3.2
2019-01-30T01:57:39.859Z,3.2
2019-01-30T01:58:29.893Z,3.2
2019-01-30T01:59:19.948Z,3.1
2019-01-30T02:00:10.027Z,3.1
2019-01-30T02:01:00.355Z,3.1
2019-01-30T02:01:50.406Z,3.1
2019-01-30T02:02:40.465Z,3.1
2019-01-30T02:03:30.525Z,3.1
2019-01-30T02:04:20.580Z,3.1
2019-01-30T02:05:10.635Z,3.1
2019-01-30T02:06:00.419Z,3.1
2019-01-30T02:06:50.478Z,3.1
2019-01-30T02:07:40.539Z,3.1
2019-01-30T02:08:30.875Z,3.1
2019-01-30T02:09:20.928Z,3.1
2019-01-30T02:10:10.425Z,3.1
2019-01-30T02:11:00.763Z,3.1
2019-01-30T02:11:51.085Z,3.1
2019-01-30T02:12:40.889Z,3.1
2019-01-30T02:13:30.927Z,3
2019-01-30T02:14:21.267Z,3
2019-01-30T02:15:11.332Z,3.1
2019-01-30T02:16:00.833Z,3
2019-01-30T02:16:51.437Z,3
2019-01-30T02:17:41.242Z,3
2019-01-30T02:18:31.553Z,3
2019-01-30T02:19:21.714Z,3
2019-01-30T02:20:11.227Z,3
2019-01-30T02:21:01.461Z,3
2019-01-30T02:21:51.784Z,3
2019-01-30T02:22:41.846Z,3
2019-01-30T02:23:31.619Z,2.9
2019-01-30T02:24:21.681Z,2.9
2019-01-30T02:25:11.739Z,3
2019-01-30T02:26:02.076Z,2.9
2019-01-30T02:26:51.581Z,2.9
2019-01-30T02:27:42.184Z,2.9
2019-01-30T02:28:32.241Z,2.9
2019-01-30T02:29:22.301Z,2.9
2019-01-30T02:30:12.096Z,2.9
2019-01-30T02:31:01.619Z,2.9
2019-01-30T02:31:52.492Z,2.9
2019-01-30T02:32:42.526Z,2.9
2019-01-30T02:33:32.592Z,2.8
2019-01-30T02:34:22.649Z,2.8
2019-01-30T02:35:12.465Z,2.8
2019-01-30T02:36:02.493Z,2.8
2019-01-30T02:36:52.856Z,2.8
2019-01-30T02:37:42.889Z,2.8
2019-01-30T02:38:33.039Z,2.7
2019-01-30T02:39:22.714Z,2.7
2019-01-30T02:40:13.098Z,2.6
2019-01-30T02:41:02.849Z,2.6
2019-01-30T02:41:53.233Z,2.6
2019-01-30T02:42:43.002Z,2.6
2019-01-30T02:43:33.296Z,2.6
2019-01-30T02:44:23.337Z,2.6
2019-01-30T02:45:13.425Z,2.6
2019-01-30T02:46:03.224Z,2.6
2019-01-30T02:46:53.231Z,2.6
2019-01-30T02:47:43.300Z,2.6
2019-01-30T02:48:33.078Z,2.5
2019-01-30T02:49:23.142Z,2.5
2019-01-30T02:50:13.194Z,2.5
2019-01-30T02:51:03.527Z,2.5
2019-01-30T02:51:53.860Z,2.4
2019-01-30T02:52:43.103Z,2.4
2019-01-30T02:53:33.712Z,2.4
2019-01-30T02:54:23.491Z,2.4
2019-01-30T02:55:13.803Z,2.4
2019-01-30T02:56:03.867Z,2.4
2019-01-30T02:56:53.917Z,2.3
2019-01-30T02:57:44.326Z,2.3
2019-01-30T02:58:34.304Z,2.3
2019-01-30T02:59:24.101Z,2.3
2019-01-30T03:00:14.564Z,2.3
2019-01-30T03:01:04.226Z,2.3
2019-01-30T03:01:53.979Z,2.3
2019-01-30T03:02:44.590Z,2.3
2019-01-30T03:03:34.399Z,2.3
2019-01-30T03:04:24.161Z,2.3
2019-01-30T03:05:14.893Z,2.3
2019-01-30T03:08:26.067Z,2.2
2019-01-30T03:09:16.100Z,2.2
2019-01-30T03:10:06.149Z,2.1
2019-01-30T03:10:55.933Z,2.1
2019-01-30T03:11:46.254Z,2.1
2019-01-30T03:12:36.341Z,2.1
2019-01-30T03:13:26.174Z,2.1
2019-01-30T03:14:16.441Z,2.1
2019-01-30T03:15:06.203Z,2.1
2019-01-30T03:15:56.276Z,2.1
2019-01-30T03:16:46.683Z,2.1
2019-01-30T03:17:36.677Z,2.1
2019-01-30T03:18:26.736Z,2.1
2019-01-30T03:19:16.505Z,2.1
2019-01-30T03:20:06.848Z,2.1
2019-01-30T03:20:56.888Z,2.1
2019-01-30T03:21:46.939Z,2.1
2019-01-30T03:22:36.992Z,2.1
2019-01-30T03:23:26.790Z,2.1
2019-01-30T03:24:16.842Z,2.1
2019-01-30T03:25:07.160Z,2.1
2019-01-30T03:25:57.236Z,2.1
2019-01-30T03:26:47.130Z,2.1
2019-01-30T03:27:37.338Z,2.2
2019-01-30T03:28:27.125Z,2.2
2019-01-30T03:29:17.485Z,2.2
2019-01-30T03:30:07.531Z,2.3
2019-01-30T03:30:57.361Z,2.3
2019-01-30T03:31:47.656Z,2.3
2019-01-30T03:32:37.757Z,2.3
2019-01-30T03:33:27.538Z,2.3
2019-01-30T03:34:17.559Z,2.3
2019-01-30T03:35:07.866Z,2.3
2019-01-30T03:35:57.914Z,2.4
2019-01-30T03:36:47.974Z,2.4
2019-01-30T03:37:37.742Z,2.4
2019-01-30T03:38:27.546Z,2.4
2019-01-30T03:39:17.857Z,2.4
2019-01-30T03:40:07.911Z,2.5
2019-01-30T03:40:57.979Z,2.5
2019-01-30T03:41:48.304Z,2.5
2019-01-30T03:42:38.365Z,2.6
2019-01-30T03:43:28.439Z,2.6
2019-01-30T03:44:18.504Z,2.6
2019-01-30T03:45:08.286Z,2.6
2019-01-30T03:45:58.599Z,2.6
2019-01-30T03:46:48.108Z,2.6
2019-01-30T03:47:38.709Z,2.6
2019-01-30T03:48:28.490Z,2.6
2019-01-30T03:49:18.851Z,2.6
2019-01-30T03:50:08.871Z,2.6
2019-01-30T03:50:58.671Z,2.6
2019-01-30T03:51:49.028Z,2.7
2019-01-30T03:52:39.043Z,2.7
2019-01-30T03:53:28.552Z,2.7
2019-01-30T03:54:18.889Z,2.7
2019-01-30T03:55:09.235Z,2.7
2019-01-30T03:55:58.999Z,2.7
2019-01-30T03:56:49.068Z,2.7
2019-01-30T03:57:39.411Z,2.7
2019-01-30T03:58:29.170Z,2.7
2019-01-30T03:59:19.248Z,2.7
2019-01-30T04:00:09.565Z,2.8
2019-01-30T04:00:59.645Z,2.8
2019-01-30T04:01:49.695Z,2.8
2019-01-30T04:02:39.730Z,2.8
2019-01-30T04:03:29.802Z,2.8
2019-01-30T04:04:19.848Z,2.8
2019-01-30T04:05:09.923Z,2.8
2019-01-30T04:05:59.960Z,2.8
2019-01-30T04:06:49.860Z,2.8
2019-01-30T04:07:40.087Z,2.8
2019-01-30T04:08:29.857Z,2.8
2019-01-30T04:09:20.200Z,2.8
2019-01-30T04:10:10.023Z,2.8
2019-01-30T04:11:00.363Z,2.8
2019-01-30T04:11:50.364Z,2.8
2019-01-30T04:12:40.435Z,2.8
2019-01-30T04:13:30.194Z,2.8
2019-01-30T04:14:20.273Z,2.8
2019-01-30T04:15:10.605Z,2.8
2019-01-30T04:16:00.647Z,2.8
2019-01-30T04:16:50.707Z,2.8
2019-01-30T04:17:40.767Z,2.8
2019-01-30T04:18:30.817Z,2.8
2019-01-30T04:19:20.874Z,2.8
2019-01-30T04:20:10.657Z,2.8
2019-01-30T04:21:00.987Z,2.8
2019-01-30T04:21:51.076Z,2.8
2019-01-30T04:22:41.119Z,2.8
2019-01-30T04:23:31.167Z,2.8
2019-01-30T04:24:21.227Z,2.8
2019-01-30T04:25:11.426Z,2.8
2019-01-30T04:26:01.179Z,2.8
2019-01-30T04:26:51.406Z,2.8
2019-01-30T04:27:40.929Z,2.8
2019-01-30T04:28:31.524Z,2.8
2019-01-30T04:29:21.719Z,2.8
2019-01-30T04:30:11.626Z,2.8
2019-01-30T04:31:01.686Z,2.8
2019-01-30T04:31:51.778Z,2.8
2019-01-30T04:32:41.791Z,2.8
2019-01-30T04:33:31.856Z,2.8
2019-01-30T04:34:21.948Z,2.8
2019-01-30T04:35:11.991Z,2.8
2019-01-30T04:36:01.770Z,2.8
2019-01-30T04:36:51.805Z,2.8
2019-01-30T04:37:42.135Z,2.8
2019-01-30T04:38:31.918Z,2.8
2019-01-30T04:39:22.344Z,2.8
2019-01-30T04:40:12.038Z,2.8
2019-01-30T04:41:02.373Z,2.8
2019-01-30T04:41:52.135Z,2.8
2019-01-30T04:42:42.202Z,2.8
2019-01-30T04:43:32.542Z,2.8
2019-01-30T04:44:22.605Z,2.7
2019-01-30T04:45:12.653Z,2.7
2019-01-30T04:46:02.732Z,2.7
2019-01-30T04:46:52.770Z,2.7
2019-01-30T04:47:42.335Z,2.7
2019-01-30T04:48:32.607Z,2.8
2019-01-30T04:49:22.937Z,2.8
2019-01-30T04:50:12.993Z,2.7
2019-01-30T04:51:03.057Z,2.8
2019-01-30T04:51:53.103Z,2.8
2019-01-30T04:52:42.916Z,2.7
2019-01-30T04:53:33.222Z,2.7
2019-01-30T04:54:23.003Z,2.8
2019-01-30T04:55:13.329Z,2.8
2019-01-30T04:56:03.290Z,2.8
2019-01-30T04:56:53.177Z,2.8
2019-01-30T04:57:43.523Z,2.8
2019-01-30T04:58:33.305Z,2.8
2019-01-30T04:59:23.625Z,2.8
2019-01-30T05:00:13.678Z,2.8
2019-01-30T05:01:03.723Z,2.8
2019-01-30T05:01:53.526Z,2.8
2019-01-30T05:02:43.850Z,2.8
2019-01-30T05:03:33.908Z,2.8
2019-01-30T05:04:23.693Z,2.8
2019-01-30T05:05:14.034Z,2.8
2019-01-30T05:06:03.521Z,2.8
2019-01-30T05:06:54.148Z,2.8
2019-01-30T05:07:43.916Z,2.8
2019-01-30T05:08:33.703Z,2.8
2019-01-30T05:09:24.299Z,2.8
2019-01-30T05:10:14.387Z,2.8
2019-01-30T05:11:04.412Z,2.8
2019-01-30T05:11:54.473Z,2.8
2019-01-30T05:12:44.276Z,2.8
2019-01-30T05:13:34.678Z,2.8
2019-01-30T05:14:24.642Z,2.8
2019-01-30T05:15:14.720Z,2.8
2019-01-30T05:16:04.820Z,2.8
2019-01-30T05:16:54.824Z,2.8
2019-01-30T05:17:44.586Z,2.8
2019-01-30T05:18:34.676Z,2.8
2019-01-30T05:19:25.103Z,2.8
2019-01-30T05:20:14.780Z,2.7
2019-01-30T05:21:05.095Z,2.8
2019-01-30T05:21:55.153Z,2.8
2019-01-30T05:22:44.972Z,2.8
2019-01-30T05:23:35.420Z,2.8
2019-01-30T05:24:25.061Z,2.7
2019-01-30T05:25:15.122Z,2.7
2019-01-30T05:26:05.184Z,2.7
2019-01-30T05:26:55.490Z,2.7
2019-01-30T05:27:45.542Z,2.7
2019-01-30T05:28:35.605Z,2.7
2019-01-30T05:29:25.685Z,2.7
2019-01-30T05:30:15.452Z,2.7
2019-01-30T05:31:05.499Z,2.7
2019-01-30T05:32:02.937Z,2.7
2019-01-30T05:32:45.599Z,2.7
2019-01-30T05:33:35.949Z,2.7
2019-01-30T05:34:26.021Z,2.7
2019-01-30T05:35:15.877Z,2.6
2019-01-30T05:36:06.131Z,2.6
2019-01-30T05:36:56.179Z,2.6
2019-01-30T05:37:45.951Z,2.6
2019-01-30T05:38:36.320Z,2.6
2019-01-30T05:39:26.383Z,2.6
2019-01-30T05:40:16.421Z,2.6
2019-01-30T05:41:06.501Z,2.6
2019-01-30T05:41:55.947Z,2.6
2019-01-30T05:42:46.313Z,2.6
2019-01-30T05:43:36.630Z,2.6
2019-01-30T05:44:26.736Z,2.6
2019-01-30T05:45:16.736Z,2.6
2019-01-30T05:46:06.795Z,2.6
2019-01-30T05:46:56.857Z,2.6
2019-01-30T05:47:46.781Z,2.6
2019-01-30T05:48:36.992Z,2.6
2019-01-30T05:49:29.707Z,2.6
2019-01-30T05:50:17.083Z,2.6
2019-01-30T05:51:06.604Z,2.6
2019-01-30T05:51:57.181Z,2.6
2019-01-30T05:52:46.985Z,2.6
2019-01-30T05:53:37.293Z,2.6
2019-01-30T05:54:27.373Z,2.6
2019-01-30T05:55:17.413Z,2.6
2019-01-30T05:56:07.497Z,2.6
2019-01-30T05:56:57.546Z,2.6
2019-01-30T05:57:47.632Z,2.6
2019-01-30T05:58:37.651Z,2.6
2019-01-30T05:59:27.690Z,2.6
2019-01-30T06:00:17.763Z,2.6
2019-01-30T06:01:07.818Z,2.6
2019-01-30T06:01:57.862Z,2.7
2019-01-30T06:02:47.919Z,2.7
2019-01-30T06:03:38.020Z,2.7
2019-01-30T06:04:28.050Z,2.7
2019-01-30T06:06:25.334Z,2.6
2019-01-30T06:07:15.647Z,2.7
2019-01-30T06:08:05.757Z,2.7
2019-01-30T06:08:56.032Z,2.7
2019-01-30T06:09:46.093Z,2.7
2019-01-30T06:10:35.862Z,2.7
2019-01-30T06:11:25.943Z,2.8
2019-01-30T06:12:16.266Z,2.8
2019-01-30T06:13:06.322Z,2.8
2019-01-30T06:13:56.095Z,2.8
2019-01-30T06:14:45.931Z,2.8
2019-01-30T06:15:36.489Z,2.8
2019-01-30T06:16:26.546Z,2.8
2019-01-30T06:17:16.333Z,2.8
2019-01-30T06:18:06.694Z,2.8
2019-01-30T06:18:56.442Z,2.8
2019-01-30T06:19:46.484Z,2.8
2019-01-30T06:20:36.903Z,2.8
2019-01-30T06:21:26.884Z,2.8
2019-01-30T06:22:16.671Z,2.9
2019-01-30T06:23:06.756Z,2.9
2019-01-30T06:23:57.071Z,2.8
2019-01-30T06:24:47.138Z,2.9
2019-01-30T06:25:37.271Z,2.9
2019-01-30T06:26:26.961Z,2.9
2019-01-30T06:27:17.295Z,2.9
2019-01-30T06:28:07.359Z,2.9
2019-01-30T06:28:56.931Z,2.9
2019-01-30T06:29:47.456Z,2.9
2019-01-30T06:30:37.528Z,2.9
2019-01-30T06:31:29.074Z,2.9
2019-01-30T06:32:23.727Z,2.9
2019-01-30T06:33:07.430Z,2.9
2019-01-30T06:33:57.755Z,2.9
2019-01-30T06:34:47.794Z,3
2019-01-30T06:35:37.888Z,3
2019-01-30T06:36:27.094Z,3
2019-01-30T06:37:20.036Z,3
2019-01-30T06:38:07.740Z,3.1
2019-01-30T06:38:57.580Z,3.1
2019-01-30T06:39:47.897Z,3.1
2019-01-30T06:40:38.212Z,3.1
2019-01-30T06:41:28.252Z,3.1
2019-01-30T06:42:18.323Z,3.1
2019-01-30T06:43:08.371Z,3.1
2019-01-30T06:43:57.894Z,3.1
2019-01-30T06:44:48.534Z,3.2
2019-01-30T06:45:38.527Z,3.2
2019-01-30T06:46:28.347Z,3.3
2019-01-30T06:47:18.221Z,3.3
2019-01-30T06:48:08.517Z,3.3
2019-01-30T06:48:58.792Z,3.3
2019-01-30T06:49:48.843Z,3.3
2019-01-30T06:50:38.932Z,3.4
2019-01-30T06:51:28.937Z,3.4
2019-01-30T06:52:18.726Z,3.4
2019-01-30T06:53:08.817Z,3.4
2019-01-30T06:53:59.157Z,3.5
2019-01-30T06:54:49.186Z,3.6
2019-01-30T06:55:39.227Z,3.6
2019-01-30T06:56:29.328Z,3.7
2019-01-30T06:57:18.790Z,3.8
2019-01-30T06:58:09.131Z,3.9
2019-01-30T06:58:59.196Z,3.9
2019-01-30T06:59:49.227Z,4.1
2019-01-30T07:00:39.562Z,4.3
2019-01-30T07:01:28.801Z,4.4
2019-01-30T07:02:19.676Z,4.6
2019-01-30T07:03:09.457Z,4.9
2019-01-30T07:03:59.800Z,5.1
2019-01-30T07:06:25.815Z,5.6
2019-01-30T07:07:15.589Z,5.8
2019-01-30T07:08:06.041Z,6
2019-01-30T07:08:55.706Z,6.1
2019-01-30T07:09:46.043Z,6.3
2019-01-30T07:10:36.091Z,6.5
2019-01-30T07:11:25.890Z,6.7
2019-01-30T07:12:16.202Z,6.9
2019-01-30T07:13:06.001Z,7.2
2019-01-30T07:13:56.421Z,7.4
2019-01-30T07:14:46.102Z,7.6
2019-01-30T07:15:36.158Z,7.9
2019-01-30T07:16:26.213Z,8.1
2019-01-30T07:17:16.270Z,8.3
2019-01-30T07:18:06.347Z,8.6
2019-01-30T07:18:56.778Z,8.8
2019-01-30T07:19:46.175Z,8.9
2019-01-30T07:20:36.238Z,9.1
2019-01-30T07:21:26.830Z,9.4
2019-01-30T07:22:16.712Z,9.5
2019-01-30T07:23:06.394Z,9.7
2019-01-30T07:23:56.736Z,9.8
2019-01-30T07:24:46.572Z,10
2019-01-30T07:25:38.589Z,10.1
2019-01-30T07:26:27.171Z,10.3
2019-01-30T07:27:16.959Z,10.4
2019-01-30T07:28:07.298Z,10.5
2019-01-30T07:28:57.074Z,10.6
2019-01-30T07:29:47.401Z,10.7
2019-01-30T07:30:36.747Z,10.8
2019-01-30T07:31:27.574Z,10.9
2019-01-30T07:32:17.573Z,10.9
2019-01-30T07:33:07.368Z,11.1
2019-01-30T07:33:57.410Z,11.1
2019-01-30T07:34:47.280Z,11.2
2019-01-30T07:35:37.814Z,11.3
2019-01-30T07:36:27.864Z,11.3
2019-01-30T07:37:17.923Z,11.4
2019-01-30T07:38:07.413Z,11.4
2019-01-30T07:38:57.755Z,11.5
2019-01-30T07:39:48.129Z,11.6
2019-01-30T07:40:37.935Z,11.6
2019-01-30T07:41:27.927Z,11.7
2019-01-30T07:42:17.987Z,11.8
2019-01-30T07:43:08.047Z,11.8
2019-01-30T07:43:58.112Z,11.9
2019-01-30T07:44:52.722Z,12
2019-01-30T07:45:38.492Z,12.1
2019-01-30T07:46:28.537Z,12.1
2019-01-30T07:47:18.601Z,12.2
2019-01-30T07:48:08.652Z,12.3
2019-01-30T07:48:58.162Z,12.3
2019-01-30T07:49:48.779Z,12.4
2019-01-30T07:50:38.542Z,12.6
2019-01-30T07:51:28.884Z,12.7
2019-01-30T07:52:18.674Z,12.8
2019-01-30T07:53:09.001Z,13
2019-01-30T07:53:59.070Z,13.2
2019-01-30T07:54:48.847Z,13.4
2019-01-30T07:55:39.167Z,13.6
2019-01-30T07:56:30.444Z,13.8
2019-01-30T07:57:19.284Z,13.9
2019-01-30T07:58:09.076Z,14.1
2019-01-30T07:58:59.132Z,14.4
2019-01-30T07:59:49.446Z,14.7
2019-01-30T08:00:39.511Z,15.1
2019-01-30T08:01:29.574Z,15.4
2019-01-30T08:02:21.874Z,15.8
2019-01-30T08:03:09.417Z,16.1
2019-01-30T08:03:59.733Z,16.5
2019-01-30T08:04:49.240Z,16.9
2019-01-30T08:05:39.296Z,17.2
2019-01-30T08:06:29.635Z,17.5
2019-01-30T08:07:19.696Z,17.8
2019-01-30T08:08:09.758Z,18.1
2019-01-30T08:09:00.084Z,18.3
2019-01-30T08:09:49.938Z,18.5
2019-01-30T08:11:30.277Z,18.8
2019-01-30T08:12:20.305Z,18.9
2019-01-30T08:13:10.413Z,18.9
2019-01-30T08:14:03.375Z,18.9
2019-01-30T08:14:50.478Z,19
2019-01-30T08:15:40.542Z,19
2019-01-30T08:16:30.612Z,19.1
2019-01-30T08:17:23.085Z,19.1
2019-01-30T08:18:10.711Z,19.2
2019-01-30T08:19:00.770Z,19.3
2019-01-30T08:19:53.200Z,19.4
2019-01-30T08:20:40.897Z,19.5
2019-01-30T08:21:30.670Z,19.6
2019-01-30T08:22:20.995Z,19.8
2019-01-30T08:23:11.500Z,19.9
2019-01-30T08:24:02.076Z,20.3
2019-01-30T08:24:51.555Z,20.6
2019-01-30T08:25:41.896Z,20.8
2019-01-30T08:26:32.203Z,21
2019-01-30T08:27:22.149Z,21.2
2019-01-30T08:28:11.955Z,21.3
2019-01-30T08:29:02.205Z,21.4
2019-01-30T08:29:52.285Z,21.5
2019-01-30T08:30:42.127Z,21.6
2019-01-30T08:31:32.085Z,21.6
2019-01-30T08:32:24.628Z,21.6
2019-01-30T08:33:11.995Z,21.6
2019-01-30T08:34:01.529Z,21.6
2019-01-30T08:34:51.849Z,21.6
2019-01-30T08:35:41.446Z,21.6
2019-01-30T08:36:31.724Z,21.6
2019-01-30T08:37:21.741Z,21.6
2019-01-30T08:38:11.862Z,21.6
2019-01-30T08:39:01.856Z,21.6
2019-01-30T08:39:51.959Z,21.7
2019-01-30T08:40:42.248Z,21.8
2019-01-30T08:41:32.411Z,21.9
2019-01-30T08:42:22.353Z,21.9
2019-01-30T08:43:12.139Z,22
2019-01-30T08:44:02.492Z,22.1
2019-01-30T08:44:52.594Z,22.2
2019-01-30T08:45:42.591Z,22.3
2019-01-30T08:46:32.763Z,22.3
2019-01-30T08:47:22.703Z,22.4
2019-01-30T08:48:12.542Z,22.5
2019-01-30T08:49:02.821Z,22.6
2019-01-30T08:49:52.321Z,22.8
2019-01-30T08:50:42.923Z,22.9
2019-01-30T08:51:32.980Z,22.9
2019-01-30T08:52:22.878Z,23.1
2019-01-30T08:53:13.190Z,23.3
2019-01-30T08:54:02.988Z,23.4
2019-01-30T08:54:52.673Z,23.6
2019-01-30T08:55:43.273Z,23.8
2019-01-30T08:56:53.948Z,23.9
2019-01-30T08:57:23.112Z,24.2
2019-01-30T08:58:13.173Z,24.3
2019-01-30T08:59:06.352Z,24.6
2019-01-30T08:59:52.814Z,24.8
2019-01-30T09:00:43.330Z,24.9
2019-01-30T09:01:33.665Z,25
2019-01-30T09:02:23.762Z,25.1
2019-01-30T09:03:17.040Z,25.2
2019-01-30T09:04:03.917Z,25.2
2019-01-30T09:04:53.615Z,25.3
2019-01-30T09:05:43.769Z,25.3
2019-01-30T09:06:34.007Z,25.3
2019-01-30T09:07:24.087Z,25.3
2019-01-30T09:08:13.925Z,25.3
2019-01-30T09:09:04.187Z,25.3
2019-01-30T09:09:53.972Z,25.2
2019-01-30T09:10:43.739Z,25.2
2019-01-30T09:11:34.339Z,25.1
2019-01-30T09:12:24.181Z,25.1
2019-01-30T09:13:14.189Z,25.1
2019-01-30T09:14:03.967Z,25
2019-01-30T09:14:54.397Z,24.9
2019-01-30T09:15:44.624Z,24.9
2019-01-30T09:16:34.414Z,24.8
2019-01-30T09:17:24.737Z,24.8
2019-01-30T09:18:14.826Z,24.7
2019-01-30T09:19:04.682Z,24.7
2019-01-30T09:19:55.018Z,24.6
2019-01-30T09:20:44.701Z,24.6
2019-01-30T09:21:35.031Z,24.6
2019-01-30T09:22:24.533Z,24.6
2019-01-30T09:23:14.912Z,24.7
2019-01-30T09:24:05.196Z,24.8
2019-01-30T09:24:55.371Z,24.8
2019-01-30T09:25:45.048Z,25
2019-01-30T09:26:35.140Z,25.2
2019-01-30T09:27:26.033Z,25.6
2019-01-30T09:28:15.206Z,26.4
2019-01-30T09:29:05.268Z,27.3
2019-01-30T09:29:55.591Z,28.3
2019-01-30T09:30:45.475Z,29.3
2019-01-30T09:31:35.766Z,30.2
2019-01-30T09:32:25.203Z,31.2
2019-01-30T09:33:27.368Z,32.2
2019-01-30T09:34:05.820Z,33.6
2019-01-30T09:34:55.695Z,34.6
2019-01-30T09:35:45.835Z,35.9
2019-01-30T09:36:35.973Z,37.3
2019-01-30T09:37:28.854Z,38.6
2019-01-30T09:38:15.927Z,40
2019-01-30T09:39:06.240Z,41.2
2019-01-30T09:39:56.296Z,42.4
2019-01-30T09:40:46.052Z,43.7
2019-01-30T09:41:36.409Z,44.9
2019-01-30T09:42:26.165Z,45.9
2019-01-30T09:43:16.573Z,46.9
2019-01-30T09:44:06.367Z,47.7
2019-01-30T09:44:56.340Z,48.4
2019-01-30T09:45:46.200Z,49
2019-01-30T09:46:36.758Z,49.6
2019-01-30T09:47:26.546Z,50.2
2019-01-30T09:48:16.465Z,50.8
2019-01-30T09:49:07.095Z,51.2
2019-01-30T09:49:56.724Z,51.6
2019-01-30T09:50:46.552Z,52
2019-01-30T09:51:37.076Z,52.3
2019-01-30T09:52:29.147Z,52.7
2019-01-30T09:53:17.256Z,53
2019-01-30T09:54:07.275Z,53.3
2019-01-30T09:54:57.088Z,53.6
2019-01-30T09:55:47.433Z,53.8
2019-01-30T09:56:37.245Z,54.1
2019-01-30T09:57:27.473Z,54.4
2019-01-30T09:58:17.266Z,54.7
2019-01-30T09:59:07.323Z,55.1
2019-01-30T09:59:57.396Z,55.4
2019-01-30T10:00:47.715Z,55.6
2019-01-30T10:01:37.491Z,55.9
2019-01-30T10:02:27.841Z,56.1
2019-01-30T10:03:17.603Z,56.2
2019-01-30T10:04:07.389Z,56.3
2019-01-30T10:04:57.988Z,56.3
2019-01-30T10:07:26.348Z,57.2
2019-01-30T10:08:15.716Z,57.1
2019-01-30T10:09:05.788Z,56.5
2019-01-30T10:09:55.830Z,56
2019-01-30T10:10:45.882Z,55.6
2019-01-30T10:11:35.788Z,55.3
2019-01-30T10:12:25.984Z,55.1
2019-01-30T10:13:15.788Z,54.8
2019-01-30T10:14:05.833Z,54.6
2019-01-30T10:14:55.887Z,54.4
2019-01-30T10:15:46.270Z,54.2
2019-01-30T10:16:36.282Z,53.9
2019-01-30T10:17:26.068Z,53.6
2019-01-30T10:18:16.400Z,53.3
2019-01-30T10:19:06.204Z,53
2019-01-30T10:19:56.618Z,52.8
2019-01-30T10:20:46.305Z,52.4
2019-01-30T10:21:36.635Z,52.2
2019-01-30T10:23:16.484Z,51.7
2019-01-30T10:24:06.639Z,51.6
2019-01-30T10:24:56.582Z,51.6
2019-01-30T10:25:46.939Z,51.8
2019-01-30T10:26:36.974Z,52.1
2019-01-30T10:27:26.484Z,52.7
2019-01-30T10:28:18.891Z,53.3
2019-01-30T10:29:07.170Z,54.1
2019-01-30T10:29:59.828Z,54.8
2019-01-30T10:30:47.000Z,55.5
2019-01-30T10:31:37.326Z,56
2019-01-30T10:32:27.388Z,56.4
2019-01-30T10:33:17.180Z,56.8
2019-01-30T10:34:07.503Z,57
2019-01-30T10:34:57.544Z,57.2
2019-01-30T10:35:47.622Z,57.3
2019-01-30T10:36:37.530Z,57.5
2019-01-30T10:37:27.453Z,58.2
2019-01-30T10:38:17.904Z,56.7
2019-01-30T10:39:07.617Z,53.9
2019-01-30T10:39:57.907Z,51.8
2019-01-30T10:40:47.722Z,50.4
2019-01-30T10:41:38.029Z,49.4
2019-01-30T10:42:27.807Z,48.4
2019-01-30T10:43:17.865Z,47.7
2019-01-30T10:44:08.206Z,47
2019-01-30T10:44:58.252Z,46.4
2019-01-30T10:45:48.327Z,45.9
2019-01-30T10:46:38.109Z,45.3
2019-01-30T10:47:28.157Z,44.6
2019-01-30T10:48:18.497Z,44.1
2019-01-30T10:49:08.581Z,43.6
2019-01-30T10:49:58.604Z,43.1
2019-01-30T10:50:48.743Z,42.7
2019-01-30T10:51:38.721Z,42.3
2019-01-30T10:52:28.509Z,42
2019-01-30T10:53:18.592Z,41.7
2019-01-30T10:54:08.626Z,41.4
2019-01-30T10:54:58.957Z,41.2
2019-01-30T10:55:48.464Z,40.9
2019-01-30T10:56:39.066Z,40.8
2019-01-30T10:57:28.861Z,40.5
2019-01-30T10:58:18.914Z,40.3
2019-01-30T10:59:09.301Z,40.1
2019-01-30T10:59:59.314Z,39.9
2019-01-30T11:00:49.490Z,39.9
2019-01-30T11:01:39.478Z,39.9
2019-01-30T11:02:29.483Z,39.9
2019-01-30T11:03:19.392Z,39.9
2019-01-30T11:04:09.591Z,39.8
2019-01-30T11:04:59.391Z,39.7
2019-01-30T11:05:49.726Z,39.6
2019-01-30T11:06:39.793Z,39.5
2019-01-30T11:07:29.559Z,39.4
2019-01-30T11:08:19.990Z,39.3
2019-01-30T11:09:09.664Z,39.1
2019-01-30T11:10:00.003Z,38.9
2019-01-30T11:10:52.906Z,38.7
2019-01-30T11:11:40.120Z,38.4
2019-01-30T11:12:29.628Z,38.2
2019-01-30T11:13:20.245Z,38.1
2019-01-30T11:14:10.016Z,37.8
2019-01-30T11:15:02.704Z,37.6
2019-01-30T11:15:49.109Z,37.3
2019-01-30T11:16:40.310Z,37.2
2019-01-30T11:17:30.519Z,37
2019-01-30T11:18:20.324Z,36.9
2019-01-30T11:19:10.639Z,36.9
2019-01-30T11:20:00.711Z,37.1
2019-01-30T11:20:50.768Z,37.3
2019-01-30T11:21:40.540Z,37.6
2019-01-30T11:22:30.607Z,37.9
2019-01-30T11:23:20.190Z,38.4
2019-01-30T11:24:10.746Z,38.8
2019-01-30T11:25:00.945Z,39.1
2019-01-30T11:25:51.100Z,39.4
2019-01-30T11:26:41.188Z,39.6
2019-01-30T11:27:30.945Z,39.7
2019-01-30T11:28:21.006Z,39.7
2019-01-30T11:29:11.337Z,39.6
2019-01-30T11:30:01.401Z,39.4
2019-01-30T11:30:51.187Z,39.3