createdAt,value
2018-09-04T00:02:52.585Z,17.20
2018-09-04T00:05:22.851Z,17.20
2018-09-04T00:11:38.079Z,17.20
2018-09-04T00:17:22.095Z,17.20
2018-09-04T00:23:56.403Z,17.10
2018-09-04T00:26:59.979Z,17.10
2018-09-04T00:33:25.758Z,17.00
2018-09-04T00:39:39.817Z,17.10
2018-09-04T00:42:10.765Z,17.00
2018-09-04T00:44:49.937Z,17.00
2018-09-04T00:47:22.478Z,17.00
2018-09-04T00:53:53.115Z,17.00
2018-09-04T00:57:32.812Z,16.90
2018-09-04T01:00:07.873Z,16.90
2018-09-04T01:02:36.528Z,16.70
2018-09-04T01:08:30.919Z,16.60
2018-09-04T01:11:08.373Z,16.50
2018-09-04T01:14:06.346Z,16.50
2018-09-04T01:16:36.349Z,16.50
2018-09-04T01:19:25.002Z,16.40
2018-09-04T01:22:30.537Z,16.40
2018-09-04T01:28:40.852Z,16.40
2018-09-04T01:32:23.289Z,16.40
2018-09-04T01:35:00.069Z,16.30
2018-09-04T01:37:29.093Z,16.30
2018-09-04T01:40:02.290Z,16.30
2018-09-04T01:42:32.080Z,16.20
2018-09-04T01:45:01.941Z,16.10
2018-09-04T01:47:39.838Z,16.10
2018-09-04T01:50:09.329Z,16.10
2018-09-04T01:52:37.918Z,16.00
2018-09-04T01:55:07.361Z,15.90
2018-09-04T01:57:36.102Z,15.90
2018-09-04T02:00:06.879Z,15.90
2018-09-04T02:02:36.065Z,15.90
2018-09-04T02:05:08.360Z,16.00
2018-09-04T02:07:37.289Z,16.00
2018-09-04T02:10:06.814Z,16.00
2018-09-04T02:12:35.874Z,16.00
2018-09-04T02:15:05.472Z,16.00
2018-09-04T02:17:34.726Z,15.90
2018-09-04T02:20:03.838Z,15.90
2018-09-04T02:22:32.468Z,15.90
2018-09-04T02:25:06.801Z,15.90
2018-09-04T02:27:35.548Z,15.90
2018-09-04T02:30:04.888Z,15.90
2018-09-04T02:32:53.561Z,15.90
2018-09-04T02:35:25.916Z,15.90
2018-09-04T02:38:00.728Z,15.90
2018-09-04T02:40:29.840Z,15.90
2018-09-04T02:42:59.061Z,16.00
2018-09-04T02:45:28.114Z,15.90
2018-09-04T02:47:57.314Z,15.90
2018-09-04T02:50:26.433Z,15.90
2018-09-04T02:52:59.575Z,15.90
2018-09-04T02:55:28.853Z,15.90
2018-09-04T02:58:52.327Z,16.00
2018-09-04T03:02:08.570Z,15.90
2018-09-04T03:04:37.849Z,15.90
2018-09-04T03:07:28.852Z,15.90
2018-09-04T03:09:57.960Z,15.90
2018-09-04T03:12:27.295Z,15.90
2018-09-04T03:14:56.748Z,15.90
2018-09-04T03:17:25.956Z,15.90
2018-09-04T03:20:28.900Z,15.90
2018-09-04T03:22:58.447Z,15.90
2018-09-04T03:25:28.156Z,15.90
2018-09-04T03:27:57.725Z,15.80
2018-09-04T03:33:34.192Z,15.80
2018-09-04T03:36:04.020Z,15.70
2018-09-04T03:38:38.051Z,15.70
2018-09-04T03:41:06.689Z,15.70
2018-09-04T03:43:36.262Z,15.60
2018-09-04T03:46:05.689Z,15.60
2018-09-04T03:48:34.271Z,15.60
2018-09-04T03:51:03.259Z,15.50
2018-09-04T03:53:31.802Z,15.40
2018-09-04T03:56:01.568Z,15.40
2018-09-04T03:58:32.076Z,15.40
2018-09-04T04:01:22.536Z,15.30
2018-09-04T04:03:55.689Z,15.30
2018-09-04T04:06:25.350Z,15.30
2018-09-04T04:08:54.915Z,15.30
2018-09-04T04:11:24.596Z,15.30
2018-09-04T04:13:57.702Z,15.30
2018-09-04T04:16:28.744Z,15.30
2018-09-04T04:18:58.384Z,15.20
2018-09-04T04:21:28.156Z,15.20
2018-09-04T04:23:58.025Z,15.10
2018-09-04T04:26:27.861Z,15.10
2018-09-04T04:28:57.849Z,15.10
2018-09-04T04:31:27.449Z,15.10
2018-09-04T04:33:56.927Z,15.10
2018-09-04T04:36:27.510Z,15.10
2018-09-04T04:38:57.409Z,15.10
2018-09-04T04:41:27.835Z,15.20
2018-09-04T04:43:58.272Z,15.10
2018-09-04T04:46:28.282Z,15.20
2018-09-04T04:48:57.808Z,15.20
2018-09-04T04:51:53.021Z,15.20
2018-09-04T04:54:25.245Z,15.20
2018-09-04T04:56:55.919Z,15.20
2018-09-04T04:59:26.782Z,15.30
2018-09-04T05:02:05.217Z,15.30
2018-09-04T05:04:43.051Z,15.40
2018-09-04T05:07:20.944Z,15.40
2018-09-04T05:09:55.636Z,15.40
2018-09-04T05:12:25.150Z,15.50
2018-09-04T05:14:55.333Z,15.50
2018-09-04T05:17:26.136Z,15.50
2018-09-04T05:20:13.184Z,15.50
2018-09-04T05:22:55.845Z,15.60
2018-09-04T05:25:26.312Z,15.70
2018-09-04T05:27:56.151Z,15.70
2018-09-04T05:30:28.816Z,15.70
2018-09-04T05:33:03.749Z,15.70
2018-09-04T05:35:39.958Z,15.80
2018-09-04T05:38:08.510Z,15.80
2018-09-04T05:40:54.635Z,15.90
2018-09-04T05:43:29.137Z,16.00
2018-09-04T05:46:04.766Z,16.10
2018-09-04T05:48:34.787Z,16.30
2018-09-04T05:51:39.551Z,16.60
2018-09-04T05:54:08.150Z,16.70
2018-09-04T05:56:47.928Z,16.80
2018-09-04T05:59:25.822Z,16.80
2018-09-04T06:01:55.543Z,16.90
2018-09-04T06:04:25.797Z,16.90
2018-09-04T06:07:23.667Z,17.00
2018-09-04T06:09:56.348Z,17.10
2018-09-04T06:12:26.160Z,17.30
2018-09-04T06:15:10.095Z,17.50
2018-09-04T06:17:38.775Z,17.60
2018-09-04T06:20:07.722Z,17.70
2018-09-04T06:22:37.534Z,17.80
2018-09-04T06:25:28.619Z,17.90
2018-09-04T06:27:58.826Z,18.00
2018-09-04T06:30:31.791Z,18.10
2018-09-04T06:33:01.634Z,18.20
2018-09-04T06:35:54.799Z,18.30
2018-09-04T06:38:27.887Z,18.40
2018-09-04T06:40:59.489Z,18.60
2018-09-04T06:43:37.303Z,18.60
2018-09-04T06:46:06.726Z,18.80
2018-09-04T06:48:42.313Z,18.90
2018-09-04T06:51:12.532Z,19.00
2018-09-04T06:53:42.580Z,19.00
2018-09-04T06:56:12.545Z,19.10
2018-09-04T06:58:41.155Z,19.20
2018-09-04T07:01:09.707Z,19.30
2018-09-04T07:03:39.299Z,19.40
2018-09-04T07:06:08.048Z,19.50
2018-09-04T07:08:37.103Z,19.60
2018-09-04T07:11:07.114Z,19.80
2018-09-04T07:13:35.775Z,19.80
2018-09-04T07:16:05.825Z,20.00
2018-09-04T07:18:35.578Z,20.10
2018-09-04T07:21:04.972Z,20.20
2018-09-04T07:23:34.814Z,20.50
2018-09-04T07:26:03.707Z,20.90
2018-09-04T07:28:34.636Z,21.10
2018-09-04T07:31:04.343Z,21.50
2018-09-04T07:33:34.223Z,21.60
2018-09-04T07:36:03.745Z,21.60
2018-09-04T07:38:33.591Z,21.60
2018-09-04T07:41:03.251Z,21.60
2018-09-04T07:43:35.050Z,21.70
2018-09-04T07:46:05.177Z,21.80
2018-09-04T07:48:35.130Z,21.90
2018-09-04T07:51:04.897Z,22.00
2018-09-04T07:53:34.789Z,22.10
2018-09-04T07:56:04.552Z,22.30
2018-09-04T07:58:34.267Z,22.50
2018-09-04T08:01:35.394Z,22.70
2018-09-04T08:04:06.808Z,22.90
2018-09-04T08:06:36.467Z,23.00
2018-09-04T08:09:07.271Z,23.30
2018-09-04T08:11:36.681Z,23.50
2018-09-04T08:14:06.431Z,23.60
2018-09-04T08:16:36.021Z,23.60
2018-09-04T08:19:06.811Z,23.70
2018-09-04T08:21:37.435Z,23.90
2018-09-04T08:27:18.412Z,24.30
2018-09-04T08:30:00.365Z,24.70
2018-09-04T08:32:43.020Z,25.10
2018-09-04T08:35:23.016Z,25.30
2018-09-04T08:38:14.412Z,25.60
2018-09-04T08:40:56.137Z,25.80
2018-09-04T08:43:31.187Z,26.20
2018-09-04T08:46:11.744Z,26.50
2018-09-04T08:48:57.370Z,26.70
2018-09-04T08:51:38.793Z,27.10
2018-09-04T08:54:27.738Z,27.40
2018-09-04T08:57:00.467Z,27.60
2018-09-04T08:59:38.571Z,27.70
2018-09-04T09:02:11.914Z,27.80
2018-09-04T09:04:51.407Z,27.90
2018-09-04T09:07:29.450Z,27.50
2018-09-04T09:10:13.686Z,27.50
2018-09-04T09:12:57.011Z,27.20
2018-09-04T09:15:32.357Z,26.70
2018-09-04T09:18:11.650Z,26.20
2018-09-04T09:20:59.281Z,25.80
2018-09-04T09:23:36.267Z,25.50
2018-09-04T09:26:31.401Z,25.40
2018-09-04T09:29:07.921Z,25.30
2018-09-04T09:31:55.621Z,25.30
2018-09-04T09:34:29.145Z,25.10
2018-09-04T09:37:09.471Z,24.90
2018-09-04T09:39:57.368Z,24.70
2018-09-04T09:42:33.615Z,24.60
2018-09-04T09:45:12.559Z,24.60
2018-09-04T09:47:55.017Z,24.60
2018-09-04T09:50:27.834Z,24.50
2018-09-04T09:53:05.817Z,24.40
2018-09-04T09:55:43.619Z,24.40
2018-09-04T10:01:36.658Z,24.40
2018-09-04T10:04:25.213Z,24.50
2018-09-04T10:06:58.296Z,24.60
2018-09-04T10:09:35.106Z,24.70
2018-09-04T10:12:23.481Z,24.70
2018-09-04T10:14:58.360Z,24.60
2018-09-04T10:17:37.002Z,24.60
2018-09-04T10:20:22.499Z,24.60
2018-09-04T10:23:06.430Z,24.60
2018-09-04T10:25:41.675Z,24.60
2018-09-04T10:28:34.885Z,24.60
2018-09-04T10:34:23.945Z,24.60
2018-09-04T10:36:59.926Z,24.60
2018-09-04T10:39:42.483Z,24.60
2018-09-04T10:42:29.867Z,24.50
2018-09-04T10:45:04.492Z,24.40
2018-09-04T10:47:47.869Z,24.50
2018-09-04T10:50:23.814Z,24.60
2018-09-04T10:53:00.414Z,24.70
2018-09-04T10:55:41.492Z,24.80
2018-09-04T10:58:24.929Z,24.80
2018-09-04T11:00:58.561Z,24.80
2018-09-04T11:03:42.336Z,24.70
2018-09-04T11:06:21.489Z,24.80
2018-09-04T11:08:56.247Z,24.80
2018-09-04T11:11:29.765Z,24.80
2018-09-04T11:14:07.008Z,24.90
2018-09-04T11:16:46.720Z,24.80
2018-09-04T11:19:26.530Z,24.90
2018-09-04T11:22:03.969Z,24.90
2018-09-04T11:24:48.566Z,24.80
2018-09-04T11:27:25.097Z,24.70
2018-09-04T11:30:01.537Z,24.60
2018-09-04T11:32:47.239Z,24.50
2018-09-04T11:35:27.495Z,24.40
2018-09-04T11:38:03.931Z,24.50
2018-09-04T11:40:37.677Z,24.50
2018-09-04T11:43:18.303Z,24.60
2018-09-04T11:45:58.569Z,24.70
2018-09-04T11:48:40.213Z,24.80
2018-09-04T11:51:23.248Z,24.80
2018-09-04T11:54:04.114Z,24.90
2018-09-04T11:56:42.815Z,25.00
2018-09-04T11:59:29.978Z,25.10
2018-09-04T12:02:07.913Z,25.20
2018-09-04T12:04:43.032Z,25.20
2018-09-04T12:07:24.039Z,25.10
2018-09-04T12:10:01.821Z,25.00
2018-09-04T12:12:53.481Z,24.90
2018-09-04T12:15:33.197Z,25.10
2018-09-04T12:18:09.691Z,25.20
2018-09-04T12:20:53.559Z,25.40
2018-09-04T12:23:29.508Z,25.60
2018-09-04T12:26:12.451Z,25.80
2018-09-04T12:28:44.662Z,26.00
2018-09-04T12:31:24.163Z,26.10
2018-09-04T12:33:57.428Z,26.20
2018-09-04T12:36:48.159Z,26.10
2018-09-04T12:39:26.991Z,26.10
2018-09-04T12:42:02.109Z,26.10
2018-09-04T12:44:52.791Z,25.80
2018-09-04T12:47:30.731Z,25.60
2018-09-04T12:50:12.863Z,25.40
2018-09-04T12:52:49.569Z,25.30
2018-09-04T12:55:26.978Z,25.10
2018-09-04T12:58:20.848Z,25.10
2018-09-04T13:01:05.694Z,25.30
2018-09-04T13:03:44.184Z,25.40
2018-09-04T13:06:25.142Z,25.60
2018-09-04T13:09:00.940Z,25.70
2018-09-04T13:11:38.833Z,25.90
2018-09-04T13:14:10.121Z,26.00
2018-09-04T13:16:53.346Z,26.20
2018-09-04T13:19:27.657Z,26.40
2018-09-04T13:22:03.644Z,26.30
2018-09-04T13:24:36.025Z,26.10
2018-09-04T13:27:09.605Z,26.00
2018-09-04T13:29:40.345Z,25.80
2018-09-04T13:32:12.643Z,25.70
2018-09-04T13:34:55.657Z,25.50
2018-09-04T13:37:31.163Z,25.40
2018-09-04T13:40:11.298Z,25.20
2018-09-04T13:42:45.913Z,25.00
2018-09-04T13:45:24.697Z,24.80
2018-09-04T13:48:00.733Z,24.80
2018-09-04T13:50:40.431Z,24.80
2018-09-04T13:53:10.269Z,24.70
2018-09-04T13:55:40.593Z,24.80
2018-09-04T13:58:22.818Z,24.80
2018-09-04T14:01:00.977Z,25.00
2018-09-04T14:03:33.997Z,25.10
2018-09-04T14:06:07.255Z,25.20
2018-09-04T14:08:49.737Z,25.30
2018-09-04T14:11:39.547Z,25.40
2018-09-04T14:14:25.575Z,25.50
2018-09-04T14:17:00.824Z,25.60
2018-09-04T14:19:40.743Z,25.60
2018-09-04T14:22:25.251Z,25.70
2018-09-04T14:25:05.988Z,25.70
2018-09-04T14:30:28.955Z,25.80
2018-09-04T14:33:07.999Z,25.80
2018-09-04T14:35:53.447Z,25.80
2018-09-04T14:38:27.431Z,25.80
2018-09-04T14:41:03.481Z,25.80
2018-09-04T14:43:39.881Z,25.90
2018-09-04T14:48:59.003Z,25.90
2018-09-04T14:51:39.722Z,25.80
2018-09-04T14:54:27.979Z,25.70
2018-09-04T14:57:03.467Z,25.50
2018-09-04T14:59:39.436Z,25.30
2018-09-04T15:02:22.972Z,25.10
2018-09-04T15:05:03.739Z,25.00
2018-09-04T15:07:46.922Z,24.90
2018-09-04T15:10:32.030Z,24.80
2018-09-04T15:13:08.242Z,24.80
2018-09-04T15:15:42.058Z,24.80
2018-09-04T15:18:12.844Z,24.80
2018-09-04T15:20:53.892Z,24.80
2018-09-04T15:23:37.559Z,24.80
2018-09-04T15:28:58.567Z,24.70
2018-09-04T15:31:32.755Z,24.60
2018-09-04T15:34:05.601Z,24.60
2018-09-04T15:36:44.544Z,24.50
2018-09-04T15:39:32.757Z,24.50
2018-09-04T15:42:06.475Z,24.50
2018-09-04T15:44:38.238Z,24.50
2018-09-04T15:47:08.855Z,24.40
2018-09-04T15:49:43.782Z,24.40
2018-09-04T15:52:18.010Z,24.30
2018-09-04T15:54:58.093Z,24.30
2018-09-04T15:57:31.774Z,24.20
2018-09-04T16:00:11.822Z,24.10
2018-09-04T16:02:52.571Z,24.10
2018-09-04T16:05:32.053Z,24.00
2018-09-04T16:08:04.518Z,23.90
2018-09-04T16:10:35.368Z,23.90
2018-09-04T16:13:11.688Z,23.80
2018-09-04T16:15:52.607Z,23.80
2018-09-04T16:18:30.445Z,23.70
2018-09-04T16:21:12.421Z,23.60
2018-09-04T16:27:53.733Z,23.50
2018-09-04T16:30:31.163Z,23.40
2018-09-04T16:33:07.778Z,23.30
2018-09-04T16:35:48.633Z,23.20
2018-09-04T16:38:32.364Z,23.10
2018-09-04T16:41:13.889Z,23.00
2018-09-04T16:43:54.663Z,22.90
2018-09-04T16:46:31.892Z,22.80
2018-09-04T16:49:07.949Z,22.80
2018-09-04T16:54:36.903Z,22.60
2018-09-04T16:57:19.241Z,22.50
2018-09-04T17:00:01.253Z,22.40
2018-09-04T17:02:39.793Z,22.20
2018-09-04T17:05:23.600Z,22.10
2018-09-04T17:08:07.386Z,22.10
2018-09-04T17:10:54.509Z,21.90
2018-09-04T17:13:31.324Z,21.80
2018-09-04T17:16:12.892Z,21.60
2018-09-04T17:18:55.217Z,21.50
2018-09-04T17:21:30.205Z,21.20
2018-09-04T17:24:02.218Z,21.00
2018-09-04T17:26:31.473Z,20.90
2018-09-04T17:29:00.755Z,20.80
2018-09-04T17:31:31.930Z,20.60
2018-09-04T17:34:02.366Z,20.40
2018-09-04T17:36:33.224Z,20.30
2018-09-04T17:39:03.013Z,20.20
2018-09-04T17:41:32.133Z,20.00
2018-09-04T17:44:01.712Z,19.80
2018-09-04T17:46:30.836Z,19.70
2018-09-04T17:49:00.371Z,19.50
2018-09-04T17:51:30.105Z,19.30
2018-09-04T17:53:59.809Z,19.20
2018-09-04T17:56:28.812Z,19.00
2018-09-04T17:58:59.839Z,18.90
2018-09-04T18:01:28.853Z,18.70
2018-09-04T18:03:59.541Z,18.60
2018-09-04T18:06:28.988Z,18.40
2018-09-04T18:08:58.626Z,18.30
2018-09-04T18:11:28.329Z,18.20
2018-09-04T18:13:57.945Z,18.00
2018-09-04T18:16:27.693Z,17.90
2018-09-04T18:18:57.499Z,17.80
2018-09-04T18:21:27.034Z,17.70
2018-09-04T18:23:56.665Z,17.50
2018-09-04T18:26:26.497Z,17.40
2018-09-04T18:28:56.447Z,17.30
2018-09-04T18:31:26.210Z,17.20
2018-09-04T18:33:56.163Z,17.10
2018-09-04T18:36:25.829Z,17.00
2018-09-04T18:38:55.967Z,16.90
2018-09-04T18:41:26.266Z,16.80
2018-09-04T18:43:56.564Z,16.70
2018-09-04T18:46:27.006Z,16.60
2018-09-04T18:48:57.558Z,16.50
2018-09-04T18:51:27.978Z,16.40
2018-09-04T18:53:58.460Z,16.30
2018-09-04T18:56:29.885Z,16.20
2018-09-04T18:59:00.065Z,16.10
2018-09-04T19:01:29.771Z,16.10
2018-09-04T19:03:59.712Z,16.00
2018-09-04T19:06:29.691Z,15.90
2018-09-04T19:08:59.960Z,15.90
2018-09-04T19:11:30.325Z,15.90
2018-09-04T19:14:00.095Z,15.80
2018-09-04T19:16:29.855Z,15.80
2018-09-04T19:18:59.545Z,15.80
2018-09-04T19:21:29.461Z,15.70
2018-09-04T19:23:59.250Z,15.70
2018-09-04T19:26:29.428Z,15.60
2018-09-04T19:28:59.293Z,15.60
2018-09-04T19:31:29.544Z,15.50
2018-09-04T19:34:02.505Z,15.50
2018-09-04T19:36:32.032Z,15.50
2018-09-04T19:39:01.728Z,15.50
2018-09-04T19:41:31.112Z,15.60
2018-09-04T19:44:00.484Z,15.60
2018-09-04T19:46:30.066Z,15.50
2018-09-04T19:48:59.824Z,15.50
2018-09-04T19:51:29.397Z,15.50
2018-09-04T19:53:58.885Z,15.40
2018-09-04T19:56:28.587Z,15.40
2018-09-04T19:58:58.445Z,15.40
2018-09-04T20:01:35.422Z,15.40
2018-09-04T20:04:07.110Z,15.30
2018-09-04T20:06:37.022Z,15.30
2018-09-04T20:09:07.987Z,15.30
2018-09-04T20:11:37.413Z,15.20
2018-09-04T20:14:07.351Z,15.20
2018-09-04T20:16:37.222Z,15.20
2018-09-04T20:19:07.327Z,15.10
2018-09-04T20:21:37.497Z,15.10
2018-09-04T20:24:07.874Z,15.10
2018-09-04T20:26:37.750Z,15.00
2018-09-04T20:29:07.333Z,15.00
2018-09-04T20:31:37.104Z,14.90
2018-09-04T20:34:07.027Z,14.90
2018-09-04T20:36:37.352Z,14.90
2018-09-04T20:39:08.034Z,14.90
2018-09-04T20:41:37.776Z,14.80
2018-09-04T20:44:07.836Z,14.80
2018-09-04T20:46:37.707Z,14.80
2018-09-04T20:49:07.149Z,14.80
2018-09-04T20:51:36.993Z,14.80
2018-09-04T20:54:06.756Z,14.80
2018-09-04T20:56:36.510Z,14.80
2018-09-04T20:59:16.863Z,14.80
2018-09-04T21:01:58.685Z,14.80
2018-09-04T21:04:42.066Z,14.80
2018-09-04T21:07:13.878Z,14.80
2018-09-04T21:09:47.847Z,14.80
2018-09-04T21:12:16.357Z,14.70
2018-09-04T21:14:44.957Z,14.60
2018-09-04T21:17:13.623Z,14.60
2018-09-04T21:19:42.308Z,14.50
2018-09-04T21:22:11.151Z,14.50
2018-09-04T21:24:40.468Z,14.40
2018-09-04T21:27:10.028Z,14.40
2018-09-04T21:29:39.376Z,14.30
2018-09-04T21:32:09.015Z,14.30
2018-09-04T21:34:41.864Z,14.30
2018-09-04T21:37:10.912Z,14.30
2018-09-04T21:39:39.875Z,14.30
2018-09-04T21:42:09.496Z,14.30
2018-09-04T21:44:38.795Z,14.30
2018-09-04T21:47:08.768Z,14.30
2018-09-04T21:49:38.793Z,14.30
2018-09-04T21:52:32.762Z,14.40
2018-09-04T21:55:02.710Z,14.30
2018-09-04T21:58:03.598Z,14.30
2018-09-04T22:00:33.211Z,14.30
2018-09-04T22:03:10.806Z,14.30
2018-09-04T22:05:40.683Z,14.30
2018-09-04T22:08:10.058Z,14.20
2018-09-04T22:10:39.575Z,14.20
2018-09-04T22:13:09.124Z,14.20
2018-09-04T22:15:39.484Z,14.30
2018-09-04T22:18:09.093Z,14.20
2018-09-04T22:20:38.965Z,14.20
2018-09-04T22:23:08.652Z,14.20
2018-09-04T22:25:38.223Z,14.20
2018-09-04T22:28:08.463Z,14.20
2018-09-04T22:30:37.685Z,14.10
2018-09-04T22:33:11.572Z,14.10
2018-09-04T22:35:44.015Z,14.10
2018-09-04T22:38:12.711Z,14.00
2018-09-04T22:40:41.482Z,14.00
2018-09-04T22:43:30.884Z,14.00
2018-09-04T22:46:01.047Z,14.00
2018-09-04T22:48:33.806Z,14.00
2018-09-04T22:51:08.435Z,13.90
2018-09-04T22:53:37.891Z,13.90
2018-09-04T22:56:18.098Z,13.90
2018-09-04T22:58:47.157Z,13.90
2018-09-04T23:01:15.739Z,13.80
2018-09-04T23:03:44.350Z,13.80
2018-09-04T23:06:12.986Z,13.70
2018-09-04T23:08:42.227Z,13.70
2018-09-04T23:11:15.868Z,13.70
2018-09-04T23:13:45.985Z,13.60
2018-09-04T23:16:14.632Z,13.60
2018-09-04T23:18:44.570Z,13.50
2018-09-04T23:21:14.104Z,13.50
2018-09-04T23:23:43.834Z,13.50
2018-09-04T23:26:12.438Z,13.50
2018-09-04T23:28:41.508Z,13.50
2018-09-04T23:31:10.968Z,13.40
2018-09-04T23:33:40.510Z,13.40
2018-09-04T23:36:10.422Z,13.30
2018-09-04T23:38:40.297Z,13.30
2018-09-04T23:41:09.955Z,13.20
2018-09-04T23:43:39.308Z,13.20
2018-09-04T23:46:09.029Z,13.10
2018-09-04T23:48:38.489Z,13.10
2018-09-04T23:51:08.972Z,13.10
2018-09-04T23:53:38.816Z,13.10
2018-09-04T23:57:18.453Z,13.00
2018-09-04T23:59:47.247Z,13.00
