createdAt,value
2018-04-13T00:00:27.881Z,2.30
2018-04-13T00:02:55.643Z,2.97
2018-04-13T00:05:23.320Z,3.50
2018-04-13T00:07:50.988Z,2.77
2018-04-13T00:10:18.777Z,2.80
2018-04-13T00:12:46.552Z,2.90
2018-04-13T00:15:15.067Z,3.23
2018-04-13T00:17:42.901Z,3.03
2018-04-13T00:22:43.482Z,2.43
2018-04-13T00:25:11.354Z,2.70
2018-04-13T00:27:39.095Z,2.50
2018-04-13T00:30:07.668Z,3.60
2018-04-13T00:32:35.380Z,3.00
2018-04-13T00:35:03.172Z,3.10
2018-04-13T00:37:30.930Z,2.73
2018-04-13T00:39:58.669Z,3.43
2018-04-13T00:42:26.469Z,3.20
2018-04-13T00:44:54.263Z,3.00
2018-04-13T00:47:22.051Z,3.40
2018-04-13T00:49:50.547Z,3.50
2018-04-13T00:52:18.381Z,3.10
2018-04-13T00:54:46.177Z,3.37
2018-04-13T00:57:13.938Z,3.30
2018-04-13T00:59:41.735Z,3.10
2018-04-13T01:02:09.596Z,3.60
2018-04-13T01:04:37.322Z,3.20
2018-04-13T01:07:05.149Z,3.37
2018-04-13T01:09:32.911Z,2.80
2018-04-13T01:12:00.718Z,3.73
2018-04-13T01:14:28.493Z,3.00
2018-04-13T01:16:56.283Z,3.80
2018-04-13T01:19:24.140Z,2.87
2018-04-13T01:21:51.882Z,3.43
2018-04-13T01:24:24.820Z,3.50
2018-04-13T01:26:53.220Z,4.07
2018-04-13T01:29:20.918Z,3.13
2018-04-13T01:31:48.678Z,3.43
2018-04-13T01:34:16.366Z,4.20
2018-04-13T01:36:44.125Z,2.83
2018-04-13T01:39:11.904Z,3.30
2018-04-13T01:41:40.485Z,3.50
2018-04-13T01:44:09.091Z,3.90
2018-04-13T01:46:36.824Z,3.80
2018-04-13T01:49:04.574Z,3.20
2018-04-13T01:51:32.295Z,3.20
2018-04-13T01:54:00.102Z,3.20
2018-04-13T01:56:27.832Z,3.60
2018-04-13T01:58:55.619Z,3.03
2018-04-13T02:01:23.403Z,3.20
2018-04-13T02:03:51.144Z,3.33
2018-04-13T02:06:18.924Z,3.03
2018-04-13T02:08:46.711Z,3.27
2018-04-13T02:11:14.504Z,3.47
2018-04-13T02:13:42.243Z,3.23
2018-04-13T02:16:09.977Z,3.37
2018-04-13T02:18:37.787Z,3.70
2018-04-13T02:21:05.896Z,3.33
2018-04-13T02:23:33.703Z,4.13
2018-04-13T02:26:01.452Z,3.80
2018-04-13T02:28:29.250Z,4.60
2018-04-13T02:30:57.042Z,3.80
2018-04-13T02:33:24.867Z,3.73
2018-04-13T02:35:52.662Z,3.30
2018-04-13T02:38:20.409Z,3.57
2018-04-13T02:40:48.152Z,3.77
2018-04-13T02:43:15.967Z,3.00
2018-04-13T02:45:43.789Z,3.70
2018-04-13T02:48:11.508Z,3.70
2018-04-13T02:50:39.993Z,3.60
2018-04-13T02:53:07.737Z,4.20
2018-04-13T02:55:35.533Z,3.10
2018-04-13T02:58:03.273Z,2.60
2018-04-13T03:00:31.067Z,2.90
2018-04-13T03:02:58.824Z,3.50
2018-04-13T03:05:26.545Z,3.40
2018-04-13T03:07:54.269Z,3.33
2018-04-13T03:10:22.788Z,2.47
2018-04-13T03:12:50.575Z,2.57
2018-04-13T03:15:18.304Z,2.60
2018-04-13T03:17:46.054Z,2.93
2018-04-13T03:20:13.793Z,2.60
2018-04-13T03:22:41.745Z,2.47
2018-04-13T03:25:09.558Z,2.27
2018-04-13T03:27:38.154Z,2.03
2018-04-13T03:30:05.923Z,2.20
2018-04-13T03:32:33.810Z,2.40
2018-04-13T03:35:01.549Z,3.20
2018-04-13T03:37:30.114Z,2.60
2018-04-13T03:39:57.864Z,2.30
2018-04-13T03:42:25.698Z,2.70
2018-04-13T03:44:53.462Z,2.40
2018-04-13T03:47:21.253Z,2.57
2018-04-13T03:49:49.052Z,2.30
2018-04-13T03:52:16.784Z,2.50
2018-04-13T03:54:44.603Z,1.80
2018-04-13T03:57:13.100Z,2.30
2018-04-13T03:59:40.841Z,2.40
2018-04-13T04:02:09.570Z,2.13
2018-04-13T04:04:37.288Z,2.40
2018-04-13T04:07:05.040Z,2.07
2018-04-13T04:09:32.785Z,1.80
2018-04-13T04:12:02.407Z,1.93
2018-04-13T04:14:30.142Z,2.33
2018-04-13T04:16:57.928Z,2.10
2018-04-13T04:19:37.276Z,2.37
2018-04-13T04:22:16.919Z,2.13
2018-04-13T04:25:05.452Z,2.67
2018-04-13T04:40:38.045Z,2.20
2018-04-13T04:43:05.967Z,2.43
2018-04-13T04:45:33.937Z,3.03
2018-04-13T04:48:03.148Z,2.13
2018-04-13T04:50:30.905Z,2.83
2018-04-13T04:52:58.670Z,2.40
2018-04-13T04:55:27.225Z,2.80
2018-04-13T04:57:59.264Z,3.63
2018-04-13T05:01:02.921Z,3.00
2018-04-13T05:03:31.854Z,4.20
2018-04-13T05:06:00.602Z,2.80
2018-04-13T05:08:28.536Z,2.97
2018-04-13T05:11:01.137Z,2.97
2018-04-13T05:13:29.042Z,3.40
2018-04-13T05:16:17.862Z,3.27
2018-04-13T05:18:45.889Z,3.33
2018-04-13T05:21:13.985Z,3.63
2018-04-13T05:23:42.734Z,3.33
2018-04-13T05:26:10.802Z,3.10
2018-04-13T05:28:38.892Z,4.10
2018-04-13T05:31:11.220Z,3.83
2018-04-13T05:33:52.463Z,3.80
2018-04-13T05:39:45.703Z,3.47
2018-04-13T05:42:45.099Z,3.27
2018-04-13T05:45:25.234Z,4.30
2018-04-13T08:36:10.224Z,1.30
2018-04-13T08:38:52.225Z,1.20
2018-04-13T09:21:51.391Z,1.00
2018-04-13T09:24:20.042Z,1.10
2018-04-13T10:43:34.921Z,1.37
2018-04-13T11:17:23.238Z,1.07
2018-04-13T11:20:26.061Z,1.10
2018-04-13T13:25:10.610Z,1.10
2018-04-13T13:27:38.511Z,1.40
2018-04-13T13:32:39.672Z,1.70
2018-04-13T13:35:07.456Z,1.20
2018-04-13T13:37:36.018Z,1.60
2018-04-13T13:40:04.360Z,1.67
2018-04-13T13:42:32.113Z,1.10
2018-04-13T13:44:59.948Z,1.23
2018-04-13T13:47:27.756Z,1.40
2018-04-13T13:49:56.361Z,0.93
2018-04-13T13:52:24.086Z,0.90
2018-04-13T13:54:52.770Z,1.50
2018-04-13T13:57:21.535Z,1.10
2018-04-13T13:59:49.280Z,1.43
2018-04-13T14:02:17.172Z,0.87
2018-04-13T14:04:44.941Z,1.60
2018-04-13T14:07:12.728Z,1.07
2018-04-13T14:09:41.372Z,1.10
2018-04-13T14:12:09.133Z,1.03
2018-04-13T14:14:36.894Z,1.30
2018-04-13T14:17:04.625Z,1.10
2018-04-13T14:19:32.602Z,1.50
2018-04-13T14:22:00.371Z,1.50
2018-04-13T14:24:28.321Z,1.20
2018-04-13T14:26:56.897Z,1.00
2018-04-13T14:29:24.666Z,1.27
2018-04-13T14:31:52.457Z,0.93
2018-04-13T14:34:20.924Z,1.30
2018-04-13T14:36:49.404Z,1.20
2018-04-13T14:39:17.126Z,1.00
2018-04-13T14:41:44.850Z,1.17
2018-04-13T14:44:13.563Z,1.10
2018-04-13T14:46:44.207Z,1.10
2018-04-13T14:49:11.968Z,1.37
2018-04-13T14:51:39.735Z,1.10
2018-04-13T14:54:07.552Z,0.87
2018-04-13T14:56:35.330Z,1.30
2018-04-13T14:59:03.837Z,1.20
2018-04-13T15:01:31.723Z,1.10
2018-04-13T15:03:59.447Z,1.00
2018-04-13T15:06:27.286Z,1.37
2018-04-13T15:08:55.115Z,1.23
2018-04-13T15:11:22.875Z,1.20
2018-04-13T15:13:50.706Z,1.33
2018-04-13T15:16:18.489Z,1.10
2018-04-13T15:18:47.026Z,1.00
2018-04-13T15:21:14.951Z,1.00
2018-04-13T15:23:42.746Z,1.00
2018-04-13T15:26:10.544Z,1.27
2018-04-13T15:28:38.294Z,1.43
2018-04-13T15:31:06.028Z,1.27
2018-04-13T15:33:33.822Z,0.93
2018-04-13T15:36:02.621Z,1.20
2018-04-13T15:38:30.425Z,1.13
2018-04-13T15:40:59.114Z,1.27
2018-04-13T15:43:26.992Z,1.40
2018-04-13T15:45:55.545Z,1.20
2018-04-13T15:48:23.347Z,1.53
2018-04-13T15:50:51.840Z,1.10
2018-04-13T15:53:20.411Z,1.43
2018-04-13T15:55:50.077Z,1.20
2018-04-13T15:58:18.087Z,3.43
2018-04-13T16:00:45.850Z,1.47
2018-04-13T16:03:13.615Z,1.20
2018-04-13T16:05:41.706Z,1.40
2018-04-13T16:08:09.767Z,0.93
2018-04-13T16:10:38.687Z,1.27
2018-04-13T16:13:07.694Z,1.00
2018-04-13T16:15:36.505Z,1.40
2018-04-13T16:18:22.801Z,1.03
2018-04-13T16:23:29.475Z,1.40
2018-04-13T16:25:58.126Z,1.20
2018-04-13T16:28:25.927Z,1.27
2018-04-13T16:30:53.820Z,1.20
2018-04-13T16:33:21.794Z,1.50
2018-04-13T16:35:49.625Z,0.87
2018-04-13T16:38:21.547Z,1.40
2018-04-13T16:40:51.039Z,1.10
2018-04-13T16:43:18.942Z,1.47
2018-04-13T16:45:46.875Z,1.80
2018-04-13T16:48:16.449Z,1.40
2018-04-13T16:50:45.128Z,0.90
2018-04-13T16:53:13.019Z,1.37
2018-04-13T16:55:40.896Z,1.50
2018-04-13T16:58:09.958Z,1.10
2018-04-13T17:00:37.704Z,1.73
2018-04-13T17:03:06.652Z,1.67
2018-04-13T17:05:34.624Z,1.40
2018-04-13T17:08:03.168Z,1.80
2018-04-13T17:10:34.942Z,2.00
2018-04-13T17:13:02.863Z,2.03
2018-04-13T17:15:30.954Z,2.77
2018-04-13T17:17:58.708Z,3.43
2018-04-13T17:20:26.477Z,2.77
2018-04-13T17:22:54.210Z,2.60
2018-04-13T17:25:22.259Z,2.47
2018-04-13T17:27:51.027Z,2.77
2018-04-13T17:30:18.868Z,4.87
2018-04-13T17:32:46.716Z,3.27
2018-04-13T17:35:15.086Z,2.87
2018-04-13T17:37:42.802Z,3.20
2018-04-13T17:40:10.580Z,3.27
2018-04-13T17:42:39.514Z,3.30
2018-04-13T17:45:07.326Z,3.20
2018-04-13T17:47:35.090Z,3.47
2018-04-13T17:50:03.416Z,3.50
2018-04-13T17:52:33.834Z,3.30
2018-04-13T17:55:02.330Z,4.90
2018-04-13T17:57:30.207Z,3.70
2018-04-13T17:59:58.312Z,3.90
2018-04-13T18:02:26.704Z,4.00
2018-04-13T18:04:55.278Z,3.53
2018-04-13T18:07:23.900Z,3.87
2018-04-13T18:09:55.170Z,3.73
2018-04-13T18:12:23.088Z,3.30
2018-04-13T18:14:53.423Z,3.43
2018-04-13T18:17:21.369Z,4.20
2018-04-13T18:19:49.153Z,4.17
2018-04-13T18:22:16.930Z,3.60
2018-04-13T18:24:44.749Z,4.27
2018-04-13T18:27:13.306Z,4.13
2018-04-13T18:29:41.013Z,3.33
2018-04-13T18:32:08.808Z,21.50
2018-04-13T18:34:36.534Z,3.97
2018-04-13T18:37:05.154Z,3.03
2018-04-13T18:39:32.948Z,3.43
2018-04-13T18:42:01.528Z,4.23
2018-04-13T18:44:29.296Z,4.40
2018-04-13T18:46:57.133Z,4.30
2018-04-13T18:49:24.839Z,4.27
2018-04-13T18:51:52.618Z,5.43
2018-04-13T18:54:20.382Z,4.30
2018-04-13T18:56:48.199Z,4.77
2018-04-13T18:59:18.991Z,3.60
2018-04-13T19:01:46.774Z,3.90
2018-04-13T19:04:15.257Z,4.80
2018-04-13T19:06:44.938Z,4.13
2018-04-13T19:09:14.275Z,4.07
2018-04-13T19:11:43.462Z,4.60
2018-04-13T19:14:12.739Z,4.23
2018-04-13T19:16:41.849Z,4.37
2018-04-13T19:19:10.665Z,3.70
2018-04-13T19:21:41.059Z,4.20
2018-04-13T19:24:10.221Z,3.83
2018-04-13T19:26:38.556Z,4.53
2018-04-13T19:29:07.203Z,4.83
2018-04-13T19:31:36.040Z,5.17
2018-04-13T19:34:05.243Z,4.20
2018-04-13T19:36:34.008Z,4.33
2018-04-13T19:39:02.621Z,4.57
2018-04-13T19:41:31.980Z,4.50
2018-04-13T19:44:01.219Z,4.50
2018-04-13T19:46:31.113Z,5.30
2018-04-13T19:48:59.373Z,3.97
2018-04-13T19:51:27.990Z,4.87
2018-04-13T19:53:57.108Z,5.53
2018-04-13T19:56:26.658Z,4.83
2018-04-13T19:58:56.606Z,5.93
2018-04-13T20:01:25.999Z,6.87
2018-04-13T20:03:55.131Z,5.37
2018-04-13T20:06:24.422Z,5.47
2018-04-13T20:08:54.403Z,5.47
2018-04-13T20:11:23.098Z,5.93
2018-04-13T20:13:52.603Z,6.33
2018-04-13T20:16:22.219Z,5.13
2018-04-13T20:18:50.904Z,6.73
2018-04-13T20:21:19.985Z,6.10
2018-04-13T20:23:48.726Z,5.57
2018-04-13T20:26:16.430Z,6.13
2018-04-13T20:28:44.210Z,6.17
2018-04-13T20:31:12.105Z,8.03
2018-04-13T20:33:39.997Z,7.43
2018-04-13T20:36:08.665Z,7.30
2018-04-13T20:38:36.505Z,6.87
2018-04-13T20:41:04.445Z,6.53
2018-04-13T20:43:33.533Z,7.07
2018-04-13T20:46:02.373Z,6.30
2018-04-13T20:48:30.213Z,9.00
2018-04-13T20:50:57.957Z,7.33
2018-04-13T20:53:25.787Z,7.23
2018-04-13T20:55:53.554Z,7.13
2018-04-13T20:58:21.389Z,7.80
2018-04-13T21:00:50.371Z,7.27
2018-04-13T21:03:18.205Z,7.73
2018-04-13T21:05:46.024Z,7.00
2018-04-13T21:08:13.780Z,7.67
2018-04-13T21:10:42.539Z,6.97
2018-04-13T21:13:10.285Z,8.00
2018-04-13T21:15:38.105Z,6.80
2018-04-13T21:18:05.855Z,7.93
2018-04-13T21:20:34.431Z,7.30
2018-04-13T21:23:02.233Z,7.43
2018-04-13T21:25:30.038Z,8.07
2018-04-13T21:27:57.770Z,9.20
2018-04-13T21:30:34.168Z,9.50
2018-04-13T21:33:03.698Z,9.57
2018-04-13T21:35:32.289Z,9.10
2018-04-13T21:38:00.966Z,8.97
2018-04-13T21:40:28.705Z,9.10
2018-04-13T21:42:56.543Z,8.00
2018-04-13T21:45:24.350Z,8.93
2018-04-13T21:47:52.304Z,7.97
2018-04-13T21:50:20.134Z,8.47
2018-04-13T21:52:48.711Z,8.80
2018-04-13T21:55:17.250Z,8.17
2018-04-13T21:57:45.085Z,8.97
2018-04-13T22:00:13.707Z,8.47
2018-04-13T22:02:41.546Z,8.43
2018-04-13T22:05:09.477Z,7.40
2018-04-13T22:07:37.336Z,8.60
2018-04-13T22:10:05.993Z,8.87
2018-04-13T22:12:46.441Z,8.90
2018-04-13T22:15:14.309Z,9.10
2018-04-13T22:17:42.682Z,8.60
2018-04-13T22:20:10.561Z,8.67
2018-04-13T22:22:38.352Z,8.83
2018-04-13T22:25:06.146Z,8.90
2018-04-13T22:27:34.225Z,9.77
2018-04-13T22:30:02.096Z,8.73
2018-04-13T22:32:29.852Z,8.60
2018-04-13T22:34:57.711Z,9.87
2018-04-13T22:37:25.625Z,9.20
2018-04-13T22:39:54.201Z,9.67
2018-04-13T22:42:22.776Z,9.03
2018-04-13T22:44:50.621Z,7.90
2018-04-13T22:47:18.423Z,7.43
2018-04-13T22:49:47.011Z,8.80
2018-04-13T22:52:15.622Z,7.70
2018-04-13T22:54:43.373Z,7.20
2018-04-13T22:57:11.973Z,7.67
2018-04-13T22:59:39.785Z,6.73
2018-04-13T23:02:07.588Z,6.17
2018-04-13T23:04:36.164Z,7.10
2018-04-13T23:07:04.799Z,7.40
2018-04-13T23:09:32.639Z,7.43
2018-04-13T23:12:00.539Z,6.87
2018-04-13T23:14:28.530Z,7.83
2018-04-13T23:16:56.336Z,7.43
2018-04-13T23:19:25.009Z,6.60
2018-04-13T23:21:52.856Z,6.30
2018-04-13T23:24:20.678Z,6.60
2018-04-13T23:26:48.513Z,5.63
2018-04-13T23:29:16.375Z,6.03
2018-04-13T23:31:44.143Z,5.73
2018-04-13T23:34:11.982Z,5.10
2018-04-13T23:36:39.787Z,5.43
2018-04-13T23:39:07.648Z,5.40
2018-04-13T23:41:35.582Z,5.70
2018-04-13T23:44:03.348Z,6.33
2018-04-13T23:46:31.215Z,6.27
2018-04-13T23:48:59.105Z,5.40
2018-04-13T23:51:26.952Z,5.70
2018-04-13T23:53:54.806Z,5.57
2018-04-13T23:56:22.699Z,5.70
2018-04-13T23:58:50.648Z,5.00
