createdAt,value
2022-09-26T00:01:42.745Z,5.40
2022-09-26T00:04:23.706Z,5.80
2022-09-26T00:06:59.584Z,5.43
2022-09-26T00:09:28.035Z,6.00
2022-09-26T00:11:54.975Z,6.05
2022-09-26T00:14:26.676Z,5.63
2022-09-26T00:16:56.643Z,6.75
2022-09-26T00:19:24.659Z,6.63
2022-09-26T00:21:51.363Z,6.35
2022-09-26T00:24:18.634Z,18.75
2022-09-26T00:26:45.376Z,8.23
2022-09-26T00:29:13.602Z,7.97
2022-09-26T00:31:44.303Z,8.60
2022-09-26T00:34:14.842Z,7.28
2022-09-26T00:36:41.651Z,7.43
2022-09-26T00:39:09.570Z,6.72
2022-09-26T00:41:36.995Z,8.10
2022-09-26T00:44:24.134Z,7.10
2022-09-26T00:46:54.485Z,6.63
2022-09-26T00:49:29.152Z,7.13
2022-09-26T00:52:19.849Z,6.10
2022-09-26T00:54:49.683Z,6.35
2022-09-26T00:57:20.207Z,6.32
2022-09-26T00:59:51.775Z,6.63
2022-09-26T01:02:19.233Z,6.78
2022-09-26T01:04:47.822Z,5.93
2022-09-26T01:07:23.348Z,6.47
2022-09-26T01:09:50.228Z,6.53
2022-09-26T01:12:18.222Z,6.40
2022-09-26T01:14:46.787Z,6.97
2022-09-26T01:17:14.829Z,5.88
2022-09-26T01:20:03.508Z,6.22
2022-09-26T01:22:54.291Z,6.60
2022-09-26T01:25:49.603Z,6.35
2022-09-26T01:28:53.956Z,5.88
2022-09-26T01:31:41.988Z,6.10
2022-09-26T01:34:22.766Z,5.90
2022-09-26T01:37:08.697Z,6.60
2022-09-26T01:39:42.715Z,5.97
2022-09-26T01:42:23.524Z,6.35
2022-09-26T01:45:19.166Z,6.38
2022-09-26T01:47:57.684Z,5.75
2022-09-26T01:50:40.739Z,6.00
2022-09-26T01:53:25.567Z,6.43
2022-09-26T01:55:59.381Z,5.95
2022-09-26T01:59:01.929Z,5.95
2022-09-26T02:01:35.586Z,6.20
2022-09-26T02:04:10.659Z,6.00
2022-09-26T02:06:59.157Z,5.57
2022-09-26T02:09:35.078Z,5.80
2022-09-26T02:12:06.697Z,4.97
2022-09-26T02:14:36.357Z,5.30
2022-09-26T02:17:11.821Z,5.15
2022-09-26T02:19:58.816Z,5.47
2022-09-26T02:22:28.332Z,5.47
2022-09-26T02:24:55.121Z,5.60
2022-09-26T02:27:22.218Z,6.45
2022-09-26T02:29:49.015Z,6.28
2022-09-26T02:32:19.215Z,6.15
2022-09-26T02:34:48.556Z,7.13
2022-09-26T02:37:16.803Z,6.53
2022-09-26T02:39:45.640Z,5.82
2022-09-26T02:42:36.579Z,6.07
2022-09-26T02:45:09.371Z,5.55
2022-09-26T02:48:08.164Z,6.28
2022-09-26T02:51:08.928Z,5.55
2022-09-26T02:53:59.478Z,6.07
2022-09-26T02:56:35.014Z,5.63
2022-09-26T02:59:13.898Z,6.32
2022-09-26T03:01:56.584Z,5.57
2022-09-26T03:04:53.688Z,5.32
2022-09-26T03:07:33.647Z,5.18
2022-09-26T03:10:03.793Z,5.40
2022-09-26T03:12:32.883Z,5.25
2022-09-26T03:15:02.220Z,4.80
2022-09-26T03:17:31.097Z,5.35
2022-09-26T03:20:05.742Z,5.50
2022-09-26T03:22:33.489Z,5.82
2022-09-26T03:25:01.236Z,6.13
2022-09-26T03:27:27.971Z,5.72
2022-09-26T03:29:55.032Z,5.50
2022-09-26T03:32:21.745Z,5.50
2022-09-26T03:34:51.726Z,4.57
2022-09-26T03:37:19.263Z,4.72
2022-09-26T03:39:45.920Z,4.43
2022-09-26T03:42:14.194Z,5.18
2022-09-26T03:44:41.596Z,4.78
2022-09-26T03:47:08.587Z,4.53
2022-09-26T03:49:36.214Z,4.97
2022-09-26T03:52:03.731Z,4.60
2022-09-26T03:54:30.391Z,5.18
2022-09-26T03:56:57.011Z,4.63
2022-09-26T03:59:23.839Z,4.47
2022-09-26T04:01:50.902Z,4.78
2022-09-26T04:04:17.686Z,5.30
2022-09-26T04:06:44.891Z,4.93
2022-09-26T04:09:16.551Z,4.45
2022-09-26T04:11:43.993Z,5.68
2022-09-26T04:14:10.845Z,4.90
2022-09-26T04:17:10.743Z,5.30
2022-09-26T04:19:37.609Z,5.47
2022-09-26T04:22:04.533Z,5.32
2022-09-26T04:24:31.188Z,5.15
2022-09-26T04:26:57.952Z,5.10
2022-09-26T04:29:40.383Z,4.78
2022-09-26T04:32:07.069Z,4.97
2022-09-26T04:34:33.708Z,4.72
2022-09-26T04:37:00.590Z,4.72
2022-09-26T04:39:27.397Z,4.70
2022-09-26T04:41:54.488Z,4.38
2022-09-26T04:44:21.187Z,4.75
2022-09-26T04:46:48.166Z,4.85
2022-09-26T04:49:14.950Z,4.57
2022-09-26T04:51:41.885Z,4.63
2022-09-26T04:54:08.630Z,4.70
2022-09-26T04:56:35.320Z,4.30
2022-09-26T04:59:02.312Z,4.60
2022-09-26T05:01:29.070Z,4.53
2022-09-26T05:03:57.063Z,4.43
2022-09-26T05:06:23.780Z,5.00
2022-09-26T05:08:50.812Z,5.30
2022-09-26T05:11:18.587Z,4.78
2022-09-26T05:13:45.612Z,4.97
2022-09-26T05:16:14.428Z,4.30
2022-09-26T05:18:41.820Z,4.43
2022-09-26T05:21:08.805Z,5.68
2022-09-26T05:24:15.049Z,4.90
2022-09-26T05:26:47.998Z,5.45
2022-09-26T05:29:16.093Z,4.97
2022-09-26T05:32:20.089Z,4.82
2022-09-26T05:34:50.236Z,5.70
2022-09-26T05:37:19.275Z,5.38
2022-09-26T05:40:04.499Z,5.18
2022-09-26T05:42:31.397Z,4.50
2022-09-26T05:45:02.048Z,4.60
2022-09-26T05:47:32.298Z,4.45
2022-09-26T05:49:58.912Z,4.50
2022-09-26T05:52:28.757Z,4.50
2022-09-26T05:54:55.475Z,3.97
2022-09-26T05:57:22.070Z,3.80
2022-09-26T05:59:48.767Z,3.75
2022-09-26T06:02:20.092Z,3.58
2022-09-26T06:04:47.950Z,3.75
2022-09-26T06:07:14.755Z,3.63
2022-09-26T06:09:41.408Z,3.72
2022-09-26T06:12:08.170Z,4.47
2022-09-26T06:14:34.858Z,4.35
2022-09-26T06:17:01.684Z,4.57
2022-09-26T06:19:28.342Z,4.63
2022-09-26T06:21:55.010Z,5.38
2022-09-26T06:24:22.878Z,5.28
2022-09-26T06:26:49.585Z,5.97
2022-09-26T06:29:16.343Z,5.93
2022-09-26T06:31:43.373Z,5.85
2022-09-26T06:34:12.146Z,5.93
2022-09-26T06:36:39.554Z,6.97
2022-09-26T06:39:06.263Z,6.90
2022-09-26T06:41:35.226Z,6.80
2022-09-26T06:44:03.144Z,9.02
2022-09-26T06:46:31.532Z,7.28
2022-09-26T06:48:58.468Z,7.05
2022-09-26T06:51:25.104Z,7.07
2022-09-26T06:53:52.108Z,7.07
2022-09-26T06:56:18.787Z,8.00
2022-09-26T06:58:45.513Z,8.30
2022-09-26T07:01:12.572Z,6.82
2022-09-26T07:03:45.065Z,7.70
2022-09-26T07:06:13.427Z,7.57
2022-09-26T07:09:08.689Z,6.88
2022-09-26T07:12:13.201Z,6.95
2022-09-26T07:20:16.133Z,7.93
2022-09-26T07:22:43.718Z,7.82
2022-09-26T07:25:11.496Z,7.50
2022-09-26T07:27:39.230Z,7.10
2022-09-26T07:30:09.551Z,7.32
2022-09-26T07:32:36.387Z,8.00
2022-09-26T07:35:03.718Z,7.30
2022-09-26T07:37:31.321Z,7.85
2022-09-26T07:40:01.405Z,6.50
2022-09-26T07:42:28.464Z,7.03
2022-09-26T07:45:22.238Z,7.55
2022-09-26T07:48:00.192Z,6.88
2022-09-26T07:50:27.456Z,12.80
2022-09-26T07:52:55.896Z,12.50
2022-09-26T07:55:26.484Z,11.88
2022-09-26T07:57:53.451Z,8.70
2022-09-26T08:00:21.249Z,7.68
2022-09-26T08:02:47.990Z,6.97
2022-09-26T08:05:19.920Z,7.00
2022-09-26T08:07:47.938Z,6.22
2022-09-26T08:10:21.135Z,5.90
2022-09-26T08:12:48.315Z,5.63
2022-09-26T08:15:15.203Z,5.18
2022-09-26T08:17:43.349Z,4.20
2022-09-26T08:20:10.918Z,5.10
2022-09-26T08:22:37.887Z,4.63
2022-09-26T08:25:06.823Z,4.72
2022-09-26T08:27:34.063Z,4.13
2022-09-26T08:30:01.129Z,4.22
2022-09-26T08:32:27.694Z,4.32
2022-09-26T08:34:54.230Z,3.72
2022-09-26T08:37:25.773Z,3.70
2022-09-26T08:39:53.141Z,4.22
2022-09-26T08:42:34.117Z,4.22
2022-09-26T08:45:47.726Z,3.55
2022-09-26T08:48:40.535Z,4.20
2022-09-26T08:51:34.206Z,4.05
2022-09-26T08:54:13.794Z,4.00
2022-09-26T08:56:49.976Z,3.88
2022-09-26T08:59:42.013Z,4.70
2022-09-26T09:02:27.631Z,4.28
2022-09-26T09:05:08.666Z,4.53
2022-09-26T09:07:35.621Z,4.45
2022-09-26T09:10:07.547Z,5.20
2022-09-26T09:12:55.827Z,4.72
2022-09-26T09:15:59.240Z,4.72
2022-09-26T09:18:57.281Z,4.60
2022-09-26T09:21:51.014Z,4.57
2022-09-26T09:24:36.010Z,4.78
2022-09-26T09:30:21.321Z,4.50
2022-09-26T09:32:55.752Z,4.80
2022-09-26T09:48:21.355Z,5.63
2022-09-26T09:50:59.124Z,4.50
2022-09-26T09:53:58.916Z,4.97
2022-09-26T09:56:36.498Z,4.60
2022-09-26T09:59:44.867Z,5.30
2022-09-26T10:02:40.127Z,4.82
2022-09-26T10:05:24.018Z,5.10
2022-09-26T10:07:58.113Z,5.22
2022-09-26T10:10:48.158Z,4.53
2022-09-26T10:13:19.821Z,4.43
2022-09-26T10:15:59.164Z,5.15
2022-09-26T10:18:27.319Z,5.50
2022-09-26T10:20:55.530Z,4.63
2022-09-26T10:23:33.913Z,4.78
2022-09-26T10:26:04.640Z,4.80
2022-09-26T10:28:44.277Z,4.22
2022-09-26T10:31:14.255Z,3.78
2022-09-26T10:33:44.825Z,3.70
2022-09-26T10:36:19.940Z,3.53
2022-09-26T10:39:11.955Z,3.60
2022-09-26T10:41:42.022Z,2.85
2022-09-26T10:44:30.873Z,2.90
2022-09-26T10:47:00.292Z,3.42
2022-09-26T10:49:34.717Z,3.33
2022-09-26T10:52:27.725Z,3.90
2022-09-26T10:55:00.033Z,4.03
2022-09-26T10:57:46.446Z,4.75
2022-09-26T11:00:37.209Z,5.00
2022-09-26T11:03:21.408Z,4.63
2022-09-26T11:05:58.171Z,5.47
2022-09-26T11:08:30.390Z,5.65
2022-09-26T11:11:00.610Z,6.47
2022-09-26T11:13:32.148Z,6.75
2022-09-26T11:16:02.042Z,9.45
2022-09-26T11:18:53.671Z,7.78
2022-09-26T11:21:39.728Z,6.63
2022-09-26T11:24:17.363Z,6.25
2022-09-26T11:26:56.428Z,6.78
2022-09-26T11:29:42.446Z,6.10
2022-09-26T11:32:41.384Z,6.88
2022-09-26T11:35:21.043Z,6.28
2022-09-26T11:38:07.884Z,5.75
2022-09-26T11:40:59.816Z,6.13
2022-09-26T11:43:38.839Z,6.22
2022-09-26T11:46:28.885Z,6.07
2022-09-26T11:49:31.253Z,5.80
2022-09-26T11:52:35.761Z,5.82
2022-09-26T11:55:24.621Z,5.10
2022-09-26T11:57:58.389Z,5.07
2022-09-26T12:00:51.437Z,5.72
2022-09-26T12:03:29.028Z,4.60
2022-09-26T12:06:02.299Z,5.25
2022-09-26T12:09:03.183Z,4.80
2022-09-26T12:11:41.489Z,5.10
2022-09-26T12:14:19.718Z,5.45
2022-09-26T12:16:58.924Z,5.80
2022-09-26T12:19:37.764Z,5.85
2022-09-26T12:22:59.667Z,5.68
2022-09-26T12:25:55.021Z,6.25
2022-09-26T12:28:41.135Z,6.47
2022-09-26T12:31:22.594Z,6.78
2022-09-26T12:33:56.851Z,7.03
2022-09-26T12:36:48.581Z,7.22
2022-09-26T12:39:22.214Z,6.95
2022-09-26T12:42:01.084Z,7.65
2022-09-26T12:44:55.055Z,7.38
2022-09-26T12:47:38.932Z,6.32
2022-09-26T12:50:35.866Z,6.50
2022-09-26T12:53:34.844Z,7.07
2022-09-26T12:56:08.324Z,7.25
2022-09-26T12:58:51.639Z,7.47
2022-09-26T13:02:03.572Z,7.05
2022-09-26T13:04:53.667Z,8.10
2022-09-26T13:07:52.278Z,7.85
2022-09-26T13:10:44.621Z,7.57
2022-09-26T13:13:33.166Z,6.70
2022-09-26T13:16:17.569Z,7.80
2022-09-26T13:18:51.665Z,7.43
2022-09-26T13:21:24.802Z,7.35
2022-09-26T13:23:58.666Z,7.15
2022-09-26T13:26:33.683Z,7.53
2022-09-26T13:29:24.484Z,7.32
2022-09-26T13:32:05.144Z,6.47
2022-09-26T13:34:40.205Z,14.05
2022-09-26T13:37:18.341Z,16.90
2022-09-26T13:39:51.272Z,7.70
2022-09-26T13:42:30.181Z,6.70
2022-09-26T13:45:49.072Z,7.18
2022-09-26T13:48:34.665Z,6.93
2022-09-26T13:51:20.057Z,8.30
2022-09-26T13:54:18.066Z,7.95
2022-09-26T13:56:50.004Z,8.05
2022-09-26T13:59:19.909Z,11.27
2022-09-26T14:02:24.426Z,8.70
2022-09-26T14:04:53.315Z,8.15
2022-09-26T14:08:04.750Z,7.25
2022-09-26T14:10:38.282Z,6.30
2022-09-26T14:13:19.038Z,7.65
2022-09-26T14:15:48.736Z,6.47
2022-09-26T14:18:34.301Z,6.82
2022-09-26T14:21:14.157Z,6.93
2022-09-26T14:23:49.797Z,6.10
2022-09-26T14:26:22.430Z,7.35
2022-09-26T14:28:53.848Z,7.93
2022-09-26T14:31:26.705Z,7.65
2022-09-26T14:34:16.084Z,7.05
2022-09-26T14:36:45.389Z,7.25
2022-09-26T14:39:29.526Z,7.40
2022-09-26T14:41:57.118Z,7.88
2022-09-26T14:44:24.426Z,7.63
2022-09-26T14:46:55.444Z,7.20
2022-09-26T14:49:27.014Z,7.30
2022-09-26T14:52:01.183Z,7.07
2022-09-26T14:54:37.874Z,7.30
2022-09-26T14:57:08.363Z,8.25
2022-09-26T14:59:35.556Z,7.55
2022-09-26T15:02:15.161Z,8.20
2022-09-26T15:04:58.666Z,7.55
2022-09-26T15:07:27.433Z,7.05
2022-09-26T15:10:03.527Z,7.55
2022-09-26T15:12:42.861Z,7.97
2022-09-26T15:15:36.267Z,8.20
2022-09-26T15:18:25.166Z,7.65
2022-09-26T15:21:04.033Z,9.55
2022-09-26T15:23:34.223Z,12.95
2022-09-26T15:26:05.709Z,14.82
2022-09-26T15:28:34.760Z,13.77
2022-09-26T15:31:25.599Z,19.67
2022-09-26T15:34:02.216Z,17.85
2022-09-26T15:36:31.954Z,15.32
2022-09-26T15:38:59.917Z,12.50
2022-09-26T15:41:46.535Z,11.45
2022-09-26T15:44:23.790Z,10.85
2022-09-26T15:46:51.158Z,11.02
2022-09-26T15:49:29.094Z,11.65
2022-09-26T15:51:56.973Z,8.93
2022-09-26T15:54:30.655Z,11.25
2022-09-26T15:57:02.784Z,10.13
2022-09-26T15:59:48.560Z,10.02
2022-09-26T16:02:33.193Z,10.93
2022-09-26T16:05:00.655Z,8.90
2022-09-26T16:07:30.822Z,9.73
2022-09-26T16:09:58.945Z,9.60
2022-09-26T16:12:30.158Z,9.90
2022-09-26T16:15:16.933Z,10.05
2022-09-26T16:17:54.713Z,9.93
2022-09-26T16:20:24.085Z,10.10
2022-09-26T16:22:54.619Z,10.50
2022-09-26T16:25:34.348Z,10.23
2022-09-26T16:28:09.196Z,9.40
2022-09-26T16:30:42.799Z,10.52
2022-09-26T16:33:09.423Z,9.60
2022-09-26T16:35:43.535Z,10.30
2022-09-26T16:38:31.295Z,10.10
2022-09-26T16:41:59.417Z,9.43
2022-09-26T16:44:30.281Z,10.63
2022-09-26T16:47:03.156Z,10.63
2022-09-26T16:49:39.307Z,11.77
2022-09-26T16:52:31.988Z,12.68
2022-09-26T16:55:00.915Z,12.32
2022-09-26T16:57:33.797Z,11.32
2022-09-26T17:00:22.788Z,13.48
2022-09-26T17:02:49.809Z,12.45
2022-09-26T17:05:19.508Z,13.02
2022-09-26T17:07:49.600Z,12.60
2022-09-26T17:10:18.367Z,20.10
2022-09-26T17:12:50.383Z,12.30
2022-09-26T17:15:26.678Z,11.52
2022-09-26T17:17:54.900Z,12.43
2022-09-26T17:20:22.778Z,11.52
2022-09-26T17:22:50.122Z,10.93
2022-09-26T17:25:19.970Z,10.73
2022-09-26T17:27:50.745Z,12.02
2022-09-26T17:30:19.822Z,11.68
2022-09-26T17:32:50.578Z,9.98
2022-09-26T17:35:25.323Z,10.13
2022-09-26T17:37:54.004Z,10.15
2022-09-26T17:40:32.082Z,10.65
2022-09-26T17:43:01.735Z,9.68
2022-09-26T17:45:32.117Z,10.23
2022-09-26T17:48:04.189Z,10.50
2022-09-26T17:50:33.090Z,11.65
2022-09-26T17:53:01.649Z,10.45
2022-09-26T17:55:29.947Z,11.20
2022-09-26T17:57:58.731Z,11.43
2022-09-26T18:00:37.863Z,12.90
2022-09-26T18:03:13.572Z,11.57
2022-09-26T18:05:43.611Z,10.70
2022-09-26T18:08:28.573Z,11.13
2022-09-26T18:10:59.094Z,11.68
2022-09-26T18:13:31.513Z,12.30
2022-09-26T18:15:58.792Z,11.80
2022-09-26T18:18:29.070Z,12.93
2022-09-26T18:20:57.291Z,11.32
2022-09-26T18:23:28.473Z,12.23
2022-09-26T18:25:59.983Z,11.57
2022-09-26T18:28:28.867Z,12.32
2022-09-26T18:30:59.130Z,12.88
2022-09-26T18:33:28.933Z,12.70
2022-09-26T18:35:55.819Z,12.77
2022-09-26T18:38:22.527Z,13.93
2022-09-26T18:40:52.683Z,13.93
2022-09-26T18:43:22.600Z,14.15
2022-09-26T18:45:50.176Z,14.75
2022-09-26T18:48:25.943Z,14.82
2022-09-26T18:50:53.690Z,14.52
2022-09-26T18:53:22.368Z,14.23
2022-09-26T18:56:07.399Z,13.68
2022-09-26T18:58:34.816Z,13.70
2022-09-26T19:01:04.821Z,14.13
2022-09-26T19:03:40.727Z,14.30
2022-09-26T19:06:16.201Z,15.80
2022-09-26T19:08:45.903Z,16.98
2022-09-26T19:11:16.707Z,16.30
2022-09-26T19:13:46.044Z,15.90
2022-09-26T19:16:13.189Z,16.33
2022-09-26T19:18:41.217Z,16.55
2022-09-26T19:21:28.564Z,16.67
2022-09-26T19:23:56.032Z,15.18
2022-09-26T19:26:36.374Z,18.30
2022-09-26T19:29:10.020Z,17.48
2022-09-26T19:31:39.998Z,16.65
2022-09-26T19:34:06.768Z,16.50
2022-09-26T19:36:34.784Z,18.08
2022-09-26T19:39:01.348Z,16.88
2022-09-26T19:41:27.882Z,17.92
2022-09-26T19:43:54.630Z,18.13
2022-09-26T19:46:27.182Z,18.17
2022-09-26T19:48:54.178Z,17.55
2022-09-26T19:51:20.826Z,17.55
2022-09-26T19:53:47.379Z,17.88
2022-09-26T19:56:14.435Z,17.08
2022-09-26T19:58:41.256Z,17.92
2022-09-26T20:01:18.175Z,18.55
2022-09-26T20:03:45.288Z,18.00
2022-09-26T20:06:22.267Z,17.50
2022-09-26T20:08:58.949Z,18.15
2022-09-26T20:11:27.916Z,17.52
2022-09-26T20:14:13.142Z,18.90
2022-09-26T20:16:42.717Z,17.73
2022-09-26T20:19:16.267Z,17.63
2022-09-26T20:21:43.263Z,17.95
2022-09-26T20:24:16.391Z,18.95
2022-09-26T20:26:43.650Z,18.23
2022-09-26T20:29:15.752Z,18.30
2022-09-26T20:31:43.722Z,19.15
2022-09-26T20:34:11.565Z,18.60
2022-09-26T20:36:42.233Z,18.55
2022-09-26T20:39:15.740Z,17.98
2022-09-26T20:41:43.742Z,18.30
2022-09-26T20:44:33.681Z,18.60
2022-09-26T20:47:04.617Z,17.98
2022-09-26T20:49:42.545Z,18.20
2022-09-26T20:52:19.503Z,18.92
2022-09-26T20:54:46.448Z,17.83
2022-09-26T20:57:17.147Z,17.95
2022-09-26T20:59:43.888Z,18.70
2022-09-26T21:02:23.558Z,18.50
2022-09-26T21:04:51.760Z,18.52
2022-09-26T21:07:18.862Z,19.15
2022-09-26T21:09:45.764Z,19.13
2022-09-26T21:12:13.468Z,18.50
2022-09-26T21:14:40.275Z,17.95
2022-09-26T21:17:28.859Z,17.63
2022-09-26T21:19:56.006Z,18.05
2022-09-26T21:22:26.691Z,18.40
2022-09-26T21:24:54.118Z,17.52
2022-09-26T21:27:21.075Z,17.92
2022-09-26T21:29:47.795Z,17.35
2022-09-26T21:32:19.131Z,17.80
2022-09-26T21:34:56.654Z,17.60
2022-09-26T21:37:23.360Z,18.33
2022-09-26T21:39:50.696Z,18.55
2022-09-26T21:42:17.421Z,17.42
2022-09-26T21:44:54.154Z,15.52
2022-09-26T21:47:22.095Z,15.27
2022-09-26T21:49:49.093Z,14.80
2022-09-26T21:52:42.210Z,15.55
2022-09-26T21:55:13.990Z,15.25
2022-09-26T21:57:46.230Z,14.15
2022-09-26T22:00:13.865Z,14.25
2022-09-26T22:02:43.693Z,14.05
2022-09-26T22:05:12.336Z,13.35
2022-09-26T22:07:39.331Z,13.57
2022-09-26T22:10:06.977Z,13.75
2022-09-26T22:12:33.710Z,13.27
2022-09-26T22:15:00.558Z,14.18
2022-09-26T22:17:27.649Z,13.55
2022-09-26T22:19:54.622Z,13.63
2022-09-26T22:22:21.624Z,13.20
2022-09-26T22:24:48.400Z,14.30
2022-09-26T22:27:15.252Z,14.05
2022-09-26T22:29:42.158Z,14.95
2022-09-26T22:32:09.302Z,14.60
2022-09-26T22:34:36.178Z,15.05
2022-09-26T22:37:03.252Z,15.63
2022-09-26T22:39:30.107Z,16.17
2022-09-26T22:41:57.247Z,17.05
2022-09-26T22:44:24.644Z,16.17
2022-09-26T22:46:51.517Z,16.40
2022-09-26T22:49:18.520Z,17.67
2022-09-26T22:51:45.205Z,18.52
2022-09-26T22:54:12.457Z,17.10
2022-09-26T22:56:39.167Z,18.17
2022-09-26T22:59:05.905Z,19.27
2022-09-26T23:01:33.040Z,18.63
2022-09-26T23:04:00.481Z,20.25
2022-09-26T23:06:28.004Z,19.63
2022-09-26T23:08:54.961Z,18.80
2022-09-26T23:11:22.821Z,19.30
2022-09-26T23:13:52.134Z,19.35
2022-09-26T23:16:21.333Z,19.23
2022-09-26T23:18:51.723Z,18.98
2022-09-26T23:21:24.521Z,18.20
2022-09-26T23:23:55.055Z,19.88
2022-09-26T23:26:26.706Z,19.58
2022-09-26T23:28:55.645Z,19.35
2022-09-26T23:31:24.162Z,19.30
2022-09-26T23:33:52.017Z,20.85
2022-09-26T23:36:19.720Z,19.90
2022-09-26T23:38:46.747Z,20.13
2022-09-26T23:41:14.350Z,19.88
2022-09-26T23:43:41.628Z,20.70
2022-09-26T23:46:09.517Z,21.15
2022-09-26T23:48:37.280Z,20.33
2022-09-26T23:51:04.215Z,18.75
2022-09-26T23:53:32.148Z,19.10
2022-09-26T23:56:11.949Z,20.67
2022-09-26T23:58:39.016Z,20.90
