createdAt,value
2023-03-27T00:01:16.217Z,100.00
2023-03-27T00:04:31.797Z,100.00
2023-03-27T00:07:40.818Z,100.00
2023-03-27T00:11:02.799Z,100.00
2023-03-27T00:14:17.821Z,100.00
2023-03-27T00:17:33.898Z,100.00
2023-03-27T00:20:43.655Z,100.00
2023-03-27T00:23:59.823Z,100.00
2023-03-27T00:27:01.726Z,100.00
2023-03-27T00:30:17.813Z,100.00
2023-03-27T00:33:26.818Z,100.00
2023-03-27T00:36:35.441Z,100.00
2023-03-27T00:39:43.829Z,100.00
2023-03-27T00:42:52.718Z,100.00
2023-03-27T00:46:09.837Z,100.00
2023-03-27T00:49:18.443Z,100.00
2023-03-27T00:52:27.877Z,100.00
2023-03-27T00:55:38.917Z,100.00
2023-03-27T00:58:58.827Z,100.00
2023-03-27T01:02:09.863Z,100.00
2023-03-27T01:05:19.032Z,100.00
2023-03-27T01:08:36.815Z,100.00
2023-03-27T01:12:04.822Z,100.00
2023-03-27T01:15:39.635Z,100.00
2023-03-27T01:18:54.815Z,100.00
2023-03-27T01:22:38.429Z,100.00
2023-03-27T01:26:17.811Z,100.00
2023-03-27T01:29:56.824Z,100.00
2023-03-27T01:33:27.222Z,100.00
2023-03-27T01:37:05.830Z,100.00
2023-03-27T01:40:24.814Z,100.00
2023-03-27T01:43:45.808Z,100.00
2023-03-27T01:47:08.809Z,100.00
2023-03-27T01:50:38.836Z,100.00
2023-03-27T01:53:52.681Z,100.00
2023-03-27T01:57:26.829Z,100.00
2023-03-27T02:00:51.649Z,100.00
2023-03-27T02:04:09.829Z,100.00
2023-03-27T02:07:26.210Z,100.00
2023-03-27T02:10:41.836Z,100.00
2023-03-27T02:14:15.831Z,100.00
2023-03-27T02:17:26.863Z,100.00
2023-03-27T02:20:46.809Z,100.00
2023-03-27T02:23:54.840Z,100.00
2023-03-27T02:27:17.704Z,100.00
2023-03-27T02:31:05.745Z,100.00
2023-03-27T02:34:50.734Z,100.00
2023-03-27T02:38:23.854Z,100.00
2023-03-27T02:41:55.856Z,100.00
2023-03-27T02:45:33.670Z,100.00
2023-03-27T02:48:48.847Z,100.00
2023-03-27T02:52:02.509Z,100.00
2023-03-27T02:55:22.860Z,100.00
2023-03-27T02:58:45.837Z,100.00
2023-03-27T03:02:01.897Z,100.00
2023-03-27T03:05:17.838Z,100.00
2023-03-27T03:08:33.872Z,100.00
2023-03-27T03:11:58.844Z,100.00
2023-03-27T03:15:20.848Z,100.00
2023-03-27T03:18:29.822Z,100.00
2023-03-27T03:21:38.498Z,100.00
2023-03-27T03:24:46.844Z,100.00
2023-03-27T03:27:55.437Z,100.00
2023-03-27T03:34:19.565Z,100.00
2023-03-27T03:37:34.821Z,100.00
2023-03-27T03:40:44.842Z,100.00
2023-03-27T03:43:53.726Z,100.00
2023-03-27T03:47:01.835Z,100.00
2023-03-27T03:50:17.836Z,100.00
2023-03-27T03:53:27.859Z,100.00
2023-03-27T03:56:42.858Z,100.00
2023-03-27T03:59:44.897Z,100.00
2023-03-27T04:03:00.941Z,100.00
2023-03-27T04:06:09.449Z,100.00
2023-03-27T04:09:23.835Z,100.00
2023-03-27T04:12:38.847Z,100.00
2023-03-27T04:15:46.833Z,100.00
2023-03-27T04:19:01.839Z,100.00
2023-03-27T04:22:03.925Z,100.00
2023-03-27T04:25:20.867Z,100.00
2023-03-27T04:28:30.483Z,100.00
2023-03-27T04:31:38.889Z,100.00
2023-03-27T04:34:54.870Z,100.00
2023-03-27T04:38:09.872Z,100.00
2023-03-27T04:41:25.836Z,100.00
2023-03-27T04:44:27.817Z,100.00
2023-03-27T04:47:44.943Z,100.00
2023-03-27T04:50:59.806Z,100.00
2023-03-27T04:54:14.874Z,100.00
2023-03-27T04:57:16.893Z,100.00
2023-03-27T05:00:32.862Z,100.00
2023-03-27T05:03:35.303Z,100.00
2023-03-27T05:06:49.839Z,100.00
2023-03-27T05:09:58.704Z,100.00
2023-03-27T05:13:07.864Z,100.00
2023-03-27T05:16:23.169Z,100.00
2023-03-27T05:19:37.857Z,100.00
2023-03-27T05:22:46.850Z,100.00
2023-03-27T05:25:59.730Z,100.00
2023-03-27T05:29:15.817Z,100.00
2023-03-27T05:32:17.927Z,100.00
2023-03-27T05:35:33.955Z,100.00
2023-03-27T05:38:45.442Z,100.00
2023-03-27T05:41:59.830Z,100.00
2023-03-27T05:45:15.835Z,100.00
2023-03-27T05:48:30.901Z,100.00
2023-03-27T05:51:46.855Z,100.00
2023-03-27T05:54:55.841Z,100.00
2023-03-27T05:58:05.308Z,100.00
2023-03-27T06:01:13.846Z,100.00
2023-03-27T06:04:22.607Z,100.00
2023-03-27T06:07:30.822Z,100.00
2023-03-27T06:10:42.418Z,100.00
2023-03-27T06:13:50.852Z,100.00
2023-03-27T06:17:06.861Z,100.00
2023-03-27T06:20:21.841Z,100.00
2023-03-27T06:23:36.850Z,100.00
2023-03-27T06:26:38.801Z,100.00
2023-03-27T06:29:53.879Z,100.00
2023-03-27T06:32:58.117Z,100.00
2023-03-27T06:36:13.899Z,100.00
2023-03-27T06:39:28.857Z,100.00
2023-03-27T06:42:33.391Z,100.00
2023-03-27T06:45:50.833Z,100.00
2023-03-27T06:48:59.507Z,100.00
2023-03-27T06:52:07.864Z,100.00
2023-03-27T06:55:24.891Z,100.00
2023-03-27T06:58:27.141Z,100.00
2023-03-27T07:01:41.894Z,100.00
2023-03-27T07:05:01.538Z,100.00
2023-03-27T07:11:28.960Z,100.00
2023-03-27T07:14:51.882Z,100.00
2023-03-27T07:18:09.870Z,100.00
2023-03-27T07:21:24.858Z,100.00
2023-03-27T07:24:27.006Z,100.00
2023-03-27T07:27:45.083Z,100.00
2023-03-27T07:30:53.624Z,100.00
2023-03-27T07:34:10.314Z,100.00
2023-03-27T07:37:18.559Z,100.00
2023-03-27T07:40:40.467Z,100.00
2023-03-27T07:43:55.886Z,100.00
2023-03-27T07:47:10.856Z,100.00
2023-03-27T07:50:21.830Z,100.00
2023-03-27T07:53:32.670Z,100.00
2023-03-27T07:56:42.792Z,100.00
2023-03-27T07:59:57.908Z,100.00
2023-03-27T08:03:11.078Z,100.00
2023-03-27T08:06:27.869Z,100.00
2023-03-27T08:09:36.646Z,100.00
2023-03-27T08:12:45.846Z,100.00
2023-03-27T08:16:17.911Z,100.00
2023-03-27T08:19:19.961Z,100.00
2023-03-27T08:22:34.858Z,100.00
2023-03-27T08:25:56.028Z,100.00
2023-03-27T08:29:04.746Z,100.00
2023-03-27T08:32:19.860Z,100.00
2023-03-27T08:35:28.476Z,100.00
2023-03-27T08:38:42.849Z,100.00
2023-03-27T08:42:01.867Z,100.00
2023-03-27T08:45:51.949Z,100.00
2023-03-27T08:49:06.028Z,100.00
2023-03-27T08:52:23.864Z,100.00
2023-03-27T08:55:37.083Z,100.00
2023-03-27T08:58:52.892Z,100.00
2023-03-27T09:02:43.059Z,100.00
2023-03-27T09:05:57.679Z,100.00
2023-03-27T09:09:30.192Z,100.00
2023-03-27T09:13:09.874Z,100.00
2023-03-27T09:16:26.468Z,100.00
2023-03-27T09:19:47.865Z,100.00
2023-03-27T09:23:00.928Z,100.00
2023-03-27T09:26:17.026Z,100.00
2023-03-27T09:29:32.843Z,100.00
2023-03-27T09:32:35.060Z,100.00
2023-03-27T09:35:49.864Z,100.00
2023-03-27T09:39:11.921Z,100.00
2023-03-27T09:42:26.854Z,100.00
2023-03-27T09:45:38.266Z,100.00
2023-03-27T09:49:07.272Z,100.00
2023-03-27T09:52:35.756Z,100.00
2023-03-27T09:56:04.840Z,100.00
2023-03-27T09:59:38.364Z,100.00
2023-03-27T10:02:52.901Z,100.00
2023-03-27T10:06:19.907Z,100.00
2023-03-27T10:09:40.936Z,100.00
2023-03-27T10:12:50.859Z,100.00
2023-03-27T10:16:07.906Z,100.00
2023-03-27T10:19:34.591Z,100.00
2023-03-27T10:22:57.912Z,100.00
2023-03-27T10:26:17.916Z,100.00
2023-03-27T10:29:32.668Z,100.00
2023-03-27T10:32:50.962Z,100.00
2023-03-27T10:36:00.451Z,100.00
2023-03-27T10:39:16.867Z,100.00
2023-03-27T10:42:40.969Z,100.00
2023-03-27T10:45:57.757Z,100.00
2023-03-27T10:49:24.880Z,100.00
2023-03-27T10:52:58.861Z,100.00
2023-03-27T10:56:52.179Z,100.00
2023-03-27T11:00:07.360Z,100.00
2023-03-27T11:03:22.884Z,100.00
2023-03-27T11:06:44.967Z,100.00
2023-03-27T11:10:14.012Z,100.00
2023-03-27T11:13:38.957Z,100.00
2023-03-27T11:17:01.938Z,100.00
2023-03-27T11:20:30.744Z,100.00
2023-03-27T11:23:50.066Z,100.00
2023-03-27T11:27:23.847Z,100.00
2023-03-27T11:30:55.038Z,100.00
2023-03-27T11:38:21.849Z,100.00
2023-03-27T11:41:30.853Z,100.00
2023-03-27T11:44:48.471Z,100.00
2023-03-27T11:48:01.277Z,100.00
2023-03-27T11:51:25.860Z,100.00
2023-03-27T11:54:56.082Z,100.00
2023-03-27T11:58:46.874Z,100.00
2023-03-27T12:02:18.840Z,100.00
2023-03-27T12:05:56.837Z,100.00
2023-03-27T12:09:34.858Z,100.00
2023-03-27T12:13:08.881Z,100.00
2023-03-27T12:17:20.888Z,100.00
2023-03-27T12:20:53.030Z,100.00
2023-03-27T12:24:31.845Z,100.00
2023-03-27T12:27:58.952Z,100.00
2023-03-27T12:31:03.954Z,100.00
2023-03-27T12:34:55.876Z,100.00
2023-03-27T12:38:22.691Z,100.00
2023-03-27T12:41:38.943Z,100.00
2023-03-27T12:45:29.902Z,100.00
2023-03-27T12:49:13.863Z,100.00
2023-03-27T12:52:15.938Z,100.00
2023-03-27T12:55:42.856Z,100.00
2023-03-27T12:58:49.338Z,100.00
2023-03-27T13:02:10.538Z,100.00
2023-03-27T13:06:25.255Z,100.00
2023-03-27T13:10:03.370Z,100.00
2023-03-27T13:13:56.551Z,100.00
2023-03-27T13:17:31.332Z,100.00
2023-03-27T13:25:00.911Z,98.78
2023-03-27T13:28:30.854Z,99.97
2023-03-27T13:31:52.076Z,97.69
2023-03-27T13:35:15.078Z,98.88
2023-03-27T13:38:56.136Z,97.59
2023-03-27T13:42:17.857Z,94.40
2023-03-27T13:45:38.962Z,93.41
2023-03-27T13:49:21.885Z,92.72
2023-03-27T13:52:39.864Z,93.87
2023-03-27T13:55:57.054Z,92.22
2023-03-27T13:59:25.137Z,93.38
2023-03-27T14:03:20.914Z,90.96
2023-03-27T14:07:15.907Z,91.23
2023-03-27T14:10:50.968Z,91.10
2023-03-27T14:14:25.852Z,92.23
2023-03-27T14:18:26.576Z,91.57
2023-03-27T14:22:01.853Z,91.69
2023-03-27T14:25:16.913Z,90.95
2023-03-27T14:28:59.863Z,91.85
2023-03-27T14:32:21.956Z,92.41
2023-03-27T14:35:38.909Z,91.48
2023-03-27T14:38:56.903Z,90.55
2023-03-27T14:42:16.135Z,89.73
2023-03-27T14:45:29.911Z,88.48
2023-03-27T14:48:49.936Z,89.50
2023-03-27T14:52:05.883Z,87.34
2023-03-27T14:55:16.173Z,86.00
2023-03-27T14:58:31.891Z,84.27
2023-03-27T15:01:48.259Z,82.93
2023-03-27T15:05:03.798Z,83.35
2023-03-27T15:08:19.052Z,81.91
2023-03-27T15:11:40.964Z,82.32
2023-03-27T15:14:56.927Z,82.52
2023-03-27T15:18:24.886Z,82.50
2023-03-27T15:21:52.020Z,82.52
2023-03-27T15:25:13.318Z,81.49
2023-03-27T15:28:34.864Z,82.24
2023-03-27T15:31:37.608Z,82.80
2023-03-27T15:35:03.953Z,81.16
2023-03-27T15:38:14.868Z,81.21
2023-03-27T15:41:40.928Z,81.13
2023-03-27T15:44:49.904Z,79.90
2023-03-27T15:48:22.858Z,79.59
2023-03-27T15:51:31.524Z,80.54
2023-03-27T15:54:42.070Z,80.03
2023-03-27T15:57:57.241Z,78.78
2023-03-27T16:01:18.750Z,79.14
2023-03-27T16:04:47.152Z,78.51
2023-03-27T16:07:55.656Z,78.37
2023-03-27T16:11:05.164Z,77.12
2023-03-27T16:14:50.106Z,77.37
2023-03-27T16:18:03.520Z,76.85
2023-03-27T16:21:20.293Z,76.75
2023-03-27T16:24:22.677Z,75.75
2023-03-27T16:27:45.343Z,76.37
2023-03-27T16:31:01.284Z,76.61
2023-03-27T16:34:11.953Z,76.16
2023-03-27T16:37:37.842Z,75.87
2023-03-27T16:40:55.317Z,76.23
2023-03-27T16:43:57.639Z,76.42
2023-03-27T16:47:13.880Z,75.20
2023-03-27T16:50:21.932Z,75.56
2023-03-27T16:53:37.855Z,74.45
2023-03-27T16:56:54.905Z,74.16
2023-03-27T17:00:11.828Z,74.43
2023-03-27T17:03:21.921Z,73.88
2023-03-27T17:06:30.484Z,72.92
2023-03-27T17:09:46.869Z,72.51
2023-03-27T17:12:55.861Z,72.43
2023-03-27T17:16:11.469Z,72.23
2023-03-27T17:19:20.824Z,73.18
2023-03-27T17:22:29.513Z,72.99
2023-03-27T17:25:38.269Z,72.45
2023-03-27T17:28:52.884Z,72.19
2023-03-27T17:32:08.067Z,72.37
2023-03-27T17:35:16.978Z,72.28
2023-03-27T17:38:26.256Z,71.61
2023-03-27T17:41:41.162Z,71.41
2023-03-27T17:44:43.836Z,70.72
2023-03-27T17:47:59.879Z,69.98
2023-03-27T17:51:17.349Z,70.34
2023-03-27T17:54:29.853Z,70.20
2023-03-27T17:57:47.440Z,70.35
2023-03-27T18:01:18.137Z,69.90
2023-03-27T18:04:28.442Z,69.79
2023-03-27T18:07:38.446Z,69.06
2023-03-27T18:10:57.336Z,69.40
2023-03-27T18:13:59.720Z,69.84
2023-03-27T18:17:16.302Z,69.89
2023-03-27T18:20:28.366Z,69.11
2023-03-27T18:23:46.634Z,69.61
2023-03-27T18:26:55.937Z,69.74
2023-03-27T18:30:05.352Z,69.74
2023-03-27T18:33:21.367Z,69.29
2023-03-27T18:36:24.214Z,68.91
2023-03-27T18:39:39.367Z,68.95
2023-03-27T18:42:55.299Z,68.45
2023-03-27T18:46:06.319Z,68.07
2023-03-27T18:49:25.167Z,69.30
2023-03-27T18:52:35.306Z,69.15
2023-03-27T18:55:52.622Z,68.30
2023-03-27T18:59:08.370Z,68.19
2023-03-27T19:02:17.343Z,68.24
2023-03-27T19:05:27.415Z,67.92
2023-03-27T19:08:43.323Z,68.19
2023-03-27T19:11:52.722Z,68.37
2023-03-27T19:15:19.454Z,67.30
2023-03-27T19:18:35.846Z,67.01
2023-03-27T19:21:47.412Z,66.10
2023-03-27T19:25:03.277Z,66.80
2023-03-27T19:28:20.841Z,66.79
2023-03-27T19:31:37.317Z,65.88
2023-03-27T19:34:47.278Z,66.86
2023-03-27T19:37:55.875Z,66.60
2023-03-27T19:41:09.446Z,66.78
2023-03-27T19:44:24.859Z,66.30
2023-03-27T19:47:35.595Z,66.63
2023-03-27T19:50:58.109Z,65.99
2023-03-27T19:54:08.323Z,66.80
2023-03-27T19:57:25.394Z,66.89
2023-03-27T20:00:31.401Z,66.91
2023-03-27T20:03:47.396Z,66.69
2023-03-27T20:07:04.130Z,67.01
2023-03-27T20:10:07.372Z,66.51
2023-03-27T20:13:25.224Z,66.90
2023-03-27T20:16:34.969Z,66.87
2023-03-27T20:19:50.032Z,66.58
2023-03-27T20:22:58.855Z,66.15
2023-03-27T20:26:15.029Z,65.80
2023-03-27T20:29:26.939Z,65.24
2023-03-27T20:32:43.209Z,64.22
2023-03-27T20:35:58.607Z,64.54
2023-03-27T20:39:02.356Z,63.44
2023-03-27T20:42:18.845Z,64.09
2023-03-27T20:45:33.862Z,63.48
2023-03-27T20:48:53.588Z,63.47
2023-03-27T20:52:02.439Z,63.36
2023-03-27T20:55:13.343Z,63.38
2023-03-27T20:58:25.730Z,62.88
2023-03-27T21:01:41.866Z,61.84
2023-03-27T21:04:49.853Z,61.98
2023-03-27T21:08:04.861Z,62.80
2023-03-27T21:11:15.850Z,62.64
2023-03-27T21:14:30.904Z,63.14
2023-03-27T21:17:46.843Z,63.10
2023-03-27T21:20:56.840Z,63.91
2023-03-27T21:24:12.846Z,64.31
2023-03-27T21:27:21.521Z,64.26
2023-03-27T21:30:47.084Z,64.03
2023-03-27T21:34:10.880Z,63.73
2023-03-27T21:37:25.850Z,64.95
2023-03-27T21:40:36.850Z,63.51
2023-03-27T21:43:45.493Z,63.69
2023-03-27T21:46:53.844Z,64.32
2023-03-27T21:50:02.631Z,64.14
2023-03-27T21:53:18.851Z,63.95
2023-03-27T21:56:20.768Z,63.56
2023-03-27T21:59:35.853Z,63.77
2023-03-27T22:02:37.967Z,63.81
2023-03-27T22:06:08.064Z,64.23
2023-03-27T22:09:22.854Z,63.22
2023-03-27T22:12:34.086Z,63.77
2023-03-27T22:15:48.895Z,63.27
2023-03-27T22:19:04.866Z,63.17
2023-03-27T22:22:12.843Z,63.56
2023-03-27T22:25:27.836Z,63.33
2023-03-27T22:28:30.117Z,63.71
2023-03-27T22:31:45.852Z,63.08
2023-03-27T22:34:49.143Z,63.89
2023-03-27T22:38:03.848Z,63.04
2023-03-27T22:41:20.856Z,62.22
2023-03-27T22:44:29.891Z,62.50
2023-03-27T22:47:44.879Z,62.75
2023-03-27T22:51:04.814Z,63.18
2023-03-27T22:54:12.890Z,62.51
2023-03-27T22:57:21.499Z,62.93
2023-03-27T23:00:36.023Z,63.53
2023-03-27T23:03:38.631Z,63.61
2023-03-27T23:06:53.830Z,63.75
2023-03-27T23:10:02.586Z,63.88
2023-03-27T23:13:11.845Z,63.42
2023-03-27T23:16:33.859Z,63.52
2023-03-27T23:19:35.729Z,63.19
2023-03-27T23:22:50.840Z,63.24
2023-03-27T23:26:06.829Z,63.49
2023-03-27T23:29:09.498Z,63.18
2023-03-27T23:32:23.834Z,63.28
2023-03-27T23:35:32.489Z,63.14
2023-03-27T23:38:42.099Z,63.46
2023-03-27T23:41:56.830Z,63.62
2023-03-27T23:45:04.851Z,63.85
2023-03-27T23:48:20.849Z,64.33
2023-03-27T23:51:23.180Z,64.59
2023-03-27T23:54:37.842Z,64.82
2023-03-27T23:57:45.842Z,64.94
