createdAt,value
2022-10-30T00:00:44.426Z,9.13
2022-10-30T00:03:13.913Z,7.73
2022-10-30T00:05:44.062Z,10.83
2022-10-30T00:08:12.722Z,7.43
2022-10-30T00:10:42.997Z,9.73
2022-10-30T00:13:11.813Z,8.40
2022-10-30T00:15:40.191Z,7.10
2022-10-30T00:18:08.579Z,10.30
2022-10-30T00:20:38.315Z,12.00
2022-10-30T00:23:06.658Z,8.43
2022-10-30T00:25:36.376Z,10.67
2022-10-30T00:28:06.393Z,6.17
2022-10-30T00:30:35.141Z,6.10
2022-10-30T00:33:03.756Z,4.10
2022-10-30T00:35:32.197Z,5.50
2022-10-30T00:38:02.116Z,5.73
2022-10-30T00:40:30.955Z,5.53
2022-10-30T00:42:59.279Z,6.37
2022-10-30T00:45:29.386Z,6.50
2022-10-30T00:47:59.272Z,4.47
2022-10-30T00:50:29.096Z,4.43
2022-10-30T00:53:00.177Z,4.30
2022-10-30T00:55:30.547Z,4.13
2022-10-30T00:57:59.663Z,4.23
2022-10-30T01:00:30.210Z,5.93
2022-10-30T01:02:59.688Z,3.30
2022-10-30T01:05:29.772Z,5.10
2022-10-30T01:07:58.414Z,5.13
2022-10-30T01:10:26.975Z,4.30
2022-10-30T01:12:56.678Z,4.43
2022-10-30T01:15:26.935Z,6.00
2022-10-30T01:18:10.937Z,6.57
2022-10-30T01:20:50.582Z,2.63
2022-10-30T01:23:25.043Z,5.00
2022-10-30T01:25:58.765Z,3.27
2022-10-30T01:28:36.626Z,3.80
2022-10-30T01:31:10.760Z,5.07
2022-10-30T01:33:45.734Z,5.50
2022-10-30T01:36:18.691Z,5.70
2022-10-30T01:38:49.534Z,3.23
2022-10-30T01:41:18.366Z,4.67
2022-10-30T01:43:47.538Z,4.20
2022-10-30T01:46:25.568Z,5.70
2022-10-30T01:49:00.314Z,4.73
2022-10-30T01:51:36.521Z,3.07
2022-10-30T01:54:08.839Z,5.00
2022-10-30T01:56:40.354Z,4.60
2022-10-30T01:59:11.186Z,3.20
2022-10-30T02:01:40.245Z,3.97
2022-10-30T02:04:10.344Z,6.00
2022-10-30T02:06:39.391Z,5.50
2022-10-30T02:09:08.058Z,4.97
2022-10-30T02:11:36.736Z,7.23
2022-10-30T02:14:07.075Z,3.87
2022-10-30T02:16:36.928Z,5.30
2022-10-30T02:19:07.567Z,3.90
2022-10-30T02:21:37.459Z,5.67
2022-10-30T02:24:06.027Z,4.50
2022-10-30T02:26:34.474Z,5.93
2022-10-30T02:29:02.829Z,7.20
2022-10-30T02:31:31.222Z,6.73
2022-10-30T02:33:59.659Z,6.40
2022-10-30T02:36:28.062Z,6.27
2022-10-30T02:38:57.800Z,4.90
2022-10-30T02:41:26.390Z,5.90
2022-10-30T02:43:54.749Z,6.57
2022-10-30T02:46:23.330Z,3.83
2022-10-30T02:48:51.711Z,4.17
2022-10-30T02:51:20.058Z,3.23
2022-10-30T02:53:48.549Z,4.63
2022-10-30T02:56:18.641Z,4.07
2022-10-30T02:58:46.981Z,5.47
2022-10-30T03:01:16.636Z,3.13
2022-10-30T03:03:45.276Z,4.30
2022-10-30T03:06:15.499Z,2.93
2022-10-30T03:08:44.272Z,5.50
2022-10-30T03:11:13.623Z,5.30
2022-10-30T03:13:43.882Z,3.17
2022-10-30T03:16:13.428Z,2.90
2022-10-30T03:18:42.127Z,2.50
2022-10-30T03:21:12.319Z,3.37
2022-10-30T03:23:40.888Z,3.00
2022-10-30T03:26:09.511Z,3.23
2022-10-30T03:28:37.898Z,2.33
2022-10-30T03:31:08.423Z,3.67
2022-10-30T03:33:37.364Z,2.93
2022-10-30T03:36:06.583Z,3.47
2022-10-30T03:38:34.981Z,3.17
2022-10-30T03:41:03.358Z,3.13
2022-10-30T03:43:31.752Z,3.90
2022-10-30T03:46:00.188Z,4.37
2022-10-30T03:48:30.522Z,5.77
2022-10-30T03:50:59.649Z,3.70
2022-10-30T03:53:28.734Z,4.63
2022-10-30T03:55:59.168Z,2.97
2022-10-30T03:58:27.882Z,4.57
2022-10-30T04:00:56.308Z,4.43
2022-10-30T04:03:24.699Z,3.63
2022-10-30T04:05:56.172Z,3.60
2022-10-30T04:08:24.688Z,5.07
2022-10-30T04:10:53.141Z,4.17
2022-10-30T04:13:21.675Z,5.67
2022-10-30T04:15:56.143Z,2.67
2022-10-30T04:18:26.021Z,2.60
2022-10-30T04:20:55.856Z,2.30
2022-10-30T04:23:24.416Z,5.40
2022-10-30T04:25:52.887Z,6.83
2022-10-30T04:28:22.157Z,6.50
2022-10-30T04:30:50.729Z,7.17
2022-10-30T04:33:19.095Z,3.27
2022-10-30T04:35:47.503Z,3.03
2022-10-30T04:38:19.010Z,4.67
2022-10-30T04:40:47.440Z,4.93
2022-10-30T04:43:16.191Z,4.27
2022-10-30T04:45:44.759Z,4.67
2022-10-30T04:48:13.662Z,4.90
2022-10-30T04:50:42.120Z,5.67
2022-10-30T04:53:13.725Z,4.80
2022-10-30T04:55:44.163Z,4.40
2022-10-30T04:58:13.059Z,3.53
2022-10-30T05:00:41.709Z,2.90
2022-10-30T05:03:11.034Z,2.60
2022-10-30T05:05:39.402Z,4.43
2022-10-30T05:08:07.943Z,5.37
2022-10-30T05:10:36.337Z,4.13
2022-10-30T05:13:06.079Z,4.80
2022-10-30T05:15:34.453Z,3.80
2022-10-30T05:18:02.900Z,5.53
2022-10-30T05:20:31.339Z,4.20
2022-10-30T05:23:00.466Z,4.17
2022-10-30T05:25:29.322Z,6.00
2022-10-30T05:28:01.298Z,4.70
2022-10-30T05:30:31.869Z,4.87
2022-10-30T05:33:00.812Z,5.17
2022-10-30T05:35:29.558Z,7.77
2022-10-30T05:37:58.210Z,8.47
2022-10-30T05:40:26.675Z,4.07
2022-10-30T05:42:55.315Z,14.50
2022-10-30T05:45:23.892Z,7.50
2022-10-30T05:47:58.463Z,5.43
2022-10-30T05:50:27.394Z,3.97
2022-10-30T05:52:57.523Z,6.67
2022-10-30T05:55:26.282Z,5.20
2022-10-30T05:57:57.687Z,6.40
2022-10-30T06:00:26.279Z,2.47
2022-10-30T06:02:54.822Z,3.33
2022-10-30T06:05:24.597Z,4.93
2022-10-30T06:07:56.815Z,4.00
2022-10-30T06:10:25.253Z,4.10
2022-10-30T06:12:55.181Z,8.33
2022-10-30T06:15:23.754Z,14.33
2022-10-30T06:17:52.167Z,7.97
2022-10-30T06:20:21.147Z,5.30
2022-10-30T06:22:56.717Z,4.50
2022-10-30T06:25:25.338Z,3.87
2022-10-30T06:27:53.801Z,5.47
2022-10-30T06:30:22.687Z,11.43
2022-10-30T06:32:51.227Z,7.97
2022-10-30T06:35:19.647Z,5.90
2022-10-30T06:37:49.328Z,3.43
2022-10-30T06:40:19.408Z,4.97
2022-10-30T06:42:48.014Z,9.40
2022-10-30T06:45:16.852Z,3.03
2022-10-30T06:47:45.241Z,4.57
2022-10-30T06:50:14.765Z,3.43
2022-10-30T06:52:43.253Z,3.53
2022-10-30T06:55:11.988Z,4.47
2022-10-30T06:57:41.713Z,4.93
2022-10-30T07:00:10.657Z,3.07
2022-10-30T07:02:39.093Z,6.90
2022-10-30T07:05:07.590Z,4.70
2022-10-30T07:07:36.022Z,5.63
2022-10-30T07:10:04.382Z,4.43
2022-10-30T07:12:32.809Z,5.47
2022-10-30T07:15:02.572Z,2.40
2022-10-30T07:17:30.879Z,5.90
2022-10-30T07:19:59.259Z,4.20
2022-10-30T07:22:27.699Z,2.53
2022-10-30T07:24:56.054Z,2.63
2022-10-30T07:27:24.430Z,7.20
2022-10-30T07:29:52.785Z,3.80
2022-10-30T07:32:22.524Z,9.40
2022-10-30T07:34:50.831Z,9.70
2022-10-30T07:37:19.379Z,6.40
2022-10-30T07:39:47.757Z,5.63
2022-10-30T07:42:16.108Z,3.17
2022-10-30T07:44:44.467Z,4.77
2022-10-30T07:47:12.828Z,3.77
2022-10-30T07:49:42.585Z,4.17
2022-10-30T07:52:16.233Z,3.83
2022-10-30T07:54:45.641Z,4.33
2022-10-30T07:57:14.019Z,2.77
2022-10-30T07:59:42.408Z,3.93
2022-10-30T08:02:11.995Z,4.63
2022-10-30T08:04:41.838Z,3.40
2022-10-30T08:07:10.171Z,3.50
2022-10-30T08:09:38.507Z,4.40
2022-10-30T08:12:07.370Z,6.07
2022-10-30T08:14:35.726Z,2.30
2022-10-30T08:17:05.176Z,2.23
2022-10-30T08:19:33.578Z,6.80
2022-10-30T08:22:03.299Z,5.23
2022-10-30T08:24:31.662Z,3.43
2022-10-30T08:27:00.012Z,6.03
2022-10-30T08:29:28.399Z,2.43
2022-10-30T08:31:56.812Z,5.80
2022-10-30T08:34:26.621Z,3.43
2022-10-30T08:36:55.184Z,5.17
2022-10-30T08:39:24.886Z,5.13
2022-10-30T08:41:53.310Z,5.10
2022-10-30T08:44:21.662Z,6.63
2022-10-30T08:46:49.980Z,4.30
2022-10-30T08:49:18.342Z,3.83
2022-10-30T08:51:46.710Z,2.43
2022-10-30T08:54:15.095Z,6.03
2022-10-30T08:56:44.851Z,4.63
2022-10-30T08:59:18.610Z,4.17
2022-10-30T09:01:51.213Z,5.07
2022-10-30T09:04:20.408Z,4.67
2022-10-30T09:06:48.909Z,4.03
2022-10-30T09:09:17.246Z,6.17
2022-10-30T09:11:49.976Z,5.10
2022-10-30T09:14:18.358Z,6.00
2022-10-30T09:16:46.918Z,4.40
2022-10-30T09:19:18.818Z,5.73
2022-10-30T09:21:47.690Z,6.27
2022-10-30T09:24:16.027Z,4.97
2022-10-30T09:26:44.441Z,7.30
2022-10-30T09:29:14.166Z,6.40
2022-10-30T09:31:42.521Z,6.50
2022-10-30T09:34:10.973Z,5.73
2022-10-30T09:36:39.375Z,8.73
2022-10-30T09:39:07.778Z,4.50
2022-10-30T09:41:51.625Z,7.47
2022-10-30T09:44:27.311Z,7.93
2022-10-30T09:47:01.351Z,4.43
2022-10-30T09:49:38.444Z,4.33
2022-10-30T09:52:23.503Z,7.13
2022-10-30T09:54:59.925Z,6.03
2022-10-30T09:57:32.487Z,7.77
2022-10-30T10:00:06.009Z,7.33
2022-10-30T10:02:38.454Z,4.87
2022-10-30T10:05:12.641Z,8.63
2022-10-30T10:07:43.089Z,5.03
2022-10-30T10:10:15.242Z,12.43
2022-10-30T10:12:46.020Z,8.07
2022-10-30T10:15:18.970Z,7.57
2022-10-30T10:17:47.823Z,9.33
2022-10-30T10:20:18.511Z,9.07
2022-10-30T10:22:49.881Z,8.30
2022-10-30T10:25:19.921Z,10.37
2022-10-30T10:27:54.897Z,9.50
2022-10-30T10:30:25.091Z,9.70
2022-10-30T10:33:10.038Z,13.57
2022-10-30T10:35:45.066Z,16.00
2022-10-30T10:38:17.280Z,12.63
2022-10-30T10:40:52.250Z,14.47
2022-10-30T10:43:27.171Z,13.47
2022-10-30T10:46:00.846Z,15.53
2022-10-30T10:48:42.228Z,13.00
2022-10-30T10:51:12.561Z,14.80
2022-10-30T10:53:44.516Z,17.87
2022-10-30T10:56:13.033Z,15.27
2022-10-30T10:58:45.855Z,11.87
2022-10-30T11:01:16.775Z,10.80
2022-10-30T11:03:49.614Z,13.40
2022-10-30T11:06:21.509Z,12.90
2022-10-30T11:08:50.694Z,16.67
2022-10-30T11:11:19.075Z,15.67
2022-10-30T11:13:47.493Z,19.03
2022-10-30T11:16:20.197Z,18.57
2022-10-30T11:18:50.328Z,17.00
2022-10-30T11:21:21.431Z,17.37
2022-10-30T11:23:50.473Z,18.00
2022-10-30T11:26:29.465Z,19.70
2022-10-30T11:28:59.254Z,17.03
2022-10-30T11:31:34.747Z,19.23
2022-10-30T11:34:17.962Z,18.23
2022-10-30T11:36:46.701Z,21.50
2022-10-30T11:39:19.335Z,26.40
2022-10-30T11:41:54.714Z,17.30
2022-10-30T11:44:24.286Z,15.53
2022-10-30T11:46:54.430Z,17.77
2022-10-30T11:49:27.661Z,19.97
2022-10-30T11:51:56.089Z,15.67
2022-10-30T11:54:24.445Z,15.73
2022-10-30T11:56:54.143Z,17.07
2022-10-30T11:59:24.725Z,19.80
2022-10-30T12:02:05.148Z,15.87
2022-10-30T12:04:33.710Z,18.60
2022-10-30T12:07:20.464Z,17.80
2022-10-30T12:09:49.376Z,13.97
2022-10-30T12:12:23.811Z,17.23
2022-10-30T12:14:52.675Z,16.10
2022-10-30T12:17:23.725Z,13.30
2022-10-30T12:19:53.206Z,18.37
2022-10-30T12:22:29.898Z,13.67
2022-10-30T12:24:59.131Z,14.63
2022-10-30T12:27:27.711Z,16.57
2022-10-30T12:30:10.946Z,14.67
2022-10-30T12:32:47.647Z,15.77
2022-10-30T12:35:24.114Z,12.50
2022-10-30T12:37:54.412Z,16.77
2022-10-30T12:40:25.117Z,14.13
2022-10-30T12:42:55.931Z,19.37
2022-10-30T12:45:26.717Z,14.07
2022-10-30T12:47:59.335Z,18.17
2022-10-30T12:50:29.210Z,19.00
2022-10-30T12:53:00.184Z,18.50
2022-10-30T12:55:30.834Z,12.37
2022-10-30T12:58:04.147Z,13.70
2022-10-30T13:00:32.953Z,15.17
2022-10-30T13:03:07.373Z,14.60
2022-10-30T13:05:38.914Z,17.67
2022-10-30T13:08:12.754Z,15.67
2022-10-30T13:10:42.875Z,13.63
2022-10-30T13:13:13.163Z,15.47
2022-10-30T13:15:44.085Z,14.30
2022-10-30T13:18:17.761Z,14.73
2022-10-30T13:20:48.960Z,16.37
2022-10-30T13:23:21.787Z,15.63
2022-10-30T13:26:00.335Z,18.10
2022-10-30T13:28:30.305Z,12.77
2022-10-30T13:31:03.080Z,14.10
2022-10-30T13:33:37.738Z,12.90
2022-10-30T13:36:10.091Z,12.43
2022-10-30T13:38:43.927Z,16.43
2022-10-30T13:41:18.683Z,17.90
2022-10-30T13:43:51.791Z,16.43
2022-10-30T13:46:26.973Z,16.47
2022-10-30T13:49:06.662Z,16.93
2022-10-30T13:51:37.374Z,15.53
2022-10-30T13:54:15.578Z,14.40
2022-10-30T13:56:44.890Z,14.53
2022-10-30T13:59:21.697Z,14.30
2022-10-30T14:01:57.516Z,12.40
2022-10-30T14:04:34.192Z,11.03
2022-10-30T14:07:10.798Z,12.13
2022-10-30T14:09:43.377Z,11.80
2022-10-30T14:12:30.287Z,12.57
2022-10-30T14:14:58.665Z,14.37
2022-10-30T14:17:27.112Z,9.37
2022-10-30T14:20:16.687Z,12.00
2022-10-30T14:23:06.419Z,12.03
2022-10-30T14:25:34.791Z,10.60
2022-10-30T14:28:03.282Z,12.70
2022-10-30T14:30:31.874Z,13.97
2022-10-30T14:33:00.282Z,13.37
2022-10-30T14:35:36.459Z,11.57
2022-10-30T14:38:25.152Z,13.77
2022-10-30T14:41:13.668Z,14.27
2022-10-30T14:43:46.687Z,10.57
2022-10-30T14:46:18.683Z,12.10
2022-10-30T14:48:48.749Z,17.80
2022-10-30T14:51:20.635Z,17.20
2022-10-30T14:53:54.090Z,15.87
2022-10-30T14:56:28.063Z,14.50
2022-10-30T14:59:21.755Z,12.60
2022-10-30T15:01:55.292Z,15.17
2022-10-30T15:04:25.605Z,14.50
2022-10-30T15:07:04.166Z,14.97
2022-10-30T15:09:42.180Z,16.70
2022-10-30T15:12:17.877Z,16.40
2022-10-30T15:14:55.045Z,15.10
2022-10-30T15:17:27.711Z,15.07
2022-10-30T15:19:56.431Z,15.87
2022-10-30T15:22:25.370Z,12.47
2022-10-30T15:24:55.290Z,14.87
2022-10-30T15:27:24.601Z,16.03
2022-10-30T15:29:54.723Z,15.23
2022-10-30T15:32:24.227Z,15.43
2022-10-30T15:34:56.527Z,14.67
2022-10-30T15:37:25.099Z,13.87
2022-10-30T15:40:08.408Z,13.97
2022-10-30T15:42:39.095Z,15.00
2022-10-30T15:45:08.187Z,12.57
2022-10-30T15:47:39.307Z,20.80
2022-10-30T15:50:12.937Z,14.67
2022-10-30T15:52:43.322Z,14.30
2022-10-30T15:55:15.052Z,9.47
2022-10-30T16:00:36.302Z,13.17
2022-10-30T16:03:06.085Z,14.20
2022-10-30T16:05:34.800Z,17.40
2022-10-30T16:08:03.902Z,13.57
2022-10-30T16:10:34.348Z,11.53
2022-10-30T16:13:04.818Z,10.53
2022-10-30T16:15:34.749Z,16.67
2022-10-30T16:18:12.852Z,11.17
2022-10-30T16:20:42.333Z,17.13
2022-10-30T16:23:10.700Z,14.13
2022-10-30T16:25:41.795Z,13.17
2022-10-30T16:28:35.060Z,13.83
2022-10-30T16:31:06.645Z,14.03
2022-10-30T16:33:36.976Z,12.47
2022-10-30T16:36:06.319Z,11.63
2022-10-30T16:38:36.834Z,13.30
2022-10-30T16:41:06.403Z,14.30
2022-10-30T16:43:35.499Z,17.37
2022-10-30T16:46:32.151Z,12.60
2022-10-30T16:49:02.260Z,12.90
2022-10-30T16:51:31.786Z,13.13
2022-10-30T16:54:00.221Z,18.07
2022-10-30T16:56:29.439Z,13.73
2022-10-30T16:59:00.246Z,16.87
2022-10-30T17:01:30.360Z,14.17
2022-10-30T17:04:00.140Z,14.30
2022-10-30T17:06:29.443Z,24.17
2022-10-30T17:09:00.256Z,28.87
2022-10-30T17:11:39.936Z,25.73
2022-10-30T17:14:18.636Z,23.83
2022-10-30T17:16:55.303Z,21.97
2022-10-30T17:19:41.653Z,25.27
2022-10-30T17:22:12.314Z,24.57
2022-10-30T17:24:40.742Z,25.97
2022-10-30T17:27:23.431Z,31.17
2022-10-30T17:29:51.809Z,23.67
2022-10-30T17:32:22.319Z,26.17
2022-10-30T17:34:55.189Z,24.03
2022-10-30T17:37:26.149Z,23.57
2022-10-30T17:39:54.553Z,28.33
2022-10-30T17:42:22.958Z,23.83
2022-10-30T17:44:51.391Z,21.63
2022-10-30T17:47:21.892Z,24.20
2022-10-30T17:49:50.302Z,17.63
2022-10-30T17:52:20.638Z,19.10
2022-10-30T17:54:48.997Z,15.07
2022-10-30T17:57:17.737Z,12.97
2022-10-30T17:59:46.135Z,18.23
2022-10-30T18:02:15.519Z,12.63
2022-10-30T18:04:45.534Z,15.10
2022-10-30T18:07:14.283Z,15.70
2022-10-30T18:09:42.789Z,17.17
2022-10-30T18:12:14.235Z,13.17
2022-10-30T18:14:43.161Z,14.43
2022-10-30T18:17:11.653Z,12.80
2022-10-30T18:19:40.226Z,14.53
2022-10-30T18:22:11.285Z,16.03
2022-10-30T18:24:39.643Z,13.83
2022-10-30T18:27:08.008Z,12.70
2022-10-30T18:29:36.414Z,15.47
2022-10-30T18:32:09.426Z,13.53
2022-10-30T18:34:38.125Z,11.33
2022-10-30T18:37:06.509Z,14.97
2022-10-30T18:42:05.946Z,14.77
2022-10-30T18:44:34.256Z,13.20
2022-10-30T18:47:05.098Z,14.33
2022-10-30T18:49:34.428Z,17.10
2022-10-30T18:52:02.815Z,15.97
2022-10-30T18:54:31.198Z,15.87
2022-10-30T18:57:00.959Z,14.63
2022-10-30T18:59:29.334Z,11.23
2022-10-30T19:01:57.903Z,12.50
2022-10-30T19:04:26.309Z,11.63
2022-10-30T19:06:54.620Z,15.70
2022-10-30T19:09:22.978Z,11.37
2022-10-30T19:11:51.530Z,8.03
2022-10-30T19:14:21.242Z,10.77
2022-10-30T19:16:49.582Z,9.30
2022-10-30T19:19:18.245Z,13.10
2022-10-30T19:21:46.601Z,11.37
2022-10-30T19:24:17.753Z,13.43
2022-10-30T19:26:46.145Z,12.50
2022-10-30T19:29:14.490Z,11.00
2022-10-30T19:31:44.186Z,12.43
2022-10-30T19:34:12.522Z,12.53
2022-10-30T19:36:40.875Z,9.03
2022-10-30T19:39:13.257Z,8.43
2022-10-30T19:41:41.674Z,8.77
2022-10-30T19:44:10.082Z,9.03
2022-10-30T19:46:38.508Z,10.40
2022-10-30T19:49:14.449Z,8.93
2022-10-30T19:51:42.791Z,9.27
2022-10-30T19:54:11.133Z,9.43
2022-10-30T19:56:39.553Z,6.63
2022-10-30T19:59:10.505Z,14.17
2022-10-30T20:01:38.956Z,8.63
2022-10-30T20:04:07.404Z,6.87
2022-10-30T20:06:37.180Z,8.27
2022-10-30T20:09:05.573Z,6.77
2022-10-30T20:11:33.948Z,12.70
2022-10-30T20:14:02.314Z,6.80
2022-10-30T20:16:30.670Z,6.33
2022-10-30T20:18:59.040Z,7.43
2022-10-30T20:21:29.877Z,7.73
2022-10-30T20:23:59.615Z,8.50
2022-10-30T20:26:29.127Z,9.03
2022-10-30T20:28:57.656Z,7.80
2022-10-30T20:31:26.050Z,5.40
2022-10-30T20:33:54.422Z,9.33
2022-10-30T20:36:22.756Z,7.23
2022-10-30T20:38:51.124Z,11.77
2022-10-30T20:41:25.026Z,13.43
2022-10-30T20:43:53.807Z,6.57
2022-10-30T20:46:22.528Z,10.27
2022-10-30T20:48:50.903Z,7.07
2022-10-30T20:51:19.750Z,6.93
2022-10-30T20:53:48.266Z,7.60
2022-10-30T20:56:16.750Z,8.77
2022-10-30T20:58:46.481Z,10.50
2022-10-30T21:01:14.965Z,7.53
2022-10-30T21:03:43.414Z,12.70
2022-10-30T21:06:11.830Z,12.13
2022-10-30T21:08:40.226Z,9.83
2022-10-30T21:11:09.127Z,6.77
2022-10-30T21:13:38.019Z,6.50
2022-10-30T21:16:09.072Z,8.13
2022-10-30T21:18:37.503Z,5.10
2022-10-30T21:21:06.703Z,4.50
2022-10-30T21:23:35.053Z,7.47
2022-10-30T21:26:03.543Z,5.73
2022-10-30T21:28:31.900Z,8.03
2022-10-30T21:31:03.103Z,11.73
2022-10-30T21:33:33.540Z,7.73
2022-10-30T21:36:10.877Z,5.17
2022-10-30T21:38:42.022Z,10.43
2022-10-30T21:41:10.937Z,5.97
2022-10-30T21:43:39.286Z,4.30
2022-10-30T21:46:08.025Z,10.03
2022-10-30T21:48:37.810Z,7.10
2022-10-30T21:51:10.371Z,6.60
2022-10-30T21:53:38.754Z,6.23
2022-10-30T21:56:08.126Z,6.43
2022-10-30T21:58:36.658Z,4.93
2022-10-30T22:01:06.524Z,5.17
2022-10-30T22:03:35.429Z,5.53
2022-10-30T22:06:08.784Z,8.93
2022-10-30T22:08:37.262Z,6.30
2022-10-30T22:11:05.931Z,6.97
2022-10-30T22:13:34.356Z,5.87
2022-10-30T22:16:02.999Z,5.50
2022-10-30T22:18:31.414Z,6.47
2022-10-30T22:21:03.325Z,6.37
2022-10-30T22:23:33.159Z,5.47
2022-10-30T22:26:02.593Z,6.07
2022-10-30T22:28:31.896Z,5.23
2022-10-30T22:31:03.413Z,6.07
2022-10-30T22:33:32.639Z,8.43
2022-10-30T22:36:04.475Z,7.50
2022-10-30T22:38:34.332Z,6.00
2022-10-30T22:41:09.722Z,5.73
2022-10-30T22:43:38.106Z,5.03
2022-10-30T22:46:06.454Z,6.93
2022-10-30T22:48:35.064Z,4.13
2022-10-30T22:51:04.364Z,5.13
2022-10-30T22:53:34.606Z,6.60
2022-10-30T22:56:12.102Z,8.13
2022-10-30T22:58:40.599Z,6.13
2022-10-30T23:01:10.427Z,5.47
2022-10-30T23:03:39.117Z,8.20
2022-10-30T23:06:07.581Z,5.23
2022-10-30T23:08:37.576Z,8.67
2022-10-30T23:11:06.390Z,7.10
2022-10-30T23:13:36.226Z,5.10
2022-10-30T23:16:05.324Z,3.17
2022-10-30T23:18:34.155Z,4.23
2022-10-30T23:21:03.064Z,5.43
2022-10-30T23:23:31.706Z,4.20
2022-10-30T23:26:05.307Z,7.17
2022-10-30T23:28:34.019Z,9.63
2022-10-30T23:31:04.900Z,6.40
2022-10-30T23:33:33.285Z,5.50
2022-10-30T23:36:01.728Z,5.40
2022-10-30T23:38:30.481Z,5.30
2022-10-30T23:40:58.965Z,7.20
2022-10-30T23:43:28.738Z,6.80
2022-10-30T23:45:57.152Z,5.60
2022-10-30T23:48:25.526Z,5.27
2022-10-30T23:50:53.922Z,4.80
2022-10-30T23:53:22.296Z,5.67
2022-10-30T23:55:51.801Z,9.27
2022-10-30T23:58:20.259Z,4.73
