createdAt,value
2019-02-08T00:05:43.598Z,36.87
2019-02-08T00:08:11.654Z,33.77
2019-02-08T00:10:41.255Z,35.17
2019-02-08T00:13:09.189Z,35.63
2019-02-08T00:15:37.337Z,32.37
2019-02-08T00:20:59.091Z,33.93
2019-02-08T00:26:20.998Z,37.83
2019-02-08T00:31:37.588Z,35.97
2019-02-08T00:36:59.964Z,35.53
2019-02-08T00:39:29.596Z,36.53
2019-02-08T00:47:59.366Z,35.40
2019-02-08T00:50:27.329Z,33.10
2019-02-08T00:55:49.052Z,37.93
2019-02-08T01:04:04.917Z,38.53
2019-02-08T01:06:32.852Z,39.37
2019-02-08T01:09:00.820Z,36.87
2019-02-08T01:14:36.337Z,36.33
2019-02-08T01:17:04.296Z,44.60
2019-02-08T01:19:32.255Z,33.77
2019-02-08T01:24:54.782Z,36.63
2019-02-08T01:27:22.744Z,42.03
2019-02-08T01:32:58.486Z,38.30
2019-02-08T01:35:26.811Z,38.47
2019-02-08T01:37:55.570Z,43.37
2019-02-08T01:40:42.654Z,40.20
2019-02-08T01:43:10.616Z,36.80
2019-02-08T01:45:38.627Z,37.33
2019-02-08T01:51:14.322Z,40.43
2019-02-08T01:53:48.579Z,38.40
2019-02-08T01:59:17.637Z,41.27
2019-02-08T02:04:42.995Z,41.27
2019-02-08T02:07:10.937Z,40.77
2019-02-08T02:09:39.143Z,39.77
2019-02-08T02:15:14.647Z,36.70
2019-02-08T02:17:42.561Z,37.53
2019-02-08T02:20:11.016Z,37.90
2019-02-08T02:22:38.955Z,34.20
2019-02-08T02:28:00.798Z,39.87
2019-02-08T02:33:24.092Z,36.80
2019-02-08T02:35:52.062Z,34.80
2019-02-08T02:41:27.551Z,36.97
2019-02-08T02:47:03.025Z,33.80
2019-02-08T02:49:31.000Z,34.07
2019-02-08T02:51:58.985Z,29.77
2019-02-08T02:54:26.920Z,37.47
2019-02-08T02:56:55.001Z,37.60
2019-02-08T02:59:22.952Z,34.23
2019-02-08T03:01:50.971Z,36.00
2019-02-08T03:04:18.909Z,30.70
2019-02-08T03:06:46.950Z,37.70
2019-02-08T03:12:09.325Z,32.80
2019-02-08T03:17:31.923Z,33.73
2019-02-08T03:22:53.472Z,32.07
2019-02-08T03:25:22.430Z,27.23
2019-02-08T03:27:50.378Z,32.07
2019-02-08T03:32:58.601Z,35.03
2019-02-08T03:35:26.551Z,30.30
2019-02-08T03:37:56.345Z,36.57
2019-02-08T03:40:25.020Z,31.80
2019-02-08T03:42:52.982Z,33.53
2019-02-08T03:48:28.438Z,36.03
2019-02-08T03:54:20.717Z,33.73
2019-02-08T03:59:27.358Z,32.63
2019-02-08T04:01:55.336Z,32.80
2019-02-08T04:04:43.818Z,33.10
2019-02-08T04:07:11.827Z,34.07
2019-02-08T04:12:33.525Z,32.97
2019-02-08T04:15:01.504Z,35.57
2019-02-08T04:17:29.475Z,39.10
2019-02-08T04:19:57.452Z,30.90
2019-02-08T04:22:25.427Z,35.57
2019-02-08T04:24:53.419Z,36.93
2019-02-08T04:27:21.422Z,33.53
2019-02-08T04:32:43.664Z,34.77
2019-02-08T04:38:19.167Z,37.43
2019-02-08T04:41:01.257Z,37.23
2019-02-08T04:43:16.737Z,37.70
2019-02-08T04:48:33.333Z,39.10
2019-02-08T04:51:01.264Z,34.50
2019-02-08T04:53:29.280Z,36.27
2019-02-08T04:55:57.180Z,34.03
2019-02-08T04:58:25.161Z,37.67
2019-02-08T05:00:53.096Z,34.90
2019-02-08T05:03:21.068Z,36.97
2019-02-08T05:05:49.028Z,32.07
2019-02-08T05:08:16.988Z,35.07
2019-02-08T05:13:39.452Z,31.10
2019-02-08T05:19:01.666Z,37.53
2019-02-08T05:21:29.701Z,40.10
2019-02-08T05:27:05.218Z,30.00
2019-02-08T05:29:33.150Z,34.13
2019-02-08T05:32:01.122Z,34.80
2019-02-08T05:37:36.595Z,31.63
2019-02-08T05:43:13.037Z,36.97
2019-02-08T05:45:41.155Z,31.37
2019-02-08T05:48:09.330Z,29.50
2019-02-08T05:50:37.619Z,39.23
2019-02-08T05:53:05.776Z,34.00
2019-02-08T05:55:33.955Z,30.13
2019-02-08T05:58:02.263Z,30.90
2019-02-08T06:09:11.212Z,28.33
2019-02-08T06:11:39.182Z,32.43
2019-02-08T06:19:54.906Z,28.77
2019-02-08T06:22:22.934Z,32.90
2019-02-08T06:27:44.965Z,30.03
2019-02-08T06:30:14.552Z,29.23
2019-02-08T06:32:42.526Z,28.77
2019-02-08T06:35:10.485Z,27.83
2019-02-08T06:37:44.111Z,31.67
2019-02-08T06:51:58.632Z,33.20
2019-02-08T06:54:26.590Z,28.92
2019-02-08T07:02:47.989Z,28.70
2019-02-08T07:08:39.811Z,28.10
2019-02-08T07:14:34.254Z,29.60
2019-02-08T07:17:21.208Z,29.87
2019-02-08T07:20:08.124Z,24.67
2019-02-08T07:22:55.068Z,28.67
2019-02-08T07:28:36.608Z,26.37
2019-02-08T07:31:23.569Z,26.87
2019-02-08T07:34:10.546Z,24.00
2019-02-08T07:36:57.529Z,25.10
2019-02-08T07:42:52.174Z,20.03
2019-02-08T07:45:39.149Z,21.50
2019-02-08T07:48:13.692Z,20.83
2019-02-08T07:56:48.998Z,25.07
2019-02-08T07:59:35.950Z,16.77
2019-02-08T08:05:16.687Z,14.57
2019-02-08T08:08:03.634Z,20.63
2019-02-08T08:10:47.171Z,16.77
2019-02-08T08:16:28.168Z,17.47
2019-02-08T08:19:08.121Z,18.13
2019-02-08T08:21:55.082Z,15.07
2019-02-08T08:24:42.894Z,15.60
2019-02-08T08:27:16.807Z,18.17
2019-02-08T08:30:03.766Z,18.50
2019-02-08T08:35:44.421Z,15.33
2019-02-08T08:38:31.467Z,17.90
2019-02-08T08:41:18.672Z,13.47
2019-02-08T08:44:05.790Z,15.97
2019-02-08T08:46:52.879Z,13.30
2019-02-08T08:49:39.967Z,17.87
2019-02-08T08:52:27.128Z,16.60
2019-02-08T08:55:14.228Z,17.50
2019-02-08T08:58:02.262Z,16.57
2019-02-08T09:00:49.764Z,13.87
2019-02-08T09:03:36.956Z,12.20
2019-02-08T09:06:35.837Z,15.50
2019-02-08T09:09:13.152Z,10.70
2019-02-08T09:12:00.265Z,15.70
2019-02-08T09:14:47.302Z,11.13
2019-02-08T09:17:34.408Z,12.70
2019-02-08T09:20:21.458Z,13.17
2019-02-08T09:23:08.602Z,12.03
2019-02-08T09:25:55.651Z,9.93
2019-02-08T09:28:38.705Z,11.97
2019-02-08T09:31:04.685Z,8.90
2019-02-08T09:33:51.886Z,9.97
2019-02-08T09:36:38.931Z,7.60
2019-02-08T09:39:26.711Z,12.83
2019-02-08T09:42:13.782Z,11.17
2019-02-08T09:48:05.258Z,10.47
2019-02-08T09:50:52.363Z,9.40
2019-02-08T09:53:39.463Z,11.17
2019-02-08T09:56:26.523Z,10.70
2019-02-08T09:59:13.636Z,9.10
2019-02-08T10:02:00.764Z,9.03
2019-02-08T10:04:47.845Z,10.97
2019-02-08T10:10:47.829Z,12.70
2019-02-08T10:13:22.610Z,12.43
2019-02-08T10:16:09.676Z,8.10
2019-02-08T10:18:56.827Z,10.03
2019-02-08T10:21:43.970Z,10.23
2019-02-08T10:24:31.052Z,11.67
2019-02-08T10:27:18.632Z,10.43
2019-02-08T10:30:05.756Z,9.27
2019-02-08T10:32:52.865Z,6.33
2019-02-08T10:35:39.970Z,8.10
2019-02-08T10:38:27.018Z,7.67
2019-02-08T10:41:14.152Z,8.67
2019-02-08T10:44:01.237Z,10.90
2019-02-08T10:46:48.370Z,7.23
2019-02-08T10:49:35.462Z,8.63
2019-02-08T10:52:22.621Z,12.10
2019-02-08T10:55:09.727Z,7.47
2019-02-08T10:57:56.779Z,10.97
2019-02-08T11:04:00.222Z,7.73
2019-02-08T11:06:44.438Z,7.00
2019-02-08T11:09:32.434Z,12.73
2019-02-08T11:12:19.606Z,10.97
2019-02-08T11:14:58.026Z,13.13
2019-02-08T11:17:45.078Z,16.27
2019-02-08T11:20:13.025Z,7.27
2019-02-08T11:22:40.999Z,8.27
2019-02-08T11:30:38.172Z,15.37
2019-02-08T11:36:00.398Z,8.40
2019-02-08T11:41:21.966Z,12.47
2019-02-08T11:43:49.953Z,7.97
2019-02-08T11:49:25.421Z,13.67
2019-02-08T11:51:53.370Z,12.73
2019-02-08T11:57:15.918Z,12.33
2019-02-08T11:59:43.984Z,11.77
2019-02-08T12:02:11.930Z,8.33
2019-02-08T12:07:35.354Z,10.27
2019-02-08T12:10:03.422Z,9.97
2019-02-08T12:15:20.065Z,13.07
2019-02-08T12:18:09.051Z,8.67
2019-02-08T12:20:37.806Z,8.40
2019-02-08T12:23:06.222Z,12.90
2019-02-08T12:25:35.102Z,10.83
2019-02-08T12:28:03.506Z,23.37
2019-02-08T12:30:33.239Z,10.70
2019-02-08T12:33:01.506Z,13.23
2019-02-08T12:35:29.687Z,5.67
2019-02-08T12:37:58.028Z,7.93
2019-02-08T12:40:26.934Z,11.87
2019-02-08T12:42:55.140Z,9.70
2019-02-08T12:45:23.412Z,15.07
2019-02-08T12:47:51.624Z,17.60
2019-02-08T12:50:19.731Z,10.00
2019-02-08T12:52:47.914Z,13.53
2019-02-08T12:55:16.151Z,6.43
2019-02-08T12:57:44.341Z,13.83
2019-02-08T13:00:14.642Z,13.10
2019-02-08T13:02:42.960Z,8.70
2019-02-08T13:05:11.268Z,15.37
2019-02-08T13:07:39.576Z,7.20
2019-02-08T13:10:28.879Z,9.60
2019-02-08T13:12:56.837Z,13.17
2019-02-08T13:15:24.768Z,7.87
2019-02-08T13:17:52.700Z,15.73
2019-02-08T13:20:20.716Z,11.40
2019-02-08T13:22:49.179Z,8.30
2019-02-08T13:25:18.272Z,13.50
2019-02-08T13:36:42.587Z,9.20
2019-02-08T13:39:10.525Z,11.87
2019-02-08T13:44:32.710Z,5.87
2019-02-08T13:47:00.757Z,7.90
2019-02-08T13:49:28.672Z,6.67
2019-02-08T13:51:56.701Z,14.90
2019-02-08T13:54:24.733Z,5.17
2019-02-08T13:57:00.373Z,11.80
2019-02-08T14:02:16.507Z,15.87
2019-02-08T14:04:44.463Z,7.73
2019-02-08T14:15:55.912Z,7.57
2019-02-08T14:21:43.284Z,11.27
2019-02-08T14:27:08.913Z,11.00
2019-02-08T14:29:38.182Z,7.67
2019-02-08T14:32:17.785Z,7.30
2019-02-08T14:34:43.261Z,6.17
2019-02-08T14:39:59.497Z,10.10
2019-02-08T14:42:27.557Z,3.70
2019-02-08T14:44:55.508Z,7.47
2019-02-08T14:50:36.458Z,6.10
2019-02-08T14:53:04.418Z,5.27
2019-02-08T14:55:32.382Z,9.50
2019-02-08T14:58:00.376Z,8.80
2019-02-08T15:00:28.445Z,6.63
2019-02-08T15:02:56.407Z,5.03
2019-02-08T15:05:24.357Z,8.50
2019-02-08T15:07:52.426Z,11.27
2019-02-08T15:10:51.641Z,5.47
2019-02-08T15:16:16.714Z,6.67
2019-02-08T15:21:33.260Z,8.97
2019-02-08T15:24:01.236Z,9.70
2019-02-08T15:26:29.261Z,9.97
2019-02-08T15:32:04.799Z,4.10
2019-02-08T15:34:53.250Z,5.23
2019-02-08T15:37:21.329Z,7.67
2019-02-08T15:42:56.821Z,7.93
2019-02-08T15:45:24.733Z,7.30
2019-02-08T15:47:52.736Z,8.17
2019-02-08T15:50:20.724Z,8.67
2019-02-08T15:52:48.677Z,10.33
2019-02-08T15:55:18.104Z,5.33
2019-02-08T16:00:40.332Z,8.40
2019-02-08T16:06:02.949Z,8.20
2019-02-08T16:11:25.530Z,3.80
2019-02-08T16:13:53.555Z,6.00
2019-02-08T16:16:21.459Z,2.93
2019-02-08T16:21:43.593Z,4.53
2019-02-08T16:27:05.860Z,7.23
2019-02-08T16:32:22.437Z,4.47
2019-02-08T16:34:50.852Z,5.73
2019-02-08T16:40:14.477Z,5.50
2019-02-08T16:42:42.406Z,7.50
2019-02-08T16:45:11.931Z,5.77
2019-02-08T16:47:39.840Z,6.03
2019-02-08T16:53:23.828Z,6.37
2019-02-08T16:56:05.916Z,11.53
2019-02-08T17:01:32.048Z,6.33
2019-02-08T17:07:07.563Z,9.63
2019-02-08T17:09:35.565Z,12.40
2019-02-08T17:12:15.316Z,10.90
2019-02-08T17:14:33.280Z,9.53
2019-02-08T17:19:56.778Z,6.93
2019-02-08T17:25:18.822Z,4.97
2019-02-08T17:27:46.784Z,8.53
2019-02-08T17:33:09.991Z,6.53
2019-02-08T17:35:37.992Z,6.10
2019-02-08T17:40:55.726Z,7.57
2019-02-08T17:46:18.996Z,7.83
2019-02-08T17:48:46.954Z,9.37
2019-02-08T17:51:15.222Z,7.33
2019-02-08T17:56:50.749Z,10.17
2019-02-08T18:07:55.487Z,7.43
2019-02-08T18:10:23.497Z,5.27
2019-02-08T18:15:46.038Z,6.53
2019-02-08T18:18:35.836Z,6.80
2019-02-08T18:21:05.518Z,8.40
2019-02-08T18:23:33.691Z,9.60
2019-02-08T18:26:01.703Z,10.00
2019-02-08T18:28:51.185Z,9.17
2019-02-08T18:31:40.070Z,14.87
2019-02-08T18:37:16.166Z,11.37
2019-02-08T18:39:31.749Z,12.37
2019-02-08T18:41:59.757Z,11.67
2019-02-08T18:47:34.988Z,16.57
2019-02-08T18:49:52.405Z,10.07
2019-02-08T18:52:20.406Z,11.73
2019-02-08T18:57:55.927Z,9.30
2019-02-08T19:03:32.589Z,9.00
2019-02-08T19:06:00.559Z,12.30
2019-02-08T19:08:28.561Z,10.50
2019-02-08T19:14:04.079Z,11.60
2019-02-08T19:16:46.013Z,11.83
2019-02-08T19:19:01.728Z,7.23
2019-02-08T19:24:37.190Z,7.50
2019-02-08T19:27:05.283Z,6.83
2019-02-08T19:29:47.482Z,10.97
2019-02-08T19:32:02.944Z,10.67
2019-02-08T19:34:30.930Z,7.03
2019-02-08T19:36:58.929Z,8.67
2019-02-08T19:39:26.902Z,8.00
2019-02-08T19:44:49.285Z,9.53
2019-02-08T19:47:17.246Z,9.13
2019-02-08T19:49:45.190Z,7.63
2019-02-08T19:52:13.205Z,10.60
2019-02-08T19:54:41.161Z,10.60
2019-02-08T19:57:09.198Z,10.87
2019-02-08T19:59:37.114Z,9.57
2019-02-08T20:02:05.222Z,8.60
2019-02-08T20:07:40.713Z,8.77
2019-02-08T20:13:04.901Z,9.93
2019-02-08T20:15:32.863Z,6.60
2019-02-08T20:20:54.680Z,7.00
2019-02-08T20:23:22.634Z,8.00
2019-02-08T20:25:50.668Z,9.87
2019-02-08T20:31:13.197Z,11.70
2019-02-08T20:33:41.175Z,6.03
2019-02-08T20:39:16.673Z,7.13
2019-02-08T20:44:52.207Z,8.53
2019-02-08T20:47:20.250Z,14.40
2019-02-08T20:52:42.448Z,11.10
2019-02-08T20:55:10.408Z,8.30
2019-02-08T20:57:38.468Z,6.87
2019-02-08T21:00:08.475Z,6.87
2019-02-08T21:05:44.420Z,13.30
2019-02-08T21:08:24.465Z,7.03
2019-02-08T21:10:42.356Z,8.73
2019-02-08T21:16:05.448Z,7.23
2019-02-08T21:21:40.972Z,7.00
2019-02-08T21:24:08.924Z,9.50
2019-02-08T21:29:30.551Z,12.73
2019-02-08T21:31:58.524Z,8.97
2019-02-08T21:34:26.538Z,6.30
2019-02-08T21:36:54.534Z,10.07
2019-02-08T21:39:22.479Z,10.20
2019-02-08T21:41:50.459Z,12.47
2019-02-08T21:44:18.401Z,9.83
2019-02-08T21:46:46.408Z,10.07
2019-02-08T21:49:14.486Z,10.57
2019-02-08T21:51:42.469Z,10.13
2019-02-08T21:54:10.419Z,14.30
2019-02-08T21:56:38.436Z,9.10
2019-02-08T21:59:06.613Z,9.43
2019-02-08T22:04:43.621Z,12.07
2019-02-08T22:07:11.593Z,10.97
2019-02-08T22:09:39.686Z,11.23
2019-02-08T22:12:28.155Z,11.70
2019-02-08T22:14:56.175Z,10.63
2019-02-08T22:17:24.174Z,13.10
2019-02-08T22:22:30.697Z,10.03
2019-02-08T22:24:58.712Z,11.57
2019-02-08T22:30:34.168Z,10.47
2019-02-08T22:33:02.171Z,12.37
2019-02-08T22:35:30.128Z,9.17
2019-02-08T22:37:58.126Z,11.50
2019-02-08T22:40:26.062Z,13.50
2019-02-08T22:42:54.108Z,11.03
2019-02-08T22:48:33.898Z,11.50
2019-02-08T22:51:01.858Z,11.03
2019-02-08T22:53:29.862Z,11.60
2019-02-08T22:55:58.014Z,12.47
2019-02-08T22:58:25.987Z,9.60
2019-02-08T23:01:13.165Z,10.67
2019-02-08T23:03:41.118Z,13.30
2019-02-08T23:06:09.103Z,11.17
2019-02-08T23:08:37.053Z,12.33
2019-02-08T23:11:05.100Z,13.67
2019-02-08T23:13:33.132Z,12.67
2019-02-08T23:16:01.232Z,12.23
2019-02-08T23:18:29.290Z,11.40
2019-02-08T23:20:57.278Z,9.20
2019-02-08T23:23:25.373Z,16.77
2019-02-08T23:25:53.338Z,10.17
2019-02-08T23:28:21.257Z,11.33
2019-02-08T23:31:00.918Z,12.17
2019-02-08T23:33:18.871Z,10.57
2019-02-08T23:35:47.035Z,13.27
2019-02-08T23:38:15.029Z,11.23
2019-02-08T23:40:43.022Z,12.57
2019-02-08T23:43:11.041Z,10.97
2019-02-08T23:45:39.037Z,12.30
2019-02-08T23:48:07.016Z,14.50
2019-02-08T23:50:35.016Z,10.93
2019-02-08T23:53:02.990Z,12.00
2019-02-08T23:55:30.930Z,14.67
2019-02-08T23:57:58.945Z,10.60
