createdAt,value
2023-03-08T08:07:35.583Z,96744.84
2023-03-08T08:10:03.225Z,96743.97
2023-03-08T08:12:30.598Z,96753.41
2023-03-08T08:14:59.871Z,96751.19
2023-03-08T08:17:27.254Z,96744.06
2023-03-08T08:19:54.554Z,96741.44
2023-03-08T08:22:22.033Z,96743.31
2023-03-08T08:24:49.384Z,96746.00
2023-03-08T08:27:16.658Z,96747.59
2023-03-08T08:29:46.242Z,96740.13
2023-03-08T08:32:13.716Z,96738.19
2023-03-08T08:34:41.038Z,96749.41
2023-03-08T08:37:08.386Z,96734.66
2023-03-08T08:39:35.813Z,96746.91
2023-03-08T08:42:03.648Z,96750.91
2023-03-08T08:44:30.991Z,96739.63
2023-03-08T08:46:58.321Z,96752.81
2023-03-08T08:49:25.676Z,96754.91
2023-03-08T08:51:53.406Z,96749.88
2023-03-08T08:54:20.796Z,96741.72
2023-03-08T08:56:48.179Z,96752.25
2023-03-08T08:59:16.417Z,96763.69
2023-03-08T09:01:44.089Z,96754.69
2023-03-08T09:04:16.902Z,96762.28
2023-03-08T09:06:44.546Z,96765.41
2023-03-08T09:09:11.955Z,96768.13
2023-03-08T09:11:53.378Z,96787.44
2023-03-08T09:14:21.845Z,96774.16
2023-03-08T09:16:49.348Z,96767.91
2023-03-08T09:19:16.741Z,96777.75
2023-03-08T09:21:44.094Z,96784.88
2023-03-08T09:24:13.278Z,96772.75
2023-03-08T09:26:40.577Z,96783.31
2023-03-08T09:29:08.122Z,96779.09
2023-03-08T09:31:38.588Z,96788.13
2023-03-08T09:34:09.340Z,96779.50
2023-03-08T09:36:40.921Z,96783.44
2023-03-08T09:39:13.086Z,96783.84
2023-03-08T09:42:03.769Z,96781.53
2023-03-08T09:45:02.154Z,96775.25
2023-03-08T09:47:46.713Z,96788.19
2023-03-08T09:50:51.063Z,96792.56
2023-03-08T09:53:46.761Z,96790.97
2023-03-08T09:56:42.190Z,96792.97
2023-03-08T09:59:43.320Z,96791.84
2023-03-08T10:02:46.494Z,96791.03
2023-03-08T10:05:44.609Z,96778.91
2023-03-08T10:08:31.449Z,96773.47
2023-03-08T10:11:09.149Z,96792.25
2023-03-08T10:13:43.461Z,96780.50
2023-03-08T10:16:35.474Z,96766.41
2023-03-08T10:20:02.313Z,96777.38
2023-03-08T10:22:42.325Z,96767.59
2023-03-08T10:25:34.107Z,96775.94
2023-03-08T10:28:11.474Z,96764.19
2023-03-08T10:31:04.357Z,96760.59
2023-03-08T10:33:36.667Z,96767.38
2023-03-08T10:36:25.480Z,96769.72
2023-03-08T10:39:11.413Z,96767.34
2023-03-08T10:41:51.413Z,96755.25
2023-03-08T10:44:52.714Z,96755.22
2023-03-08T10:47:33.573Z,96768.97
2023-03-08T10:50:18.019Z,96766.97
2023-03-08T10:52:51.240Z,96757.47
2023-03-08T10:55:32.030Z,96764.09
2023-03-08T10:58:03.051Z,96766.41
2023-03-08T11:00:42.321Z,96764.00
2023-03-08T11:03:21.453Z,96768.28
2023-03-08T11:05:58.771Z,96775.31
2023-03-08T11:08:53.683Z,96776.41
2023-03-08T11:11:21.567Z,96772.34
2023-03-08T11:13:52.464Z,96762.13
2023-03-08T11:16:53.669Z,96780.53
2023-03-08T11:20:10.723Z,96784.72
2023-03-08T11:23:16.960Z,96783.13
2023-03-08T11:27:00.066Z,96779.13
2023-03-08T11:30:13.100Z,96776.28
2023-03-08T11:33:39.580Z,96774.91
2023-03-08T11:36:42.137Z,96779.53
2023-03-08T11:39:45.742Z,96776.25
2023-03-08T11:43:31.340Z,96780.84
2023-03-08T11:46:21.953Z,96787.81
2023-03-08T11:49:19.856Z,96779.09
2023-03-08T11:52:36.809Z,96787.81
2023-03-08T11:56:27.783Z,96768.84
2023-03-08T11:59:29.651Z,96775.19
2023-03-08T12:02:07.806Z,96772.25
2023-03-08T12:04:53.938Z,96772.34
2023-03-08T12:08:01.608Z,96762.44
2023-03-08T12:10:58.837Z,96780.06
2023-03-08T12:13:44.795Z,96761.94
2023-03-08T12:17:18.269Z,96764.03
2023-03-08T12:19:52.012Z,96746.19
2023-03-08T12:23:00.990Z,96766.59
2023-03-08T12:25:39.373Z,96750.38
2023-03-08T12:28:48.700Z,96750.47
2023-03-08T12:31:41.454Z,96736.53
2023-03-08T12:34:35.941Z,96735.38
2023-03-08T12:37:04.267Z,96731.56
2023-03-08T12:39:37.049Z,96718.06
2023-03-08T12:42:10.147Z,96727.06
2023-03-08T12:44:39.257Z,96736.28
2023-03-08T12:47:13.237Z,96736.22
2023-03-08T12:49:56.614Z,96748.97
2023-03-08T12:52:35.257Z,96735.75
2023-03-08T12:55:17.760Z,96718.91
2023-03-08T12:57:55.628Z,96724.59
2023-03-08T13:00:35.642Z,96738.31
2023-03-08T13:03:14.742Z,96740.94
2023-03-08T13:05:45.627Z,96748.69
2023-03-08T13:08:18.870Z,96740.94
2023-03-08T13:11:13.783Z,96747.88
2023-03-08T13:14:01.506Z,96739.53
2023-03-08T13:16:38.779Z,96732.78
2023-03-08T13:19:15.340Z,96729.47
2023-03-08T13:22:09.054Z,96721.22
2023-03-08T13:25:01.691Z,96715.53
2023-03-08T13:27:58.339Z,96715.66
2023-03-08T13:30:47.007Z,96708.78
2023-03-08T13:33:33.117Z,96698.56
2023-03-08T13:36:21.920Z,96705.16
2023-03-08T13:39:23.683Z,96702.41
2023-03-08T13:41:51.280Z,96699.81
2023-03-08T13:44:28.060Z,96686.75
2023-03-08T13:47:02.236Z,96682.47
2023-03-08T13:49:38.005Z,96669.56
2023-03-08T13:52:30.138Z,96664.47
2023-03-08T13:55:03.420Z,96660.53
2023-03-08T13:57:37.249Z,96663.88
2023-03-08T14:00:34.292Z,96659.13
2023-03-08T14:03:07.497Z,96661.34
2023-03-08T14:05:43.837Z,96650.47
2023-03-08T14:08:26.327Z,96643.63
2023-03-08T14:11:07.110Z,96628.38
2023-03-08T14:13:38.805Z,96628.09
2023-03-08T14:16:09.274Z,96635.78
2023-03-08T14:18:43.694Z,96623.00
2023-03-08T14:21:30.640Z,96634.06
2023-03-08T14:24:06.925Z,96642.81
2023-03-08T14:26:41.859Z,96633.53
2023-03-08T14:29:24.244Z,96629.81
2023-03-08T14:32:10.556Z,96646.94
2023-03-08T14:34:50.510Z,96639.94
2023-03-08T14:37:31.289Z,96636.66
2023-03-08T14:40:35.858Z,96626.13
2023-03-08T14:43:17.244Z,96624.31
2023-03-08T14:46:09.134Z,96616.16
2023-03-08T14:48:38.618Z,96629.81
2023-03-08T14:51:43.493Z,96609.38
2023-03-08T14:54:36.483Z,96611.84
2023-03-08T14:57:29.276Z,96599.13
2023-03-08T15:00:16.237Z,96586.94
2023-03-08T15:02:44.318Z,96604.31
2023-03-08T15:05:28.880Z,96585.06
2023-03-08T15:07:59.314Z,96603.25
2023-03-08T15:10:39.165Z,96601.78
2023-03-08T15:13:23.130Z,96573.19
2023-03-08T15:15:50.924Z,96590.81
2023-03-08T15:18:18.601Z,96591.69
2023-03-08T15:20:50.322Z,96580.00
2023-03-08T15:23:32.963Z,96583.66
2023-03-08T15:26:00.355Z,96593.13
2023-03-08T15:28:27.784Z,96586.75
2023-03-08T15:30:55.168Z,96593.13
2023-03-08T15:33:23.816Z,96613.38
2023-03-08T15:35:51.864Z,96596.44
2023-03-08T15:38:21.472Z,96604.09
2023-03-08T15:40:49.058Z,96598.72
2023-03-08T15:43:16.397Z,96611.25
2023-03-08T15:45:43.736Z,96600.66
2023-03-08T15:48:19.864Z,96616.78
2023-03-08T15:50:47.608Z,96610.53
2023-03-08T15:53:23.236Z,96614.06
2023-03-08T15:55:57.105Z,96631.03
2023-03-08T15:58:24.417Z,96638.59
2023-03-08T16:00:52.235Z,96640.88
2023-03-08T16:03:25.961Z,96642.28
2023-03-08T16:05:53.475Z,96640.41
2023-03-08T16:08:27.987Z,96626.19
2023-03-08T16:10:55.998Z,96630.59
2023-03-08T16:13:23.359Z,96651.50
2023-03-08T16:15:50.802Z,96647.09
2023-03-08T16:18:18.236Z,96663.22
2023-03-08T16:20:46.235Z,96652.81
2023-03-08T16:23:14.074Z,96657.97
2023-03-08T16:25:43.248Z,96666.25
2023-03-08T16:28:11.187Z,96668.00
2023-03-08T16:30:40.970Z,96657.56
2023-03-08T16:33:08.345Z,96671.66
2023-03-08T16:35:35.686Z,96665.34
2023-03-08T16:38:03.853Z,96670.28
2023-03-08T16:40:33.040Z,96691.81
2023-03-08T16:43:00.415Z,96678.84
2023-03-08T16:45:27.724Z,96667.50
2023-03-08T16:47:55.044Z,96674.69
2023-03-08T16:50:22.476Z,96668.75
2023-03-08T16:52:55.169Z,96651.25
2023-03-08T16:55:23.260Z,96653.19
2023-03-08T16:57:51.401Z,96654.41
2023-03-08T17:00:20.030Z,96653.47
2023-03-08T17:02:47.437Z,96651.13
2023-03-08T17:05:14.769Z,96665.72
2023-03-08T17:07:42.130Z,96671.56
2023-03-08T17:10:10.847Z,96678.16
2023-03-08T17:12:38.226Z,96685.66
2023-03-08T17:15:06.714Z,96683.09
2023-03-08T17:17:34.039Z,96657.34
2023-03-08T17:20:01.472Z,96659.91
2023-03-08T17:22:28.883Z,96665.63
2023-03-08T17:24:56.992Z,96660.69
2023-03-08T17:27:24.802Z,96649.41
2023-03-08T17:29:52.755Z,96642.34
2023-03-08T17:32:20.572Z,96641.22
2023-03-08T17:34:48.015Z,96642.38
2023-03-08T17:37:15.804Z,96624.59
2023-03-08T17:39:43.113Z,96646.34
2023-03-08T17:42:10.444Z,96661.78
2023-03-08T17:44:38.187Z,96654.28
2023-03-08T17:47:05.733Z,96643.03
2023-03-08T17:49:34.156Z,96647.28
2023-03-08T17:52:01.455Z,96646.03
2023-03-08T17:54:28.786Z,96653.59
2023-03-08T17:56:56.138Z,96660.63
2023-03-08T17:59:23.485Z,96652.38
2023-03-08T18:01:50.821Z,96651.72
2023-03-08T18:04:19.071Z,96650.63
2023-03-08T18:06:46.478Z,96656.03
2023-03-08T18:09:16.470Z,96666.09
2023-03-08T18:11:44.017Z,96667.53
2023-03-08T18:14:15.781Z,96647.13
2023-03-08T18:16:44.836Z,96634.69
2023-03-08T18:19:13.544Z,96638.34
2023-03-08T18:21:41.568Z,96631.31
2023-03-08T18:24:12.876Z,96638.88
2023-03-08T18:26:40.794Z,96623.09
2023-03-08T18:29:08.163Z,96633.31
2023-03-08T18:31:37.200Z,96617.34
