createdAt,value
2018-02-10T00:01:17.232Z,40.90
2018-02-10T00:03:48.402Z,46.90
2018-02-10T00:06:18.762Z,42.70
2018-02-10T00:08:49.907Z,45.20
2018-02-10T00:11:21.086Z,41.97
2018-02-10T00:13:52.237Z,47.57
2018-02-10T00:16:22.580Z,47.97
2018-02-10T00:18:53.090Z,40.80
2018-02-10T00:21:23.558Z,43.67
2018-02-10T00:23:54.032Z,43.17
2018-02-10T00:26:24.709Z,37.40
2018-02-10T00:28:55.114Z,40.10
2018-02-10T00:31:25.799Z,47.00
2018-02-10T00:33:57.049Z,42.50
2018-02-10T00:36:27.463Z,55.97
2018-02-10T00:38:58.581Z,41.27
2018-02-10T00:41:29.004Z,50.93
2018-02-10T00:43:59.609Z,46.80
2018-02-10T00:46:30.022Z,47.60
2018-02-10T00:49:01.207Z,54.93
2018-02-10T00:51:31.958Z,44.70
2018-02-10T00:54:03.067Z,42.30
2018-02-10T00:56:33.506Z,43.10
2018-02-10T00:59:03.953Z,48.43
2018-02-10T01:01:35.696Z,40.20
2018-02-10T01:04:06.117Z,36.47
2018-02-10T01:06:36.510Z,54.57
2018-02-10T01:09:07.134Z,49.03
2018-02-10T01:11:37.540Z,40.80
2018-02-10T01:14:08.338Z,46.53
2018-02-10T01:16:38.661Z,44.47
2018-02-10T01:19:09.534Z,34.67
2018-02-10T01:21:39.866Z,43.40
2018-02-10T01:24:11.199Z,36.13
2018-02-10T01:26:42.350Z,40.83
2018-02-10T01:29:13.630Z,45.57
2018-02-10T01:31:44.242Z,34.77
2018-02-10T01:34:14.637Z,49.93
2018-02-10T01:36:45.891Z,35.60
2018-02-10T01:39:16.998Z,28.77
2018-02-10T01:41:47.481Z,41.00
2018-02-10T01:44:18.251Z,42.73
2018-02-10T01:46:48.657Z,33.63
2018-02-10T01:49:19.344Z,41.07
2018-02-10T01:51:50.586Z,35.17
2018-02-10T01:54:21.733Z,35.43
2018-02-10T01:56:52.887Z,33.80
2018-02-10T01:59:24.020Z,50.33
2018-02-10T02:01:55.433Z,34.77
2018-02-10T02:04:25.876Z,38.50
2018-02-10T02:06:56.434Z,40.50
2018-02-10T02:09:27.695Z,39.43
2018-02-10T02:11:58.145Z,43.90
2018-02-10T02:14:29.153Z,42.40
2018-02-10T02:16:59.515Z,45.70
2018-02-10T02:19:30.482Z,37.80
2018-02-10T02:22:02.055Z,38.63
2018-02-10T02:24:33.231Z,37.50
2018-02-10T02:27:03.909Z,46.87
2018-02-10T02:29:34.336Z,33.53
2018-02-10T02:32:05.237Z,34.13
2018-02-10T02:34:36.281Z,32.97
2018-02-10T02:37:07.049Z,36.80
2018-02-10T02:39:37.499Z,43.43
2018-02-10T02:42:08.645Z,33.43
2018-02-10T02:44:39.855Z,41.40
2018-02-10T02:47:10.253Z,40.90
2018-02-10T02:49:41.041Z,31.70
2018-02-10T02:52:11.405Z,35.47
2018-02-10T02:54:41.838Z,37.77
2018-02-10T02:57:12.166Z,37.53
2018-02-10T02:59:42.554Z,40.43
2018-02-10T03:02:14.173Z,34.63
2018-02-10T03:04:44.611Z,45.63
2018-02-10T03:07:15.142Z,33.73
2018-02-10T03:09:45.590Z,34.23
2018-02-10T03:12:16.774Z,38.67
2018-02-10T03:14:47.158Z,37.77
2018-02-10T03:17:18.309Z,44.63
2018-02-10T03:19:49.908Z,35.07
2018-02-10T03:22:20.338Z,39.10
2018-02-10T03:24:50.753Z,41.70
2018-02-10T03:27:21.176Z,38.20
2018-02-10T03:29:51.584Z,36.57
2018-02-10T03:32:22.365Z,42.10
2018-02-10T03:34:52.793Z,36.77
2018-02-10T03:37:23.401Z,33.83
2018-02-10T03:39:53.767Z,42.10
2018-02-10T03:42:25.109Z,36.27
2018-02-10T03:44:55.512Z,38.97
2018-02-10T03:47:25.886Z,50.13
2018-02-10T03:49:57.393Z,42.87
2018-02-10T03:52:28.091Z,40.20
2018-02-10T03:54:58.430Z,42.53
2018-02-10T03:57:28.838Z,42.60
2018-02-10T04:00:00.129Z,72.27
2018-02-10T04:02:30.491Z,47.70
2018-02-10T04:05:01.669Z,44.97
2018-02-10T04:07:32.250Z,40.63
2018-02-10T04:10:03.442Z,42.03
2018-02-10T04:12:33.966Z,36.27
2018-02-10T04:15:04.383Z,34.50
2018-02-10T04:17:34.740Z,37.57
2018-02-10T04:20:05.466Z,43.87
2018-02-10T04:22:35.938Z,36.87
2018-02-10T04:25:09.258Z,37.90
2018-02-10T04:27:39.661Z,37.77
2018-02-10T04:30:10.857Z,34.60
2018-02-10T04:32:41.270Z,33.60
2018-02-10T04:35:11.630Z,35.07
2018-02-10T04:37:42.314Z,35.00
2018-02-10T04:40:12.925Z,33.90
2018-02-10T04:42:44.051Z,38.20
2018-02-10T04:45:14.478Z,33.90
2018-02-10T04:47:45.642Z,33.00
2018-02-10T04:50:17.026Z,34.80
2018-02-10T04:52:47.763Z,37.20
2018-02-10T04:55:18.649Z,35.13
2018-02-10T04:57:50.574Z,35.13
2018-02-10T05:00:21.627Z,40.37
2018-02-10T05:02:52.171Z,32.43
2018-02-10T05:05:23.594Z,33.03
2018-02-10T05:07:54.544Z,37.23
2018-02-10T05:10:25.019Z,32.80
2018-02-10T05:12:55.665Z,34.50
2018-02-10T05:15:26.998Z,37.43
2018-02-10T05:17:57.430Z,31.43
2018-02-10T05:20:27.769Z,26.73
2018-02-10T05:22:58.920Z,29.17
2018-02-10T05:25:30.020Z,35.93
2018-02-10T05:28:00.513Z,32.53
2018-02-10T05:30:30.921Z,25.73
2018-02-10T05:33:01.287Z,31.77
2018-02-10T05:35:32.431Z,26.87
2018-02-10T05:38:03.593Z,31.23
2018-02-10T05:40:34.015Z,27.13
2018-02-10T05:43:04.654Z,33.43
2018-02-10T05:45:35.058Z,33.63
2018-02-10T05:48:06.206Z,33.80
2018-02-10T05:50:37.423Z,29.30
2018-02-10T05:53:07.868Z,31.03
2018-02-10T05:55:39.505Z,31.40
2018-02-10T05:58:09.935Z,35.50
2018-02-10T06:00:41.517Z,40.20
2018-02-10T06:03:11.918Z,30.67
2018-02-10T06:05:42.329Z,26.33
2018-02-10T06:08:12.786Z,30.90
2018-02-10T06:10:43.980Z,35.43
2018-02-10T06:13:14.608Z,26.67
2018-02-10T06:15:45.085Z,26.87
2018-02-10T06:18:16.214Z,24.27
2018-02-10T06:20:46.546Z,38.53
2018-02-10T06:23:16.925Z,18.17
2018-02-10T06:25:47.926Z,19.90
2018-02-10T06:28:19.064Z,25.17
2018-02-10T06:30:50.689Z,25.17
2018-02-10T06:33:21.504Z,28.60
2018-02-10T06:35:51.900Z,24.83
2018-02-10T06:38:22.351Z,26.33
2018-02-10T06:40:52.765Z,24.50
2018-02-10T06:43:23.605Z,23.10
2018-02-10T06:45:53.970Z,30.20
2018-02-10T06:48:24.366Z,30.80
2018-02-10T06:50:54.771Z,26.93
2018-02-10T06:53:25.177Z,28.67
2018-02-10T06:55:56.808Z,34.00
2018-02-10T06:58:27.197Z,25.13
2018-02-10T07:00:58.021Z,29.93
2018-02-10T07:03:28.425Z,25.73
2018-02-10T07:05:59.558Z,21.03
2018-02-10T07:08:30.773Z,26.67
2018-02-10T07:11:04.591Z,27.90
2018-02-10T07:13:36.250Z,28.43
2018-02-10T07:16:06.997Z,23.73
2018-02-10T07:18:42.744Z,30.23
2018-02-10T07:21:15.229Z,21.03
2018-02-10T07:23:48.320Z,19.20
2018-02-10T07:26:19.605Z,19.20
2018-02-10T07:28:50.014Z,19.17
2018-02-10T07:31:20.684Z,21.67
2018-02-10T07:33:51.106Z,21.07
2018-02-10T07:36:21.430Z,19.90
2018-02-10T07:38:51.797Z,24.30
2018-02-10T07:41:23.013Z,36.77
2018-02-10T07:43:53.741Z,21.83
2018-02-10T07:46:24.199Z,21.60
2018-02-10T07:48:55.494Z,19.50
2018-02-10T07:51:26.102Z,18.13
2018-02-10T07:53:56.569Z,24.30
2018-02-10T07:56:27.238Z,20.47
2018-02-10T07:58:58.467Z,19.57
2018-02-10T08:01:28.918Z,26.87
2018-02-10T08:04:00.095Z,23.17
2018-02-10T08:06:30.489Z,16.57
2018-02-10T08:09:00.901Z,20.27
2018-02-10T08:11:32.050Z,19.23
2018-02-10T08:14:03.365Z,19.77
2018-02-10T08:16:33.792Z,18.70
2018-02-10T08:19:05.382Z,20.90
2018-02-10T08:21:36.548Z,32.13
2018-02-10T08:24:06.976Z,18.00
2018-02-10T08:26:37.520Z,20.30
2018-02-10T08:29:08.761Z,21.20
2018-02-10T08:31:39.469Z,15.93
2018-02-10T08:34:09.893Z,16.23
2018-02-10T08:36:40.944Z,14.60
2018-02-10T08:39:11.290Z,17.00
2018-02-10T08:41:41.702Z,15.70
2018-02-10T08:44:12.518Z,15.00
2018-02-10T08:46:42.971Z,23.47
2018-02-10T08:49:14.518Z,20.57
2018-02-10T08:51:44.894Z,15.73
2018-02-10T08:54:16.107Z,16.23
2018-02-10T08:56:48.023Z,18.63
2018-02-10T08:59:19.142Z,17.60
2018-02-10T09:01:49.996Z,15.80
2018-02-10T09:04:21.173Z,17.40
2018-02-10T09:06:51.664Z,15.93
2018-02-10T09:09:22.875Z,15.37
2018-02-10T09:11:53.259Z,20.20
2018-02-10T09:14:23.955Z,16.67
2018-02-10T09:16:54.467Z,18.73
2018-02-10T09:19:25.161Z,19.73
2018-02-10T09:21:55.562Z,18.90
2018-02-10T09:24:26.740Z,15.83
2018-02-10T09:26:57.152Z,19.47
2018-02-10T09:29:27.617Z,23.93
2018-02-10T09:31:58.167Z,14.00
2018-02-10T09:34:28.583Z,18.87
2018-02-10T09:36:59.154Z,16.03
2018-02-10T09:39:30.276Z,15.13
2018-02-10T09:42:01.475Z,16.73
2018-02-10T09:44:31.915Z,21.10
2018-02-10T09:47:02.283Z,22.90
2018-02-10T09:49:34.686Z,17.93
2018-02-10T09:52:05.045Z,19.73
2018-02-10T09:54:35.912Z,15.93
2018-02-10T09:57:07.038Z,19.93
2018-02-10T09:59:37.593Z,23.57
2018-02-10T10:02:10.003Z,15.50
2018-02-10T10:04:40.419Z,14.77
2018-02-10T10:07:11.072Z,14.97
2018-02-10T10:09:41.529Z,15.90
2018-02-10T10:12:11.950Z,18.53
2018-02-10T10:14:42.390Z,18.17
2018-02-10T10:17:14.408Z,23.30
2018-02-10T10:19:45.047Z,15.90
2018-02-10T10:22:15.397Z,27.10
2018-02-10T10:24:45.775Z,16.40
2018-02-10T10:27:16.194Z,21.63
2018-02-10T10:29:46.595Z,18.93
2018-02-10T10:32:18.258Z,20.10
2018-02-10T10:34:49.401Z,19.23
2018-02-10T10:37:21.147Z,15.87
2018-02-10T10:39:52.290Z,19.20
2018-02-10T10:42:23.386Z,20.77
2018-02-10T10:44:53.736Z,16.23
2018-02-10T10:47:24.389Z,19.00
2018-02-10T10:49:55.576Z,15.10
2018-02-10T10:52:25.989Z,24.27
2018-02-10T10:54:56.341Z,18.27
2018-02-10T10:57:26.733Z,20.10
2018-02-10T10:59:57.858Z,19.87
2018-02-10T11:02:29.049Z,20.27
2018-02-10T11:04:59.462Z,22.00
2018-02-10T11:07:30.118Z,19.47
2018-02-10T11:10:00.550Z,18.40
2018-02-10T11:12:30.910Z,22.00
2018-02-10T11:15:02.091Z,15.93
2018-02-10T11:17:33.934Z,20.83
2018-02-10T11:20:04.946Z,19.20
2018-02-10T11:22:36.097Z,18.20
2018-02-10T11:25:07.406Z,20.20
2018-02-10T11:27:37.971Z,17.13
2018-02-10T11:30:09.157Z,20.03
2018-02-10T11:32:39.567Z,24.60
2018-02-10T11:35:09.955Z,20.87
2018-02-10T11:37:40.808Z,20.20
2018-02-10T11:40:12.017Z,17.90
2018-02-10T11:42:42.514Z,16.57
2018-02-10T11:45:12.877Z,16.50
2018-02-10T11:47:44.294Z,17.60
2018-02-10T11:50:14.984Z,18.37
2018-02-10T11:52:46.187Z,18.70
2018-02-10T11:55:17.295Z,21.07
2018-02-10T11:57:48.286Z,17.77
2018-02-10T12:00:18.757Z,16.20
2018-02-10T12:02:50.556Z,23.40
2018-02-10T12:05:20.950Z,20.40
2018-02-10T12:07:52.712Z,19.50
2018-02-10T12:10:23.207Z,19.27
2018-02-10T12:12:54.300Z,24.53
2018-02-10T12:15:24.748Z,27.93
2018-02-10T12:17:55.158Z,36.90
2018-02-10T12:20:25.749Z,29.17
2018-02-10T12:22:56.949Z,26.57
2018-02-10T12:25:27.717Z,24.07
2018-02-10T12:27:58.893Z,25.17
2018-02-10T12:30:29.288Z,20.30
2018-02-10T12:33:01.310Z,32.73
2018-02-10T12:35:32.996Z,24.83
2018-02-10T12:38:05.605Z,30.90
2018-02-10T12:40:35.956Z,23.47
2018-02-10T12:43:07.278Z,22.90
2018-02-10T12:45:37.686Z,27.83
2018-02-10T12:48:13.839Z,21.57
2018-02-10T12:50:45.449Z,24.87
2018-02-10T12:53:15.902Z,21.53
2018-02-10T12:55:46.612Z,25.23
2018-02-10T12:58:17.097Z,23.87
2018-02-10T13:00:47.565Z,23.60
2018-02-10T13:03:18.945Z,23.03
2018-02-10T13:05:49.402Z,61.57
2018-02-10T13:08:22.650Z,26.80
2018-02-10T13:10:53.077Z,23.43
2018-02-10T13:13:23.498Z,28.67
2018-02-10T13:15:53.970Z,22.57
2018-02-10T13:18:25.212Z,19.33
2018-02-10T13:20:56.449Z,23.60
2018-02-10T13:23:27.780Z,26.00
2018-02-10T13:25:59.244Z,22.23
2018-02-10T13:28:30.848Z,22.17
2018-02-10T13:31:01.306Z,19.40
2018-02-10T13:33:31.864Z,20.73
2018-02-10T13:36:03.204Z,24.27
2018-02-10T13:38:34.866Z,25.50
2018-02-10T13:41:06.245Z,22.37
2018-02-10T13:43:36.810Z,24.37
2018-02-10T13:46:07.366Z,26.83
2018-02-10T13:48:42.408Z,28.83
2018-02-10T13:51:13.077Z,31.93
2018-02-10T13:53:43.604Z,26.50
2018-02-10T13:56:14.167Z,30.50
2018-02-10T13:58:44.752Z,27.47
2018-02-10T14:01:15.182Z,27.13
2018-02-10T14:03:45.692Z,31.17
2018-02-10T14:06:17.057Z,36.30
2018-02-10T14:08:49.022Z,33.00
2018-02-10T14:11:19.599Z,28.97
2018-02-10T14:13:52.026Z,28.23
2018-02-10T14:16:22.793Z,31.17
2018-02-10T14:18:53.606Z,30.30
2018-02-10T14:21:24.234Z,32.43
2018-02-10T14:23:54.831Z,33.00
2018-02-10T14:26:26.399Z,29.60
2018-02-10T14:28:56.912Z,37.23
2018-02-10T14:31:28.114Z,41.53
2018-02-10T14:33:58.586Z,31.80
2018-02-10T14:36:29.817Z,31.33
2018-02-10T14:39:00.816Z,39.37
2018-02-10T14:41:31.348Z,38.00
2018-02-10T14:44:02.535Z,33.13
2018-02-10T14:46:33.958Z,53.70
2018-02-10T14:49:04.893Z,31.33
2018-02-10T14:51:35.684Z,36.83
2018-02-10T14:54:06.393Z,33.90
2018-02-10T14:56:38.178Z,34.37
2018-02-10T14:59:08.686Z,31.37
2018-02-10T15:01:40.037Z,32.03
2018-02-10T15:04:11.810Z,34.73
2018-02-10T15:06:42.425Z,40.27
2018-02-10T15:09:14.219Z,37.77
2018-02-10T15:11:45.464Z,37.20
2018-02-10T15:14:16.581Z,26.73
2018-02-10T15:16:47.268Z,31.47
2018-02-10T15:19:17.890Z,41.40
2018-02-10T15:21:48.629Z,33.67
2018-02-10T15:24:19.745Z,27.93
2018-02-10T15:26:51.060Z,37.47
2018-02-10T15:29:22.721Z,30.73
2018-02-10T15:32:03.843Z,31.93
2018-02-10T15:34:58.917Z,31.20
2018-02-10T15:37:29.477Z,41.97
2018-02-10T15:40:00.347Z,31.20
2018-02-10T15:42:32.246Z,35.20
2018-02-10T15:45:03.238Z,31.47
2018-02-10T15:47:33.968Z,32.60
2018-02-10T15:50:04.745Z,36.60
2018-02-10T15:52:35.721Z,29.50
2018-02-10T15:55:06.771Z,36.73
2018-02-10T15:57:37.638Z,32.13
2018-02-10T16:00:09.143Z,40.20
2018-02-10T16:02:39.865Z,31.40
2018-02-10T16:05:10.732Z,29.47
2018-02-10T16:07:41.722Z,36.97
2018-02-10T16:10:12.762Z,39.23
2018-02-10T16:12:43.309Z,33.77
2018-02-10T16:15:14.298Z,32.57
2018-02-10T16:17:45.611Z,31.53
2018-02-10T16:20:16.126Z,35.63
2018-02-10T16:22:47.031Z,33.13
2018-02-10T16:25:18.262Z,31.50
2018-02-10T16:27:49.597Z,35.00
2018-02-10T16:30:20.331Z,31.53
2018-02-10T16:32:50.761Z,35.40
2018-02-10T16:35:22.514Z,34.93
2018-02-10T16:37:53.057Z,52.23
2018-02-10T16:40:24.473Z,33.33
2018-02-10T16:42:55.589Z,34.20
2018-02-10T16:45:36.633Z,29.53
2018-02-10T16:48:09.360Z,30.83
2018-02-10T16:50:52.610Z,30.83
2018-02-10T16:53:23.315Z,30.00
2018-02-10T16:55:54.239Z,32.47
2018-02-10T16:58:26.010Z,38.83
2018-02-10T17:04:03.822Z,36.40
2018-02-10T17:06:34.471Z,36.47
2018-02-10T17:09:06.421Z,39.90
2018-02-10T17:11:38.113Z,47.80
2018-02-10T17:14:08.594Z,38.70
2018-02-10T17:16:39.363Z,32.20
2018-02-10T17:19:10.029Z,35.67
2018-02-10T17:21:41.422Z,35.03
2018-02-10T17:24:11.864Z,34.70
2018-02-10T17:26:42.526Z,35.33
2018-02-10T17:29:13.612Z,28.47
2018-02-10T17:31:44.056Z,42.07
2018-02-10T17:34:14.649Z,36.40
2018-02-10T17:36:46.027Z,32.27
2018-02-10T17:39:16.826Z,40.60
2018-02-10T17:41:48.579Z,36.87
2018-02-10T17:44:20.027Z,47.60
2018-02-10T17:46:51.602Z,33.10
2018-02-10T17:49:22.256Z,41.00
2018-02-10T17:51:52.930Z,40.50
2018-02-10T17:54:23.395Z,34.70
2018-02-10T17:56:53.826Z,33.17
2018-02-10T17:59:24.741Z,28.40
2018-02-10T18:01:56.197Z,26.93
2018-02-10T18:04:27.432Z,33.97
2018-02-10T18:06:58.653Z,34.50
2018-02-10T18:09:29.138Z,31.47
2018-02-10T18:11:59.621Z,38.13
2018-02-10T18:14:30.006Z,27.50
2018-02-10T18:17:00.522Z,29.23
2018-02-10T18:19:30.914Z,31.97
2018-02-10T18:22:02.153Z,34.47
2018-02-10T18:24:33.390Z,38.83
2018-02-10T18:27:03.873Z,38.53
2018-02-10T18:29:34.491Z,30.17
2018-02-10T18:32:04.973Z,36.50
2018-02-10T18:34:35.321Z,28.43
2018-02-10T18:37:06.485Z,30.33
2018-02-10T18:39:36.874Z,32.20
2018-02-10T18:42:08.055Z,34.47
2018-02-10T18:44:38.452Z,33.30
2018-02-10T18:47:11.307Z,29.93
2018-02-10T18:49:41.682Z,38.13
2018-02-10T18:52:12.054Z,30.60
2018-02-10T18:54:42.450Z,34.00
2018-02-10T18:57:12.837Z,31.40
2018-02-10T18:59:44.314Z,29.50
2018-02-10T19:02:14.750Z,37.30
2018-02-10T19:04:45.590Z,29.43
2018-02-10T19:07:16.969Z,34.30
2018-02-10T19:09:47.514Z,37.90
2018-02-10T19:12:17.965Z,30.37
2018-02-10T19:14:49.230Z,30.27
2018-02-10T19:17:19.918Z,29.50
2018-02-10T19:19:50.364Z,28.50
2018-02-10T19:22:21.521Z,27.77
2018-02-10T19:24:51.894Z,27.80
2018-02-10T19:27:22.325Z,31.90
2018-02-10T19:29:53.123Z,34.67
2018-02-10T19:32:23.529Z,34.93
2018-02-10T19:34:55.349Z,36.00
2018-02-10T19:37:25.721Z,28.73
2018-02-10T19:39:56.122Z,32.47
2018-02-10T19:42:27.271Z,39.57
2018-02-10T19:44:58.441Z,30.67
2018-02-10T19:47:29.667Z,32.03
2018-02-10T19:50:00.864Z,29.23
2018-02-10T19:52:31.309Z,31.90
2018-02-10T19:55:01.762Z,33.60
2018-02-10T19:57:32.896Z,31.30
2018-02-10T20:00:04.094Z,28.40
2018-02-10T20:02:34.467Z,37.80
2018-02-10T20:05:06.044Z,40.13
2018-02-10T20:07:36.449Z,29.20
2018-02-10T20:10:07.583Z,30.00
2018-02-10T20:12:37.922Z,37.03
2018-02-10T20:15:09.109Z,38.83
2018-02-10T20:17:40.010Z,34.87
2018-02-10T20:20:11.149Z,41.90
2018-02-10T20:22:42.449Z,34.30
2018-02-10T20:25:12.875Z,34.67
2018-02-10T20:27:43.239Z,31.63
2018-02-10T20:30:14.435Z,37.93
2018-02-10T20:32:44.815Z,31.23
2018-02-10T20:35:16.625Z,35.50
2018-02-10T20:37:46.991Z,31.53
2018-02-10T20:40:18.165Z,31.03
2018-02-10T20:42:48.551Z,31.40
2018-02-10T20:45:18.955Z,35.83
2018-02-10T20:47:50.262Z,32.27
2018-02-10T20:50:20.729Z,31.20
2018-02-10T20:52:51.663Z,32.30
2018-02-10T20:55:22.062Z,33.10
2018-02-10T20:57:52.576Z,34.83
2018-02-10T21:00:22.958Z,34.73
2018-02-10T21:02:53.450Z,37.93
2018-02-10T21:05:24.625Z,31.73
2018-02-10T21:07:55.066Z,26.10
2018-02-10T21:10:25.487Z,33.03
2018-02-10T21:12:55.857Z,32.27
2018-02-10T21:15:26.242Z,27.07
2018-02-10T21:17:56.930Z,29.07
2018-02-10T21:20:27.374Z,31.73
2018-02-10T21:22:57.741Z,37.17
2018-02-10T21:25:28.958Z,26.73
2018-02-10T21:27:59.391Z,33.87
2018-02-10T21:30:29.802Z,33.53
2018-02-10T21:33:00.229Z,28.27
2018-02-10T21:35:30.772Z,31.50
2018-02-10T21:38:01.072Z,43.30
2018-02-10T21:40:31.610Z,38.73
2018-02-10T21:43:01.989Z,37.10
2018-02-10T21:45:32.526Z,45.13
2018-02-10T21:48:03.526Z,35.60
2018-02-10T21:50:33.942Z,29.57
2018-02-10T21:53:04.700Z,28.60
2018-02-10T21:55:35.918Z,34.17
2018-02-10T21:58:06.643Z,31.40
2018-02-10T22:00:37.104Z,31.70
2018-02-10T22:03:08.222Z,33.93
2018-02-10T22:05:38.989Z,30.03
2018-02-10T22:08:10.173Z,28.93
2018-02-10T22:10:40.745Z,36.40
2018-02-10T22:13:11.190Z,28.97
2018-02-10T22:15:42.444Z,32.63
2018-02-10T22:18:12.833Z,37.77
2018-02-10T22:20:43.301Z,32.73
2018-02-10T22:23:13.935Z,35.33
2018-02-10T22:25:44.362Z,32.20
2018-02-10T22:28:15.499Z,34.13
2018-02-10T22:30:45.867Z,31.33
2018-02-10T22:33:16.313Z,39.77
2018-02-10T22:35:46.743Z,36.07
2018-02-10T22:38:17.193Z,30.40
2018-02-10T22:40:48.973Z,39.97
2018-02-10T22:43:19.430Z,32.00
2018-02-10T22:45:49.802Z,32.67
2018-02-10T22:48:22.023Z,35.37
2018-02-10T22:50:52.410Z,32.90
2018-02-10T22:53:23.088Z,45.57
2018-02-10T22:55:53.480Z,34.67
2018-02-10T22:58:23.901Z,37.20
2018-02-10T23:00:55.941Z,37.83
2018-02-10T23:03:27.135Z,31.10
2018-02-10T23:05:57.565Z,40.37
2018-02-10T23:08:27.950Z,32.23
2018-02-10T23:10:58.634Z,31.37
2018-02-10T23:13:29.034Z,29.27
2018-02-10T23:15:59.467Z,34.00
2018-02-10T23:18:29.887Z,34.90
2018-02-10T23:21:00.470Z,35.63
2018-02-10T23:23:30.910Z,33.00
2018-02-10T23:26:02.147Z,35.03
2018-02-10T23:28:33.747Z,32.03
2018-02-10T23:31:04.087Z,29.93
2018-02-10T23:33:34.537Z,35.50
2018-02-10T23:36:05.727Z,28.03
2018-02-10T23:38:36.051Z,43.57
2018-02-10T23:41:06.657Z,30.70
2018-02-10T23:43:37.892Z,37.47
2018-02-10T23:46:09.058Z,32.27
2018-02-10T23:48:40.278Z,39.23
2018-02-10T23:51:11.423Z,33.70
2018-02-10T23:53:42.686Z,39.53
2018-02-10T23:56:13.900Z,40.20
2018-02-10T23:58:44.702Z,36.33
