createdAt,value
2023-05-05T00:00:25.181Z,14.20
2023-05-05T00:02:53.488Z,14.20
2023-05-05T00:05:21.832Z,14.20
2023-05-05T00:07:50.106Z,13.90
2023-05-05T00:10:18.378Z,13.90
2023-05-05T00:12:46.712Z,14.00
2023-05-05T00:15:15.030Z,14.20
2023-05-05T00:17:44.847Z,14.20
2023-05-05T00:20:13.932Z,14.20
2023-05-05T00:22:42.217Z,14.30
2023-05-05T00:25:10.878Z,14.20
2023-05-05T00:27:40.830Z,14.20
2023-05-05T00:30:11.103Z,14.20
2023-05-05T00:32:39.612Z,14.40
2023-05-05T00:35:10.101Z,14.40
2023-05-05T00:37:38.722Z,14.30
2023-05-05T00:40:08.589Z,14.30
2023-05-05T00:42:42.539Z,14.30
2023-05-05T00:45:12.008Z,14.20
2023-05-05T00:47:41.346Z,14.10
2023-05-05T00:50:12.223Z,14.10
2023-05-05T00:52:40.774Z,14.20
2023-05-05T00:55:10.196Z,14.20
2023-05-05T00:57:38.557Z,14.10
2023-05-05T01:00:09.988Z,14.10
2023-05-05T01:02:41.376Z,14.00
2023-05-05T01:05:13.326Z,14.00
2023-05-05T01:07:52.457Z,14.10
2023-05-05T01:10:28.386Z,14.20
2023-05-05T01:13:07.939Z,14.20
2023-05-05T01:15:45.158Z,14.30
2023-05-05T01:18:29.810Z,14.20
2023-05-05T01:21:04.435Z,14.30
2023-05-05T01:24:01.720Z,14.10
2023-05-05T01:27:01.575Z,14.00
2023-05-05T01:29:47.713Z,14.10
2023-05-05T01:32:20.058Z,14.00
2023-05-05T01:34:55.132Z,14.00
2023-05-05T01:37:29.084Z,13.90
2023-05-05T01:40:01.271Z,13.80
2023-05-05T01:42:32.016Z,13.90
2023-05-05T01:45:01.178Z,14.00
2023-05-05T01:47:32.324Z,14.00
2023-05-05T01:50:02.471Z,14.00
2023-05-05T01:52:31.586Z,14.00
2023-05-05T01:55:01.315Z,14.00
2023-05-05T01:57:31.691Z,13.80
2023-05-05T02:00:01.897Z,13.70
2023-05-05T02:02:33.613Z,13.70
2023-05-05T02:05:03.080Z,13.80
2023-05-05T02:07:33.681Z,13.80
2023-05-05T02:10:03.699Z,13.80
2023-05-05T02:12:33.301Z,13.80
2023-05-05T02:15:03.698Z,13.80
2023-05-05T02:17:34.002Z,13.70
2023-05-05T02:20:03.889Z,13.70
2023-05-05T02:22:32.508Z,13.70
2023-05-05T02:25:00.860Z,13.80
2023-05-05T02:27:31.061Z,13.80
2023-05-05T02:30:03.036Z,13.80
2023-05-05T02:32:37.363Z,13.70
2023-05-05T02:35:13.532Z,13.80
2023-05-05T02:37:49.398Z,13.70
2023-05-05T02:40:24.104Z,13.70
2023-05-05T02:42:55.436Z,13.70
2023-05-05T02:45:29.666Z,13.70
2023-05-05T02:48:04.106Z,13.70
2023-05-05T02:50:36.178Z,13.70
2023-05-05T02:53:17.808Z,13.70
2023-05-05T02:55:52.719Z,13.80
2023-05-05T02:58:31.006Z,13.80
2023-05-05T03:01:11.383Z,13.90
2023-05-05T03:03:48.396Z,13.90
2023-05-05T03:06:20.870Z,13.90
2023-05-05T03:08:57.337Z,13.80
2023-05-05T03:11:33.028Z,13.70
2023-05-05T03:14:11.249Z,13.60
2023-05-05T03:16:43.175Z,13.50
2023-05-05T03:19:17.544Z,13.50
2023-05-05T03:22:14.601Z,13.60
2023-05-05T03:24:51.554Z,13.60
2023-05-05T03:27:23.907Z,13.60
2023-05-05T03:29:53.084Z,13.50
2023-05-05T03:32:23.689Z,13.40
2023-05-05T03:34:56.812Z,13.50
2023-05-05T03:37:31.452Z,13.60
2023-05-05T03:40:00.010Z,13.70
2023-05-05T03:42:28.475Z,13.70
2023-05-05T03:44:57.295Z,13.70
2023-05-05T03:47:26.584Z,13.70
2023-05-05T03:49:58.097Z,13.60
2023-05-05T03:52:26.810Z,13.60
2023-05-05T03:54:55.448Z,13.50
2023-05-05T03:57:23.707Z,13.60
2023-05-05T03:59:52.074Z,13.60
2023-05-05T04:02:20.556Z,13.60
2023-05-05T04:04:49.664Z,13.50
2023-05-05T04:07:19.351Z,13.50
2023-05-05T04:09:47.815Z,13.50
2023-05-05T04:12:16.161Z,13.50
2023-05-05T04:14:45.221Z,13.50
2023-05-05T04:17:13.641Z,13.50
2023-05-05T04:19:43.350Z,13.40
2023-05-05T04:22:11.863Z,13.50
2023-05-05T04:24:41.592Z,13.60
2023-05-05T04:27:10.080Z,13.60
2023-05-05T04:29:38.523Z,13.70
2023-05-05T04:32:07.420Z,13.70
2023-05-05T04:34:35.764Z,13.70
2023-05-05T04:37:04.137Z,13.80
2023-05-05T04:39:32.770Z,13.80
2023-05-05T04:42:03.403Z,13.70
2023-05-05T04:44:31.926Z,13.70
2023-05-05T04:47:01.671Z,13.70
2023-05-05T04:49:31.163Z,13.70
2023-05-05T04:51:59.798Z,13.80
2023-05-05T04:54:28.219Z,13.90
2023-05-05T04:56:56.726Z,13.90
2023-05-05T04:59:27.217Z,13.90
2023-05-05T05:01:56.123Z,14.00
2023-05-05T05:04:27.140Z,14.20
2023-05-05T05:06:59.130Z,14.20
2023-05-05T05:09:27.921Z,14.20
2023-05-05T05:11:59.924Z,14.30
2023-05-05T05:14:29.736Z,14.50
2023-05-05T05:16:58.047Z,15.10
2023-05-05T05:19:26.449Z,15.40
2023-05-05T05:21:54.739Z,15.40
2023-05-05T05:24:23.041Z,15.20
2023-05-05T05:26:51.407Z,15.30
2023-05-05T05:29:21.018Z,15.30
2023-05-05T05:31:51.700Z,15.20
2023-05-05T05:34:20.130Z,15.10
2023-05-05T05:36:48.574Z,15.30
2023-05-05T05:39:17.030Z,15.50
2023-05-05T05:41:45.651Z,15.70
2023-05-05T05:44:14.932Z,16.80
2023-05-05T05:46:43.385Z,17.20
2023-05-05T05:49:13.340Z,17.10
2023-05-05T05:51:41.749Z,16.60
2023-05-05T05:54:10.061Z,16.40
2023-05-05T05:56:38.868Z,16.40
2023-05-05T05:59:08.165Z,16.30
2023-05-05T06:01:37.218Z,16.40
2023-05-05T06:04:06.324Z,16.50
2023-05-05T06:06:36.301Z,16.50
2023-05-05T06:09:04.859Z,16.70
2023-05-05T06:11:35.107Z,16.80
2023-05-05T06:14:03.769Z,16.80
2023-05-05T06:16:32.597Z,16.80
2023-05-05T06:19:09.515Z,16.80
2023-05-05T06:21:40.968Z,17.00
2023-05-05T06:24:09.372Z,17.10
2023-05-05T06:26:37.744Z,17.20
2023-05-05T06:29:06.118Z,17.40
2023-05-05T06:31:34.429Z,17.40
2023-05-05T06:34:03.283Z,17.40
2023-05-05T06:36:32.452Z,17.50
2023-05-05T06:39:02.565Z,17.60
2023-05-05T06:41:30.988Z,17.80
2023-05-05T06:43:59.367Z,18.00
2023-05-05T06:46:28.290Z,18.20
2023-05-05T06:48:56.751Z,18.40
2023-05-05T06:51:25.169Z,18.40
2023-05-05T06:53:53.541Z,18.60
2023-05-05T06:56:23.970Z,18.70
2023-05-05T06:58:52.364Z,18.80
2023-05-05T07:01:20.786Z,18.90
2023-05-05T07:03:49.308Z,19.10
2023-05-05T07:06:17.710Z,19.20
2023-05-05T07:08:45.996Z,19.30
2023-05-05T07:11:14.771Z,19.40
2023-05-05T07:13:44.441Z,19.50
2023-05-05T07:16:12.744Z,19.60
2023-05-05T07:18:41.003Z,19.70
2023-05-05T07:21:09.325Z,19.80
2023-05-05T07:23:38.017Z,19.90
2023-05-05T07:26:06.442Z,20.00
2023-05-05T07:28:34.781Z,20.00
2023-05-05T07:31:04.434Z,20.10
2023-05-05T07:33:32.818Z,20.20
2023-05-05T07:36:01.131Z,20.20
2023-05-05T07:38:29.676Z,20.20
2023-05-05T07:40:58.049Z,20.30
2023-05-05T07:43:26.496Z,20.30
2023-05-05T07:45:54.831Z,20.40
2023-05-05T07:48:24.494Z,20.60
2023-05-05T07:50:53.259Z,20.80
2023-05-05T07:53:21.572Z,20.90
2023-05-05T07:55:50.051Z,21.00
2023-05-05T07:58:18.404Z,21.00
2023-05-05T08:00:47.092Z,21.00
2023-05-05T08:03:15.460Z,20.90
2023-05-05T08:05:45.204Z,20.80
2023-05-05T08:08:13.629Z,20.90
2023-05-05T08:10:42.107Z,20.80
2023-05-05T08:13:10.640Z,21.00
2023-05-05T08:15:40.150Z,21.10
2023-05-05T08:18:08.558Z,21.10
2023-05-05T08:20:36.959Z,21.10
2023-05-05T08:23:07.467Z,21.00
2023-05-05T08:25:36.132Z,20.90
2023-05-05T08:28:04.572Z,21.00
2023-05-05T08:30:33.142Z,21.10
2023-05-05T08:33:01.662Z,21.20
2023-05-05T08:35:30.115Z,21.10
2023-05-05T08:37:59.300Z,21.20
2023-05-05T08:40:34.182Z,21.20
2023-05-05T08:43:03.655Z,21.30
2023-05-05T08:45:32.521Z,21.40
2023-05-05T08:48:04.571Z,21.50
2023-05-05T08:50:33.874Z,21.30
2023-05-05T08:53:10.356Z,21.40
2023-05-05T08:55:47.719Z,21.50
2023-05-05T08:58:18.860Z,21.40
2023-05-05T09:00:47.527Z,21.50
2023-05-05T09:03:17.172Z,21.50
2023-05-05T09:05:46.524Z,21.60
2023-05-05T09:08:15.594Z,21.60
2023-05-05T09:10:45.535Z,21.50
2023-05-05T09:13:20.017Z,21.50
2023-05-05T09:15:48.570Z,21.70
2023-05-05T09:18:17.030Z,21.90
2023-05-05T09:20:45.458Z,21.90
2023-05-05T09:23:15.235Z,21.80
2023-05-05T09:25:46.199Z,21.80
2023-05-05T09:28:16.675Z,21.90
2023-05-05T09:30:47.295Z,21.90
2023-05-05T09:33:15.846Z,21.90
2023-05-05T09:35:51.883Z,21.80
2023-05-05T09:38:20.876Z,21.90
2023-05-05T09:40:52.125Z,22.00
2023-05-05T09:43:22.144Z,22.10
2023-05-05T09:45:51.338Z,22.20
2023-05-05T09:48:27.282Z,22.20
2023-05-05T09:50:55.955Z,22.20
2023-05-05T09:53:25.227Z,22.30
2023-05-05T09:55:59.653Z,22.40
2023-05-05T09:58:29.289Z,22.50
2023-05-05T10:00:59.522Z,22.50
2023-05-05T10:03:27.978Z,22.60
2023-05-05T10:05:57.727Z,22.60
2023-05-05T10:08:27.760Z,22.50
2023-05-05T10:10:59.731Z,22.40
2023-05-05T10:13:28.985Z,22.50
2023-05-05T10:15:58.689Z,22.60
2023-05-05T10:18:28.909Z,22.60
2023-05-05T10:20:59.311Z,22.60
2023-05-05T10:23:40.961Z,22.70
2023-05-05T10:26:14.428Z,22.80
2023-05-05T10:28:46.144Z,22.80
2023-05-05T10:31:25.791Z,23.00
2023-05-05T10:34:00.762Z,23.10
2023-05-05T10:36:30.501Z,23.20
2023-05-05T10:38:59.582Z,23.20
2023-05-05T10:41:31.540Z,23.30
2023-05-05T10:44:02.176Z,23.60
2023-05-05T10:46:33.500Z,23.50
2023-05-05T10:49:13.239Z,23.50
2023-05-05T10:51:49.454Z,23.70
2023-05-05T10:54:24.497Z,23.70
2023-05-05T10:56:55.133Z,23.70
2023-05-05T10:59:43.360Z,24.00
2023-05-05T11:02:25.754Z,24.20
2023-05-05T11:05:14.513Z,24.20
2023-05-05T11:07:43.902Z,24.20
2023-05-05T11:10:14.541Z,24.20
2023-05-05T11:13:22.091Z,24.40
2023-05-05T11:15:52.505Z,24.50
2023-05-05T11:18:31.754Z,24.50
2023-05-05T11:21:16.660Z,24.60
2023-05-05T11:23:50.334Z,24.50
2023-05-05T11:26:20.128Z,24.70
2023-05-05T11:29:02.394Z,24.70
2023-05-05T11:31:32.168Z,24.70
2023-05-05T11:34:24.999Z,24.50
2023-05-05T11:36:57.723Z,24.50
2023-05-05T11:47:23.918Z,24.90
2023-05-05T11:49:52.430Z,25.10
2023-05-05T11:52:20.742Z,25.20
2023-05-05T11:54:50.170Z,25.20
2023-05-05T11:57:21.210Z,25.00
2023-05-05T11:59:56.309Z,25.30
2023-05-05T12:02:27.900Z,25.40
2023-05-05T12:04:58.281Z,25.60
2023-05-05T12:07:28.651Z,25.60
2023-05-05T12:09:57.261Z,25.50
2023-05-05T12:12:36.197Z,25.50
2023-05-05T12:15:06.035Z,25.70
2023-05-05T12:17:42.596Z,26.00
2023-05-05T12:20:13.194Z,26.20
2023-05-05T12:22:42.039Z,26.20
2023-05-05T12:25:11.652Z,26.00
2023-05-05T12:27:40.060Z,26.30
2023-05-05T12:30:17.058Z,26.40
2023-05-05T12:32:47.195Z,26.30
2023-05-05T12:35:16.187Z,26.20
2023-05-05T12:37:45.547Z,26.30
2023-05-05T12:40:44.552Z,26.20
2023-05-05T12:43:25.557Z,26.30
2023-05-05T12:46:01.767Z,26.40
2023-05-05T12:48:31.941Z,26.40
2023-05-05T12:51:18.666Z,26.50
2023-05-05T12:53:48.257Z,26.30
2023-05-05T12:56:36.971Z,26.40
2023-05-05T12:59:07.822Z,26.90
2023-05-05T13:01:36.729Z,27.10
2023-05-05T13:04:12.122Z,27.60
2023-05-05T13:06:41.239Z,27.70
2023-05-05T13:09:10.911Z,27.70
2023-05-05T13:11:40.356Z,28.50
2023-05-05T13:14:09.344Z,29.60
2023-05-05T13:16:37.635Z,30.00
2023-05-05T13:19:06.077Z,30.20
2023-05-05T13:21:35.742Z,31.00
2023-05-05T13:24:21.505Z,31.50
2023-05-05T13:26:53.340Z,32.00
2023-05-05T13:29:21.950Z,31.70
2023-05-05T13:31:52.159Z,31.60
2023-05-05T13:34:20.464Z,32.40
2023-05-05T13:36:50.404Z,33.50
2023-05-05T13:39:18.784Z,34.00
2023-05-05T13:41:47.196Z,33.60
2023-05-05T13:44:15.556Z,33.00
2023-05-05T13:46:44.112Z,33.20
2023-05-05T13:49:12.465Z,33.70
2023-05-05T13:51:40.819Z,33.70
2023-05-05T13:54:11.150Z,32.50
2023-05-05T13:56:39.560Z,31.60
2023-05-05T13:59:08.138Z,32.10
2023-05-05T14:01:36.583Z,32.10
2023-05-05T14:04:05.839Z,31.00
2023-05-05T14:06:35.895Z,30.90
2023-05-05T14:09:06.505Z,31.70
2023-05-05T14:11:37.227Z,32.20
2023-05-05T14:14:06.291Z,31.90
2023-05-05T14:16:34.732Z,30.70
2023-05-05T14:19:03.291Z,30.30
2023-05-05T14:21:31.824Z,30.20
2023-05-05T14:24:00.330Z,30.10
2023-05-05T14:26:29.253Z,29.80
2023-05-05T14:28:58.916Z,30.00
2023-05-05T14:31:27.332Z,29.90
2023-05-05T14:33:55.802Z,29.00
2023-05-05T14:36:24.350Z,29.00
2023-05-05T14:38:52.795Z,29.00
2023-05-05T14:41:21.364Z,28.30
2023-05-05T14:43:49.669Z,27.90
2023-05-05T14:46:19.529Z,27.70
2023-05-05T14:48:48.486Z,28.10
2023-05-05T14:51:16.929Z,27.10
2023-05-05T14:53:45.292Z,26.90
2023-05-05T14:56:13.732Z,25.90
2023-05-05T14:58:42.034Z,25.40
2023-05-05T15:01:10.549Z,25.60
2023-05-05T15:03:40.778Z,26.30
2023-05-05T15:06:09.491Z,26.30
2023-05-05T15:08:39.191Z,25.40
2023-05-05T15:11:07.699Z,24.50
2023-05-05T15:13:38.677Z,24.10
2023-05-05T15:16:07.747Z,24.00
2023-05-05T15:18:36.422Z,23.80
2023-05-05T15:21:06.607Z,23.80
2023-05-05T15:23:34.974Z,24.10
2023-05-05T15:26:03.886Z,24.70
2023-05-05T15:28:32.347Z,26.70
2023-05-05T15:31:02.801Z,27.50
2023-05-05T15:33:32.052Z,27.40
2023-05-05T15:36:00.561Z,28.00
2023-05-05T15:38:31.366Z,28.90
2023-05-05T15:41:00.073Z,28.90
2023-05-05T15:43:28.700Z,28.70
2023-05-05T15:45:57.045Z,29.00
2023-05-05T15:48:25.357Z,29.50
2023-05-05T15:50:53.732Z,30.20
2023-05-05T15:53:22.045Z,30.80
2023-05-05T15:55:51.737Z,30.80
2023-05-05T15:58:20.201Z,31.10
2023-05-05T16:00:48.569Z,31.40
2023-05-05T16:03:17.873Z,30.70
2023-05-05T16:05:47.283Z,30.10
2023-05-05T16:08:15.871Z,30.20
2023-05-05T16:10:44.129Z,30.20
2023-05-05T16:13:14.224Z,30.00
2023-05-05T16:15:43.061Z,29.80
2023-05-05T16:18:11.423Z,29.30
2023-05-05T16:20:39.792Z,28.90
2023-05-05T16:23:08.401Z,28.90
2023-05-05T16:25:36.750Z,28.40
2023-05-05T16:28:05.543Z,29.00
2023-05-05T16:30:35.431Z,29.20
2023-05-05T16:33:03.928Z,28.40
2023-05-05T16:35:32.311Z,27.90
2023-05-05T16:38:00.665Z,28.40
2023-05-05T16:40:29.299Z,28.60
2023-05-05T16:42:57.718Z,28.10
2023-05-05T16:45:26.329Z,27.70
2023-05-05T16:47:56.477Z,27.50
2023-05-05T16:50:25.760Z,27.80
2023-05-05T16:52:54.107Z,28.30
2023-05-05T16:55:22.592Z,28.30
2023-05-05T16:57:50.932Z,28.40
2023-05-05T17:00:21.801Z,28.50
2023-05-05T17:02:50.425Z,28.50
2023-05-05T17:05:20.229Z,28.20
2023-05-05T17:07:48.776Z,27.40
2023-05-05T17:10:17.273Z,27.10
2023-05-05T17:12:45.887Z,26.70
2023-05-05T17:15:14.240Z,26.50
2023-05-05T17:17:43.129Z,26.10
2023-05-05T17:20:12.778Z,25.10
2023-05-05T17:22:42.514Z,24.20
2023-05-05T17:25:11.975Z,23.40
2023-05-05T17:27:40.379Z,22.90
2023-05-05T17:30:10.083Z,22.50
2023-05-05T17:32:38.584Z,22.20
2023-05-05T17:35:07.978Z,21.90
2023-05-05T17:37:36.753Z,21.60
2023-05-05T17:40:08.956Z,21.30
2023-05-05T17:42:38.386Z,21.30
2023-05-05T17:45:08.139Z,21.40
2023-05-05T17:47:36.825Z,21.40
2023-05-05T17:50:06.354Z,21.40
2023-05-05T17:52:34.945Z,21.30
2023-05-05T17:55:03.241Z,21.30
2023-05-05T17:57:32.949Z,21.30
2023-05-05T18:00:04.718Z,21.00
2023-05-05T18:02:40.763Z,20.80
2023-05-05T18:05:11.089Z,20.70
2023-05-05T18:07:39.835Z,20.60
2023-05-05T18:10:10.762Z,20.40
2023-05-05T18:12:40.563Z,20.40
2023-05-05T18:15:10.195Z,20.30
2023-05-05T18:17:38.889Z,20.20
2023-05-05T18:20:08.444Z,20.20
2023-05-05T18:22:37.246Z,20.20
2023-05-05T18:25:07.981Z,20.00
2023-05-05T18:27:37.438Z,20.00
2023-05-05T18:30:08.606Z,19.90
2023-05-05T18:32:37.116Z,19.70
2023-05-05T18:35:06.466Z,19.70
2023-05-05T18:37:34.927Z,19.60
2023-05-05T18:40:03.292Z,19.60
2023-05-05T18:42:31.587Z,19.60
2023-05-05T18:44:59.881Z,19.60
2023-05-05T18:47:29.733Z,19.60
2023-05-05T18:49:58.148Z,19.60
2023-05-05T18:52:27.464Z,19.60
2023-05-05T18:54:55.734Z,19.50
2023-05-05T18:57:24.105Z,19.40
2023-05-05T18:59:52.455Z,19.30
2023-05-05T19:02:20.795Z,19.30
2023-05-05T19:04:50.997Z,19.20
2023-05-05T19:07:33.672Z,19.20
2023-05-05T19:10:05.100Z,19.20
2023-05-05T19:12:33.855Z,19.30
2023-05-05T19:15:02.456Z,19.20
2023-05-05T19:17:31.046Z,19.20
2023-05-05T19:20:01.020Z,19.00
2023-05-05T19:22:29.316Z,19.00
2023-05-05T19:24:57.657Z,19.00
2023-05-05T19:27:25.946Z,19.00
2023-05-05T19:29:54.265Z,19.00
2023-05-05T19:32:23.335Z,18.90
2023-05-05T19:34:54.235Z,18.90
2023-05-05T19:37:24.108Z,18.80
2023-05-05T19:39:52.410Z,18.80
2023-05-05T19:42:21.352Z,18.80
2023-05-05T19:44:49.697Z,18.90
2023-05-05T19:47:18.086Z,18.80
2023-05-05T19:49:46.415Z,18.60
2023-05-05T19:52:14.684Z,18.50
2023-05-05T19:54:44.513Z,18.50
2023-05-05T19:57:13.010Z,18.50
2023-05-05T19:59:41.749Z,18.60
2023-05-05T20:02:11.569Z,18.60
2023-05-05T20:04:40.013Z,18.60
2023-05-05T20:07:08.315Z,18.40
2023-05-05T20:09:37.764Z,18.30
2023-05-05T20:12:08.413Z,18.10
2023-05-05T20:14:36.945Z,18.10
2023-05-05T20:17:05.257Z,18.00
2023-05-05T20:19:34.794Z,17.80
2023-05-05T20:22:03.097Z,17.80
2023-05-05T20:24:31.471Z,17.70
2023-05-05T20:26:59.816Z,17.60
2023-05-05T20:29:29.551Z,17.50
2023-05-05T20:31:58.065Z,17.60
2023-05-05T20:34:27.715Z,17.60
2023-05-05T20:36:56.482Z,17.60
2023-05-05T20:39:25.189Z,17.60
2023-05-05T20:41:53.530Z,17.60
2023-05-05T20:44:21.840Z,17.70
2023-05-05T20:46:51.784Z,17.60
2023-05-05T20:49:20.248Z,17.60
2023-05-05T20:51:48.538Z,17.60
2023-05-05T20:54:16.930Z,17.60
2023-05-05T20:56:45.246Z,17.50
2023-05-05T20:59:14.473Z,17.50
2023-05-05T21:01:44.142Z,17.70
2023-05-05T21:04:13.902Z,17.70
2023-05-05T21:06:42.219Z,17.70
2023-05-05T21:09:10.717Z,17.60
2023-05-05T21:11:39.131Z,17.70
2023-05-05T21:14:07.469Z,17.70
2023-05-05T21:16:35.808Z,17.80
2023-05-05T21:19:04.235Z,17.70
2023-05-05T21:21:33.965Z,17.80
2023-05-05T21:24:02.324Z,17.70
2023-05-05T21:26:30.733Z,17.60
2023-05-05T21:28:59.061Z,17.40
2023-05-05T21:31:27.390Z,17.50
2023-05-05T21:33:55.765Z,17.50
2023-05-05T21:36:24.810Z,17.60
2023-05-05T21:38:57.659Z,17.70
2023-05-05T21:41:27.054Z,17.80
2023-05-05T21:43:55.362Z,17.80
2023-05-05T21:46:23.825Z,17.70
2023-05-05T21:48:52.235Z,17.60
2023-05-05T21:51:22.701Z,17.50
2023-05-05T21:53:51.074Z,17.50
2023-05-05T21:56:20.807Z,17.50
2023-05-05T21:58:49.193Z,17.50
2023-05-05T22:01:17.523Z,17.50
2023-05-05T22:03:47.508Z,17.40
2023-05-05T22:06:18.006Z,17.20
2023-05-05T22:08:46.334Z,17.00
2023-05-05T22:11:14.905Z,16.90
2023-05-05T22:13:44.571Z,16.70
2023-05-05T22:16:13.348Z,16.70
2023-05-05T22:18:41.734Z,16.70
2023-05-05T22:21:10.044Z,16.70
2023-05-05T22:23:39.122Z,16.70
2023-05-05T22:26:07.455Z,16.80
2023-05-05T22:28:35.837Z,16.80
2023-05-05T22:31:05.817Z,16.80
2023-05-05T22:33:34.092Z,16.60
2023-05-05T22:36:02.463Z,16.60
2023-05-05T22:38:30.971Z,16.70
2023-05-05T22:40:59.281Z,16.50
2023-05-05T22:43:27.608Z,16.40
2023-05-05T22:45:55.912Z,16.40
2023-05-05T22:48:25.599Z,16.40
2023-05-05T22:50:53.891Z,16.30
2023-05-05T22:53:22.202Z,16.30
2023-05-05T22:55:51.729Z,16.30
2023-05-05T22:58:20.050Z,16.30
2023-05-05T23:00:48.414Z,16.20
2023-05-05T23:03:16.813Z,16.40
2023-05-05T23:05:46.499Z,16.30
2023-05-05T23:08:14.780Z,16.10
2023-05-05T23:10:43.074Z,16.10
2023-05-05T23:13:11.472Z,16.10
2023-05-05T23:15:41.155Z,16.20
2023-05-05T23:18:09.518Z,16.00
2023-05-05T23:20:37.826Z,16.00
2023-05-05T23:23:07.541Z,16.10
2023-05-05T23:25:35.921Z,16.10
2023-05-05T23:28:04.469Z,16.20
2023-05-05T23:30:32.801Z,16.10
2023-05-05T23:33:01.489Z,16.00
2023-05-05T23:35:29.861Z,16.00
2023-05-05T23:37:58.198Z,16.00
2023-05-05T23:40:28.171Z,15.90
2023-05-05T23:42:56.594Z,15.90
2023-05-05T23:45:24.951Z,15.70
2023-05-05T23:47:53.611Z,15.70
2023-05-05T23:50:22.038Z,15.70
2023-05-05T23:52:50.702Z,15.80
2023-05-05T23:55:19.003Z,15.70
2023-05-05T23:57:48.626Z,15.60
