createdAt,value
2023-04-30T00:01:27.945Z,33.20
2023-04-30T00:03:57.302Z,32.10
2023-04-30T00:06:28.384Z,27.80
2023-04-30T00:08:58.958Z,25.73
2023-04-30T00:11:28.027Z,28.88
2023-04-30T00:13:57.151Z,40.15
2023-04-30T00:16:28.660Z,25.58
2023-04-30T00:18:57.123Z,24.88
2023-04-30T00:21:37.620Z,26.67
2023-04-30T00:24:07.961Z,21.15
2023-04-30T00:26:36.360Z,25.88
2023-04-30T00:29:05.278Z,23.85
2023-04-30T00:31:37.386Z,20.38
2023-04-30T00:34:06.191Z,28.63
2023-04-30T00:36:34.666Z,21.38
2023-04-30T00:39:03.193Z,20.80
2023-04-30T00:41:33.940Z,22.50
2023-04-30T00:44:04.860Z,23.90
2023-04-30T00:46:33.699Z,25.20
2023-04-30T00:49:05.267Z,22.58
2023-04-30T00:51:34.781Z,24.13
2023-04-30T00:54:04.176Z,24.33
2023-04-30T00:56:34.450Z,22.75
2023-04-30T00:59:03.210Z,20.13
2023-04-30T01:01:32.102Z,26.55
2023-04-30T01:04:01.216Z,25.67
2023-04-30T01:06:30.111Z,21.80
2023-04-30T01:08:59.656Z,21.65
2023-04-30T01:11:47.024Z,19.10
2023-04-30T01:17:18.988Z,23.52
2023-04-30T01:19:48.051Z,23.58
2023-04-30T01:22:32.232Z,24.10
2023-04-30T01:25:22.792Z,26.33
2023-04-30T01:28:11.908Z,21.63
2023-04-30T01:30:45.561Z,22.20
2023-04-30T01:33:14.269Z,23.50
2023-04-30T01:36:13.185Z,20.08
2023-04-30T01:39:09.987Z,21.52
2023-04-30T01:41:47.111Z,27.02
2023-04-30T01:44:39.853Z,25.45
2023-04-30T01:47:19.289Z,27.77
2023-04-30T01:49:59.175Z,19.98
2023-04-30T01:52:37.921Z,17.75
2023-04-30T01:55:13.089Z,26.63
2023-04-30T01:57:44.747Z,25.92
2023-04-30T02:00:21.354Z,21.77
2023-04-30T02:02:50.314Z,16.60
2023-04-30T02:05:19.004Z,17.77
2023-04-30T02:07:49.627Z,19.63
2023-04-30T02:10:19.721Z,16.27
2023-04-30T02:12:48.608Z,17.85
2023-04-30T02:15:20.094Z,21.30
2023-04-30T02:17:48.734Z,17.55
2023-04-30T02:20:17.373Z,22.00
2023-04-30T02:22:46.069Z,19.80
2023-04-30T02:25:15.436Z,20.80
2023-04-30T02:27:44.492Z,19.30
2023-04-30T02:30:13.728Z,18.05
2023-04-30T02:32:44.741Z,21.15
2023-04-30T02:35:14.848Z,18.48
2023-04-30T02:37:43.538Z,21.13
2023-04-30T02:40:14.969Z,22.05
2023-04-30T02:42:43.912Z,22.23
2023-04-30T02:45:12.767Z,19.90
2023-04-30T02:47:41.480Z,23.38
2023-04-30T02:50:13.071Z,20.38
2023-04-30T02:52:41.929Z,21.98
2023-04-30T02:55:11.494Z,26.17
2023-04-30T02:57:40.421Z,25.05
2023-04-30T03:00:10.152Z,24.98
2023-04-30T03:02:38.809Z,29.70
2023-04-30T03:05:08.833Z,29.92
2023-04-30T03:07:39.505Z,30.70
2023-04-30T03:10:10.211Z,26.17
2023-04-30T03:12:39.508Z,36.28
2023-04-30T03:15:10.071Z,25.40
2023-04-30T03:17:40.115Z,28.52
2023-04-30T03:20:10.291Z,30.95
2023-04-30T03:22:40.466Z,35.03
2023-04-30T03:25:09.975Z,35.47
2023-04-30T03:27:38.455Z,32.10
2023-04-30T03:30:08.426Z,28.08
2023-04-30T03:32:41.273Z,31.63
2023-04-30T03:35:10.720Z,23.75
2023-04-30T03:37:41.789Z,27.63
2023-04-30T03:40:11.191Z,30.58
2023-04-30T03:42:39.939Z,30.70
2023-04-30T03:45:09.659Z,29.15
2023-04-30T03:47:38.434Z,31.83
2023-04-30T03:50:08.173Z,25.23
2023-04-30T03:52:37.563Z,24.50
2023-04-30T03:55:08.874Z,27.52
2023-04-30T03:57:38.198Z,28.40
2023-04-30T04:00:11.394Z,22.17
2023-04-30T04:02:40.271Z,22.63
2023-04-30T04:05:09.464Z,27.35
2023-04-30T04:07:38.382Z,26.05
2023-04-30T04:10:10.197Z,28.52
2023-04-30T04:12:38.684Z,26.05
2023-04-30T04:15:08.596Z,21.45
2023-04-30T04:17:39.428Z,28.52
2023-04-30T04:20:10.915Z,23.20
2023-04-30T04:22:41.680Z,20.52
2023-04-30T04:25:14.031Z,25.65
2023-04-30T04:27:42.884Z,16.35
2023-04-30T04:30:12.378Z,14.52
2023-04-30T04:32:47.073Z,27.73
2023-04-30T04:35:16.112Z,19.42
2023-04-30T04:37:44.609Z,18.27
2023-04-30T04:40:14.716Z,15.30
2023-04-30T04:42:43.330Z,19.17
2023-04-30T04:45:12.265Z,20.42
2023-04-30T04:47:41.570Z,30.17
2023-04-30T04:50:10.762Z,25.80
2023-04-30T04:52:39.330Z,24.73
2023-04-30T04:55:08.514Z,25.55
2023-04-30T04:57:38.998Z,18.08
2023-04-30T05:00:10.142Z,14.13
2023-04-30T05:02:38.848Z,21.45
2023-04-30T05:05:08.333Z,12.40
2023-04-30T05:07:36.985Z,12.65
2023-04-30T05:10:05.944Z,9.38
2023-04-30T05:12:39.970Z,6.38
2023-04-30T05:15:09.915Z,9.80
2023-04-30T05:17:38.980Z,9.82
2023-04-30T05:20:09.056Z,9.32
2023-04-30T05:22:37.542Z,14.13
2023-04-30T05:25:06.888Z,25.67
2023-04-30T05:27:36.433Z,22.65
2023-04-30T05:30:07.744Z,24.45
2023-04-30T05:32:36.705Z,14.65
2023-04-30T05:35:05.414Z,21.63
2023-04-30T05:37:34.030Z,14.02
2023-04-30T05:40:02.601Z,18.92
2023-04-30T05:42:30.975Z,13.55
2023-04-30T05:44:59.584Z,22.92
2023-04-30T05:47:29.836Z,14.45
2023-04-30T05:50:04.640Z,9.65
2023-04-30T05:52:33.423Z,9.35
2023-04-30T05:55:02.476Z,17.10
2023-04-30T05:57:31.311Z,5.50
2023-04-30T06:00:00.010Z,6.03
2023-04-30T06:02:30.270Z,9.70
2023-04-30T06:04:59.620Z,3.77
2023-04-30T06:07:28.523Z,5.90
2023-04-30T06:09:57.737Z,5.33
2023-04-30T06:12:26.574Z,10.40
2023-04-30T06:14:55.559Z,5.73
2023-04-30T06:17:24.005Z,7.00
2023-04-30T06:19:54.426Z,4.10
2023-04-30T06:22:23.297Z,11.60
2023-04-30T06:24:54.862Z,8.10
2023-04-30T06:27:23.644Z,6.20
2023-04-30T06:29:52.365Z,9.23
2023-04-30T06:32:21.128Z,10.63
2023-04-30T06:34:49.610Z,8.10
2023-04-30T06:37:19.692Z,11.13
2023-04-30T06:39:48.381Z,9.30
2023-04-30T06:42:17.021Z,5.68
2023-04-30T06:44:46.167Z,7.38
2023-04-30T06:47:15.146Z,11.15
2023-04-30T06:49:43.775Z,6.55
2023-04-30T06:52:12.299Z,13.45
2023-04-30T06:54:43.059Z,5.38
2023-04-30T06:57:12.475Z,8.38
2023-04-30T06:59:40.816Z,7.00
2023-04-30T07:02:09.632Z,9.93
2023-04-30T07:04:38.130Z,8.30
2023-04-30T07:07:06.512Z,11.30
2023-04-30T07:09:37.506Z,16.90
2023-04-30T07:12:07.330Z,7.30
2023-04-30T07:14:35.729Z,8.35
2023-04-30T07:17:04.019Z,6.97
2023-04-30T07:19:32.680Z,11.77
2023-04-30T07:22:01.173Z,7.80
2023-04-30T07:24:29.717Z,8.17
2023-04-30T07:27:03.012Z,9.67
2023-04-30T07:29:32.949Z,9.13
2023-04-30T07:32:01.394Z,10.13
2023-04-30T07:34:29.918Z,6.30
2023-04-30T07:36:58.290Z,13.80
2023-04-30T07:39:26.698Z,11.73
2023-04-30T07:41:55.351Z,10.73
2023-04-30T07:44:23.871Z,7.85
2023-04-30T07:46:53.745Z,11.77
2023-04-30T07:49:22.407Z,8.45
2023-04-30T07:51:51.086Z,8.93
2023-04-30T07:54:19.364Z,15.33
2023-04-30T07:56:49.021Z,8.80
2023-04-30T07:59:17.832Z,9.70
2023-04-30T08:01:46.319Z,18.67
2023-04-30T08:04:16.365Z,8.70
2023-04-30T08:06:44.853Z,9.27
2023-04-30T08:09:13.356Z,12.63
2023-04-30T08:11:41.815Z,10.90
2023-04-30T08:14:10.340Z,8.05
2023-04-30T08:16:38.725Z,9.07
2023-04-30T08:19:07.149Z,21.90
2023-04-30T08:21:41.028Z,12.40
2023-04-30T08:24:09.731Z,11.05
2023-04-30T08:26:38.269Z,8.18
2023-04-30T08:29:08.412Z,13.48
2023-04-30T08:31:37.471Z,14.70
2023-04-30T08:34:05.969Z,19.55
2023-04-30T08:36:34.171Z,14.15
2023-04-30T08:39:09.759Z,7.65
2023-04-30T08:41:40.695Z,21.10
2023-04-30T08:44:12.104Z,11.52
2023-04-30T08:46:41.736Z,14.18
2023-04-30T08:49:10.153Z,7.85
2023-04-30T08:51:38.789Z,7.30
2023-04-30T08:54:11.823Z,8.00
2023-04-30T08:56:40.280Z,8.50
2023-04-30T08:59:08.842Z,7.87
2023-04-30T09:01:37.156Z,7.03
2023-04-30T09:04:06.567Z,11.57
2023-04-30T09:06:34.991Z,5.87
2023-04-30T09:09:12.761Z,8.70
2023-04-30T09:11:41.939Z,5.87
2023-04-30T09:14:10.428Z,7.77
2023-04-30T09:16:49.156Z,9.13
2023-04-30T09:19:27.159Z,6.13
2023-04-30T09:21:55.702Z,17.67
2023-04-30T09:24:33.171Z,6.60
2023-04-30T09:27:17.687Z,5.00
2023-04-30T09:29:46.330Z,5.83
2023-04-30T09:32:14.709Z,3.50
2023-04-30T09:34:43.487Z,3.50
2023-04-30T09:37:12.459Z,3.63
2023-04-30T09:39:52.532Z,4.43
2023-04-30T09:42:21.251Z,4.20
2023-04-30T09:44:50.111Z,4.70
2023-04-30T09:47:20.469Z,4.03
2023-04-30T09:49:52.357Z,6.90
2023-04-30T09:52:21.674Z,5.60
2023-04-30T09:54:51.419Z,7.13
2023-04-30T09:57:24.337Z,4.43
2023-04-30T09:59:55.159Z,4.83
2023-04-30T10:02:24.866Z,6.13
2023-04-30T10:04:57.213Z,7.90
2023-04-30T10:07:31.773Z,6.23
2023-04-30T10:10:06.384Z,7.70
2023-04-30T10:12:41.392Z,4.77
2023-04-30T10:15:16.314Z,8.30
2023-04-30T10:17:51.393Z,3.90
2023-04-30T10:20:22.653Z,4.10
2023-04-30T10:22:51.959Z,6.00
2023-04-30T10:25:23.103Z,6.60
2023-04-30T10:27:51.692Z,3.80
2023-04-30T10:30:19.928Z,11.03
2023-04-30T10:32:57.513Z,5.47
2023-04-30T10:35:29.965Z,7.27
2023-04-30T10:38:09.059Z,7.13
2023-04-30T10:40:39.273Z,3.50
2023-04-30T10:43:07.793Z,6.20
2023-04-30T10:45:37.914Z,4.90
2023-04-30T10:48:07.788Z,3.90
2023-04-30T10:50:45.013Z,3.20
2023-04-30T10:53:16.987Z,3.73
2023-04-30T10:55:53.221Z,8.10
2023-04-30T10:58:31.010Z,3.93
2023-04-30T11:01:09.202Z,4.00
2023-04-30T11:03:38.578Z,5.20
2023-04-30T11:06:12.765Z,4.37
2023-04-30T11:08:48.297Z,7.03
2023-04-30T11:11:22.124Z,9.10
2023-04-30T11:14:00.749Z,6.13
2023-04-30T11:16:31.638Z,6.10
2023-04-30T11:19:09.502Z,6.17
2023-04-30T11:21:42.265Z,6.93
2023-04-30T11:24:10.551Z,4.60
2023-04-30T11:27:10.803Z,7.37
2023-04-30T11:29:42.671Z,13.20
2023-04-30T11:32:11.072Z,4.93
2023-04-30T11:34:39.623Z,3.53
2023-04-30T11:37:17.064Z,6.80
2023-04-30T11:39:45.581Z,10.40
2023-04-30T11:42:19.342Z,5.10
2023-04-30T11:44:47.914Z,5.83
2023-04-30T11:47:16.576Z,4.30
2023-04-30T11:49:45.077Z,6.13
2023-04-30T11:52:14.850Z,7.70
2023-04-30T11:54:43.104Z,5.83
2023-04-30T11:57:11.484Z,4.77
2023-04-30T11:59:44.342Z,8.73
2023-04-30T12:02:16.721Z,4.57
2023-04-30T12:04:45.302Z,6.60
2023-04-30T12:07:13.673Z,8.43
2023-04-30T12:09:55.171Z,4.87
2023-04-30T12:12:30.541Z,2.47
2023-04-30T12:15:00.277Z,4.93
2023-04-30T12:17:35.734Z,4.93
2023-04-30T12:20:05.277Z,5.77
2023-04-30T12:22:33.764Z,8.03
2023-04-30T12:25:06.959Z,3.10
2023-04-30T12:27:36.600Z,4.77
2023-04-30T12:30:09.729Z,4.73
2023-04-30T12:32:42.719Z,8.13
2023-04-30T12:35:15.565Z,6.10
2023-04-30T12:37:45.626Z,4.97
2023-04-30T12:40:15.235Z,12.80
2023-04-30T12:42:44.796Z,3.73
2023-04-30T12:45:17.972Z,12.73
2023-04-30T12:47:46.303Z,1.80
2023-04-30T12:50:14.646Z,16.23
2023-04-30T12:52:46.317Z,3.90
2023-04-30T12:55:19.738Z,8.07
2023-04-30T12:58:13.372Z,5.63
2023-04-30T13:00:51.988Z,8.50
2023-04-30T13:03:22.430Z,3.27
2023-04-30T13:05:55.816Z,5.37
2023-04-30T13:08:24.253Z,1.77
2023-04-30T13:10:52.455Z,7.40
2023-04-30T13:13:21.320Z,4.67
2023-04-30T13:15:51.101Z,11.07
2023-04-30T13:18:19.430Z,5.40
2023-04-30T13:20:47.759Z,4.10
2023-04-30T13:23:16.064Z,2.70
2023-04-30T13:25:44.314Z,8.57
2023-04-30T13:28:18.639Z,3.73
2023-04-30T13:30:46.824Z,10.43
2023-04-30T13:33:16.467Z,5.77
2023-04-30T13:35:46.585Z,5.73
2023-04-30T13:38:14.797Z,4.63
2023-04-30T13:40:43.242Z,4.37
2023-04-30T13:43:11.480Z,3.50
2023-04-30T13:45:39.712Z,10.60
2023-04-30T13:48:08.722Z,2.17
2023-04-30T13:50:38.892Z,6.77
2023-04-30T13:53:07.082Z,2.83
2023-04-30T13:55:35.650Z,3.10
2023-04-30T13:58:03.939Z,6.10
2023-04-30T14:00:32.337Z,4.23
2023-04-30T14:03:00.955Z,3.23
2023-04-30T14:05:29.349Z,6.13
2023-04-30T14:07:59.164Z,4.10
2023-04-30T14:10:28.172Z,7.63
2023-04-30T14:12:56.362Z,9.70
2023-04-30T14:15:24.656Z,2.67
2023-04-30T14:17:53.099Z,5.07
2023-04-30T14:20:24.937Z,13.07
2023-04-30T14:22:53.266Z,8.97
2023-04-30T14:25:23.008Z,8.00
2023-04-30T14:27:51.172Z,8.23
2023-04-30T14:30:22.369Z,3.50
2023-04-30T14:32:56.987Z,5.97
2023-04-30T14:35:25.355Z,4.60
2023-04-30T14:37:53.530Z,7.40
2023-04-30T14:40:23.415Z,5.27
2023-04-30T14:42:51.834Z,9.80
2023-04-30T14:45:20.028Z,2.67
2023-04-30T14:47:48.483Z,7.60
2023-04-30T14:50:16.836Z,3.20
2023-04-30T14:52:45.119Z,5.43
2023-04-30T14:55:13.392Z,7.23
2023-04-30T14:57:43.190Z,4.23
2023-04-30T15:00:16.129Z,3.97
2023-04-30T15:02:44.403Z,5.47
2023-04-30T15:05:12.974Z,6.90
2023-04-30T15:07:41.197Z,3.30
2023-04-30T15:10:10.586Z,4.30
2023-04-30T15:12:43.632Z,6.90
2023-04-30T15:15:12.945Z,4.17
2023-04-30T15:17:41.472Z,3.27
2023-04-30T15:20:10.671Z,4.70
2023-04-30T15:22:38.913Z,4.40
2023-04-30T15:25:07.976Z,3.40
2023-04-30T15:27:36.860Z,7.07
2023-04-30T15:30:09.509Z,7.30
2023-04-30T15:32:40.490Z,4.33
2023-04-30T15:35:09.576Z,3.70
2023-04-30T15:37:37.919Z,3.00
2023-04-30T15:40:07.046Z,8.63
2023-04-30T15:42:35.714Z,5.47
2023-04-30T15:45:04.056Z,7.43
2023-04-30T15:47:33.900Z,4.60
2023-04-30T15:50:05.013Z,5.10
2023-04-30T15:52:33.203Z,5.17
2023-04-30T15:55:02.219Z,5.90
2023-04-30T15:57:30.553Z,4.27
2023-04-30T16:00:04.399Z,6.53
2023-04-30T16:02:34.207Z,4.70
2023-04-30T16:05:05.106Z,3.17
2023-04-30T16:07:34.077Z,3.70
2023-04-30T16:10:02.906Z,4.30
2023-04-30T16:12:31.154Z,2.83
2023-04-30T16:14:59.398Z,4.27
2023-04-30T16:17:27.753Z,4.27
2023-04-30T16:19:57.572Z,4.50
2023-04-30T16:22:27.435Z,4.40
2023-04-30T16:24:58.865Z,5.60
2023-04-30T16:27:29.685Z,5.27
2023-04-30T16:29:58.347Z,8.00
2023-04-30T16:32:29.930Z,7.97
2023-04-30T16:35:02.244Z,9.67
2023-04-30T16:37:31.164Z,7.10
2023-04-30T16:40:00.204Z,2.03
2023-04-30T16:42:30.119Z,5.40
2023-04-30T16:44:58.488Z,3.17
2023-04-30T16:47:26.839Z,13.80
2023-04-30T16:49:55.715Z,10.83
2023-04-30T16:52:27.163Z,8.57
2023-04-30T16:54:58.107Z,9.03
2023-04-30T16:57:26.491Z,6.97
2023-04-30T16:59:54.870Z,9.47
2023-04-30T17:02:23.262Z,38.93
2023-04-30T17:04:52.424Z,59.93
2023-04-30T17:07:20.740Z,57.80
2023-04-30T17:09:50.680Z,14.10
2023-04-30T17:12:19.021Z,7.00
2023-04-30T17:14:47.192Z,5.73
2023-04-30T17:17:15.800Z,5.50
2023-04-30T17:19:44.063Z,6.50
2023-04-30T17:22:13.140Z,5.70
2023-04-30T17:24:41.485Z,12.55
2023-04-30T17:27:11.148Z,10.13
2023-04-30T17:29:39.536Z,6.95
2023-04-30T17:32:10.461Z,15.30
2023-04-30T17:34:39.179Z,10.15
2023-04-30T17:37:07.391Z,18.10
2023-04-30T17:39:35.772Z,16.55
2023-04-30T17:42:04.779Z,14.70
2023-04-30T17:44:34.629Z,13.18
2023-04-30T17:47:03.478Z,14.65
2023-04-30T17:49:31.653Z,21.77
2023-04-30T17:52:01.247Z,23.42
2023-04-30T17:54:30.619Z,32.20
2023-04-30T17:56:59.661Z,27.85
2023-04-30T17:59:29.912Z,30.10
2023-04-30T18:01:59.741Z,44.55
2023-04-30T18:04:28.263Z,46.33
2023-04-30T18:06:59.088Z,47.28
2023-04-30T18:09:27.401Z,45.30
2023-04-30T18:11:57.031Z,60.65
2023-04-30T18:14:26.407Z,84.47
2023-04-30T18:16:54.890Z,70.03
2023-04-30T18:19:24.701Z,65.55
2023-04-30T18:21:53.231Z,56.38
2023-04-30T18:24:28.480Z,69.28
2023-04-30T18:26:57.080Z,88.75
2023-04-30T18:29:25.280Z,93.03
2023-04-30T18:31:53.545Z,75.55
2023-04-30T18:34:21.737Z,88.50
2023-04-30T18:36:51.506Z,109.18
2023-04-30T18:39:23.001Z,181.15
2023-04-30T18:41:52.062Z,197.57
2023-04-30T18:44:29.373Z,201.38
2023-04-30T18:47:00.360Z,196.82
2023-04-30T18:49:29.157Z,204.90
2023-04-30T18:52:00.594Z,220.45
2023-04-30T18:54:28.821Z,201.40
2023-04-30T18:56:57.083Z,208.05
2023-04-30T18:59:29.908Z,240.88
2023-04-30T19:01:58.191Z,391.60
2023-04-30T19:04:31.709Z,307.48
2023-04-30T19:07:01.271Z,312.67
2023-04-30T19:09:33.375Z,309.83
2023-04-30T19:12:02.270Z,285.73
2023-04-30T19:14:30.512Z,276.23
2023-04-30T19:17:00.304Z,249.63
2023-04-30T19:19:28.892Z,300.00
2023-04-30T19:21:57.405Z,348.42
2023-04-30T19:24:27.492Z,493.70
2023-04-30T19:26:56.513Z,499.05
2023-04-30T19:29:25.998Z,499.85
2023-04-30T19:31:55.133Z,389.33
2023-04-30T19:34:27.752Z,400.58
2023-04-30T19:36:55.991Z,462.35
2023-04-30T19:39:24.267Z,369.67
2023-04-30T19:41:54.038Z,423.27
2023-04-30T19:44:22.249Z,427.50
2023-04-30T19:46:51.237Z,417.10
2023-04-30T19:49:26.034Z,387.13
2023-04-30T19:51:57.977Z,380.50
2023-04-30T19:54:26.263Z,326.60
2023-04-30T19:56:56.020Z,264.92
2023-04-30T19:59:26.855Z,226.35
2023-04-30T20:01:55.158Z,277.88
2023-04-30T20:04:23.532Z,253.40
2023-04-30T20:06:56.920Z,314.92
2023-04-30T20:09:28.034Z,468.88
2023-04-30T20:11:57.884Z,489.02
2023-04-30T20:14:26.347Z,468.55
2023-04-30T20:16:56.426Z,417.80
2023-04-30T20:19:25.260Z,397.58
2023-04-30T20:21:53.737Z,470.67
2023-04-30T20:24:22.732Z,479.15
2023-04-30T20:26:51.068Z,436.48
2023-04-30T20:29:23.143Z,337.85
2023-04-30T20:31:52.019Z,306.73
2023-04-30T20:34:20.507Z,283.40
2023-04-30T20:36:55.260Z,323.90
2023-04-30T20:39:24.337Z,327.27
2023-04-30T20:41:53.369Z,364.58
2023-04-30T20:44:23.102Z,368.25
2023-04-30T20:46:51.436Z,302.42
2023-04-30T20:49:19.767Z,315.17
2023-04-30T20:51:48.064Z,340.98
2023-04-30T20:54:16.389Z,353.35
2023-04-30T20:56:46.783Z,312.40
2023-04-30T20:59:15.415Z,364.83
2023-04-30T21:01:45.423Z,342.98
2023-04-30T21:04:13.742Z,373.73
2023-04-30T21:06:42.638Z,438.95
2023-04-30T21:09:12.507Z,432.42
2023-04-30T21:11:41.163Z,356.88
2023-04-30T21:14:09.901Z,366.05
2023-04-30T21:16:38.203Z,390.10
2023-04-30T21:19:08.010Z,441.38
2023-04-30T21:21:39.058Z,572.75
2023-04-30T21:24:08.852Z,543.90
2023-04-30T21:26:39.748Z,522.03
2023-04-30T21:29:08.124Z,509.27
2023-04-30T21:31:38.296Z,529.80
2023-04-30T21:34:08.110Z,490.38
2023-04-30T21:36:37.547Z,583.33
2023-04-30T21:39:05.853Z,523.75
2023-04-30T21:41:34.170Z,483.48
2023-04-30T21:44:02.647Z,489.65
2023-04-30T21:46:31.084Z,467.45
2023-04-30T21:48:59.589Z,467.08
2023-04-30T21:51:29.340Z,457.20
2023-04-30T21:53:57.685Z,413.63
2023-04-30T21:56:26.217Z,397.48
2023-04-30T21:58:54.561Z,393.50
2023-04-30T22:01:24.491Z,409.23
2023-04-30T22:03:52.777Z,468.83
2023-04-30T22:06:21.244Z,481.92
2023-04-30T22:08:50.921Z,464.58
2023-04-30T22:11:19.176Z,476.33
2023-04-30T22:13:47.383Z,447.38
2023-04-30T22:16:15.701Z,473.45
2023-04-30T22:18:43.982Z,432.85
2023-04-30T22:21:12.253Z,464.20
2023-04-30T22:23:40.732Z,483.30
2023-04-30T22:26:11.477Z,455.98
2023-04-30T22:28:39.766Z,439.42
2023-04-30T22:31:08.059Z,417.35
2023-04-30T22:33:37.668Z,453.38
2023-04-30T22:36:06.722Z,432.95
2023-04-30T22:38:35.454Z,452.85
2023-04-30T22:41:04.796Z,454.83
2023-04-30T22:43:35.117Z,455.92
2023-04-30T22:46:03.516Z,454.73
2023-04-30T22:48:31.972Z,443.88
2023-04-30T22:51:00.271Z,420.80
2023-04-30T22:53:29.337Z,419.63
2023-04-30T22:55:57.618Z,400.20
2023-04-30T22:58:25.907Z,371.10
2023-04-30T23:00:55.735Z,392.92
2023-04-30T23:03:23.980Z,378.20
2023-04-30T23:05:52.276Z,416.77
2023-04-30T23:08:20.572Z,396.80
2023-04-30T23:10:49.319Z,398.45
2023-04-30T23:13:18.448Z,383.48
2023-04-30T23:15:46.714Z,383.63
2023-04-30T23:18:16.357Z,406.17
2023-04-30T23:20:44.645Z,441.75
2023-04-30T23:23:12.906Z,460.08
2023-04-30T23:25:41.405Z,458.63
2023-04-30T23:28:09.648Z,459.27
2023-04-30T23:30:40.100Z,454.63
2023-04-30T23:33:08.545Z,420.70
2023-04-30T23:35:38.228Z,386.67
2023-04-30T23:38:06.462Z,371.58
2023-04-30T23:40:35.305Z,382.42
2023-04-30T23:43:03.627Z,339.75
2023-04-30T23:45:32.395Z,385.25
2023-04-30T23:48:00.781Z,353.83
2023-04-30T23:50:29.098Z,384.10
2023-04-30T23:52:58.754Z,423.48
2023-04-30T23:55:27.255Z,379.13
2023-04-30T23:57:55.492Z,382.35
