createdAt,value
2019-03-28T00:01:22.250Z,22.98
2019-03-28T00:03:51.126Z,24.40
2019-03-28T00:06:20.150Z,23.42
2019-03-28T00:08:48.922Z,26.50
2019-03-28T00:11:17.684Z,20.15
2019-03-28T00:13:46.412Z,22.67
2019-03-28T00:16:15.123Z,20.62
2019-03-28T00:18:44.033Z,21.00
2019-03-28T00:21:12.763Z,19.02
2019-03-28T00:23:43.067Z,24.30
2019-03-28T00:26:11.914Z,21.83
2019-03-28T00:28:41.086Z,25.57
2019-03-28T00:31:09.788Z,21.80
2019-03-28T00:33:38.587Z,21.35
2019-03-28T00:36:07.516Z,21.27
2019-03-28T00:38:36.235Z,25.30
2019-03-28T00:41:05.072Z,22.27
2019-03-28T00:43:33.786Z,20.72
2019-03-28T00:46:02.506Z,22.20
2019-03-28T00:48:31.503Z,23.60
2019-03-28T00:51:00.350Z,20.72
2019-03-28T00:53:29.078Z,17.52
2019-03-28T00:55:57.849Z,19.65
2019-03-28T00:58:26.780Z,16.80
2019-03-28T01:00:55.499Z,16.40
2019-03-28T01:03:24.669Z,17.50
2019-03-28T01:05:53.740Z,13.30
2019-03-28T01:08:22.462Z,13.10
2019-03-28T01:10:51.391Z,13.98
2019-03-28T01:13:20.212Z,13.15
2019-03-28T01:15:49.289Z,14.25
2019-03-28T01:18:18.147Z,16.50
2019-03-28T01:20:46.892Z,17.80
2019-03-28T01:23:15.582Z,13.58
2019-03-28T01:25:44.634Z,15.60
2019-03-28T01:28:13.395Z,19.02
2019-03-28T01:30:42.084Z,16.02
2019-03-28T01:33:10.877Z,17.02
2019-03-28T01:35:39.587Z,14.13
2019-03-28T01:38:08.257Z,17.77
2019-03-28T01:40:37.165Z,32.03
2019-03-28T01:43:05.850Z,29.10
2019-03-28T01:45:34.576Z,37.67
2019-03-28T01:48:03.650Z,41.48
2019-03-28T01:50:32.361Z,33.63
2019-03-28T01:53:01.034Z,36.30
2019-03-28T01:55:30.022Z,44.33
2019-03-28T01:57:58.865Z,49.20
2019-03-28T02:00:27.728Z,45.08
2019-03-28T02:02:56.788Z,38.95
2019-03-28T02:05:25.489Z,39.67
2019-03-28T02:07:54.422Z,37.53
2019-03-28T02:10:23.267Z,34.92
2019-03-28T02:12:52.951Z,30.32
2019-03-28T02:15:21.992Z,31.73
2019-03-28T02:17:50.775Z,35.38
2019-03-28T02:20:19.579Z,26.17
2019-03-28T02:22:48.283Z,29.35
2019-03-28T02:25:17.298Z,28.77
2019-03-28T02:27:46.424Z,23.85
2019-03-28T02:30:15.529Z,26.37
2019-03-28T02:32:44.556Z,27.62
2019-03-28T02:35:13.404Z,29.42
2019-03-28T02:37:42.221Z,26.07
2019-03-28T02:40:10.991Z,22.42
2019-03-28T02:42:39.727Z,18.67
2019-03-28T02:45:08.457Z,25.62
2019-03-28T02:47:37.422Z,21.73
2019-03-28T02:50:06.617Z,24.10
2019-03-28T02:52:35.528Z,20.62
2019-03-28T02:55:06.080Z,25.12
2019-03-28T02:57:41.806Z,19.85
2019-03-28T03:00:07.013Z,18.33
2019-03-28T03:02:35.817Z,17.02
2019-03-28T03:05:07.075Z,14.65
2019-03-28T03:10:07.980Z,16.32
2019-03-28T03:12:36.694Z,19.73
2019-03-28T03:15:07.020Z,18.35
2019-03-28T03:17:35.972Z,16.90
2019-03-28T03:20:06.461Z,17.57
2019-03-28T03:22:35.154Z,25.77
2019-03-28T03:25:05.611Z,15.95
2019-03-28T03:27:34.366Z,13.95
2019-03-28T03:30:03.908Z,15.83
2019-03-28T03:32:32.833Z,16.75
2019-03-28T03:35:02.143Z,17.05
2019-03-28T03:37:31.182Z,17.35
2019-03-28T03:39:59.921Z,19.27
2019-03-28T03:42:28.757Z,14.63
2019-03-28T03:44:57.655Z,16.00
2019-03-28T03:47:26.415Z,14.10
2019-03-28T03:49:55.146Z,17.80
2019-03-28T03:52:24.106Z,16.23
2019-03-28T03:54:52.832Z,12.73
2019-03-28T03:57:22.257Z,19.27
2019-03-28T03:59:51.035Z,23.02
2019-03-28T04:02:19.758Z,23.42
2019-03-28T04:04:48.549Z,20.45
2019-03-28T04:07:17.553Z,23.52
2019-03-28T04:09:46.350Z,25.35
2019-03-28T04:12:15.103Z,22.02
2019-03-28T04:14:43.919Z,19.45
2019-03-28T04:17:12.660Z,24.37
2019-03-28T04:19:41.465Z,16.82
2019-03-28T04:22:10.372Z,26.97
2019-03-28T04:24:39.153Z,23.90
2019-03-28T04:27:07.934Z,23.87
2019-03-28T04:29:36.835Z,34.33
2019-03-28T04:32:05.792Z,48.92
2019-03-28T04:34:34.674Z,77.80
2019-03-28T04:37:03.743Z,42.33
2019-03-28T04:39:32.603Z,59.80
2019-03-28T04:42:01.398Z,58.30
2019-03-28T04:44:30.349Z,73.72
2019-03-28T04:46:59.235Z,69.20
2019-03-28T04:49:28.406Z,58.95
2019-03-28T04:51:57.308Z,63.75
2019-03-28T04:54:26.167Z,50.78
2019-03-28T04:56:54.966Z,99.55
2019-03-28T04:59:23.776Z,66.07
2019-03-28T05:02:02.519Z,82.10
2019-03-28T05:04:23.023Z,67.47
2019-03-28T05:06:52.016Z,54.77
2019-03-28T05:09:20.893Z,35.15
2019-03-28T05:11:49.771Z,92.65
2019-03-28T05:14:18.670Z,41.58
2019-03-28T05:16:48.380Z,73.67
2019-03-28T05:19:17.369Z,56.75
2019-03-28T05:21:46.520Z,42.45
2019-03-28T05:24:15.363Z,42.80
2019-03-28T05:26:44.281Z,33.65
2019-03-28T05:29:13.211Z,38.60
2019-03-28T05:31:42.073Z,64.82
2019-03-28T05:34:10.982Z,36.80
2019-03-28T05:36:40.536Z,42.65
2019-03-28T05:39:09.564Z,40.30
2019-03-28T05:41:38.534Z,33.70
2019-03-28T05:44:07.439Z,31.73
2019-03-28T05:46:36.292Z,36.58
2019-03-28T05:49:05.189Z,33.18
2019-03-28T05:51:34.215Z,28.90
2019-03-28T05:54:02.956Z,44.50
2019-03-28T05:56:31.825Z,33.95
2019-03-28T05:59:10.906Z,22.13
2019-03-28T06:01:32.315Z,28.35
2019-03-28T06:04:01.311Z,22.65
2019-03-28T06:06:30.172Z,21.80
2019-03-28T06:08:59.268Z,19.23
2019-03-28T06:11:28.541Z,26.05
2019-03-28T06:13:57.451Z,29.27
2019-03-28T06:16:26.640Z,23.32
2019-03-28T06:18:55.469Z,33.13
2019-03-28T06:21:24.428Z,35.13
2019-03-28T06:23:53.386Z,26.57
2019-03-28T06:26:22.372Z,32.08
2019-03-28T06:28:51.452Z,26.37
2019-03-28T06:31:21.087Z,26.68
2019-03-28T06:33:49.963Z,28.17
2019-03-28T06:36:19.155Z,28.80
2019-03-28T06:38:48.615Z,31.00
2019-03-28T06:41:17.443Z,32.17
2019-03-28T06:43:46.427Z,30.52
2019-03-28T06:46:16.867Z,21.82
2019-03-28T06:48:45.957Z,21.80
2019-03-28T06:51:14.932Z,25.50
2019-03-28T06:53:44.229Z,26.35
2019-03-28T06:56:13.470Z,23.27
2019-03-28T06:58:42.565Z,24.23
2019-03-28T07:01:11.625Z,22.82
2019-03-28T07:03:43.242Z,24.72
2019-03-28T07:06:12.196Z,30.05
2019-03-28T07:08:40.937Z,28.90
2019-03-28T07:11:11.495Z,27.82
2019-03-28T07:13:40.319Z,31.27
2019-03-28T07:16:09.336Z,30.57
2019-03-28T07:18:38.679Z,29.82
2019-03-28T07:21:08.034Z,28.80
2019-03-28T07:23:37.086Z,25.00
2019-03-28T07:26:06.194Z,31.48
2019-03-28T07:28:36.231Z,24.65
2019-03-28T07:31:05.193Z,27.58
2019-03-28T07:33:38.142Z,27.58
2019-03-28T07:36:07.206Z,27.05
2019-03-28T07:38:36.134Z,26.75
2019-03-28T07:41:04.944Z,27.67
2019-03-28T07:43:33.638Z,25.60
2019-03-28T07:46:02.745Z,28.70
2019-03-28T07:48:31.519Z,21.95
2019-03-28T07:51:00.299Z,34.53
2019-03-28T07:53:29.314Z,23.70
2019-03-28T07:55:58.178Z,28.50
2019-03-28T07:58:26.868Z,21.42
2019-03-28T08:00:56.132Z,21.05
2019-03-28T08:03:24.914Z,22.77
2019-03-28T08:05:54.480Z,19.95
2019-03-28T08:08:23.764Z,24.67
2019-03-28T08:10:52.698Z,26.25
2019-03-28T08:13:21.499Z,24.65
2019-03-28T08:15:50.368Z,22.17
2019-03-28T08:18:19.574Z,19.87
2019-03-28T08:20:48.644Z,18.80
2019-03-28T08:23:17.743Z,25.43
2019-03-28T08:25:46.581Z,19.20
2019-03-28T08:28:15.402Z,20.62
2019-03-28T08:30:45.466Z,18.23
2019-03-28T08:33:14.809Z,18.98
2019-03-28T08:35:43.903Z,20.90
2019-03-28T08:38:12.916Z,14.83
2019-03-28T08:40:44.938Z,25.00
2019-03-28T08:43:14.793Z,16.05
2019-03-28T08:45:44.274Z,15.45
2019-03-28T08:48:13.145Z,18.90
2019-03-28T08:50:42.164Z,16.80
2019-03-28T08:53:11.264Z,13.60
2019-03-28T08:55:40.021Z,16.37
2019-03-28T08:58:14.665Z,26.05
2019-03-28T09:00:52.267Z,24.70
2019-03-28T09:03:17.896Z,17.67
2019-03-28T09:05:46.752Z,24.27
2019-03-28T09:08:18.253Z,19.27
2019-03-28T09:10:50.228Z,13.08
2019-03-28T09:13:19.284Z,12.33
2019-03-28T09:15:48.308Z,16.65
2019-03-28T09:18:17.100Z,15.95
2019-03-28T09:20:46.039Z,19.70
2019-03-28T09:23:16.229Z,14.73
2019-03-28T09:25:45.124Z,13.53
2019-03-28T09:28:13.914Z,22.93
2019-03-28T09:30:48.886Z,14.25
2019-03-28T09:35:42.155Z,12.28
2019-03-28T09:38:13.192Z,13.45
2019-03-28T09:40:42.182Z,14.55
2019-03-28T09:43:10.984Z,11.43
2019-03-28T09:45:40.265Z,10.25
2019-03-28T09:48:11.760Z,17.92
2019-03-28T09:50:39.534Z,21.07
2019-03-28T09:53:08.594Z,11.10
2019-03-28T09:55:37.474Z,11.22
2019-03-28T09:58:07.974Z,8.33
2019-03-28T10:00:37.028Z,9.85
2019-03-28T10:03:05.855Z,9.98
2019-03-28T10:05:37.819Z,14.38
2019-03-28T10:08:05.330Z,10.50
2019-03-28T10:10:34.207Z,11.12
2019-03-28T10:13:03.631Z,12.78
2019-03-28T10:15:32.645Z,8.45
2019-03-28T10:18:01.567Z,12.45
2019-03-28T10:20:30.790Z,8.25
2019-03-28T10:23:00.208Z,10.03
2019-03-28T10:25:29.391Z,15.80
2019-03-28T10:27:59.070Z,12.23
2019-03-28T10:30:47.837Z,11.53
2019-03-28T10:33:18.014Z,7.47
2019-03-28T10:35:47.080Z,10.18
2019-03-28T10:38:16.173Z,7.22
2019-03-28T10:40:47.121Z,10.08
2019-03-28T10:43:15.860Z,7.45
2019-03-28T10:45:44.851Z,6.97
2019-03-28T10:48:15.418Z,7.12
2019-03-28T10:50:46.055Z,5.85
2019-03-28T10:53:14.618Z,6.45
2019-03-28T10:55:43.437Z,7.85
2019-03-28T10:58:18.783Z,5.15
2019-03-28T11:00:42.684Z,7.27
2019-03-28T11:03:11.486Z,8.10
2019-03-28T11:05:40.681Z,8.20
2019-03-28T11:08:09.773Z,5.85
2019-03-28T11:10:38.538Z,7.78
2019-03-28T11:13:09.467Z,7.58
2019-03-28T11:15:37.795Z,18.60
2019-03-28T11:18:06.688Z,11.15
2019-03-28T11:20:35.820Z,11.12
2019-03-28T11:23:07.222Z,7.90
2019-03-28T11:25:36.480Z,9.00
2019-03-28T11:28:05.312Z,7.72
2019-03-28T11:30:34.293Z,7.10
2019-03-28T11:33:06.326Z,10.40
2019-03-28T11:35:35.225Z,7.30
2019-03-28T11:38:04.185Z,12.80
2019-03-28T11:40:33.299Z,14.35
2019-03-28T11:43:02.236Z,11.48
2019-03-28T11:45:31.795Z,9.48
2019-03-28T11:48:00.988Z,8.43
2019-03-28T11:50:29.795Z,12.78
2019-03-28T11:52:58.720Z,9.03
2019-03-28T11:55:27.591Z,5.35
2019-03-28T11:57:56.586Z,6.45
2019-03-28T12:00:26.783Z,8.75
2019-03-28T12:02:56.883Z,9.03
2019-03-28T12:05:28.345Z,11.35
2019-03-28T12:07:57.671Z,8.33
2019-03-28T12:10:27.249Z,13.03
2019-03-28T12:12:56.095Z,8.48
2019-03-28T12:15:24.986Z,5.50
2019-03-28T12:17:53.844Z,5.10
2019-03-28T12:20:22.738Z,2.58
2019-03-28T12:22:51.535Z,3.25
2019-03-28T12:25:20.347Z,3.35
2019-03-28T12:27:49.297Z,9.60
2019-03-28T12:30:18.253Z,4.65
2019-03-28T12:32:47.207Z,6.92
2019-03-28T12:35:16.218Z,6.28
2019-03-28T12:37:45.186Z,7.08
2019-03-28T12:40:14.157Z,2.37
2019-03-28T12:42:42.912Z,4.67
2019-03-28T12:45:12.073Z,14.63
2019-03-28T12:47:42.617Z,7.25
2019-03-28T12:50:11.938Z,7.37
2019-03-28T12:52:41.043Z,7.60
2019-03-28T12:55:10.933Z,6.05
2019-03-28T12:57:39.783Z,5.15
2019-03-28T13:00:10.705Z,11.48
2019-03-28T13:02:40.145Z,4.92
2019-03-28T13:05:09.609Z,8.30
2019-03-28T13:07:38.494Z,8.60
2019-03-28T13:10:08.328Z,7.35
2019-03-28T13:12:37.994Z,9.50
2019-03-28T13:15:06.950Z,5.97
2019-03-28T13:17:36.211Z,6.15
2019-03-28T13:20:08.309Z,4.90
2019-03-28T13:22:37.426Z,6.35
2019-03-28T13:25:07.727Z,6.37
2019-03-28T13:27:37.069Z,5.33
2019-03-28T13:30:13.990Z,4.60
2019-03-28T13:32:42.907Z,6.20
2019-03-28T13:35:12.075Z,10.32
2019-03-28T13:37:42.475Z,4.85
2019-03-28T13:40:11.433Z,4.47
2019-03-28T13:42:40.311Z,7.83
2019-03-28T13:45:09.832Z,8.03
2019-03-28T13:47:38.731Z,5.75
2019-03-28T13:50:08.953Z,3.20
2019-03-28T13:52:49.797Z,6.17
2019-03-28T13:55:18.748Z,5.70
2019-03-28T13:57:48.140Z,4.20
2019-03-28T14:00:20.356Z,6.03
2019-03-28T14:02:57.104Z,5.72
2019-03-28T14:05:20.107Z,8.33
2019-03-28T14:07:49.129Z,12.50
2019-03-28T14:10:22.036Z,5.33
2019-03-28T14:12:51.173Z,7.10
2019-03-28T14:15:19.903Z,7.72
2019-03-28T14:17:48.905Z,3.75
2019-03-28T14:20:17.657Z,8.93
2019-03-28T14:22:46.434Z,3.42
2019-03-28T14:25:15.166Z,15.85
2019-03-28T14:27:43.925Z,10.55
2019-03-28T14:30:12.729Z,8.98
2019-03-28T14:32:52.477Z,8.75
2019-03-28T14:35:11.986Z,3.67
2019-03-28T14:37:40.912Z,3.33
2019-03-28T14:40:10.713Z,3.77
2019-03-28T14:42:40.802Z,3.67
2019-03-28T14:45:09.984Z,2.57
2019-03-28T14:47:42.814Z,7.15
2019-03-28T14:50:11.892Z,3.90
2019-03-28T14:52:40.981Z,3.90
2019-03-28T14:55:11.841Z,6.83
2019-03-28T14:57:41.742Z,5.03
2019-03-28T15:00:33.784Z,6.58
2019-03-28T15:03:05.754Z,5.25
2019-03-28T15:05:34.671Z,6.30
2019-03-28T15:08:04.983Z,4.70
2019-03-28T15:10:34.044Z,3.23
2019-03-28T15:13:04.891Z,6.25
2019-03-28T15:15:34.188Z,4.10
2019-03-28T15:18:03.929Z,3.85
2019-03-28T15:20:33.757Z,3.70
2019-03-28T15:23:02.823Z,3.75
2019-03-28T15:25:31.814Z,3.40
2019-03-28T15:28:00.745Z,3.40
2019-03-28T15:30:31.287Z,3.72
2019-03-28T15:33:00.876Z,4.78
2019-03-28T15:35:29.846Z,4.08
2019-03-28T15:37:58.791Z,3.15
2019-03-28T15:40:27.912Z,3.10
2019-03-28T15:42:57.320Z,4.12
2019-03-28T15:45:26.148Z,5.35
2019-03-28T15:47:56.817Z,3.80
2019-03-28T15:50:25.798Z,3.72
2019-03-28T15:52:54.958Z,3.70
2019-03-28T15:55:24.101Z,4.92
2019-03-28T15:57:53.009Z,5.53
2019-03-28T16:00:22.070Z,6.03
2019-03-28T16:02:51.195Z,9.93
2019-03-28T16:05:20.313Z,6.80
2019-03-28T16:07:49.666Z,4.95
2019-03-28T16:10:18.585Z,9.18
2019-03-28T16:12:47.655Z,11.85
2019-03-28T16:15:17.077Z,13.83
2019-03-28T16:17:46.146Z,6.78
2019-03-28T16:20:15.468Z,11.43
2019-03-28T16:22:44.761Z,7.15
2019-03-28T16:25:13.634Z,5.75
2019-03-28T16:27:42.556Z,9.25
2019-03-28T16:30:12.753Z,7.50
2019-03-28T16:32:41.619Z,7.42
2019-03-28T16:35:10.431Z,11.38
2019-03-28T16:37:39.473Z,8.05
2019-03-28T16:40:08.462Z,8.75
2019-03-28T16:42:37.299Z,8.63
2019-03-28T16:45:07.976Z,6.70
2019-03-28T16:47:36.826Z,10.15
2019-03-28T16:50:05.723Z,9.25
2019-03-28T16:52:34.509Z,11.57
2019-03-28T16:55:03.440Z,6.60
2019-03-28T16:57:32.296Z,15.72
2019-03-28T17:00:02.265Z,9.55
2019-03-28T17:02:31.072Z,8.95
2019-03-28T17:04:59.854Z,11.25
2019-03-28T17:07:28.849Z,8.05
2019-03-28T17:09:57.846Z,8.58
2019-03-28T17:12:26.736Z,8.55
2019-03-28T17:14:55.770Z,9.08
2019-03-28T17:17:25.989Z,13.08
2019-03-28T17:19:56.517Z,8.78
2019-03-28T17:22:25.349Z,6.10
2019-03-28T17:24:54.324Z,6.92
2019-03-28T17:27:23.403Z,7.30
2019-03-28T17:29:52.337Z,7.58
2019-03-28T17:32:21.430Z,5.83
2019-03-28T17:34:51.969Z,8.43
2019-03-28T17:37:21.118Z,8.85
2019-03-28T17:39:50.130Z,9.20
2019-03-28T17:42:18.889Z,5.92
2019-03-28T17:44:47.671Z,5.80
2019-03-28T17:47:16.542Z,10.45
2019-03-28T17:49:46.493Z,8.63
2019-03-28T17:52:15.768Z,6.05
2019-03-28T17:54:44.660Z,7.90
2019-03-28T17:57:13.772Z,7.67
2019-03-28T17:59:45.250Z,6.92
2019-03-28T18:02:13.499Z,10.77
2019-03-28T18:04:47.729Z,12.45
2019-03-28T18:07:12.691Z,8.93
2019-03-28T18:09:41.529Z,6.75
2019-03-28T18:12:10.331Z,9.10
2019-03-28T18:14:39.050Z,10.35
2019-03-28T18:17:07.975Z,11.93
2019-03-28T18:19:36.765Z,8.85
2019-03-28T18:22:05.795Z,7.78
2019-03-28T18:24:34.610Z,10.10
2019-03-28T18:27:03.344Z,9.38
2019-03-28T18:29:32.206Z,7.92
2019-03-28T18:32:00.996Z,4.65
2019-03-28T18:34:29.776Z,8.78
2019-03-28T18:36:58.477Z,8.20
2019-03-28T18:39:27.552Z,8.08
2019-03-28T18:41:57.271Z,7.17
2019-03-28T18:44:26.012Z,6.72
2019-03-28T18:46:54.973Z,9.00
2019-03-28T18:49:23.741Z,12.23
2019-03-28T18:51:52.548Z,9.15
2019-03-28T18:54:21.370Z,9.05
2019-03-28T18:56:50.207Z,10.72
2019-03-28T18:59:20.150Z,9.80
2019-03-28T19:01:49.002Z,8.83
2019-03-28T19:04:17.747Z,6.47
2019-03-28T19:06:46.473Z,10.32
2019-03-28T19:09:15.359Z,7.05
2019-03-28T19:11:44.122Z,7.42
2019-03-28T19:14:13.610Z,7.00
2019-03-28T19:16:42.448Z,5.22
2019-03-28T19:19:11.197Z,8.75
2019-03-28T19:21:39.884Z,8.25
2019-03-28T19:24:08.641Z,6.42
2019-03-28T19:26:37.351Z,8.13
2019-03-28T19:29:06.283Z,4.97
2019-03-28T19:31:35.303Z,8.75
2019-03-28T19:34:04.131Z,6.28
2019-03-28T19:36:34.176Z,7.15
2019-03-28T19:39:03.417Z,6.45
2019-03-28T19:41:32.207Z,8.78
2019-03-28T19:44:01.121Z,7.17
2019-03-28T19:46:30.095Z,10.55
2019-03-28T19:48:58.925Z,7.75
2019-03-28T19:51:28.509Z,7.35
2019-03-28T19:53:57.386Z,7.00
2019-03-28T19:56:26.237Z,5.50
2019-03-28T19:58:57.385Z,5.95
2019-03-28T20:01:25.910Z,9.80
2019-03-28T20:03:55.179Z,8.85
2019-03-28T20:06:24.409Z,5.80
2019-03-28T20:08:53.568Z,8.05
2019-03-28T20:11:22.327Z,4.97
2019-03-28T20:13:51.180Z,6.45
2019-03-28T20:16:21.768Z,7.08
2019-03-28T20:18:50.651Z,6.50
2019-03-28T20:21:19.393Z,7.83
2019-03-28T20:23:48.953Z,6.22
2019-03-28T20:26:19.771Z,5.75
2019-03-28T20:28:48.421Z,6.40
2019-03-28T20:31:17.216Z,6.67
2019-03-28T20:33:45.931Z,4.78
2019-03-28T20:36:36.170Z,3.35
2019-03-28T20:38:45.306Z,5.00
2019-03-28T20:41:14.047Z,6.05
2019-03-28T20:43:43.364Z,6.37
2019-03-28T20:46:12.145Z,4.60
2019-03-28T20:48:40.916Z,6.08
2019-03-28T20:51:09.658Z,5.92
2019-03-28T20:53:38.450Z,7.65
2019-03-28T20:56:07.157Z,8.88
2019-03-28T20:58:35.988Z,6.55
2019-03-28T21:01:05.096Z,7.92
2019-03-28T21:03:34.340Z,5.10
2019-03-28T21:06:14.694Z,4.12
2019-03-28T21:08:33.499Z,6.70
2019-03-28T21:11:02.240Z,6.53
2019-03-28T21:13:31.078Z,6.10
2019-03-28T21:15:59.920Z,6.85
2019-03-28T21:18:29.466Z,8.63
2019-03-28T21:20:58.150Z,6.90
2019-03-28T21:23:28.021Z,4.22
2019-03-28T21:25:56.976Z,6.60
2019-03-28T21:28:26.841Z,4.28
2019-03-28T21:30:58.780Z,7.03
2019-03-28T21:33:26.202Z,4.80
2019-03-28T21:35:54.934Z,4.78
2019-03-28T21:38:23.804Z,3.62
2019-03-28T21:40:53.173Z,6.75
2019-03-28T21:43:24.145Z,7.72
2019-03-28T21:45:53.580Z,5.12
2019-03-28T21:48:22.266Z,4.67
2019-03-28T21:50:51.011Z,8.10
2019-03-28T21:53:20.165Z,7.03
2019-03-28T21:55:54.937Z,6.33
2019-03-28T21:58:19.346Z,6.00
2019-03-28T22:00:48.085Z,6.35
2019-03-28T22:03:17.199Z,7.95
2019-03-28T22:05:46.230Z,6.37
2019-03-28T22:08:15.562Z,5.60
2019-03-28T22:10:44.308Z,12.58
2019-03-28T22:13:13.134Z,6.87
2019-03-28T22:15:41.901Z,6.70
2019-03-28T22:18:10.769Z,6.95
2019-03-28T22:20:40.055Z,5.30
2019-03-28T22:23:08.998Z,4.85
2019-03-28T22:25:37.909Z,6.70
2019-03-28T22:28:06.718Z,5.87
2019-03-28T22:30:35.601Z,7.53
2019-03-28T22:33:04.341Z,5.70
2019-03-28T22:35:33.262Z,6.08
2019-03-28T22:38:02.009Z,8.33
2019-03-28T22:40:31.035Z,4.33
2019-03-28T22:42:59.933Z,5.25
2019-03-28T22:45:28.743Z,6.67
2019-03-28T22:48:10.161Z,9.25
2019-03-28T22:50:28.604Z,6.25
2019-03-28T22:52:57.295Z,4.87
2019-03-28T22:55:26.025Z,4.75
2019-03-28T22:57:54.896Z,4.80
2019-03-28T23:00:47.846Z,4.20
2019-03-28T23:03:17.376Z,5.45
2019-03-28T23:05:46.176Z,7.28
2019-03-28T23:08:14.927Z,5.35
2019-03-28T23:10:43.627Z,3.98
2019-03-28T23:13:12.307Z,3.02
2019-03-28T23:15:41.068Z,5.40
2019-03-28T23:18:28.033Z,5.10
2019-03-28T23:20:58.363Z,8.40
2019-03-28T23:23:27.134Z,6.30
2019-03-28T23:25:55.855Z,5.80
2019-03-28T23:28:24.822Z,7.12
2019-03-28T23:30:54.210Z,4.62
2019-03-28T23:33:23.702Z,4.60
2019-03-28T23:35:52.573Z,3.95
2019-03-28T23:38:21.371Z,3.17
2019-03-28T23:40:50.089Z,3.75
2019-03-28T23:43:18.973Z,4.58
2019-03-28T23:45:47.672Z,2.83
2019-03-28T23:48:16.373Z,4.33
2019-03-28T23:50:46.948Z,7.50
2019-03-28T23:53:15.624Z,4.05
2019-03-28T23:55:44.983Z,8.43
2019-03-28T23:58:14.055Z,6.97
