createdAt,value
2023-01-04T00:00:52.192Z,7.97
2023-01-04T00:03:18.935Z,7.03
2023-01-04T00:05:45.607Z,10.30
2023-01-04T00:08:12.166Z,8.23
2023-01-04T00:10:38.724Z,4.35
2023-01-04T00:13:05.240Z,6.85
2023-01-04T00:15:31.932Z,8.43
2023-01-04T00:17:58.591Z,10.98
2023-01-04T00:20:25.173Z,5.65
2023-01-04T00:22:51.708Z,9.90
2023-01-04T00:25:18.321Z,11.10
2023-01-04T00:27:44.876Z,5.57
2023-01-04T00:30:11.835Z,8.23
2023-01-04T00:32:38.446Z,7.03
2023-01-04T00:35:05.368Z,11.23
2023-01-04T00:37:31.953Z,3.80
2023-01-04T00:39:58.545Z,9.73
2023-01-04T00:42:25.130Z,8.35
2023-01-04T00:44:51.741Z,5.82
2023-01-04T00:47:18.372Z,6.05
2023-01-04T00:49:44.976Z,6.63
2023-01-04T00:52:11.709Z,8.85
2023-01-04T00:54:38.258Z,8.75
2023-01-04T00:57:05.395Z,9.15
2023-01-04T00:59:31.997Z,10.30
2023-01-04T01:01:58.777Z,9.10
2023-01-04T01:04:25.775Z,6.10
2023-01-04T01:06:53.036Z,6.60
2023-01-04T01:09:22.928Z,7.50
2023-01-04T01:11:50.628Z,7.82
2023-01-04T01:14:20.569Z,7.03
2023-01-04T01:16:56.980Z,5.97
2023-01-04T01:19:26.597Z,6.35
2023-01-04T01:21:53.534Z,6.68
2023-01-04T01:24:20.138Z,4.45
2023-01-04T01:26:47.210Z,7.38
2023-01-04T01:29:13.792Z,7.30
2023-01-04T01:31:41.257Z,6.38
2023-01-04T01:34:08.622Z,6.30
2023-01-04T01:36:35.484Z,10.15
2023-01-04T01:39:02.163Z,8.60
2023-01-04T01:41:31.656Z,7.18
2023-01-04T01:44:02.902Z,6.75
2023-01-04T01:46:40.501Z,6.25
2023-01-04T01:49:14.482Z,4.88
2023-01-04T01:51:42.708Z,10.20
2023-01-04T01:54:15.800Z,5.70
2023-01-04T01:56:44.836Z,6.32
2023-01-04T01:59:13.853Z,6.88
2023-01-04T02:01:40.988Z,12.23
2023-01-04T02:04:09.013Z,6.78
2023-01-04T02:06:40.505Z,7.60
2023-01-04T02:09:08.076Z,7.90
2023-01-04T02:11:34.676Z,7.70
2023-01-04T02:14:21.774Z,8.02
2023-01-04T02:17:15.003Z,7.53
2023-01-04T02:20:06.930Z,12.18
2023-01-04T02:22:52.524Z,4.93
2023-01-04T02:25:37.935Z,8.13
2023-01-04T02:28:52.665Z,8.25
2023-01-04T02:31:33.444Z,7.00
2023-01-04T02:34:18.598Z,4.97
2023-01-04T02:36:54.247Z,13.68
2023-01-04T02:39:58.972Z,6.18
2023-01-04T02:43:10.766Z,7.45
2023-01-04T02:45:46.999Z,6.43
2023-01-04T02:48:31.831Z,11.55
2023-01-04T02:51:00.343Z,7.88
2023-01-04T02:53:39.084Z,6.43
2023-01-04T02:56:43.827Z,4.85
2023-01-04T02:59:28.852Z,4.80
2023-01-04T03:02:45.068Z,8.95
2023-01-04T03:05:47.196Z,9.38
2023-01-04T03:08:44.390Z,8.75
2023-01-04T03:11:35.058Z,12.13
2023-01-04T03:14:30.966Z,6.80
2023-01-04T03:17:03.946Z,8.27
2023-01-04T03:19:50.288Z,8.45
2023-01-04T03:22:39.099Z,10.40
2023-01-04T03:25:27.559Z,9.90
2023-01-04T03:28:14.384Z,7.13
2023-01-04T03:31:09.323Z,8.05
2023-01-04T03:33:55.154Z,8.93
2023-01-04T03:37:06.104Z,5.95
2023-01-04T03:40:17.507Z,7.93
2023-01-04T03:43:27.371Z,8.10
2023-01-04T03:46:21.045Z,7.38
2023-01-04T03:48:54.332Z,8.90
2023-01-04T03:51:29.628Z,5.68
2023-01-04T03:54:04.592Z,11.00
2023-01-04T03:56:33.335Z,8.05
2023-01-04T03:59:00.509Z,5.22
2023-01-04T04:01:28.516Z,7.10
2023-01-04T04:04:14.424Z,9.65
2023-01-04T04:07:00.224Z,9.02
2023-01-04T04:09:26.837Z,9.13
2023-01-04T04:11:53.735Z,5.13
2023-01-04T04:14:20.405Z,10.60
2023-01-04T04:16:47.067Z,7.85
2023-01-04T04:19:13.800Z,5.70
2023-01-04T04:21:40.769Z,7.68
2023-01-04T04:24:07.617Z,5.90
2023-01-04T04:26:34.212Z,6.90
2023-01-04T04:29:00.867Z,6.68
2023-01-04T04:31:27.587Z,4.85
2023-01-04T04:33:54.296Z,12.60
2023-01-04T04:36:20.993Z,9.15
2023-01-04T04:38:47.574Z,7.35
2023-01-04T04:41:33.134Z,6.38
2023-01-04T04:43:59.818Z,7.38
2023-01-04T04:46:26.723Z,6.78
2023-01-04T04:48:53.398Z,4.78
2023-01-04T04:51:20.274Z,9.55
2023-01-04T04:53:47.075Z,5.78
2023-01-04T04:56:13.635Z,7.90
2023-01-04T04:58:40.344Z,6.45
2023-01-04T05:01:07.749Z,10.50
2023-01-04T05:03:34.882Z,6.03
2023-01-04T05:06:01.968Z,3.78
2023-01-04T05:08:28.697Z,4.07
2023-01-04T05:10:55.506Z,8.40
2023-01-04T05:13:22.169Z,3.53
2023-01-04T05:15:51.138Z,5.28
2023-01-04T05:18:19.744Z,4.25
2023-01-04T05:20:46.864Z,6.60
2023-01-04T05:23:15.212Z,4.60
2023-01-04T05:25:42.150Z,3.95
2023-01-04T05:28:10.008Z,5.25
2023-01-04T05:30:51.776Z,3.72
2023-01-04T05:33:24.214Z,6.22
2023-01-04T05:35:51.957Z,6.60
2023-01-04T05:38:19.083Z,8.25
2023-01-04T05:40:46.410Z,5.75
2023-01-04T05:43:14.042Z,3.70
2023-01-04T05:45:44.722Z,4.35
2023-01-04T05:48:11.342Z,4.97
2023-01-04T05:50:37.955Z,3.35
2023-01-04T05:53:06.348Z,4.72
2023-01-04T05:55:33.415Z,7.45
2023-01-04T05:58:00.286Z,2.92
2023-01-04T06:00:27.612Z,4.38
2023-01-04T06:02:55.669Z,1.88
2023-01-04T06:05:23.284Z,4.60
2023-01-04T06:07:50.518Z,3.72
2023-01-04T06:10:17.999Z,2.67
2023-01-04T06:12:45.749Z,5.18
2023-01-04T06:15:12.313Z,5.10
2023-01-04T06:17:39.515Z,4.50
2023-01-04T06:20:09.429Z,4.90
2023-01-04T06:22:36.528Z,5.32
2023-01-04T06:25:03.803Z,2.72
2023-01-04T06:27:30.360Z,3.67
2023-01-04T06:29:57.081Z,4.15
2023-01-04T06:32:23.682Z,6.53
2023-01-04T06:34:50.282Z,6.28
2023-01-04T06:37:16.990Z,4.40
2023-01-04T06:39:43.665Z,7.07
2023-01-04T06:42:30.228Z,3.20
2023-01-04T06:44:56.907Z,7.70
2023-01-04T06:47:23.483Z,6.45
2023-01-04T06:49:50.072Z,6.65
2023-01-04T06:52:16.746Z,7.28
2023-01-04T06:54:43.387Z,9.38
2023-01-04T06:57:09.973Z,6.50
2023-01-04T06:59:36.569Z,6.57
2023-01-04T07:02:03.703Z,3.00
2023-01-04T07:04:30.387Z,5.68
2023-01-04T07:06:58.005Z,5.88
2023-01-04T07:09:24.629Z,5.78
2023-01-04T07:11:51.232Z,6.38
2023-01-04T07:14:18.016Z,4.38
2023-01-04T07:16:44.637Z,6.22
2023-01-04T07:19:11.367Z,7.45
2023-01-04T07:21:37.909Z,5.78
2023-01-04T07:24:04.577Z,6.38
2023-01-04T07:26:31.183Z,5.72
2023-01-04T07:29:17.016Z,7.07
2023-01-04T07:31:46.950Z,6.32
2023-01-04T07:34:14.959Z,4.68
2023-01-04T07:36:41.599Z,7.47
2023-01-04T07:39:12.722Z,5.60
2023-01-04T07:41:41.153Z,7.00
2023-01-04T07:44:09.307Z,7.20
2023-01-04T07:46:37.101Z,5.70
2023-01-04T07:49:04.254Z,9.38
2023-01-04T07:51:32.597Z,9.43
2023-01-04T07:53:59.931Z,10.10
2023-01-04T07:56:26.508Z,8.18
2023-01-04T07:58:57.187Z,5.65
2023-01-04T08:01:25.300Z,7.43
2023-01-04T08:03:52.924Z,8.02
2023-01-04T08:06:21.507Z,9.88
2023-01-04T08:08:48.603Z,9.00
2023-01-04T08:11:19.475Z,5.30
2023-01-04T08:13:46.121Z,6.15
2023-01-04T08:16:28.429Z,7.78
2023-01-04T08:18:56.125Z,8.82
2023-01-04T08:21:23.809Z,10.80
2023-01-04T08:23:51.911Z,13.23
2023-01-04T08:26:19.596Z,7.15
2023-01-04T08:28:46.211Z,8.48
2023-01-04T08:31:18.902Z,5.63
2023-01-04T08:33:46.710Z,4.95
2023-01-04T08:36:26.328Z,9.75
2023-01-04T08:38:59.949Z,5.05
2023-01-04T08:44:14.265Z,10.02
2023-01-04T08:46:40.928Z,9.25
2023-01-04T08:49:08.077Z,7.45
2023-01-04T08:51:35.058Z,7.80
2023-01-04T08:54:01.619Z,5.40
2023-01-04T08:56:28.198Z,8.52
2023-01-04T08:58:54.870Z,5.18
2023-01-04T09:01:21.709Z,6.80
2023-01-04T09:03:48.330Z,5.28
2023-01-04T09:06:16.217Z,7.03
2023-01-04T09:08:44.325Z,9.93
2023-01-04T09:11:16.572Z,6.35
2023-01-04T09:13:44.340Z,5.63
2023-01-04T09:16:17.161Z,7.07
2023-01-04T09:18:45.168Z,8.13
2023-01-04T09:21:14.556Z,7.65
2023-01-04T09:23:42.853Z,8.60
2023-01-04T09:26:18.302Z,6.88
2023-01-04T09:28:45.299Z,4.60
2023-01-04T09:31:16.811Z,6.65
2023-01-04T09:36:31.300Z,6.18
2023-01-04T09:38:57.947Z,9.95
2023-01-04T09:41:27.561Z,6.13
2023-01-04T09:43:54.137Z,4.93
2023-01-04T09:46:52.148Z,5.32
2023-01-04T09:49:29.202Z,5.47
2023-01-04T09:52:12.343Z,6.90
2023-01-04T09:55:37.008Z,7.05
2023-01-04T09:58:04.099Z,6.78
2023-01-04T10:00:44.944Z,7.15
2023-01-04T10:03:17.468Z,5.55
2023-01-04T10:05:44.624Z,4.28
2023-01-04T10:08:20.136Z,6.90
2023-01-04T10:11:10.905Z,3.58
2023-01-04T10:14:11.872Z,6.97
2023-01-04T10:22:42.896Z,6.40
2023-01-04T10:25:15.353Z,6.72
2023-01-04T10:27:43.186Z,7.22
2023-01-04T10:30:27.998Z,5.60
2023-01-04T10:33:15.696Z,5.60
2023-01-04T10:35:45.704Z,6.22
2023-01-04T10:38:24.036Z,5.35
2023-01-04T10:40:50.734Z,4.38
2023-01-04T10:43:17.237Z,2.85
2023-01-04T10:45:51.640Z,7.18
2023-01-04T10:48:21.189Z,3.88
2023-01-04T10:51:09.316Z,5.75
2023-01-04T10:54:06.240Z,5.10
2023-01-04T10:57:06.798Z,4.25
2023-01-04T10:59:52.456Z,4.93
2023-01-04T11:02:28.245Z,2.83
2023-01-04T11:05:02.730Z,4.53
2023-01-04T11:07:39.420Z,3.40
2023-01-04T11:10:17.517Z,3.45
2023-01-04T11:12:45.894Z,2.92
2023-01-04T11:15:12.779Z,5.63
2023-01-04T11:17:41.624Z,4.82
2023-01-04T11:20:09.051Z,5.25
2023-01-04T11:22:38.879Z,2.63
2023-01-04T11:28:02.943Z,5.03
2023-01-04T11:30:41.319Z,3.75
2023-01-04T11:33:22.608Z,4.35
2023-01-04T11:35:55.818Z,1.50
2023-01-04T11:38:31.395Z,6.70
2023-01-04T11:41:00.809Z,4.05
2023-01-04T11:43:30.584Z,3.55
2023-01-04T11:46:00.332Z,3.38
2023-01-04T11:48:45.400Z,4.20
2023-01-04T11:51:36.863Z,4.03
2023-01-04T11:54:15.501Z,5.77
2023-01-04T11:57:12.226Z,6.30
2023-01-04T11:59:39.327Z,5.15
2023-01-04T12:05:28.741Z,7.00
2023-01-04T12:07:56.701Z,8.23
2023-01-04T12:10:27.234Z,6.80
2023-01-04T12:12:55.479Z,6.32
2023-01-04T12:15:34.799Z,4.80
2023-01-04T12:18:07.928Z,6.35
2023-01-04T12:20:36.286Z,7.28
2023-01-04T12:23:02.919Z,4.90
2023-01-04T12:25:39.810Z,7.43
2023-01-04T12:28:06.867Z,5.97
2023-01-04T12:30:47.261Z,5.50
2023-01-04T12:33:32.005Z,7.68
2023-01-04T12:36:00.359Z,6.97
2023-01-04T12:38:54.805Z,4.97
2023-01-04T12:42:00.821Z,4.68
2023-01-04T12:44:37.033Z,8.40
2023-01-04T12:47:43.792Z,5.97
2023-01-04T12:50:24.985Z,6.75
2023-01-04T12:53:38.770Z,3.53
2023-01-04T12:55:45.600Z,12.45
2023-01-04T12:58:42.289Z,7.03
2023-01-04T13:01:28.080Z,5.80
2023-01-04T13:04:04.590Z,6.22
2023-01-04T13:06:40.011Z,5.72
2023-01-04T13:09:23.823Z,5.63
2023-01-04T13:12:06.182Z,3.53
2023-01-04T13:14:57.770Z,4.25
2023-01-04T13:17:26.509Z,2.88
2023-01-04T13:19:53.327Z,4.90
2023-01-04T13:22:29.370Z,3.83
2023-01-04T13:24:59.389Z,5.50
2023-01-04T13:27:27.266Z,3.20
2023-01-04T13:29:54.100Z,5.30
2023-01-04T13:32:46.957Z,4.65
2023-01-04T13:35:20.858Z,5.40
2023-01-04T13:37:50.000Z,6.68
2023-01-04T13:40:28.728Z,2.75
2023-01-04T13:43:23.978Z,4.22
2023-01-04T13:45:53.347Z,5.15
2023-01-04T13:48:23.872Z,5.60
2023-01-04T13:51:15.656Z,4.50
2023-01-04T13:53:42.505Z,3.05
2023-01-04T13:56:21.780Z,4.38
2023-01-04T13:58:48.604Z,5.38
2023-01-04T14:01:24.325Z,5.93
2023-01-04T14:03:55.453Z,2.55
2023-01-04T14:06:27.180Z,6.87
2023-01-04T14:09:43.630Z,5.47
2023-01-04T14:12:20.293Z,4.65
2023-01-04T14:14:55.685Z,4.43
2023-01-04T14:17:30.861Z,5.82
2023-01-04T14:20:02.214Z,6.18
2023-01-04T14:22:50.126Z,3.70
2023-01-04T14:25:38.301Z,3.65
2023-01-04T14:28:28.656Z,4.80
2023-01-04T14:31:01.507Z,3.13
2023-01-04T14:33:36.040Z,2.35
2023-01-04T14:36:09.937Z,5.40
2023-01-04T14:38:44.035Z,2.20
2023-01-04T14:41:42.730Z,1.52
2023-01-04T14:44:11.677Z,3.85
2023-01-04T14:46:39.345Z,1.67
2023-01-04T14:49:06.086Z,5.40
2023-01-04T14:51:46.382Z,2.78
2023-01-04T14:54:20.477Z,4.20
2023-01-04T14:56:50.894Z,6.55
2023-01-04T14:59:17.594Z,2.22
2023-01-04T15:01:44.382Z,2.38
2023-01-04T15:04:11.297Z,1.65
2023-01-04T15:06:47.768Z,3.33
2023-01-04T15:09:14.320Z,1.98
2023-01-04T15:11:40.940Z,3.20
2023-01-04T15:14:07.565Z,3.42
2023-01-04T15:16:34.201Z,3.75
2023-01-04T15:19:00.801Z,1.33
2023-01-04T15:21:27.521Z,2.95
2023-01-04T15:23:54.108Z,1.63
2023-01-04T15:26:20.708Z,2.47
2023-01-04T15:28:47.272Z,0.57
2023-01-04T15:31:14.786Z,1.90
2023-01-04T15:33:41.418Z,0.88
2023-01-04T15:36:11.807Z,1.63
2023-01-04T15:38:38.480Z,1.88
2023-01-04T15:41:33.035Z,1.48
2023-01-04T15:43:59.664Z,1.67
2023-01-04T15:46:26.329Z,1.55
2023-01-04T15:48:52.981Z,3.20
2023-01-04T15:51:19.631Z,2.85
2023-01-04T15:53:46.176Z,3.42
2023-01-04T15:56:13.025Z,1.10
2023-01-04T15:58:39.669Z,1.98
2023-01-04T16:01:11.791Z,1.83
2023-01-04T16:03:38.795Z,3.55
2023-01-04T16:06:13.627Z,1.95
2023-01-04T16:08:41.206Z,2.17
2023-01-04T16:11:13.952Z,1.90
2023-01-04T16:13:41.084Z,1.63
2023-01-04T16:16:08.588Z,3.90
2023-01-04T16:18:35.851Z,2.95
2023-01-04T16:21:06.850Z,3.13
2023-01-04T16:23:33.449Z,1.70
2023-01-04T16:26:07.182Z,1.33
2023-01-04T16:28:34.340Z,2.60
2023-01-04T16:31:01.140Z,3.72
2023-01-04T16:33:28.266Z,2.22
2023-01-04T16:36:04.006Z,3.13
2023-01-04T16:38:30.877Z,3.03
2023-01-04T16:41:01.953Z,2.40
2023-01-04T16:43:30.481Z,2.20
2023-01-04T16:46:12.463Z,2.83
2023-01-04T16:51:08.898Z,1.95
2023-01-04T16:53:36.490Z,4.43
2023-01-04T16:56:04.703Z,2.75
2023-01-04T16:58:31.334Z,3.38
2023-01-04T17:01:15.812Z,4.70
2023-01-04T17:03:43.729Z,3.38
2023-01-04T17:06:19.943Z,4.88
2023-01-04T17:08:48.564Z,3.83
2023-01-04T17:12:11.441Z,2.65
2023-01-04T17:16:35.503Z,3.17
2023-01-04T17:19:02.449Z,5.28
2023-01-04T17:21:34.660Z,2.28
2023-01-04T17:24:02.122Z,2.47
2023-01-04T17:26:30.558Z,2.40
2023-01-04T17:28:58.902Z,3.17
2023-01-04T17:31:40.221Z,4.50
2023-01-04T17:34:09.961Z,2.27
2023-01-04T17:36:37.439Z,2.28
2023-01-04T17:39:04.217Z,3.05
2023-01-04T17:41:31.685Z,2.50
2023-01-04T17:44:06.791Z,2.05
2023-01-04T17:46:37.430Z,1.67
2023-01-04T17:49:22.259Z,2.55
2023-01-04T17:51:51.075Z,2.60
2023-01-04T17:54:18.162Z,1.58
2023-01-04T17:56:44.728Z,5.30
2023-01-04T17:59:12.039Z,1.10
2023-01-04T18:01:38.839Z,2.95
2023-01-04T18:04:06.029Z,5.18
2023-01-04T18:06:35.967Z,1.52
2023-01-04T18:09:05.329Z,2.92
2023-01-04T18:11:31.920Z,1.02
2023-01-04T18:13:58.815Z,1.42
2023-01-04T18:16:27.680Z,2.03
2023-01-04T18:18:55.515Z,1.35
2023-01-04T18:21:28.597Z,1.77
2023-01-04T18:24:34.583Z,2.58
2023-01-04T18:27:19.938Z,3.42
2023-01-04T18:29:34.185Z,3.03
2023-01-04T18:32:01.049Z,1.08
2023-01-04T18:34:27.743Z,1.38
2023-01-04T18:36:54.446Z,1.23
2023-01-04T18:39:21.528Z,2.63
2023-01-04T18:41:48.566Z,2.83
2023-01-04T18:47:03.114Z,4.28
2023-01-04T18:49:29.820Z,2.88
2023-01-04T18:51:56.436Z,3.20
2023-01-04T18:54:23.083Z,5.32
2023-01-04T18:56:49.795Z,1.27
2023-01-04T18:59:19.251Z,3.25
2023-01-04T19:01:46.193Z,1.88
2023-01-04T19:04:13.711Z,1.63
2023-01-04T19:06:41.037Z,2.85
2023-01-04T19:09:08.546Z,2.53
2023-01-04T19:11:36.049Z,3.30
2023-01-04T19:14:03.640Z,4.78
2023-01-04T19:16:31.662Z,3.20
2023-01-04T19:19:00.961Z,3.60
2023-01-04T19:21:28.732Z,6.05
2023-01-04T19:23:56.003Z,4.32
2023-01-04T19:26:23.809Z,3.83
2023-01-04T19:28:51.330Z,3.63
2023-01-04T19:31:20.678Z,3.90
2023-01-04T19:33:48.217Z,4.22
2023-01-04T19:36:16.813Z,4.65
2023-01-04T19:38:43.377Z,4.10
2023-01-04T19:41:26.358Z,7.95
2023-01-04T19:43:57.855Z,4.68
2023-01-04T19:46:24.550Z,3.00
2023-01-04T19:48:51.119Z,3.53
2023-01-04T19:51:17.879Z,4.20
2023-01-04T19:53:44.670Z,2.70
2023-01-04T19:56:12.277Z,4.45
2023-01-04T19:58:39.460Z,7.35
2023-01-04T20:01:06.645Z,3.15
2023-01-04T20:03:33.749Z,5.13
2023-01-04T20:06:05.273Z,6.07
2023-01-04T20:08:32.800Z,6.15
2023-01-04T20:11:01.365Z,6.28
2023-01-04T20:13:29.796Z,3.47
2023-01-04T20:15:56.378Z,4.93
2023-01-04T20:18:26.020Z,2.58
2023-01-04T20:20:52.880Z,2.45
2023-01-04T20:23:21.804Z,2.35
2023-01-04T20:25:53.247Z,4.03
2023-01-04T20:28:22.594Z,7.25
2023-01-04T20:30:49.478Z,2.83
2023-01-04T20:33:16.096Z,3.00
2023-01-04T20:35:44.232Z,2.97
2023-01-04T20:38:12.119Z,4.05
2023-01-04T20:40:39.251Z,2.05
2023-01-04T20:43:24.991Z,2.80
2023-01-04T20:45:51.760Z,1.70
2023-01-04T20:48:18.680Z,1.77
2023-01-04T20:50:45.347Z,3.80
2023-01-04T20:53:13.574Z,2.22
2023-01-04T20:55:42.059Z,1.63
2023-01-04T20:58:09.677Z,1.95
2023-01-04T21:00:39.829Z,4.03
2023-01-04T21:03:08.212Z,3.05
2023-01-04T21:05:43.154Z,1.25
2023-01-04T21:08:10.870Z,1.05
2023-01-04T21:10:41.712Z,2.00
2023-01-04T21:13:08.541Z,1.40
2023-01-04T21:15:37.174Z,0.50
2023-01-04T21:18:07.428Z,1.85
2023-01-04T21:20:34.246Z,1.27
2023-01-04T21:23:00.810Z,1.85
2023-01-04T21:25:27.409Z,0.35
2023-01-04T21:27:53.968Z,0.80
2023-01-04T21:30:20.980Z,1.15
2023-01-04T21:32:47.644Z,0.40
2023-01-04T21:35:14.210Z,1.55
2023-01-04T21:37:40.746Z,0.43
2023-01-04T21:40:07.787Z,5.35
2023-01-04T21:42:34.482Z,0.60
2023-01-04T21:45:01.053Z,0.70
2023-01-04T21:47:30.654Z,0.52
2023-01-04T21:49:57.265Z,0.50
2023-01-04T21:52:23.958Z,0.82
2023-01-04T21:54:50.533Z,0.40
2023-01-04T21:57:17.239Z,0.60
2023-01-04T21:59:43.903Z,0.30
2023-01-04T22:02:15.700Z,0.47
2023-01-04T22:04:42.544Z,0.60
2023-01-04T22:07:09.496Z,0.40
2023-01-04T22:09:36.284Z,0.65
2023-01-04T22:12:05.223Z,0.98
2023-01-04T22:14:33.195Z,3.08
2023-01-04T22:17:00.425Z,1.63
2023-01-04T22:19:27.537Z,0.80
2023-01-04T22:21:54.105Z,1.45
2023-01-04T22:24:20.731Z,1.55
2023-01-04T22:26:49.287Z,1.13
2023-01-04T22:29:16.258Z,0.95
2023-01-04T22:31:42.981Z,0.60
2023-01-04T22:34:09.684Z,1.65
2023-01-04T22:36:36.256Z,0.82
2023-01-04T22:39:02.908Z,0.75
2023-01-04T22:41:29.504Z,0.30
2023-01-04T22:43:58.094Z,0.40
2023-01-04T22:46:26.530Z,0.77
2023-01-04T22:48:53.198Z,1.35
2023-01-04T22:51:20.595Z,3.05
2023-01-04T22:53:47.975Z,0.80
2023-01-04T22:56:21.072Z,0.93
2023-01-04T22:58:53.456Z,1.40
2023-01-04T23:01:26.509Z,1.33
2023-01-04T23:06:20.676Z,0.85
2023-01-04T23:08:47.288Z,1.58
2023-01-04T23:11:16.833Z,0.65
2023-01-04T23:13:43.686Z,1.38
2023-01-04T23:16:12.822Z,0.55
2023-01-04T23:18:40.155Z,0.50
2023-01-04T23:21:07.671Z,0.75
2023-01-04T23:23:34.271Z,1.42
2023-01-04T23:26:06.433Z,2.00
2023-01-04T23:28:36.084Z,1.00
2023-01-04T23:31:05.160Z,0.50
2023-01-04T23:33:35.850Z,1.70
2023-01-04T23:36:15.562Z,1.63
2023-01-04T23:38:43.279Z,1.20
2023-01-04T23:41:11.555Z,1.17
2023-01-04T23:43:39.010Z,0.77
2023-01-04T23:46:12.448Z,0.55
2023-01-04T23:48:39.452Z,0.68
2023-01-04T23:51:06.234Z,1.30
2023-01-04T23:53:32.888Z,0.85
2023-01-04T23:56:05.440Z,0.40
2023-01-04T23:58:32.965Z,1.45
