createdAt,value
2018-03-08T00:01:23.876Z,85.40
2018-03-08T00:03:50.633Z,92.73
2018-03-08T00:06:17.403Z,80.70
2018-03-08T00:08:44.166Z,79.10
2018-03-08T00:11:10.933Z,74.70
2018-03-08T00:13:37.748Z,73.23
2018-03-08T00:16:04.493Z,76.83
2018-03-08T00:18:31.254Z,75.27
2018-03-08T00:20:58.060Z,67.80
2018-03-08T00:23:24.832Z,74.27
2018-03-08T00:25:51.597Z,79.73
2018-03-08T00:28:18.394Z,82.47
2018-03-08T00:30:45.149Z,84.03
2018-03-08T00:33:11.912Z,87.20
2018-03-08T00:35:38.713Z,85.10
2018-03-08T00:38:05.482Z,83.90
2018-03-08T00:40:32.245Z,77.27
2018-03-08T00:42:59.017Z,79.07
2018-03-08T00:45:25.785Z,80.10
2018-03-08T00:47:52.544Z,73.67
2018-03-08T00:50:19.341Z,73.93
2018-03-08T00:52:46.105Z,70.70
2018-03-08T00:55:12.865Z,69.73
2018-03-08T00:57:39.667Z,72.10
2018-03-08T01:00:06.433Z,74.17
2018-03-08T01:02:33.198Z,73.00
2018-03-08T01:05:00.029Z,75.87
2018-03-08T01:07:26.793Z,72.67
2018-03-08T01:09:53.583Z,72.47
2018-03-08T01:12:20.377Z,75.17
2018-03-08T01:14:48.605Z,78.80
2018-03-08T01:17:15.378Z,90.47
2018-03-08T01:19:42.145Z,81.77
2018-03-08T01:22:08.909Z,84.93
2018-03-08T01:24:35.677Z,83.67
2018-03-08T01:27:02.441Z,88.43
2018-03-08T01:29:29.241Z,91.83
2018-03-08T01:31:56.002Z,94.40
2018-03-08T01:34:22.772Z,100.10
2018-03-08T01:36:49.560Z,86.37
2018-03-08T01:39:16.324Z,90.37
2018-03-08T01:41:43.077Z,87.23
2018-03-08T01:44:09.874Z,93.10
2018-03-08T01:46:36.632Z,89.17
2018-03-08T01:49:03.397Z,88.53
2018-03-08T01:51:30.165Z,98.63
2018-03-08T01:53:56.931Z,85.07
2018-03-08T01:56:23.693Z,86.47
2018-03-08T01:58:50.448Z,87.90
2018-03-08T02:01:17.212Z,91.90
2018-03-08T02:03:43.968Z,92.60
2018-03-08T02:06:10.768Z,84.57
2018-03-08T02:08:37.541Z,80.33
2018-03-08T02:11:04.355Z,86.80
2018-03-08T02:13:31.103Z,85.17
2018-03-08T02:15:57.872Z,78.10
2018-03-08T02:18:24.645Z,77.63
2018-03-08T02:20:51.413Z,76.00
2018-03-08T02:23:18.273Z,81.87
2018-03-08T02:25:45.060Z,75.23
2018-03-08T02:28:11.821Z,71.37
2018-03-08T02:30:38.582Z,77.50
2018-03-08T02:33:05.341Z,75.10
2018-03-08T02:35:32.137Z,76.77
2018-03-08T02:37:58.954Z,76.03
2018-03-08T02:40:25.731Z,73.30
2018-03-08T02:42:52.528Z,75.83
2018-03-08T02:45:19.285Z,78.57
2018-03-08T02:47:46.061Z,72.53
2018-03-08T02:50:12.832Z,69.40
2018-03-08T02:52:39.598Z,77.03
2018-03-08T02:55:06.365Z,80.07
2018-03-08T02:57:33.125Z,77.37
2018-03-08T02:59:59.925Z,78.20
2018-03-08T03:02:26.686Z,77.93
2018-03-08T03:04:53.442Z,77.53
2018-03-08T03:07:20.213Z,75.07
2018-03-08T03:09:46.996Z,75.20
2018-03-08T03:12:13.809Z,80.00
2018-03-08T03:14:40.569Z,68.83
2018-03-08T03:17:07.333Z,73.80
2018-03-08T03:19:34.105Z,75.30
2018-03-08T03:22:00.912Z,76.90
2018-03-08T03:24:27.669Z,77.07
2018-03-08T03:26:54.426Z,83.50
2018-03-08T03:29:21.192Z,76.67
2018-03-08T03:31:47.985Z,78.33
2018-03-08T03:34:14.753Z,75.80
2018-03-08T03:36:41.516Z,73.67
2018-03-08T03:39:08.277Z,73.80
2018-03-08T03:41:35.045Z,78.20
2018-03-08T03:44:01.809Z,81.23
2018-03-08T03:46:28.616Z,80.13
2018-03-08T03:48:55.397Z,86.60
2018-03-08T03:51:22.160Z,80.60
2018-03-08T03:53:48.970Z,80.20
2018-03-08T03:56:15.732Z,84.33
2018-03-08T03:58:42.501Z,81.07
2018-03-08T04:01:09.272Z,78.40
2018-03-08T04:03:36.036Z,82.97
2018-03-08T04:06:02.793Z,86.57
2018-03-08T04:08:29.554Z,79.07
2018-03-08T04:10:56.349Z,90.37
2018-03-08T04:13:23.117Z,74.60
2018-03-08T04:15:49.889Z,82.30
2018-03-08T04:18:16.689Z,82.47
2018-03-08T04:20:43.468Z,80.77
2018-03-08T04:23:10.232Z,83.13
2018-03-08T04:25:36.997Z,78.57
2018-03-08T04:28:03.752Z,80.37
2018-03-08T04:30:30.521Z,78.23
2018-03-08T04:32:57.284Z,80.60
2018-03-08T04:35:24.077Z,80.63
2018-03-08T04:37:50.840Z,82.40
2018-03-08T04:40:17.602Z,89.90
2018-03-08T04:42:44.375Z,79.50
2018-03-08T04:45:11.129Z,75.40
2018-03-08T04:47:37.941Z,83.67
2018-03-08T04:50:04.701Z,80.97
2018-03-08T04:52:31.457Z,78.27
2018-03-08T04:54:58.252Z,84.20
2018-03-08T04:57:25.008Z,74.07
2018-03-08T04:59:51.777Z,82.27
2018-03-08T05:02:25.360Z,74.70
2018-03-08T05:04:52.118Z,80.17
2018-03-08T05:07:18.908Z,75.90
2018-03-08T05:09:45.673Z,74.73
2018-03-08T05:12:12.446Z,63.37
2018-03-08T05:14:39.221Z,60.63
2018-03-08T05:17:05.980Z,56.03
2018-03-08T05:19:32.746Z,54.17
2018-03-08T05:21:59.521Z,48.63
2018-03-08T05:24:26.343Z,47.20
2018-03-08T05:26:53.112Z,49.33
2018-03-08T05:29:19.877Z,53.20
2018-03-08T05:31:46.679Z,50.53
2018-03-08T05:34:13.517Z,55.97
2018-03-08T05:36:40.277Z,47.70
2018-03-08T05:39:07.076Z,45.03
2018-03-08T05:41:33.833Z,52.47
2018-03-08T05:44:00.629Z,44.53
2018-03-08T05:46:27.437Z,48.77
2018-03-08T05:48:54.224Z,56.13
2018-03-08T05:51:20.994Z,49.67
2018-03-08T05:53:47.797Z,47.77
2018-03-08T05:56:14.562Z,50.63
2018-03-08T05:58:41.320Z,48.33
2018-03-08T06:01:08.156Z,50.93
2018-03-08T06:03:34.923Z,50.70
2018-03-08T06:06:01.686Z,52.23
2018-03-08T06:08:28.503Z,57.40
2018-03-08T06:10:55.272Z,64.70
2018-03-08T06:13:22.098Z,70.23
2018-03-08T06:15:48.864Z,71.87
2018-03-08T06:18:15.633Z,75.80
2018-03-08T06:20:42.502Z,75.80
2018-03-08T06:23:09.270Z,81.40
2018-03-08T06:25:36.025Z,80.10
2018-03-08T06:28:02.843Z,79.47
2018-03-08T06:30:29.608Z,81.47
2018-03-08T06:32:56.368Z,72.73
2018-03-08T06:35:23.174Z,74.63
2018-03-08T06:37:49.939Z,73.43
2018-03-08T06:40:16.708Z,66.03
2018-03-08T06:42:44.085Z,76.53
2018-03-08T06:45:10.877Z,67.50
2018-03-08T06:47:37.665Z,80.97
2018-03-08T06:50:04.441Z,66.17
2018-03-08T06:52:31.231Z,72.90
2018-03-08T06:54:58.017Z,67.50
2018-03-08T06:57:24.797Z,72.87
2018-03-08T06:59:51.597Z,70.43
2018-03-08T07:02:18.397Z,65.97
2018-03-08T07:04:45.172Z,70.43
2018-03-08T07:07:11.950Z,64.03
2018-03-08T07:09:38.731Z,73.10
2018-03-08T07:12:05.529Z,68.90
2018-03-08T07:14:32.294Z,72.03
2018-03-08T07:16:59.069Z,71.20
2018-03-08T07:19:25.909Z,77.30
2018-03-08T07:21:52.746Z,76.73
2018-03-08T07:24:19.512Z,74.30
2018-03-08T07:26:46.305Z,73.67
2018-03-08T07:29:13.070Z,71.93
2018-03-08T07:31:39.841Z,72.70
2018-03-08T07:34:06.601Z,68.73
2018-03-08T07:36:33.367Z,72.03
2018-03-08T07:39:00.132Z,71.83
2018-03-08T07:41:26.929Z,68.73
2018-03-08T07:43:53.694Z,59.30
2018-03-08T07:46:20.472Z,57.70
2018-03-08T07:48:47.242Z,53.17
2018-03-08T07:51:14.001Z,54.97
2018-03-08T07:53:40.772Z,62.23
2018-03-08T07:56:07.621Z,55.90
2018-03-08T07:58:34.524Z,53.40
2018-03-08T08:01:01.303Z,54.07
2018-03-08T08:03:28.077Z,50.37
2018-03-08T08:06:00.701Z,50.03
2018-03-08T08:08:33.425Z,49.23
2018-03-08T08:11:00.189Z,41.83
2018-03-08T08:13:26.953Z,44.33
2018-03-08T08:15:53.736Z,37.60
2018-03-08T08:18:20.578Z,36.40
2018-03-08T08:20:47.341Z,36.27
2018-03-08T08:23:14.145Z,32.67
2018-03-08T08:25:40.916Z,42.87
2018-03-08T08:28:07.697Z,32.77
2018-03-08T08:30:34.489Z,33.43
2018-03-08T08:33:01.302Z,41.53
2018-03-08T08:35:28.181Z,37.87
2018-03-08T08:37:54.948Z,41.77
2018-03-08T08:40:21.979Z,43.03
2018-03-08T08:42:48.801Z,34.07
2018-03-08T08:45:15.593Z,33.90
2018-03-08T08:47:42.366Z,31.47
2018-03-08T08:50:09.133Z,31.50
2018-03-08T08:52:35.964Z,33.90
2018-03-08T08:55:02.734Z,39.60
2018-03-08T08:57:29.533Z,36.57
2018-03-08T08:59:56.453Z,37.17
2018-03-08T09:02:23.221Z,32.33
2018-03-08T09:04:50.009Z,34.40
2018-03-08T09:07:16.777Z,46.97
2018-03-08T09:09:43.542Z,35.77
2018-03-08T09:12:10.321Z,39.37
2018-03-08T09:14:37.105Z,37.23
2018-03-08T09:17:03.956Z,34.20
2018-03-08T09:19:30.721Z,35.70
2018-03-08T09:21:57.481Z,42.20
2018-03-08T09:24:24.303Z,32.27
2018-03-08T09:26:51.074Z,36.80
2018-03-08T09:29:17.901Z,32.63
2018-03-08T09:31:44.688Z,31.50
2018-03-08T09:34:11.493Z,35.73
2018-03-08T09:36:38.253Z,44.33
2018-03-08T09:39:05.041Z,33.17
2018-03-08T09:41:31.837Z,34.90
2018-03-08T09:43:58.626Z,36.17
2018-03-08T09:46:25.401Z,32.63
2018-03-08T09:48:52.209Z,36.73
2018-03-08T09:51:18.993Z,35.47
2018-03-08T09:53:45.757Z,36.37
2018-03-08T09:56:12.525Z,30.50
2018-03-08T09:58:39.325Z,48.43
2018-03-08T10:01:06.084Z,32.60
2018-03-08T10:03:32.854Z,27.33
2018-03-08T10:05:59.651Z,29.70
2018-03-08T10:08:26.425Z,24.53
2018-03-08T10:10:53.182Z,24.13
2018-03-08T10:13:19.989Z,27.57
2018-03-08T10:15:46.765Z,28.00
2018-03-08T10:18:13.537Z,30.13
2018-03-08T10:20:40.308Z,27.50
2018-03-08T10:23:07.091Z,34.50
2018-03-08T10:25:33.853Z,29.17
2018-03-08T10:28:00.657Z,23.07
2018-03-08T10:30:27.521Z,40.00
2018-03-08T10:32:54.282Z,69.40
2018-03-08T10:35:21.053Z,40.67
2018-03-08T10:37:47.913Z,26.53
2018-03-08T10:40:14.687Z,28.90
2018-03-08T10:45:08.356Z,34.53
2018-03-08T10:47:35.129Z,32.70
2018-03-08T10:50:01.897Z,22.70
2018-03-08T10:52:28.673Z,29.23
2018-03-08T10:54:55.437Z,27.53
2018-03-08T10:57:22.197Z,32.27
2018-03-08T10:59:48.971Z,30.30
2018-03-08T11:02:16.660Z,23.83
2018-03-08T11:04:43.465Z,20.87
2018-03-08T11:07:10.233Z,21.53
2018-03-08T11:09:37.017Z,22.07
2018-03-08T11:12:03.788Z,19.27
2018-03-08T11:14:30.589Z,18.40
2018-03-08T11:16:57.375Z,18.83
2018-03-08T11:19:24.165Z,17.43
2018-03-08T11:21:50.933Z,19.63
2018-03-08T11:24:17.728Z,17.20
2018-03-08T11:26:44.500Z,31.33
2018-03-08T11:29:11.257Z,19.67
2018-03-08T11:31:38.023Z,24.53
2018-03-08T11:34:04.987Z,20.93
2018-03-08T11:36:31.749Z,19.33
2018-03-08T11:38:58.519Z,23.07
2018-03-08T11:41:25.313Z,22.63
2018-03-08T11:43:52.081Z,18.47
2018-03-08T11:46:18.848Z,22.30
2018-03-08T11:48:45.734Z,24.53
2018-03-08T11:51:12.461Z,20.77
2018-03-08T11:53:39.366Z,22.83
2018-03-08T11:56:06.124Z,16.27
2018-03-08T11:58:32.906Z,35.00
2018-03-08T12:00:59.679Z,22.03
2018-03-08T12:03:26.477Z,12.63
2018-03-08T12:05:53.263Z,16.33
2018-03-08T12:08:20.033Z,17.50
2018-03-08T12:10:46.827Z,17.27
2018-03-08T12:13:13.585Z,16.10
2018-03-08T12:15:40.345Z,13.53
2018-03-08T12:18:07.162Z,18.20
2018-03-08T12:20:33.994Z,19.30
2018-03-08T12:23:00.766Z,17.90
2018-03-08T12:25:27.601Z,18.93
2018-03-08T12:27:54.361Z,19.47
2018-03-08T12:30:21.127Z,19.90
2018-03-08T12:32:47.928Z,23.30
2018-03-08T12:35:14.681Z,16.87
2018-03-08T12:37:41.444Z,23.90
2018-03-08T12:40:08.246Z,27.13
2018-03-08T12:42:35.005Z,22.50
2018-03-08T12:45:01.778Z,27.50
2018-03-08T12:47:28.552Z,19.03
2018-03-08T12:49:55.405Z,23.33
2018-03-08T12:52:22.182Z,27.77
2018-03-08T12:54:48.944Z,16.63
2018-03-08T12:57:15.755Z,23.20
2018-03-08T12:59:42.538Z,19.57
2018-03-08T13:02:09.305Z,26.97
2018-03-08T13:04:36.153Z,22.27
2018-03-08T13:07:02.929Z,20.70
2018-03-08T13:09:29.696Z,36.07
2018-03-08T13:11:56.500Z,25.73
2018-03-08T13:14:23.266Z,43.53
2018-03-08T13:16:50.033Z,32.27
2018-03-08T13:19:16.855Z,14.80
2018-03-08T13:21:43.624Z,18.20
2018-03-08T13:24:10.394Z,27.97
2018-03-08T13:26:37.194Z,31.50
2018-03-08T13:29:04.291Z,24.37
2018-03-08T13:31:31.061Z,20.13
2018-03-08T13:33:57.821Z,36.13
2018-03-08T13:36:24.732Z,29.57
2018-03-08T13:38:51.509Z,23.47
2018-03-08T13:41:18.297Z,17.00
2018-03-08T13:43:45.121Z,24.07
2018-03-08T13:46:11.900Z,22.37
2018-03-08T13:48:38.712Z,25.67
2018-03-08T13:51:05.478Z,21.37
2018-03-08T13:53:32.262Z,24.77
2018-03-08T13:55:59.032Z,36.10
2018-03-08T13:58:25.798Z,36.63
2018-03-08T14:00:52.605Z,32.03
2018-03-08T14:03:19.372Z,26.57
2018-03-08T14:05:46.146Z,25.23
2018-03-08T14:08:12.921Z,30.27
2018-03-08T14:10:39.721Z,28.67
2018-03-08T14:13:06.482Z,32.63
2018-03-08T14:15:33.281Z,35.67
2018-03-08T14:18:00.109Z,30.63
2018-03-08T14:20:26.877Z,26.73
2018-03-08T14:22:53.641Z,29.70
2018-03-08T14:25:20.436Z,73.93
2018-03-08T14:27:47.193Z,31.10
2018-03-08T14:30:14.073Z,21.47
2018-03-08T14:32:40.861Z,27.30
2018-03-08T14:35:07.661Z,26.07
2018-03-08T14:37:34.421Z,31.33
2018-03-08T14:40:01.218Z,26.13
2018-03-08T14:42:27.977Z,35.10
2018-03-08T14:44:54.802Z,37.10
2018-03-08T14:47:21.576Z,36.13
2018-03-08T14:49:48.343Z,28.40
2018-03-08T14:52:15.114Z,33.43
2018-03-08T14:54:41.909Z,32.03
2018-03-08T14:57:08.681Z,26.30
2018-03-08T14:59:35.437Z,36.07
2018-03-08T15:02:02.206Z,38.03
2018-03-08T15:04:28.977Z,32.57
2018-03-08T15:06:55.741Z,34.53
2018-03-08T15:09:22.547Z,25.57
2018-03-08T15:11:49.310Z,24.30
2018-03-08T15:14:16.145Z,29.87
2018-03-08T15:16:42.876Z,35.97
2018-03-08T15:19:10.644Z,24.83
2018-03-08T15:21:37.443Z,25.87
2018-03-08T15:24:04.218Z,27.33
2018-03-08T15:26:30.992Z,24.50
2018-03-08T15:28:57.796Z,23.67
2018-03-08T15:31:24.602Z,33.90
2018-03-08T15:33:51.381Z,31.23
2018-03-08T15:36:18.145Z,35.20
2018-03-08T15:38:44.913Z,29.53
2018-03-08T15:41:11.776Z,28.87
2018-03-08T15:43:38.545Z,29.10
2018-03-08T15:46:05.322Z,22.40
2018-03-08T15:48:32.149Z,25.00
2018-03-08T15:50:59.018Z,17.27
2018-03-08T15:53:25.792Z,29.00
2018-03-08T15:55:52.558Z,30.77
2018-03-08T15:58:19.318Z,27.27
2018-03-08T16:00:46.093Z,16.47
2018-03-08T16:03:12.859Z,15.97
2018-03-08T16:05:39.630Z,14.57
2018-03-08T16:08:21.273Z,19.33
2018-03-08T16:10:48.094Z,25.73
2018-03-08T16:13:14.853Z,18.37
2018-03-08T16:15:41.613Z,17.10
2018-03-08T16:18:08.398Z,18.10
2018-03-08T16:20:35.167Z,26.63
2018-03-08T16:23:01.933Z,22.93
2018-03-08T16:25:28.733Z,22.57
2018-03-08T16:27:55.506Z,29.80
2018-03-08T16:30:22.270Z,28.23
2018-03-08T16:32:49.045Z,34.43
2018-03-08T16:35:15.851Z,28.57
2018-03-08T16:37:42.650Z,29.80
2018-03-08T16:40:09.477Z,37.10
2018-03-08T16:42:36.309Z,31.77
2018-03-08T16:45:03.294Z,32.93
2018-03-08T16:47:30.057Z,36.77
2018-03-08T16:49:56.821Z,34.67
2018-03-08T16:52:23.598Z,37.80
2018-03-08T16:54:50.381Z,40.60
2018-03-08T16:57:17.181Z,30.27
2018-03-08T16:59:43.941Z,23.60
2018-03-08T17:02:10.705Z,26.97
2018-03-08T17:04:37.485Z,26.33
2018-03-08T17:07:04.281Z,24.43
2018-03-08T17:09:31.045Z,21.73
2018-03-08T17:11:57.868Z,22.27
2018-03-08T17:14:24.624Z,28.10
2018-03-08T17:16:51.393Z,22.30
2018-03-08T17:19:18.157Z,24.90
2018-03-08T17:21:44.937Z,26.20
2018-03-08T17:24:11.697Z,28.57
2018-03-08T17:26:38.493Z,26.53
2018-03-08T17:29:05.265Z,29.43
2018-03-08T17:31:32.025Z,27.63
2018-03-08T17:33:58.866Z,26.00
2018-03-08T17:36:25.648Z,34.13
2018-03-08T17:38:52.452Z,32.03
2018-03-08T17:41:19.212Z,38.40
2018-03-08T17:43:45.981Z,34.93
2018-03-08T17:46:12.781Z,40.03
2018-03-08T17:48:39.554Z,37.43
2018-03-08T17:51:06.318Z,40.10
2018-03-08T17:53:33.081Z,50.47
2018-03-08T17:55:59.853Z,50.77
2018-03-08T17:58:26.640Z,45.47
2018-03-08T18:00:53.406Z,46.67
2018-03-08T18:03:20.185Z,41.30
2018-03-08T18:05:47.014Z,48.13
2018-03-08T18:08:13.777Z,51.63
2018-03-08T18:10:40.559Z,51.77
2018-03-08T18:13:07.321Z,54.23
2018-03-08T18:15:34.125Z,56.37
2018-03-08T18:18:00.884Z,57.00
2018-03-08T18:20:27.662Z,53.33
2018-03-08T18:22:54.423Z,41.67
2018-03-08T18:25:21.253Z,30.77
2018-03-08T18:27:48.093Z,39.63
2018-03-08T18:30:14.913Z,25.70
2018-03-08T18:32:41.669Z,68.23
2018-03-08T18:35:08.442Z,59.23
2018-03-08T18:37:35.220Z,39.30
2018-03-08T18:40:01.981Z,72.07
2018-03-08T18:42:28.788Z,61.60
2018-03-08T18:44:55.564Z,57.70
2018-03-08T18:47:22.336Z,37.47
2018-03-08T18:49:49.101Z,50.00
2018-03-08T18:52:15.906Z,24.93
2018-03-08T18:54:42.884Z,41.83
2018-03-08T18:57:09.669Z,40.80
2018-03-08T18:59:36.437Z,58.33
2018-03-08T19:02:03.277Z,51.30
2018-03-08T19:04:30.749Z,40.70
2018-03-08T19:06:57.549Z,26.93
2018-03-08T19:09:24.340Z,31.97
2018-03-08T19:11:51.976Z,48.10
2018-03-08T19:14:18.797Z,31.67
2018-03-08T19:16:45.640Z,18.80
2018-03-08T19:19:12.397Z,19.43
2018-03-08T19:21:39.200Z,20.03
2018-03-08T19:24:05.961Z,25.23
2018-03-08T19:26:32.744Z,52.30
2018-03-08T19:28:59.589Z,35.00
2018-03-08T19:31:26.391Z,22.67
2018-03-08T19:33:53.163Z,25.70
2018-03-08T19:36:19.989Z,36.80
2018-03-08T19:38:47.320Z,18.40
2018-03-08T19:41:14.206Z,18.03
2018-03-08T19:43:41.114Z,24.07
2018-03-08T19:46:08.630Z,14.37
2018-03-08T19:48:35.491Z,29.53
2018-03-08T19:51:02.412Z,15.90
2018-03-08T19:53:29.274Z,25.20
2018-03-08T19:55:56.057Z,23.20
2018-03-08T19:58:22.986Z,22.67
2018-03-08T20:00:49.752Z,18.37
2018-03-08T20:03:16.585Z,29.27
2018-03-08T20:05:43.357Z,17.43
2018-03-08T20:08:10.133Z,9.13
2018-03-08T20:10:36.894Z,8.50
2018-03-08T20:13:03.689Z,10.37
2018-03-08T20:15:30.452Z,18.33
2018-03-08T20:17:57.205Z,9.23
2018-03-08T20:20:24.001Z,7.73
2018-03-08T20:22:50.753Z,6.97
2018-03-08T20:25:17.509Z,6.23
2018-03-08T20:27:44.329Z,6.90
2018-03-08T20:30:11.130Z,7.17
2018-03-08T20:32:37.892Z,8.67
2018-03-08T20:35:04.717Z,9.23
2018-03-08T20:37:31.517Z,6.67
2018-03-08T20:39:58.294Z,10.07
2018-03-08T20:42:25.089Z,8.10
2018-03-08T20:44:51.920Z,8.70
2018-03-08T20:47:18.684Z,10.30
2018-03-08T20:49:45.453Z,9.80
2018-03-08T20:52:12.252Z,11.57
2018-03-08T20:54:39.037Z,12.53
2018-03-08T20:57:05.844Z,11.73
2018-03-08T20:59:32.639Z,10.23
2018-03-08T21:01:59.399Z,9.20
2018-03-08T21:04:26.193Z,7.13
2018-03-08T21:06:52.955Z,11.97
2018-03-08T21:09:19.759Z,10.83
2018-03-08T21:11:46.506Z,9.10
2018-03-08T21:14:13.262Z,8.47
2018-03-08T21:16:40.018Z,6.50
2018-03-08T21:19:06.773Z,10.10
2018-03-08T21:21:33.607Z,8.17
2018-03-08T21:24:00.365Z,7.40
2018-03-08T21:26:27.113Z,9.13
2018-03-08T21:28:53.901Z,8.60
2018-03-08T21:31:20.656Z,11.60
2018-03-08T21:33:47.421Z,10.17
2018-03-08T21:36:14.211Z,8.27
2018-03-08T21:38:40.968Z,6.10
2018-03-08T21:41:07.726Z,5.77
2018-03-08T21:43:34.489Z,6.97
2018-03-08T21:46:01.247Z,6.23
2018-03-08T21:48:27.998Z,6.20
2018-03-08T21:50:54.825Z,6.23
2018-03-08T21:53:21.561Z,5.37
2018-03-08T21:55:48.644Z,4.93
2018-03-08T21:58:15.400Z,4.87
2018-03-08T22:00:42.688Z,5.13
2018-03-08T22:03:09.457Z,4.87
2018-03-08T22:05:36.232Z,4.40
2018-03-08T22:08:02.981Z,4.60
2018-03-08T22:10:29.779Z,4.80
2018-03-08T22:12:56.539Z,4.63
2018-03-08T22:15:23.289Z,4.83
2018-03-08T22:17:50.078Z,4.47
2018-03-08T22:20:16.833Z,4.80
2018-03-08T22:22:43.605Z,4.13
2018-03-08T22:25:10.385Z,4.30
2018-03-08T22:27:37.175Z,4.37
2018-03-08T22:30:03.941Z,5.57
2018-03-08T22:32:30.692Z,4.70
2018-03-08T22:34:57.476Z,4.80
2018-03-08T22:37:24.239Z,4.57
2018-03-08T22:39:50.988Z,6.00
2018-03-08T22:42:17.794Z,4.90
2018-03-08T22:44:44.561Z,6.63
2018-03-08T22:47:11.314Z,6.07
2018-03-08T22:49:38.075Z,5.73
2018-03-08T22:52:04.864Z,6.60
2018-03-08T22:54:31.617Z,5.70
2018-03-08T22:56:58.369Z,8.17
2018-03-08T22:59:25.161Z,9.83
2018-03-08T23:02:06.805Z,23.83
2018-03-08T23:04:33.577Z,12.23
2018-03-08T23:07:00.371Z,7.27
2018-03-08T23:09:27.121Z,5.30
2018-03-08T23:11:53.888Z,5.23
2018-03-08T23:14:20.653Z,9.30
2018-03-08T23:16:47.405Z,4.67
2018-03-08T23:19:14.153Z,4.70
2018-03-08T23:21:40.908Z,4.43
2018-03-08T23:24:07.661Z,5.43
2018-03-08T23:26:34.449Z,5.00
2018-03-08T23:29:01.206Z,4.70
2018-03-08T23:31:27.966Z,5.40
2018-03-08T23:33:54.784Z,5.00
2018-03-08T23:36:21.537Z,5.10
2018-03-08T23:38:48.294Z,5.27
2018-03-08T23:41:15.089Z,5.53
2018-03-08T23:43:41.845Z,5.47
2018-03-08T23:46:08.593Z,5.70
2018-03-08T23:48:35.377Z,5.40
2018-03-08T23:51:02.133Z,5.67
2018-03-08T23:53:28.925Z,6.97
2018-03-08T23:55:55.726Z,5.53
2018-03-08T23:58:22.517Z,5.10
