createdAt,value
2022-12-09T00:00:01.779Z,23.83
2022-12-09T00:02:33.317Z,26.23
2022-12-09T00:05:02.151Z,25.43
2022-12-09T00:07:30.943Z,26.20
2022-12-09T00:09:59.499Z,23.20
2022-12-09T00:12:28.038Z,23.37
2022-12-09T00:14:58.260Z,27.23
2022-12-09T00:17:26.915Z,24.83
2022-12-09T00:19:55.727Z,24.30
2022-12-09T00:22:24.662Z,24.57
2022-12-09T00:24:53.230Z,25.27
2022-12-09T00:27:21.844Z,25.20
2022-12-09T00:29:50.450Z,26.17
2022-12-09T00:32:20.473Z,25.87
2022-12-09T00:34:49.565Z,26.33
2022-12-09T00:37:18.165Z,25.37
2022-12-09T00:39:47.329Z,25.87
2022-12-09T00:42:15.925Z,24.17
2022-12-09T00:44:44.370Z,24.80
2022-12-09T00:47:12.922Z,26.40
2022-12-09T00:49:42.874Z,25.60
2022-12-09T00:52:11.468Z,25.53
2022-12-09T00:54:40.391Z,24.07
2022-12-09T00:57:09.444Z,27.00
2022-12-09T00:59:37.964Z,26.27
2022-12-09T01:02:07.239Z,31.00
2022-12-09T01:04:37.320Z,26.83
2022-12-09T01:07:07.356Z,28.00
2022-12-09T01:09:36.249Z,28.97
2022-12-09T01:12:06.706Z,26.63
2022-12-09T01:14:35.533Z,28.30
2022-12-09T01:17:04.150Z,29.37
2022-12-09T01:19:32.907Z,20.80
2022-12-09T01:22:01.477Z,20.30
2022-12-09T01:24:31.363Z,21.10
2022-12-09T01:27:00.236Z,27.40
2022-12-09T01:29:28.871Z,31.47
2022-12-09T01:31:57.462Z,42.53
2022-12-09T01:34:27.490Z,41.40
2022-12-09T01:36:56.231Z,36.93
2022-12-09T01:39:25.226Z,59.03
2022-12-09T01:41:55.550Z,44.87
2022-12-09T01:44:26.043Z,35.30
2022-12-09T01:46:57.618Z,36.80
2022-12-09T01:49:29.625Z,34.83
2022-12-09T01:52:04.615Z,31.43
2022-12-09T01:54:34.199Z,27.13
2022-12-09T01:57:06.613Z,29.33
2022-12-09T01:59:36.594Z,56.37
2022-12-09T02:02:06.849Z,52.57
2022-12-09T02:04:38.826Z,34.33
2022-12-09T02:07:10.608Z,39.37
2022-12-09T02:09:40.405Z,45.17
2022-12-09T02:12:17.539Z,30.60
2022-12-09T02:14:53.358Z,31.83
2022-12-09T02:17:28.081Z,37.47
2022-12-09T02:20:05.939Z,30.93
2022-12-09T02:22:38.492Z,29.60
2022-12-09T02:25:13.944Z,35.93
2022-12-09T02:27:49.820Z,40.33
2022-12-09T02:30:21.253Z,28.70
2022-12-09T02:33:22.008Z,32.63
2022-12-09T02:35:54.987Z,33.37
2022-12-09T02:38:27.765Z,30.23
2022-12-09T02:41:01.443Z,42.50
2022-12-09T02:43:32.822Z,34.67
2022-12-09T02:46:02.291Z,36.47
2022-12-09T02:48:35.491Z,29.50
2022-12-09T02:51:09.996Z,28.30
2022-12-09T02:53:40.387Z,32.17
2022-12-09T02:56:10.436Z,31.93
2022-12-09T02:58:39.252Z,34.03
2022-12-09T03:01:08.235Z,28.07
2022-12-09T03:03:37.407Z,34.73
2022-12-09T03:06:10.158Z,30.60
2022-12-09T03:08:43.933Z,31.87
2022-12-09T03:11:14.357Z,35.77
2022-12-09T03:13:50.610Z,27.83
2022-12-09T03:16:23.479Z,24.40
2022-12-09T03:18:57.389Z,28.10
2022-12-09T03:21:28.251Z,26.40
2022-12-09T03:23:57.944Z,27.07
2022-12-09T03:26:29.451Z,26.00
2022-12-09T03:28:59.809Z,22.67
2022-12-09T03:31:30.679Z,23.30
2022-12-09T03:34:02.079Z,24.37
2022-12-09T03:36:35.923Z,24.87
2022-12-09T03:39:08.067Z,23.87
2022-12-09T03:41:39.810Z,25.70
2022-12-09T03:44:11.499Z,25.50
2022-12-09T03:46:40.407Z,24.77
2022-12-09T03:49:09.318Z,23.63
2022-12-09T03:51:42.730Z,22.80
2022-12-09T03:54:16.334Z,24.73
2022-12-09T03:56:47.422Z,21.70
2022-12-09T03:59:17.408Z,22.20
2022-12-09T04:01:46.575Z,21.67
2022-12-09T04:04:15.465Z,24.57
2022-12-09T04:06:45.437Z,23.90
2022-12-09T04:09:14.391Z,23.30
2022-12-09T04:11:43.584Z,23.03
2022-12-09T04:14:15.530Z,24.53
2022-12-09T04:16:45.238Z,22.83
2022-12-09T04:19:13.966Z,27.93
2022-12-09T04:21:43.335Z,23.97
2022-12-09T04:24:13.624Z,25.83
2022-12-09T04:26:42.482Z,23.13
2022-12-09T04:29:11.342Z,26.70
2022-12-09T04:31:40.560Z,24.10
2022-12-09T04:34:10.191Z,28.47
2022-12-09T04:36:39.556Z,23.53
2022-12-09T04:39:08.940Z,22.83
2022-12-09T04:41:39.076Z,27.17
2022-12-09T04:44:07.954Z,23.77
2022-12-09T04:46:36.696Z,25.03
2022-12-09T04:49:05.426Z,22.87
2022-12-09T04:51:39.652Z,23.27
2022-12-09T04:54:09.096Z,24.23
2022-12-09T04:56:39.023Z,26.50
2022-12-09T04:59:07.928Z,24.33
2022-12-09T05:01:36.627Z,22.97
2022-12-09T05:04:07.128Z,23.53
2022-12-09T05:06:36.616Z,24.50
2022-12-09T05:09:05.938Z,23.37
2022-12-09T05:11:34.720Z,26.07
2022-12-09T05:14:05.463Z,24.53
2022-12-09T05:16:34.535Z,23.40
2022-12-09T05:19:03.906Z,25.13
2022-12-09T05:21:32.993Z,26.77
2022-12-09T05:24:03.123Z,23.57
2022-12-09T05:26:31.825Z,26.30
2022-12-09T05:29:00.742Z,22.90
2022-12-09T05:31:33.329Z,24.20
2022-12-09T05:34:02.397Z,25.80
2022-12-09T05:36:31.723Z,23.20
2022-12-09T05:39:00.497Z,22.43
2022-12-09T05:41:29.748Z,23.23
2022-12-09T05:43:58.485Z,19.67
2022-12-09T05:46:27.500Z,21.97
2022-12-09T05:48:57.720Z,22.43
2022-12-09T05:51:28.043Z,20.60
2022-12-09T05:54:02.720Z,21.87
2022-12-09T05:56:31.823Z,22.83
2022-12-09T05:59:01.994Z,21.10
2022-12-09T06:01:35.979Z,23.00
2022-12-09T06:04:07.448Z,21.10
2022-12-09T06:06:37.399Z,23.73
2022-12-09T06:09:11.447Z,24.37
2022-12-09T06:11:41.213Z,23.47
2022-12-09T06:14:10.732Z,23.20
2022-12-09T06:16:39.750Z,24.80
2022-12-09T06:19:11.527Z,24.63
2022-12-09T06:21:40.919Z,24.47
2022-12-09T06:24:11.170Z,26.67
2022-12-09T06:26:39.976Z,26.03
2022-12-09T06:29:08.725Z,25.83
2022-12-09T06:31:37.518Z,25.73
2022-12-09T06:34:06.867Z,21.37
2022-12-09T06:36:36.910Z,23.83
2022-12-09T06:39:10.080Z,24.37
2022-12-09T06:41:41.393Z,28.57
2022-12-09T06:44:11.035Z,25.10
2022-12-09T06:46:39.919Z,29.13
2022-12-09T06:49:08.837Z,25.80
2022-12-09T06:51:39.254Z,22.30
2022-12-09T06:54:09.722Z,25.77
2022-12-09T06:56:38.574Z,25.17
2022-12-09T06:59:07.961Z,27.33
2022-12-09T07:01:38.652Z,31.70
2022-12-09T07:04:08.304Z,44.50
2022-12-09T07:06:40.420Z,34.40
2022-12-09T07:09:11.397Z,35.50
2022-12-09T07:11:40.493Z,43.07
2022-12-09T07:14:09.989Z,42.97
2022-12-09T07:16:39.279Z,29.47
2022-12-09T07:19:08.685Z,28.43
2022-12-09T07:21:39.418Z,35.40
2022-12-09T07:24:09.008Z,29.73
2022-12-09T07:26:37.675Z,45.87
2022-12-09T07:29:09.893Z,47.63
2022-12-09T07:31:39.779Z,42.87
2022-12-09T07:34:09.233Z,37.60
2022-12-09T07:36:39.359Z,30.93
2022-12-09T07:39:09.105Z,29.37
2022-12-09T07:41:38.134Z,26.20
2022-12-09T07:44:06.967Z,26.20
2022-12-09T07:46:35.865Z,20.70
2022-12-09T07:49:06.398Z,24.37
2022-12-09T07:51:35.545Z,25.10
2022-12-09T07:54:06.169Z,24.50
2022-12-09T07:56:35.110Z,29.90
2022-12-09T07:59:07.735Z,41.87
2022-12-09T08:01:37.145Z,50.10
2022-12-09T08:04:07.199Z,34.87
2022-12-09T08:06:38.374Z,37.23
2022-12-09T08:09:11.501Z,42.60
2022-12-09T08:11:40.970Z,37.40
2022-12-09T08:14:13.052Z,22.27
2022-12-09T08:16:43.185Z,25.20
2022-12-09T08:19:12.587Z,23.20
2022-12-09T08:21:42.553Z,19.73
2022-12-09T08:24:13.719Z,18.43
2022-12-09T08:26:43.277Z,16.67
2022-12-09T08:29:15.389Z,16.63
2022-12-09T08:31:45.440Z,16.33
2022-12-09T08:34:15.323Z,16.07
2022-12-09T08:36:44.604Z,16.33
2022-12-09T08:39:16.296Z,16.87
2022-12-09T08:41:45.505Z,17.67
2022-12-09T08:44:16.201Z,19.03
2022-12-09T08:46:47.145Z,21.07
2022-12-09T08:49:18.901Z,17.17
2022-12-09T08:51:49.365Z,21.70
2022-12-09T08:54:19.903Z,18.23
2022-12-09T08:56:50.718Z,23.40
2022-12-09T08:59:19.617Z,21.80
2022-12-09T09:01:49.524Z,18.97
2022-12-09T09:04:21.742Z,17.07
2022-12-09T09:06:53.723Z,16.43
2022-12-09T09:09:24.659Z,20.77
2022-12-09T09:11:54.071Z,18.80
2022-12-09T09:14:22.905Z,19.40
2022-12-09T09:16:51.865Z,21.63
2022-12-09T09:19:22.636Z,18.97
2022-12-09T09:21:51.754Z,17.00
2022-12-09T09:24:26.035Z,21.50
2022-12-09T09:26:55.413Z,19.17
2022-12-09T09:29:24.829Z,20.60
2022-12-09T09:31:55.238Z,24.53
2022-12-09T09:34:25.343Z,19.73
2022-12-09T09:36:54.881Z,26.97
2022-12-09T09:39:25.543Z,20.77
2022-12-09T09:41:55.723Z,20.00
2022-12-09T09:44:27.311Z,20.43
2022-12-09T09:46:57.563Z,17.90
2022-12-09T09:49:35.497Z,18.03
2022-12-09T09:52:07.312Z,20.53
2022-12-09T09:54:37.461Z,23.17
2022-12-09T09:57:13.339Z,18.00
2022-12-09T10:00:08.900Z,18.27
2022-12-09T10:03:00.735Z,14.10
2022-12-09T10:05:32.664Z,15.93
2022-12-09T10:08:14.366Z,18.03
2022-12-09T10:10:48.632Z,21.77
2022-12-09T10:13:26.502Z,12.97
2022-12-09T10:16:02.581Z,16.90
2022-12-09T10:18:37.000Z,17.67
2022-12-09T10:21:16.482Z,19.47
2022-12-09T10:23:45.856Z,17.80
2022-12-09T10:26:20.268Z,16.83
2022-12-09T10:28:50.919Z,17.80
2022-12-09T10:31:19.615Z,19.40
2022-12-09T10:33:48.782Z,16.90
2022-12-09T10:36:24.300Z,19.83
2022-12-09T10:38:54.000Z,19.10
2022-12-09T10:42:00.745Z,16.80
2022-12-09T10:44:29.709Z,17.83
2022-12-09T10:47:00.569Z,19.73
2022-12-09T10:49:30.434Z,17.70
2022-12-09T10:51:59.413Z,15.90
2022-12-09T10:54:33.003Z,17.90
2022-12-09T10:57:05.866Z,15.37
2022-12-09T10:59:35.502Z,16.77
2022-12-09T11:02:20.070Z,15.10
2022-12-09T11:04:49.435Z,15.10
2022-12-09T11:07:20.898Z,17.17
2022-12-09T11:09:51.553Z,19.47
2022-12-09T11:12:40.171Z,13.87
2022-12-09T11:15:27.203Z,13.90
2022-12-09T11:17:59.526Z,13.80
2022-12-09T11:20:30.635Z,15.13
2022-12-09T11:23:03.423Z,14.83
2022-12-09T11:25:33.862Z,13.10
2022-12-09T11:28:11.304Z,12.20
2022-12-09T11:30:57.624Z,14.50
2022-12-09T11:33:32.459Z,11.80
2022-12-09T11:36:05.571Z,14.13
2022-12-09T11:38:44.026Z,16.20
2022-12-09T11:41:36.679Z,13.40
2022-12-09T11:44:16.419Z,13.73
2022-12-09T11:46:44.931Z,14.67
2022-12-09T11:49:16.114Z,14.20
2022-12-09T11:52:00.500Z,14.73
2022-12-09T11:54:31.659Z,16.93
2022-12-09T11:57:01.284Z,13.07
2022-12-09T11:59:38.141Z,20.97
2022-12-09T12:02:14.013Z,14.60
2022-12-09T12:04:52.008Z,11.17
2022-12-09T12:07:25.960Z,11.83
2022-12-09T12:09:56.159Z,13.37
2022-12-09T12:12:30.154Z,12.80
2022-12-09T12:15:04.621Z,21.27
2022-12-09T12:17:37.299Z,18.23
2022-12-09T12:20:07.358Z,20.10
2022-12-09T12:22:56.620Z,17.67
2022-12-09T12:25:34.263Z,15.93
2022-12-09T12:28:28.826Z,25.00
2022-12-09T12:31:04.378Z,18.00
2022-12-09T12:36:38.876Z,14.37
2022-12-09T12:39:15.320Z,13.50
2022-12-09T12:41:49.822Z,15.80
2022-12-09T12:44:53.386Z,14.80
2022-12-09T12:47:26.312Z,17.67
2022-12-09T12:50:25.283Z,16.43
2022-12-09T12:53:00.515Z,15.90
2022-12-09T12:55:44.884Z,14.47
2022-12-09T12:58:18.594Z,12.03
2022-12-09T13:00:55.283Z,13.33
2022-12-09T13:03:27.852Z,15.03
2022-12-09T13:05:58.243Z,13.60
2022-12-09T13:08:31.736Z,14.20
2022-12-09T13:11:06.098Z,15.47
2022-12-09T13:13:37.851Z,12.97
2022-12-09T13:16:16.107Z,12.90
2022-12-09T13:18:46.047Z,13.50
2022-12-09T13:21:15.063Z,14.07
2022-12-09T13:23:52.587Z,18.87
2022-12-09T13:26:28.428Z,18.93
2022-12-09T13:29:02.662Z,22.63
2022-12-09T13:31:33.350Z,20.03
2022-12-09T13:34:13.985Z,17.80
2022-12-09T13:36:45.626Z,16.23
2022-12-09T13:39:34.998Z,15.23
2022-12-09T13:42:22.465Z,16.10
2022-12-09T13:44:51.276Z,13.33
2022-12-09T13:47:28.086Z,12.93
2022-12-09T13:50:02.257Z,13.50
2022-12-09T13:52:45.596Z,13.70
2022-12-09T13:55:31.277Z,14.83
2022-12-09T13:58:13.672Z,17.10
2022-12-09T14:00:43.697Z,13.87
2022-12-09T14:03:22.864Z,11.70
2022-12-09T14:05:53.989Z,13.10
2022-12-09T14:08:25.495Z,14.27
2022-12-09T14:10:54.145Z,14.63
2022-12-09T14:13:28.889Z,17.97
2022-12-09T14:16:18.461Z,13.50
2022-12-09T14:18:47.065Z,13.77
2022-12-09T14:21:33.526Z,14.73
2022-12-09T14:24:32.091Z,14.83
2022-12-09T14:27:18.383Z,14.57
2022-12-09T14:29:54.923Z,14.80
2022-12-09T14:32:28.993Z,13.97
2022-12-09T14:35:04.430Z,13.47
2022-12-09T14:37:43.797Z,12.83
2022-12-09T14:40:34.249Z,15.23
2022-12-09T14:43:15.657Z,16.67
2022-12-09T14:45:51.699Z,16.63
2022-12-09T14:48:23.966Z,13.47
2022-12-09T14:51:07.925Z,14.53
2022-12-09T14:53:37.719Z,12.90
2022-12-09T14:56:06.742Z,15.00
2022-12-09T14:58:36.463Z,13.13
2022-12-09T15:01:07.559Z,10.80
2022-12-09T15:03:44.822Z,14.23
2022-12-09T15:06:19.953Z,15.77
2022-12-09T15:08:50.882Z,15.83
2022-12-09T15:11:22.023Z,15.17
2022-12-09T15:13:52.614Z,15.13
2022-12-09T15:16:24.816Z,18.23
2022-12-09T15:18:54.292Z,13.83
2022-12-09T15:21:27.931Z,15.07
2022-12-09T15:23:57.124Z,14.93
2022-12-09T15:26:28.273Z,14.70
2022-12-09T15:28:59.315Z,14.17
2022-12-09T15:31:30.695Z,16.33
2022-12-09T15:34:00.711Z,14.97
2022-12-09T15:36:32.527Z,15.97
2022-12-09T15:39:03.413Z,15.37
2022-12-09T15:42:05.566Z,15.43
2022-12-09T15:44:39.584Z,16.10
2022-12-09T15:47:13.065Z,17.27
2022-12-09T15:49:46.430Z,17.43
2022-12-09T15:52:15.736Z,15.13
2022-12-09T15:54:45.508Z,17.20
2022-12-09T15:57:17.156Z,16.07
2022-12-09T15:59:55.477Z,17.87
2022-12-09T16:02:28.229Z,15.10
2022-12-09T16:05:00.750Z,19.20
2022-12-09T16:07:32.692Z,19.30
2022-12-09T16:10:04.848Z,15.70
2022-12-09T16:12:34.497Z,14.90
2022-12-09T16:15:04.109Z,14.50
2022-12-09T16:17:38.757Z,13.10
2022-12-09T16:20:32.146Z,14.83
2022-12-09T16:23:01.133Z,15.60
2022-12-09T16:25:35.106Z,13.77
2022-12-09T16:28:06.343Z,12.67
2022-12-09T16:30:44.893Z,13.97
2022-12-09T16:33:18.498Z,15.97
2022-12-09T16:35:57.757Z,13.43
2022-12-09T16:38:26.398Z,13.40
2022-12-09T16:41:12.220Z,12.63
2022-12-09T16:43:58.303Z,14.67
2022-12-09T16:46:41.493Z,16.80
2022-12-09T16:49:11.381Z,15.10
2022-12-09T16:51:40.775Z,14.47
2022-12-09T16:54:20.240Z,12.93
2022-12-09T16:56:51.355Z,14.07
2022-12-09T16:59:19.892Z,14.70
2022-12-09T17:01:48.709Z,14.20
2022-12-09T17:04:20.767Z,13.83
2022-12-09T17:06:49.671Z,15.70
2022-12-09T17:09:19.053Z,14.40
2022-12-09T17:11:49.293Z,14.70
2022-12-09T17:14:18.259Z,14.37
2022-12-09T17:16:46.865Z,18.13
2022-12-09T17:19:15.436Z,20.63
2022-12-09T17:21:46.985Z,15.73
2022-12-09T17:24:15.924Z,13.70
2022-12-09T17:26:44.417Z,17.23
2022-12-09T17:29:12.925Z,16.30
2022-12-09T17:31:41.576Z,17.63
2022-12-09T17:34:10.093Z,15.73
2022-12-09T17:36:38.656Z,16.23
2022-12-09T17:39:08.578Z,15.17
2022-12-09T17:41:37.078Z,16.67
2022-12-09T17:44:05.971Z,16.40
2022-12-09T17:46:34.778Z,16.77
2022-12-09T17:49:03.742Z,17.90
2022-12-09T17:51:36.040Z,19.03
2022-12-09T17:54:05.681Z,17.47
2022-12-09T17:56:35.635Z,17.73
2022-12-09T17:59:07.332Z,19.10
2022-12-09T18:01:37.082Z,17.30
2022-12-09T18:04:09.597Z,18.20
2022-12-09T18:06:39.943Z,19.90
2022-12-09T18:09:10.475Z,21.00
2022-12-09T18:11:40.984Z,17.70
2022-12-09T18:14:09.868Z,19.37
2022-12-09T18:16:38.800Z,17.93
2022-12-09T18:19:10.263Z,18.80
2022-12-09T18:21:38.991Z,16.87
2022-12-09T18:24:08.260Z,16.73
2022-12-09T18:26:41.335Z,18.17
2022-12-09T18:29:12.390Z,17.07
2022-12-09T18:31:42.147Z,19.00
2022-12-09T18:34:11.478Z,20.50
2022-12-09T18:36:40.018Z,17.27
2022-12-09T18:39:08.869Z,17.37
2022-12-09T18:41:37.363Z,16.80
2022-12-09T18:44:07.673Z,17.03
2022-12-09T18:46:39.280Z,16.93
2022-12-09T18:49:12.170Z,18.17
2022-12-09T18:51:42.497Z,21.40
2022-12-09T18:54:14.912Z,18.30
2022-12-09T18:56:43.433Z,18.87
2022-12-09T18:59:12.106Z,19.53
2022-12-09T19:01:43.404Z,17.57
2022-12-09T19:04:14.456Z,17.03
2022-12-09T19:06:45.234Z,17.50
2022-12-09T19:09:15.855Z,16.63
2022-12-09T19:11:46.027Z,17.10
2022-12-09T19:14:15.177Z,17.80
2022-12-09T19:16:46.399Z,16.83
2022-12-09T19:19:17.057Z,17.70
2022-12-09T19:21:46.109Z,19.97
2022-12-09T19:24:16.950Z,16.33
2022-12-09T19:26:45.826Z,18.73
2022-12-09T19:29:15.552Z,17.73
2022-12-09T19:31:46.508Z,17.93
2022-12-09T19:34:17.279Z,16.23
2022-12-09T19:36:47.673Z,17.10
2022-12-09T19:39:17.070Z,17.40
2022-12-09T19:41:45.995Z,16.77
2022-12-09T19:44:31.192Z,18.13
2022-12-09T19:47:06.962Z,18.40
2022-12-09T19:49:36.272Z,17.17
2022-12-09T19:52:04.837Z,15.70
2022-12-09T19:54:33.355Z,15.00
2022-12-09T19:57:02.004Z,15.00
2022-12-09T19:59:30.648Z,16.10
2022-12-09T20:01:59.266Z,20.27
2022-12-09T20:04:49.176Z,17.27
2022-12-09T20:07:19.016Z,16.87
2022-12-09T20:09:48.627Z,17.67
2022-12-09T20:12:17.550Z,16.60
2022-12-09T20:14:46.104Z,17.60
2022-12-09T20:17:16.573Z,17.43
2022-12-09T20:19:46.535Z,17.63
2022-12-09T20:22:15.098Z,15.47
2022-12-09T20:24:44.477Z,16.70
2022-12-09T20:27:13.345Z,18.70
2022-12-09T20:29:41.919Z,16.87
2022-12-09T20:32:10.905Z,19.40
2022-12-09T20:34:39.803Z,17.07
2022-12-09T20:37:09.792Z,14.27
2022-12-09T20:39:38.905Z,15.23
2022-12-09T20:42:07.512Z,21.30
2022-12-09T20:44:36.023Z,19.70
2022-12-09T20:47:04.645Z,22.30
2022-12-09T20:49:33.127Z,21.93
2022-12-09T20:52:01.607Z,25.50
2022-12-09T20:54:31.648Z,19.17
2022-12-09T20:57:00.508Z,19.90
2022-12-09T20:59:29.023Z,23.87
2022-12-09T21:01:58.237Z,19.70
2022-12-09T21:04:26.827Z,22.80
2022-12-09T21:06:55.476Z,20.93
2022-12-09T21:09:27.307Z,23.57
2022-12-09T21:11:57.998Z,21.20
2022-12-09T21:14:31.130Z,17.53
2022-12-09T21:17:02.075Z,21.83
2022-12-09T21:19:32.519Z,19.63
2022-12-09T21:22:01.445Z,19.27
2022-12-09T21:24:30.050Z,20.73
2022-12-09T21:27:01.056Z,19.07
2022-12-09T21:29:32.157Z,22.23
2022-12-09T21:32:01.863Z,18.47
2022-12-09T21:34:30.749Z,19.37
2022-12-09T21:36:59.305Z,19.10
2022-12-09T21:39:28.884Z,18.57
2022-12-09T21:41:58.908Z,17.43
2022-12-09T21:44:28.260Z,20.47
2022-12-09T21:46:56.744Z,19.00
2022-12-09T21:49:25.360Z,19.43
2022-12-09T21:51:55.718Z,17.43
2022-12-09T21:54:24.299Z,17.30
2022-12-09T21:56:53.063Z,18.90
2022-12-09T21:59:22.986Z,20.90
2022-12-09T22:01:51.644Z,31.47
2022-12-09T22:04:20.259Z,21.37
2022-12-09T22:06:50.208Z,20.63
2022-12-09T22:09:21.025Z,19.83
2022-12-09T22:11:49.633Z,20.50
2022-12-09T22:14:18.548Z,22.40
2022-12-09T22:16:48.795Z,22.43
2022-12-09T22:19:19.135Z,20.90
2022-12-09T22:21:48.103Z,19.90
2022-12-09T22:24:18.050Z,21.90
2022-12-09T22:26:47.469Z,19.67
2022-12-09T22:29:18.299Z,19.40
2022-12-09T22:31:48.493Z,21.07
2022-12-09T22:34:19.269Z,20.23
2022-12-09T22:36:48.930Z,18.43
2022-12-09T22:39:18.967Z,18.87
2022-12-09T22:41:47.674Z,20.23
2022-12-09T22:44:17.791Z,16.60
2022-12-09T22:46:49.756Z,16.40
2022-12-09T22:49:18.795Z,16.43
2022-12-09T22:51:48.502Z,15.00
2022-12-09T22:54:17.129Z,14.67
2022-12-09T22:56:45.996Z,16.63
2022-12-09T22:59:15.108Z,16.43
2022-12-09T23:01:45.079Z,20.13
2022-12-09T23:04:16.968Z,16.57
2022-12-09T23:06:46.057Z,18.40
2022-12-09T23:09:16.696Z,16.37
2022-12-09T23:11:45.177Z,17.70
2022-12-09T23:14:14.379Z,17.57
2022-12-09T23:16:43.778Z,17.77
2022-12-09T23:19:13.727Z,18.27
2022-12-09T23:21:44.356Z,19.83
2022-12-09T23:24:18.463Z,18.57
2022-12-09T23:26:51.383Z,21.23
2022-12-09T23:29:19.930Z,23.70
2022-12-09T23:31:48.458Z,19.47
2022-12-09T23:34:17.276Z,18.73
2022-12-09T23:36:47.232Z,18.20
2022-12-09T23:39:18.143Z,18.47
2022-12-09T23:41:47.143Z,18.37
2022-12-09T23:44:17.713Z,18.37
2022-12-09T23:46:46.629Z,20.17
2022-12-09T23:49:15.772Z,20.43
2022-12-09T23:51:44.766Z,18.17
2022-12-09T23:54:16.255Z,18.73
2022-12-09T23:56:49.570Z,18.27
2022-12-09T23:59:19.284Z,17.67
