createdAt,value
2022-10-02T00:01:13.319Z,100.00
2022-10-02T00:06:08.598Z,100.00
2022-10-02T00:11:02.054Z,100.00
2022-10-02T00:15:52.633Z,100.00
2022-10-02T00:20:48.862Z,100.00
2022-10-02T00:25:46.185Z,100.00
2022-10-02T00:30:49.190Z,100.00
2022-10-02T00:36:08.513Z,100.00
2022-10-02T00:41:42.707Z,100.00
2022-10-02T00:46:50.455Z,100.00
2022-10-02T00:51:56.848Z,100.00
2022-10-02T00:56:55.560Z,100.00
2022-10-02T01:01:52.493Z,100.00
2022-10-02T01:06:42.790Z,100.00
2022-10-02T01:11:33.499Z,100.00
2022-10-02T01:16:23.991Z,100.00
2022-10-02T01:21:24.044Z,100.00
2022-10-02T01:26:16.630Z,100.00
2022-10-02T01:31:11.191Z,100.00
2022-10-02T01:36:04.780Z,100.00
2022-10-02T01:40:54.388Z,100.00
2022-10-02T01:46:10.542Z,100.00
2022-10-02T01:51:15.957Z,100.00
2022-10-02T01:56:14.890Z,100.00
2022-10-02T02:01:20.090Z,100.00
2022-10-02T02:06:17.687Z,100.00
2022-10-02T02:11:13.263Z,100.00
2022-10-02T02:16:11.379Z,100.00
2022-10-02T02:21:06.190Z,100.00
2022-10-02T02:26:02.376Z,100.00
2022-10-02T02:30:55.635Z,100.00
2022-10-02T02:35:52.359Z,100.00
2022-10-02T02:40:46.572Z,100.00
2022-10-02T02:45:40.837Z,100.00
2022-10-02T02:50:35.608Z,100.00
2022-10-02T02:55:34.935Z,100.00
2022-10-02T03:00:25.746Z,100.00
2022-10-02T03:05:17.307Z,100.00
2022-10-02T03:10:17.015Z,100.00
2022-10-02T03:15:30.150Z,100.00
2022-10-02T03:20:27.982Z,100.00
2022-10-02T03:25:24.362Z,100.00
2022-10-02T03:30:15.739Z,100.00
2022-10-02T03:35:11.916Z,100.00
2022-10-02T03:40:04.702Z,100.00
2022-10-02T03:44:55.051Z,100.00
2022-10-02T03:49:44.951Z,100.00
2022-10-02T03:54:38.441Z,100.00
2022-10-02T03:59:49.828Z,100.00
2022-10-02T04:04:48.650Z,100.00
2022-10-02T04:09:46.991Z,100.00
2022-10-02T04:14:39.977Z,100.00
2022-10-02T04:19:36.728Z,100.00
2022-10-02T04:24:33.443Z,100.00
2022-10-02T04:29:29.813Z,100.00
2022-10-02T04:34:19.578Z,100.00
2022-10-02T04:39:24.535Z,100.00
2022-10-02T04:44:30.729Z,100.00
2022-10-02T04:49:47.244Z,100.00
2022-10-02T04:54:57.669Z,100.00
2022-10-02T05:00:09.098Z,100.00
2022-10-02T05:05:11.956Z,100.00
2022-10-02T05:10:08.193Z,100.00
2022-10-02T05:15:31.571Z,100.00
2022-10-02T05:20:38.888Z,100.00
2022-10-02T05:26:01.980Z,100.00
2022-10-02T05:31:04.500Z,100.00
2022-10-02T05:36:23.945Z,100.00
2022-10-02T05:41:25.140Z,100.00
2022-10-02T05:46:24.074Z,100.00
2022-10-02T05:51:19.155Z,100.00
2022-10-02T05:56:16.454Z,100.00
2022-10-02T06:01:12.706Z,100.00
2022-10-02T06:06:13.379Z,100.00
2022-10-02T06:11:10.753Z,100.00
2022-10-02T06:16:12.466Z,100.00
2022-10-02T06:21:11.692Z,100.00
2022-10-02T06:26:06.155Z,100.00
2022-10-02T06:31:01.725Z,100.00
2022-10-02T06:36:10.502Z,100.00
2022-10-02T06:41:16.664Z,100.00
2022-10-02T06:46:17.902Z,100.00
2022-10-02T06:51:18.558Z,100.00
2022-10-02T06:56:30.704Z,100.00
2022-10-02T07:01:33.473Z,100.00
2022-10-02T07:06:33.542Z,100.00
2022-10-02T07:11:35.347Z,100.00
2022-10-02T07:16:45.380Z,100.00
2022-10-02T07:21:47.093Z,100.00
2022-10-02T07:26:58.350Z,100.00
2022-10-02T07:31:59.504Z,100.00
2022-10-02T07:36:59.673Z,100.00
2022-10-02T07:42:16.937Z,100.00
2022-10-02T07:47:20.909Z,100.00
2022-10-02T07:52:25.788Z,100.00
2022-10-02T07:57:29.049Z,100.00
2022-10-02T08:02:25.860Z,100.00
2022-10-02T08:07:15.628Z,100.00
2022-10-02T08:12:18.059Z,100.00
2022-10-02T08:17:21.556Z,100.00
2022-10-02T08:22:21.135Z,100.00
2022-10-02T08:27:15.809Z,100.00
2022-10-02T08:32:05.593Z,100.00
2022-10-02T08:37:13.299Z,100.00
2022-10-02T08:42:45.710Z,100.00
2022-10-02T08:48:00.676Z,100.00
2022-10-02T08:53:13.186Z,100.00
2022-10-02T08:58:27.362Z,100.00
2022-10-02T09:03:54.303Z,100.00
2022-10-02T09:09:36.183Z,100.00
2022-10-02T09:14:48.376Z,100.00
2022-10-02T09:19:52.645Z,100.00
2022-10-02T09:25:16.670Z,100.00
2022-10-02T09:30:23.584Z,100.00
2022-10-02T09:35:34.703Z,100.00
2022-10-02T09:41:02.333Z,100.00
2022-10-02T09:46:10.516Z,100.00
2022-10-02T09:51:50.845Z,100.00
2022-10-02T09:57:17.897Z,100.00
2022-10-02T10:02:37.511Z,100.00
2022-10-02T10:08:00.976Z,100.00
2022-10-02T10:13:25.085Z,100.00
2022-10-02T10:18:45.292Z,100.00
2022-10-02T10:24:09.762Z,100.00
2022-10-02T10:29:34.474Z,100.00
2022-10-02T10:34:52.386Z,100.00
2022-10-02T10:40:18.439Z,100.00
2022-10-02T10:45:34.984Z,100.00
2022-10-02T10:50:49.245Z,100.00
2022-10-02T10:56:07.458Z,100.00
2022-10-02T11:01:15.210Z,100.00
2022-10-02T11:06:45.327Z,100.00
2022-10-02T11:11:51.401Z,100.00
2022-10-02T11:17:22.295Z,100.00
2022-10-02T11:22:41.044Z,100.00
2022-10-02T11:27:57.678Z,100.00
2022-10-02T11:33:06.193Z,100.00
2022-10-02T11:38:41.836Z,100.00
2022-10-02T11:44:04.875Z,98.93
2022-10-02T11:49:10.339Z,97.83
2022-10-02T11:54:18.531Z,95.63
2022-10-02T11:59:30.842Z,95.30
2022-10-02T12:04:32.374Z,95.75
2022-10-02T12:09:34.361Z,97.86
2022-10-02T12:14:46.200Z,93.87
2022-10-02T12:20:03.535Z,90.08
2022-10-02T12:25:19.042Z,87.72
2022-10-02T12:30:13.297Z,88.69
2022-10-02T12:35:13.030Z,88.12
2022-10-02T12:40:20.097Z,82.94
2022-10-02T12:45:45.700Z,81.73
2022-10-02T12:50:54.536Z,83.20
2022-10-02T12:56:33.880Z,81.31
2022-10-02T13:01:52.393Z,82.84
2022-10-02T13:07:12.226Z,81.47
2022-10-02T13:12:15.649Z,79.21
2022-10-02T13:17:19.935Z,80.90
2022-10-02T13:22:16.307Z,82.45
2022-10-02T13:27:21.359Z,81.99
2022-10-02T13:32:41.579Z,79.34
2022-10-02T13:37:42.381Z,77.98
2022-10-02T13:43:03.566Z,78.75
2022-10-02T13:48:05.756Z,77.84
2022-10-02T13:53:30.706Z,74.99
2022-10-02T13:58:46.397Z,75.58
2022-10-02T14:03:48.881Z,77.82
2022-10-02T14:09:00.020Z,72.94
2022-10-02T14:14:04.587Z,73.72
2022-10-02T14:19:23.656Z,76.30
2022-10-02T14:25:04.227Z,76.81
2022-10-02T14:30:02.276Z,80.45
2022-10-02T14:35:21.231Z,80.02
2022-10-02T14:40:16.549Z,80.37
2022-10-02T14:45:32.669Z,79.94
2022-10-02T14:50:44.828Z,76.11
2022-10-02T14:55:55.767Z,76.62
2022-10-02T15:01:04.799Z,75.04
2022-10-02T15:06:07.703Z,74.93
2022-10-02T15:10:57.390Z,78.21
2022-10-02T15:16:15.235Z,80.17
2022-10-02T15:21:19.422Z,81.52
2022-10-02T15:26:41.740Z,83.02
2022-10-02T15:31:44.349Z,82.75
2022-10-02T15:36:56.326Z,83.36
2022-10-02T15:41:51.540Z,83.46
2022-10-02T15:46:59.597Z,83.97
2022-10-02T15:52:05.216Z,84.16
2022-10-02T15:57:09.033Z,85.39
2022-10-02T16:02:17.206Z,85.69
2022-10-02T16:07:35.601Z,85.86
2022-10-02T16:12:50.573Z,84.28
2022-10-02T16:18:11.185Z,82.65
2022-10-02T16:23:16.723Z,82.16
2022-10-02T16:28:18.726Z,81.79
2022-10-02T16:33:27.661Z,82.44
2022-10-02T16:38:22.516Z,83.99
2022-10-02T16:43:37.551Z,83.43
2022-10-02T16:48:40.666Z,84.67
2022-10-02T16:53:35.741Z,85.43
2022-10-02T16:58:31.165Z,86.42
2022-10-02T17:03:33.656Z,87.26
2022-10-02T17:08:31.097Z,88.09
2022-10-02T17:13:35.823Z,88.18
2022-10-02T17:18:41.210Z,88.18
2022-10-02T17:23:40.603Z,88.59
2022-10-02T17:28:36.927Z,89.68
2022-10-02T17:33:32.399Z,90.08
2022-10-02T17:38:48.125Z,91.14
2022-10-02T17:43:44.140Z,92.70
2022-10-02T17:48:52.007Z,92.97
2022-10-02T17:54:08.576Z,92.90
2022-10-02T17:59:16.518Z,93.53
2022-10-02T18:04:19.833Z,94.59
2022-10-02T18:09:38.023Z,95.31
2022-10-02T18:14:55.284Z,96.28
2022-10-02T18:20:20.628Z,96.05
2022-10-02T18:25:45.610Z,96.93
2022-10-02T18:30:45.427Z,96.93
2022-10-02T18:36:00.289Z,97.64
2022-10-02T18:41:08.636Z,98.70
2022-10-02T18:46:08.816Z,99.23
2022-10-02T18:51:18.794Z,100.00
2022-10-02T18:56:14.801Z,100.00
2022-10-02T19:01:27.486Z,99.72
2022-10-02T19:06:29.278Z,100.00
2022-10-02T19:11:21.206Z,100.00
2022-10-02T19:16:23.645Z,100.00
2022-10-02T19:21:22.062Z,100.00
2022-10-02T19:26:20.531Z,100.00
2022-10-02T19:31:13.524Z,100.00
2022-10-02T19:36:08.016Z,100.00
2022-10-02T19:41:03.748Z,100.00
2022-10-02T19:45:57.478Z,100.00
2022-10-02T19:50:51.419Z,100.00
2022-10-02T19:55:45.410Z,100.00
2022-10-02T20:00:40.402Z,100.00
2022-10-02T20:05:34.684Z,100.00
2022-10-02T20:10:32.384Z,100.00
2022-10-02T20:15:39.700Z,100.00
2022-10-02T20:20:32.256Z,100.00
2022-10-02T20:25:29.071Z,100.00
2022-10-02T20:30:22.218Z,100.00
2022-10-02T20:35:21.261Z,100.00
2022-10-02T20:40:18.658Z,100.00
2022-10-02T20:45:14.532Z,100.00
2022-10-02T20:50:29.065Z,100.00
2022-10-02T20:55:30.518Z,100.00
2022-10-02T21:00:22.856Z,100.00
2022-10-02T21:05:42.543Z,100.00
2022-10-02T21:11:13.446Z,100.00
2022-10-02T21:16:47.151Z,100.00
2022-10-02T21:22:14.548Z,100.00
2022-10-02T21:27:37.508Z,100.00
2022-10-02T21:32:42.927Z,100.00
2022-10-02T21:37:47.770Z,100.00
2022-10-02T21:43:17.911Z,100.00
2022-10-02T21:48:41.431Z,100.00
2022-10-02T21:54:10.631Z,100.00
2022-10-02T21:59:32.878Z,100.00
2022-10-02T22:04:43.296Z,100.00
2022-10-02T22:09:47.751Z,100.00
2022-10-02T22:14:43.016Z,100.00
2022-10-02T22:19:53.961Z,100.00
2022-10-02T22:25:06.407Z,100.00
2022-10-02T22:29:58.109Z,100.00
2022-10-02T22:35:01.803Z,100.00
2022-10-02T22:39:57.916Z,100.00
2022-10-02T22:44:54.135Z,100.00
2022-10-02T22:49:49.496Z,100.00
2022-10-02T22:54:48.983Z,100.00
2022-10-02T22:59:45.750Z,100.00
2022-10-02T23:04:41.728Z,100.00
2022-10-02T23:09:42.274Z,100.00
2022-10-02T23:14:44.036Z,100.00
2022-10-02T23:19:46.623Z,100.00
2022-10-02T23:24:41.633Z,100.00
2022-10-02T23:29:45.938Z,100.00
2022-10-02T23:34:42.300Z,100.00
2022-10-02T23:39:40.229Z,100.00
2022-10-02T23:44:43.823Z,100.00
2022-10-02T23:49:37.863Z,100.00
2022-10-02T23:54:40.174Z,100.00
2022-10-02T23:59:55.206Z,100.00
