createdAt,value
2017-03-26T00:00:14.538Z,0
2017-03-26T00:00:55.423Z,0
2017-03-26T00:01:36.306Z,0
2017-03-26T00:02:17.186Z,0
2017-03-26T00:02:58.064Z,0
2017-03-26T00:03:38.955Z,0
2017-03-26T00:04:19.882Z,0
2017-03-26T00:05:00.715Z,0
2017-03-26T00:05:41.594Z,0
2017-03-26T00:06:22.474Z,0
2017-03-26T00:07:03.364Z,0
2017-03-26T00:07:44.249Z,0
2017-03-26T00:08:25.132Z,0
2017-03-26T00:09:06.017Z,0
2017-03-26T00:09:46.905Z,0
2017-03-26T00:10:27.786Z,0
2017-03-26T00:11:08.666Z,0
2017-03-26T00:11:49.553Z,0
2017-03-26T00:12:30.437Z,0
2017-03-26T00:13:11.313Z,0
2017-03-26T00:13:52.185Z,0
2017-03-26T00:14:33.064Z,0
2017-03-26T00:15:13.944Z,0
2017-03-26T00:15:54.829Z,0
2017-03-26T00:16:35.711Z,0
2017-03-26T00:17:16.586Z,0
2017-03-26T00:17:57.456Z,0
2017-03-26T00:18:38.343Z,0
2017-03-26T00:19:19.238Z,0
2017-03-26T00:20:00.108Z,0
2017-03-26T00:20:40.985Z,0
2017-03-26T00:21:21.869Z,0
2017-03-26T00:22:02.753Z,0
2017-03-26T00:22:43.635Z,0
2017-03-26T00:23:24.515Z,0
2017-03-26T00:24:05.397Z,0
2017-03-26T00:24:46.284Z,0
2017-03-26T00:25:27.162Z,0
2017-03-26T00:26:08.040Z,0
2017-03-26T00:26:48.914Z,0
2017-03-26T00:27:29.792Z,0
2017-03-26T00:28:10.673Z,0
2017-03-26T00:28:51.560Z,0
2017-03-26T00:29:32.438Z,0
2017-03-26T00:30:13.322Z,0
2017-03-26T00:30:54.210Z,0
2017-03-26T00:31:35.086Z,0
2017-03-26T00:32:15.972Z,0
2017-03-26T00:32:56.850Z,0
2017-03-26T00:33:37.719Z,0
2017-03-26T00:34:18.600Z,0
2017-03-26T00:34:59.486Z,0
2017-03-26T00:35:40.364Z,0
2017-03-26T00:36:21.249Z,0
2017-03-26T00:37:02.134Z,0
2017-03-26T00:37:43.018Z,0
2017-03-26T00:38:23.890Z,0
2017-03-26T00:39:04.761Z,0
2017-03-26T00:39:45.638Z,0
2017-03-26T00:40:26.521Z,0
2017-03-26T00:41:07.399Z,0
2017-03-26T00:41:48.285Z,0
2017-03-26T00:42:29.163Z,0
2017-03-26T00:43:10.042Z,0
2017-03-26T00:43:50.921Z,0
2017-03-26T00:44:31.791Z,0
2017-03-26T00:45:12.665Z,0
2017-03-26T00:45:53.547Z,0
2017-03-26T00:46:34.427Z,0
2017-03-26T00:47:15.308Z,0
2017-03-26T00:47:56.191Z,0
2017-03-26T00:48:37.073Z,0
2017-03-26T00:49:17.957Z,0
2017-03-26T00:49:58.854Z,0
2017-03-26T00:50:39.727Z,0
2017-03-26T00:51:20.601Z,0
2017-03-26T00:52:01.483Z,0
2017-03-26T00:52:42.371Z,0
2017-03-26T00:53:23.254Z,0
2017-03-26T00:54:04.134Z,0
2017-03-26T00:54:45.019Z,0
2017-03-26T00:55:25.928Z,0
2017-03-26T00:56:06.780Z,0
2017-03-26T00:56:47.653Z,0
2017-03-26T00:57:28.533Z,0
2017-03-26T00:58:09.461Z,0
2017-03-26T00:58:50.293Z,0
2017-03-26T00:59:31.172Z,0
2017-03-26T01:00:12.050Z,0
2017-03-26T01:00:52.923Z,0
2017-03-26T01:01:33.803Z,0
2017-03-26T01:02:14.685Z,0
2017-03-26T01:02:55.572Z,0
2017-03-26T01:03:36.455Z,0
2017-03-26T01:04:17.337Z,0
2017-03-26T01:04:58.225Z,0
2017-03-26T01:05:39.105Z,0
2017-03-26T01:06:19.985Z,0
2017-03-26T01:07:00.873Z,0
2017-03-26T01:07:41.761Z,0
2017-03-26T01:08:22.640Z,0
2017-03-26T01:09:03.521Z,0
2017-03-26T01:09:44.401Z,0
2017-03-26T01:10:25.284Z,0
2017-03-26T01:11:06.164Z,0
2017-03-26T01:11:47.048Z,0
2017-03-26T01:12:27.926Z,0
2017-03-26T01:13:08.806Z,0
2017-03-26T01:13:49.687Z,0
2017-03-26T01:14:30.567Z,0
2017-03-26T01:15:11.446Z,0
2017-03-26T01:15:52.331Z,0
2017-03-26T01:16:33.214Z,0
2017-03-26T01:17:14.093Z,0
2017-03-26T01:17:54.974Z,0
2017-03-26T01:18:35.858Z,0
2017-03-26T01:19:16.743Z,0
2017-03-26T01:19:57.627Z,0
2017-03-26T01:20:38.506Z,0
2017-03-26T01:21:19.391Z,0
2017-03-26T01:22:00.280Z,0
2017-03-26T01:22:41.159Z,0
2017-03-26T01:23:22.040Z,0
2017-03-26T01:24:02.930Z,0
2017-03-26T01:24:43.817Z,0
2017-03-26T01:25:24.695Z,0
2017-03-26T01:26:05.572Z,0
2017-03-26T01:26:46.458Z,0
2017-03-26T01:27:27.347Z,0
2017-03-26T01:28:08.222Z,0
2017-03-26T01:28:49.096Z,0
2017-03-26T01:29:29.972Z,0
2017-03-26T01:30:10.848Z,0
2017-03-26T01:30:51.733Z,0
2017-03-26T01:31:32.614Z,0
2017-03-26T01:32:13.492Z,0
2017-03-26T01:32:54.367Z,0
2017-03-26T01:33:35.254Z,0
2017-03-26T01:34:16.134Z,0
2017-03-26T01:34:57.015Z,0
2017-03-26T01:35:37.894Z,0
2017-03-26T01:36:18.778Z,0
2017-03-26T01:36:59.659Z,0
2017-03-26T01:37:40.541Z,0
2017-03-26T01:38:21.422Z,0
2017-03-26T01:39:02.300Z,0
2017-03-26T01:39:43.185Z,0
2017-03-26T01:40:24.068Z,0
2017-03-26T01:41:04.950Z,0
2017-03-26T01:41:45.833Z,0
2017-03-26T01:42:26.723Z,0
2017-03-26T01:43:07.594Z,0
2017-03-26T01:43:48.474Z,0
2017-03-26T01:44:29.360Z,0
2017-03-26T01:45:10.236Z,0
2017-03-26T01:45:51.116Z,0
2017-03-26T01:46:31.997Z,0
2017-03-26T01:47:12.876Z,0
2017-03-26T01:47:53.754Z,0
2017-03-26T01:48:34.639Z,0
2017-03-26T01:49:15.517Z,0
2017-03-26T01:49:56.403Z,0
2017-03-26T01:50:37.292Z,0
2017-03-26T01:51:18.183Z,0
2017-03-26T01:51:59.059Z,0
2017-03-26T01:52:39.939Z,0
2017-03-26T01:53:20.830Z,0
2017-03-26T01:54:01.715Z,0
2017-03-26T01:54:42.592Z,0
2017-03-26T01:55:23.483Z,0
2017-03-26T01:56:04.340Z,0
2017-03-26T01:56:45.231Z,0
2017-03-26T01:57:26.112Z,0
2017-03-26T01:58:06.984Z,0
2017-03-26T01:58:47.864Z,0
2017-03-26T01:59:28.757Z,0
2017-03-26T02:00:09.634Z,0
2017-03-26T02:00:50.505Z,0
2017-03-26T02:01:31.389Z,0
2017-03-26T02:02:12.266Z,0
2017-03-26T02:02:53.148Z,0
2017-03-26T02:03:34.034Z,0
2017-03-26T02:04:14.913Z,0
2017-03-26T02:04:55.790Z,0
2017-03-26T02:05:36.684Z,0
2017-03-26T02:06:17.559Z,0
2017-03-26T02:06:58.440Z,0
2017-03-26T02:07:39.330Z,0
2017-03-26T02:08:20.222Z,0
2017-03-26T02:09:01.098Z,0
2017-03-26T02:09:41.974Z,0
2017-03-26T02:10:22.841Z,0
2017-03-26T02:11:03.725Z,0
2017-03-26T02:11:44.608Z,0
2017-03-26T02:12:25.488Z,0
2017-03-26T02:13:06.362Z,0
2017-03-26T02:13:47.233Z,0
2017-03-26T02:14:28.112Z,0
2017-03-26T02:15:09.001Z,0
2017-03-26T02:15:49.879Z,0
2017-03-26T02:16:30.756Z,0
2017-03-26T02:17:11.631Z,0
2017-03-26T02:17:52.505Z,0
2017-03-26T02:18:33.393Z,0
2017-03-26T02:19:14.278Z,0
2017-03-26T02:19:55.158Z,0
2017-03-26T02:20:36.038Z,0
2017-03-26T02:21:16.918Z,0
2017-03-26T02:21:57.803Z,0
2017-03-26T02:22:38.685Z,0
2017-03-26T02:23:19.559Z,0
2017-03-26T02:24:00.435Z,0
2017-03-26T02:24:41.324Z,0
2017-03-26T02:25:22.198Z,0
2017-03-26T02:26:03.079Z,0
2017-03-26T02:26:43.959Z,0
2017-03-26T02:27:24.847Z,0
2017-03-26T02:28:05.723Z,0
2017-03-26T02:28:46.606Z,0
2017-03-26T02:29:27.482Z,0
2017-03-26T02:30:08.357Z,0
2017-03-26T02:30:49.242Z,0
2017-03-26T02:31:30.125Z,0
2017-03-26T02:32:11.002Z,0
2017-03-26T02:32:51.877Z,0
2017-03-26T02:33:32.758Z,0
2017-03-26T02:34:13.639Z,0
2017-03-26T02:34:54.520Z,0
2017-03-26T02:35:35.400Z,0
2017-03-26T02:36:16.313Z,0
2017-03-26T02:36:57.158Z,0
2017-03-26T02:37:38.050Z,0
2017-03-26T02:38:18.922Z,0
2017-03-26T02:38:59.799Z,0
2017-03-26T02:39:40.674Z,0
2017-03-26T02:40:21.557Z,0
2017-03-26T02:41:02.439Z,0
2017-03-26T02:41:43.324Z,0
2017-03-26T02:42:24.205Z,0
2017-03-26T02:43:05.082Z,0
2017-03-26T02:43:45.967Z,0
2017-03-26T02:44:26.847Z,0
2017-03-26T02:45:07.729Z,0
2017-03-26T02:45:48.615Z,0
2017-03-26T02:46:29.506Z,0
2017-03-26T02:47:10.401Z,0
2017-03-26T02:47:51.275Z,0
2017-03-26T02:48:32.164Z,0
2017-03-26T02:49:13.044Z,0
2017-03-26T02:49:53.925Z,0
2017-03-26T02:50:34.805Z,0
2017-03-26T02:51:15.687Z,0
2017-03-26T02:51:56.573Z,0
2017-03-26T02:52:37.459Z,0
2017-03-26T02:53:18.338Z,0
2017-03-26T02:53:59.218Z,0
2017-03-26T02:54:40.107Z,0
2017-03-26T02:55:20.992Z,0
2017-03-26T02:56:01.869Z,0
2017-03-26T02:56:42.759Z,0
2017-03-26T02:57:23.649Z,0
2017-03-26T02:58:04.522Z,0
2017-03-26T02:58:45.397Z,0
2017-03-26T02:59:26.285Z,0
2017-03-26T03:00:07.170Z,0
2017-03-26T03:00:48.049Z,0
2017-03-26T03:01:28.926Z,0
2017-03-26T03:02:09.804Z,0
2017-03-26T03:02:50.691Z,0
2017-03-26T03:03:31.576Z,0
2017-03-26T03:04:12.450Z,0
2017-03-26T03:04:53.321Z,0
2017-03-26T03:05:34.209Z,0
2017-03-26T03:06:15.099Z,0
2017-03-26T03:06:55.980Z,0
2017-03-26T03:07:36.858Z,0
2017-03-26T03:08:17.743Z,0
2017-03-26T03:08:58.626Z,0
2017-03-26T03:09:39.511Z,0
2017-03-26T03:10:20.382Z,0
2017-03-26T03:11:01.258Z,0
2017-03-26T03:11:42.132Z,0
2017-03-26T03:12:23.012Z,0
2017-03-26T03:13:03.897Z,0
2017-03-26T03:13:44.779Z,0
2017-03-26T03:14:25.657Z,0
2017-03-26T03:15:06.534Z,0
2017-03-26T03:15:47.419Z,0
2017-03-26T03:16:28.299Z,0
2017-03-26T03:17:09.178Z,0
2017-03-26T03:17:50.058Z,0
2017-03-26T03:18:30.937Z,0
2017-03-26T03:19:11.815Z,0
2017-03-26T03:19:52.691Z,0
2017-03-26T03:20:33.571Z,0
2017-03-26T03:21:14.453Z,0
2017-03-26T03:21:55.333Z,0
2017-03-26T03:22:36.216Z,0
2017-03-26T03:23:17.097Z,0
2017-03-26T03:23:57.969Z,0
2017-03-26T03:24:38.852Z,0
2017-03-26T03:25:19.737Z,0
2017-03-26T03:26:00.614Z,0
2017-03-26T03:26:41.500Z,0
2017-03-26T03:27:22.382Z,0
2017-03-26T03:28:03.267Z,0
2017-03-26T03:28:44.146Z,0
2017-03-26T03:29:25.027Z,0
2017-03-26T03:30:05.897Z,0
2017-03-26T03:30:46.781Z,0
2017-03-26T03:31:27.731Z,0
2017-03-26T03:32:08.623Z,0
2017-03-26T03:32:49.498Z,0
2017-03-26T03:33:30.377Z,0
2017-03-26T03:34:11.249Z,0
2017-03-26T03:34:52.133Z,0
2017-03-26T03:35:33.015Z,0
2017-03-26T03:36:13.899Z,0
2017-03-26T03:36:54.780Z,0
2017-03-26T03:37:35.661Z,0
2017-03-26T03:38:16.548Z,0
2017-03-26T03:38:57.427Z,0
2017-03-26T03:39:38.302Z,0
2017-03-26T03:40:19.174Z,0
2017-03-26T03:41:00.063Z,0
2017-03-26T03:41:40.950Z,0
2017-03-26T03:42:21.822Z,0
2017-03-26T03:43:02.704Z,0
2017-03-26T03:43:43.583Z,0
2017-03-26T03:44:24.463Z,0
2017-03-26T03:45:05.345Z,0
2017-03-26T03:45:46.225Z,0
2017-03-26T03:46:27.110Z,0
2017-03-26T03:47:07.994Z,0
2017-03-26T03:47:48.881Z,0
2017-03-26T03:48:29.760Z,0
2017-03-26T03:49:10.640Z,0
2017-03-26T03:49:51.517Z,0
2017-03-26T03:50:32.398Z,0
2017-03-26T03:51:13.287Z,0
2017-03-26T03:51:54.162Z,0
2017-03-26T03:52:35.037Z,0
2017-03-26T03:53:15.919Z,0
2017-03-26T03:53:56.799Z,0
2017-03-26T03:54:37.679Z,0
2017-03-26T03:55:18.561Z,0
2017-03-26T03:55:59.445Z,0
2017-03-26T03:56:40.323Z,0
2017-03-26T03:57:21.204Z,0
2017-03-26T03:58:02.099Z,0
2017-03-26T03:58:42.983Z,0
2017-03-26T03:59:23.864Z,0
2017-03-26T04:00:04.750Z,0
2017-03-26T04:00:45.631Z,0
2017-03-26T04:01:26.513Z,0
2017-03-26T04:02:07.390Z,0
2017-03-26T04:02:48.278Z,0
2017-03-26T04:03:29.141Z,0
2017-03-26T04:04:10.023Z,0
2017-03-26T04:04:50.902Z,0
2017-03-26T04:05:31.780Z,0
2017-03-26T04:06:12.669Z,0
2017-03-26T04:06:53.571Z,0
2017-03-26T04:07:34.412Z,0
2017-03-26T04:08:15.299Z,0
2017-03-26T04:08:56.187Z,0
2017-03-26T04:09:37.069Z,0
2017-03-26T04:10:17.947Z,0
2017-03-26T04:10:58.832Z,0
2017-03-26T04:11:39.725Z,0
2017-03-26T04:12:20.606Z,0
2017-03-26T04:13:01.485Z,0
2017-03-26T04:13:42.368Z,0
2017-03-26T04:14:23.253Z,0
2017-03-26T04:15:04.137Z,0
2017-03-26T04:15:45.021Z,0
2017-03-26T04:16:25.901Z,0
2017-03-26T04:17:06.784Z,0
2017-03-26T04:17:47.661Z,0
2017-03-26T04:18:28.549Z,0
2017-03-26T04:19:09.429Z,4
2017-03-26T04:19:50.315Z,4
2017-03-26T04:20:31.188Z,4
2017-03-26T04:21:12.062Z,0
2017-03-26T04:21:52.943Z,0
2017-03-26T04:22:33.828Z,0
2017-03-26T04:23:14.712Z,4
2017-03-26T04:23:55.584Z,4
2017-03-26T04:24:36.470Z,4
2017-03-26T04:25:17.351Z,0
2017-03-26T04:25:58.231Z,4
2017-03-26T04:26:39.099Z,4
2017-03-26T04:27:19.980Z,4
2017-03-26T04:28:00.861Z,4
2017-03-26T04:28:41.742Z,4
2017-03-26T04:29:22.623Z,8
2017-03-26T04:30:03.500Z,8
2017-03-26T04:30:44.381Z,8
2017-03-26T04:31:25.262Z,8
2017-03-26T04:32:06.145Z,8
2017-03-26T04:32:47.024Z,12
2017-03-26T04:33:27.905Z,12
2017-03-26T04:34:08.786Z,12
2017-03-26T04:34:49.666Z,16
2017-03-26T04:35:30.545Z,16
2017-03-26T04:36:11.421Z,16
2017-03-26T04:36:52.302Z,20
2017-03-26T04:37:33.183Z,20
2017-03-26T04:38:14.069Z,28
2017-03-26T04:38:54.949Z,28
2017-03-26T04:39:35.829Z,28
2017-03-26T04:40:16.710Z,36
2017-03-26T04:40:57.591Z,40
2017-03-26T04:41:38.470Z,44
2017-03-26T04:42:19.351Z,48
2017-03-26T04:43:00.229Z,52
2017-03-26T04:43:41.113Z,60
2017-03-26T04:44:21.992Z,64
2017-03-26T04:45:02.876Z,72
2017-03-26T04:45:43.745Z,80
2017-03-26T04:46:24.616Z,84
2017-03-26T04:47:05.495Z,92
2017-03-26T04:47:46.376Z,100
2017-03-26T04:48:27.260Z,104
2017-03-26T04:49:08.141Z,116
2017-03-26T04:49:49.024Z,120
2017-03-26T04:50:29.908Z,128
2017-03-26T04:51:10.784Z,132
2017-03-26T04:51:51.658Z,140
2017-03-26T04:52:32.534Z,148
2017-03-26T04:53:13.419Z,156
2017-03-26T04:53:54.301Z,160
2017-03-26T04:54:35.189Z,168
2017-03-26T04:55:16.077Z,176
2017-03-26T04:55:56.958Z,188
2017-03-26T04:56:37.842Z,196
2017-03-26T04:57:18.720Z,212
2017-03-26T04:57:59.599Z,224
2017-03-26T04:58:40.475Z,240
2017-03-26T04:59:21.366Z,252
2017-03-26T05:00:02.249Z,268
2017-03-26T05:00:43.128Z,288
2017-03-26T05:01:24.019Z,304
2017-03-26T05:02:04.901Z,324
2017-03-26T05:02:45.777Z,340
2017-03-26T05:03:26.648Z,360
2017-03-26T05:04:07.545Z,380
2017-03-26T05:04:48.410Z,400
2017-03-26T05:05:29.292Z,420
2017-03-26T05:06:10.168Z,440
2017-03-26T05:06:51.052Z,460
2017-03-26T05:07:31.943Z,480
2017-03-26T05:08:12.828Z,500
2017-03-26T05:08:53.711Z,524
2017-03-26T05:09:34.592Z,540
2017-03-26T05:10:15.484Z,560
2017-03-26T05:10:56.365Z,580
2017-03-26T05:11:37.251Z,600
2017-03-26T05:12:18.127Z,616
2017-03-26T05:12:59.007Z,636
2017-03-26T05:13:39.895Z,652
2017-03-26T05:14:20.775Z,668
2017-03-26T05:15:01.649Z,688
2017-03-26T05:15:42.529Z,704
2017-03-26T05:16:23.409Z,720
2017-03-26T05:17:04.294Z,740
2017-03-26T05:17:45.170Z,756
2017-03-26T05:18:26.051Z,776
2017-03-26T05:19:06.947Z,788
2017-03-26T05:19:47.830Z,808
2017-03-26T05:20:28.706Z,824
2017-03-26T05:21:09.583Z,840
2017-03-26T05:21:50.468Z,856
2017-03-26T05:22:31.351Z,872
2017-03-26T05:23:12.232Z,888
2017-03-26T05:23:53.119Z,900
2017-03-26T05:24:33.997Z,912
2017-03-26T05:25:14.904Z,932
2017-03-26T05:25:55.784Z,948
2017-03-26T05:26:36.662Z,964
2017-03-26T05:27:17.539Z,984
2017-03-26T05:27:58.424Z,1004
2017-03-26T05:28:39.303Z,1020
2017-03-26T05:29:20.183Z,1044
2017-03-26T05:30:01.063Z,1068
2017-03-26T05:30:41.945Z,1092
2017-03-26T05:31:22.826Z,1116
2017-03-26T05:32:03.707Z,1144
2017-03-26T05:32:44.580Z,1172
2017-03-26T05:33:25.467Z,1208
2017-03-26T05:34:06.347Z,1236
2017-03-26T05:34:47.227Z,1272
2017-03-26T05:35:28.107Z,1292
2017-03-26T05:36:09.006Z,1324
2017-03-26T05:36:49.892Z,1348
2017-03-26T05:37:30.772Z,1376
2017-03-26T05:38:11.655Z,1408
2017-03-26T05:38:52.532Z,1436
2017-03-26T05:39:33.414Z,1464
2017-03-26T05:40:14.293Z,1488
2017-03-26T05:40:55.167Z,1516
2017-03-26T05:41:36.052Z,1548
2017-03-26T05:42:16.935Z,1572
2017-03-26T05:42:57.817Z,1600
2017-03-26T05:43:38.705Z,1620
2017-03-26T05:44:19.588Z,1636
2017-03-26T05:45:00.469Z,1660
2017-03-26T05:45:41.349Z,1676
2017-03-26T05:46:22.221Z,1712
2017-03-26T05:47:03.100Z,1744
2017-03-26T05:47:43.980Z,1768
2017-03-26T05:48:24.862Z,1804
2017-03-26T05:49:05.741Z,1844
2017-03-26T05:49:46.623Z,1872
2017-03-26T05:50:27.515Z,1908
2017-03-26T05:51:08.401Z,1944
2017-03-26T05:51:49.279Z,1968
2017-03-26T05:52:30.163Z,2008
2017-03-26T05:53:11.043Z,2032
2017-03-26T05:53:51.927Z,2036
2017-03-26T05:54:32.804Z,2060
2017-03-26T05:55:13.681Z,2124
2017-03-26T05:55:54.557Z,2152
2017-03-26T05:56:35.441Z,2184
2017-03-26T05:57:16.322Z,2204
2017-03-26T05:57:57.202Z,2248
2017-03-26T05:58:38.082Z,2284
2017-03-26T05:59:18.962Z,2328
2017-03-26T05:59:59.846Z,2376
2017-03-26T06:00:40.726Z,2412
2017-03-26T06:01:21.603Z,2456
2017-03-26T06:02:02.479Z,2492
2017-03-26T06:02:43.364Z,2532
2017-03-26T06:03:24.254Z,2556
2017-03-26T06:04:05.132Z,2584
2017-03-26T06:04:46.009Z,2604
2017-03-26T06:05:26.898Z,2632
2017-03-26T06:06:07.777Z,2676
2017-03-26T06:06:48.657Z,2720
2017-03-26T06:07:29.538Z,2748
2017-03-26T06:08:10.416Z,2784
2017-03-26T06:08:51.298Z,2808
2017-03-26T06:09:32.174Z,2840
2017-03-26T06:10:13.093Z,2872
2017-03-26T06:10:53.935Z,2888
2017-03-26T06:11:34.818Z,2916
2017-03-26T06:12:15.700Z,2956
2017-03-26T06:12:56.581Z,2984
2017-03-26T06:13:37.468Z,2992
2017-03-26T06:14:18.349Z,3020
2017-03-26T06:14:59.234Z,3064
2017-03-26T06:15:40.112Z,3068
2017-03-26T06:16:20.996Z,3052
2017-03-26T06:17:01.867Z,2888
2017-03-26T06:17:42.750Z,2708
2017-03-26T06:18:23.628Z,2592
2017-03-26T06:19:04.528Z,2772
2017-03-26T06:19:45.371Z,2880
2017-03-26T06:20:26.252Z,2848
2017-03-26T06:21:07.133Z,2900
2017-03-26T06:21:48.019Z,3184
2017-03-26T06:22:28.897Z,3376
2017-03-26T06:23:09.780Z,3408
2017-03-26T06:23:50.668Z,3428
2017-03-26T06:24:31.549Z,3440
2017-03-26T06:25:12.429Z,3408
2017-03-26T06:25:53.313Z,3392
2017-03-26T06:26:34.199Z,3392
2017-03-26T06:27:15.082Z,3400
2017-03-26T06:27:55.964Z,3396
2017-03-26T06:28:36.841Z,3440
2017-03-26T06:29:17.721Z,3492
2017-03-26T06:29:58.597Z,3508
2017-03-26T06:30:39.481Z,3540
2017-03-26T06:31:20.362Z,3500
2017-03-26T06:32:01.222Z,3544
2017-03-26T06:32:42.100Z,3556
2017-03-26T06:33:22.983Z,3624
2017-03-26T06:34:03.865Z,3632
2017-03-26T06:34:44.753Z,3600
2017-03-26T06:35:25.618Z,3676
2017-03-26T06:36:06.494Z,3804
2017-03-26T06:36:47.379Z,3864
2017-03-26T06:37:28.260Z,3876
2017-03-26T06:38:09.138Z,3916
2017-03-26T06:38:50.030Z,3892
2017-03-26T06:39:30.908Z,3856
2017-03-26T06:40:11.787Z,3928
2017-03-26T06:40:52.669Z,4004
2017-03-26T06:41:33.551Z,4072
2017-03-26T06:42:14.429Z,4092
2017-03-26T06:42:55.337Z,4116
2017-03-26T06:43:36.201Z,4104
2017-03-26T06:44:17.083Z,4080
2017-03-26T06:44:57.959Z,4108
2017-03-26T06:45:38.841Z,4084
2017-03-26T06:46:19.719Z,4124
2017-03-26T06:47:00.598Z,4140
2017-03-26T06:47:41.476Z,4160
2017-03-26T06:48:22.350Z,4200
2017-03-26T06:49:03.230Z,4204
2017-03-26T06:49:44.114Z,4196
2017-03-26T06:50:24.995Z,4168
2017-03-26T06:51:05.875Z,4108
2017-03-26T06:51:46.750Z,4092
2017-03-26T06:52:27.633Z,4200
2017-03-26T06:53:08.514Z,4240
2017-03-26T06:53:49.394Z,4260
2017-03-26T06:54:30.271Z,4256
2017-03-26T06:55:11.152Z,4296
2017-03-26T06:55:52.033Z,4272
2017-03-26T06:56:32.914Z,4320
2017-03-26T06:57:13.796Z,4328
2017-03-26T06:57:54.680Z,4348
2017-03-26T06:58:35.562Z,4280
2017-03-26T06:59:16.443Z,4324
2017-03-26T06:59:57.323Z,4372
2017-03-26T07:00:38.203Z,4424
2017-03-26T07:01:19.089Z,4340
2017-03-26T07:01:59.977Z,4392
2017-03-26T07:02:40.857Z,4444
2017-03-26T07:03:21.743Z,4392
2017-03-26T07:04:02.627Z,4384
2017-03-26T07:04:43.509Z,4356
2017-03-26T07:05:24.388Z,4316
2017-03-26T07:06:05.270Z,4280
2017-03-26T07:06:46.151Z,4372
2017-03-26T07:07:27.036Z,4436
2017-03-26T07:08:07.916Z,4472
2017-03-26T07:08:48.793Z,4452
2017-03-26T07:09:29.675Z,4476
2017-03-26T07:10:10.563Z,4512
2017-03-26T07:10:51.449Z,4576
2017-03-26T07:11:32.326Z,4640
2017-03-26T07:12:13.209Z,4692
2017-03-26T07:12:54.092Z,4716
2017-03-26T07:13:34.974Z,4684
2017-03-26T07:14:15.856Z,4700
2017-03-26T07:14:56.735Z,4656
2017-03-26T07:15:37.618Z,4560
2017-03-26T07:16:18.501Z,4660
2017-03-26T07:16:59.382Z,4736
2017-03-26T07:17:40.260Z,4756
2017-03-26T07:18:21.147Z,4832
2017-03-26T07:19:02.024Z,4836
2017-03-26T07:19:42.909Z,4800
2017-03-26T07:20:23.785Z,4852
2017-03-26T07:21:04.680Z,4832
2017-03-26T07:21:45.563Z,4884
2017-03-26T07:22:26.443Z,4880
2017-03-26T07:23:07.321Z,4920
2017-03-26T07:23:48.205Z,4952
2017-03-26T07:24:29.086Z,5008
2017-03-26T07:25:09.970Z,5068
2017-03-26T07:25:50.851Z,5136
2017-03-26T07:26:31.736Z,5204
2017-03-26T07:27:12.619Z,5216
2017-03-26T07:27:53.499Z,5148
2017-03-26T07:28:34.381Z,5204
2017-03-26T07:29:15.261Z,5204
2017-03-26T07:29:56.143Z,5220
2017-03-26T07:30:37.027Z,5228
2017-03-26T07:31:17.912Z,5388
2017-03-26T07:31:58.798Z,5424
2017-03-26T07:32:39.680Z,5420
2017-03-26T07:33:20.563Z,5412
2017-03-26T07:34:01.445Z,5384
2017-03-26T07:34:42.330Z,5364
2017-03-26T07:35:23.216Z,5340
2017-03-26T07:36:04.097Z,5332
2017-03-26T07:36:44.979Z,5332
2017-03-26T07:37:25.866Z,5312
2017-03-26T07:38:06.749Z,5300
2017-03-26T07:38:47.639Z,5312
2017-03-26T07:39:28.513Z,5296
2017-03-26T07:40:09.392Z,5160
2017-03-26T07:40:50.281Z,5148
2017-03-26T07:41:31.167Z,5216
2017-03-26T07:42:12.049Z,5208
2017-03-26T07:42:52.935Z,5276
2017-03-26T07:43:33.849Z,5348
2017-03-26T07:44:14.730Z,5376
2017-03-26T07:44:55.613Z,5424
2017-03-26T07:45:36.493Z,5440
2017-03-26T07:46:17.385Z,5472
2017-03-26T07:46:58.268Z,5444
2017-03-26T07:47:39.150Z,5380
2017-03-26T07:48:20.036Z,5376
2017-03-26T07:49:00.911Z,5412
2017-03-26T07:49:41.800Z,5532
2017-03-26T07:50:22.688Z,5408
2017-03-26T07:51:03.570Z,5564
2017-03-26T07:51:44.450Z,5676
2017-03-26T07:52:25.333Z,5784
2017-03-26T07:53:06.213Z,5908
2017-03-26T07:53:47.097Z,5868
2017-03-26T07:54:27.987Z,5820
2017-03-26T07:55:08.867Z,5844
2017-03-26T07:55:49.749Z,6304
2017-03-26T07:56:30.630Z,7256
2017-03-26T07:57:11.510Z,7788
2017-03-26T07:57:52.394Z,8164
2017-03-26T07:58:33.279Z,8392
2017-03-26T07:59:14.160Z,8580
2017-03-26T07:59:55.041Z,8804
2017-03-26T08:00:35.921Z,13768
2017-03-26T08:01:16.804Z,21696
2017-03-26T08:01:57.695Z,22496
2017-03-26T08:02:38.578Z,15232
2017-03-26T08:03:19.460Z,9680
2017-03-26T08:04:00.338Z,9400
2017-03-26T08:04:41.224Z,9396
2017-03-26T08:05:22.110Z,9492
2017-03-26T08:06:02.994Z,9560
2017-03-26T08:06:43.878Z,9600
2017-03-26T08:07:24.762Z,9644
2017-03-26T08:08:05.645Z,9644
2017-03-26T08:08:46.534Z,9732
2017-03-26T08:09:27.422Z,9716
2017-03-26T08:10:08.309Z,9732
2017-03-26T08:10:49.193Z,9772
2017-03-26T08:11:30.085Z,9776
2017-03-26T08:12:10.977Z,9792
2017-03-26T08:12:51.861Z,9844
2017-03-26T08:13:32.751Z,9900
2017-03-26T08:14:13.648Z,9908
2017-03-26T08:14:54.535Z,9872
2017-03-26T08:15:35.429Z,9944
2017-03-26T08:16:16.319Z,9976
2017-03-26T08:16:57.205Z,9896
2017-03-26T08:17:38.096Z,9924
2017-03-26T08:18:18.993Z,10112
2017-03-26T08:18:59.889Z,10084
2017-03-26T08:19:40.779Z,10112
2017-03-26T08:20:21.673Z,10196
2017-03-26T08:21:02.571Z,10360
2017-03-26T08:21:43.500Z,10576
2017-03-26T08:22:24.358Z,11412
2017-03-26T08:23:05.245Z,20256
2017-03-26T08:23:46.134Z,25408
2017-03-26T08:24:27.028Z,29824
2017-03-26T08:25:07.920Z,34464
2017-03-26T08:25:48.814Z,38560
2017-03-26T08:26:29.712Z,46208
2017-03-26T08:27:10.602Z,49536
2017-03-26T08:27:51.495Z,49440
2017-03-26T08:28:32.387Z,49984
2017-03-26T08:29:13.278Z,49856
2017-03-26T08:29:54.162Z,51424
2017-03-26T08:30:35.056Z,51776
2017-03-26T08:31:15.948Z,51392
2017-03-26T08:31:56.850Z,53888
2017-03-26T08:32:37.747Z,58272
2017-03-26T08:33:18.640Z,63488
2017-03-26T08:33:59.529Z,59360
2017-03-26T08:34:40.436Z,57600
2017-03-26T08:35:21.322Z,54976
2017-03-26T08:36:02.218Z,53408
2017-03-26T08:36:43.115Z,51616
2017-03-26T08:37:24.012Z,50688
2017-03-26T08:38:04.912Z,48320
2017-03-26T08:38:45.811Z,47744
2017-03-26T08:39:26.710Z,47520
2017-03-26T08:40:07.611Z,46976
2017-03-26T08:40:48.507Z,47680
2017-03-26T08:41:29.433Z,51264
2017-03-26T08:42:10.336Z,54880
2017-03-26T08:42:51.240Z,60640
2017-03-26T08:43:32.171Z,63136
2017-03-26T08:44:13.075Z,61792
2017-03-26T08:44:53.963Z,60576
2017-03-26T08:45:34.875Z,63552
2017-03-26T08:46:15.774Z,61152
2017-03-26T08:46:56.672Z,60800
2017-03-26T08:47:37.571Z,56352
2017-03-26T08:48:18.469Z,54624
2017-03-26T08:48:59.369Z,51840
2017-03-26T08:49:40.263Z,46688
2017-03-26T08:50:21.199Z,45568
2017-03-26T08:51:02.102Z,46944
2017-03-26T08:51:42.998Z,53952
2017-03-26T08:52:23.887Z,55936
2017-03-26T08:53:04.788Z,61632
2017-03-26T08:53:45.702Z,63392
2017-03-26T08:54:26.587Z,64160
2017-03-26T08:55:07.485Z,66336
2017-03-26T08:55:48.387Z,65760
2017-03-26T08:56:29.289Z,63264
2017-03-26T08:57:10.189Z,59712
2017-03-26T08:57:51.120Z,53376
2017-03-26T08:58:32.023Z,48896
2017-03-26T08:59:12.927Z,44448
2017-03-26T08:59:53.821Z,41856
2017-03-26T09:00:34.724Z,39104
2017-03-26T09:01:15.624Z,39424
2017-03-26T09:01:56.532Z,40672
2017-03-26T09:02:37.434Z,44000
2017-03-26T09:03:18.334Z,49792
2017-03-26T09:03:59.244Z,56288
2017-03-26T09:04:40.144Z,62912
2017-03-26T09:05:21.045Z,68800
2017-03-26T09:06:01.939Z,69792
2017-03-26T09:06:42.846Z,62464
2017-03-26T09:07:23.745Z,49792
2017-03-26T09:08:04.658Z,34528
2017-03-26T09:08:45.600Z,19232
2017-03-26T09:09:26.501Z,10732
2017-03-26T09:10:07.400Z,10272
2017-03-26T09:10:48.311Z,10208
2017-03-26T09:11:29.211Z,11772
2017-03-26T09:12:10.110Z,25248
2017-03-26T09:12:51.013Z,32768
2017-03-26T09:13:31.911Z,26144
2017-03-26T09:14:12.818Z,13756
2017-03-26T09:14:53.711Z,10932
2017-03-26T09:15:34.618Z,15592
2017-03-26T09:16:15.525Z,16160
2017-03-26T09:16:56.438Z,24736
2017-03-26T09:17:37.339Z,37056
2017-03-26T09:18:18.240Z,37600
2017-03-26T09:18:59.140Z,20992
2017-03-26T09:19:40.045Z,12436
2017-03-26T09:20:20.994Z,19392
2017-03-26T09:21:01.859Z,36416
2017-03-26T09:21:42.771Z,53728
2017-03-26T09:22:23.691Z,54112
2017-03-26T09:23:04.591Z,53504
2017-03-26T09:23:45.494Z,55008
2017-03-26T09:24:26.398Z,61728
2017-03-26T09:25:07.299Z,63072
2017-03-26T09:25:48.211Z,63264
2017-03-26T09:26:29.124Z,64576
2017-03-26T09:27:10.025Z,66656
2017-03-26T09:27:50.931Z,68672
2017-03-26T09:28:31.834Z,67712
2017-03-26T09:29:12.743Z,67808
2017-03-26T09:29:53.650Z,70304
2017-03-26T09:30:34.554Z,73216
2017-03-26T09:31:15.454Z,71168