createdAt,value
2019-04-23T00:03:00.904Z,10.60
2019-04-23T00:05:43.300Z,11.07
2019-04-23T00:08:11.401Z,11.27
2019-04-23T00:10:44.515Z,11.27
2019-04-23T00:13:19.733Z,10.73
2019-04-23T00:15:58.795Z,11.30
2019-04-23T00:18:30.730Z,11.77
2019-04-23T00:21:16.695Z,11.13
2019-04-23T00:23:46.461Z,12.10
2019-04-23T00:28:51.974Z,12.93
2019-04-23T00:31:35.060Z,12.43
2019-04-23T00:33:55.632Z,12.73
2019-04-23T00:36:40.403Z,12.83
2019-04-23T00:38:54.314Z,12.73
2019-04-23T00:41:30.848Z,11.87
2019-04-23T00:44:04.187Z,12.50
2019-04-23T00:46:36.116Z,12.27
2019-04-23T00:49:18.081Z,13.07
2019-04-23T00:51:42.625Z,12.67
2019-04-23T00:54:13.911Z,12.97
2019-04-23T00:57:00.697Z,12.97
2019-04-23T00:59:12.186Z,13.53
2019-04-23T01:01:56.696Z,12.27
2019-04-23T01:04:22.871Z,13.63
2019-04-23T01:07:01.153Z,12.20
2019-04-23T01:09:29.325Z,12.70
2019-04-23T01:12:06.138Z,12.57
2019-04-23T01:14:33.798Z,12.33
2019-04-23T01:17:17.293Z,12.80
2019-04-23T01:19:54.791Z,13.00
2019-04-23T01:22:08.372Z,13.23
2019-04-23T01:24:52.296Z,13.07
2019-04-23T01:27:54.588Z,13.43
2019-04-23T01:30:31.598Z,13.33
2019-04-23T01:32:55.198Z,13.87
2019-04-23T01:35:25.417Z,13.53
2019-04-23T01:38:04.808Z,13.43
2019-04-23T01:40:36.449Z,13.10
2019-04-23T01:43:12.552Z,12.90
2019-04-23T01:45:54.633Z,12.57
2019-04-23T01:48:16.074Z,13.13
2019-04-23T01:50:48.753Z,13.13
2019-04-23T01:53:18.454Z,13.23
2019-04-23T01:55:52.742Z,13.17
2019-04-23T02:00:52.853Z,13.43
2019-04-23T02:03:29.436Z,13.03
2019-04-23T02:06:03.280Z,12.27
2019-04-23T02:08:40.301Z,13.37
2019-04-23T02:11:10.388Z,13.88
2019-04-23T02:13:42.101Z,13.93
2019-04-23T02:16:15.629Z,13.83
2019-04-23T02:18:54.831Z,13.63
2019-04-23T02:21:16.911Z,13.70
2019-04-23T02:23:55.081Z,12.93
2019-04-23T02:26:30.937Z,13.70
2019-04-23T02:31:53.095Z,14.37
2019-04-23T02:34:25.922Z,12.87
2019-04-23T02:36:51.178Z,13.13
2019-04-23T02:39:13.119Z,12.30
2019-04-23T02:47:03.351Z,13.50
2019-04-23T02:51:59.296Z,13.00
2019-04-23T02:57:13.939Z,12.43
2019-04-23T03:00:16.071Z,13.47
2019-04-23T03:05:00.809Z,13.27
2019-04-23T03:15:21.839Z,14.07
2019-04-23T03:18:13.846Z,13.43
2019-04-23T03:20:51.641Z,13.77
2019-04-23T03:23:34.401Z,14.35
2019-04-23T03:26:09.081Z,13.23
2019-04-23T03:38:48.463Z,12.90
2019-04-23T03:41:21.041Z,13.03
2019-04-23T03:51:28.583Z,13.50
2019-04-23T03:54:21.779Z,13.53
2019-04-23T03:59:11.223Z,13.07
2019-04-23T04:01:34.912Z,15.80
2019-04-23T04:04:25.114Z,13.63
2019-04-23T04:06:50.189Z,13.70
2019-04-23T04:09:30.227Z,14.77
2019-04-23T04:11:40.369Z,14.03
2019-04-23T04:16:49.203Z,14.03
2019-04-23T04:27:06.317Z,13.53
2019-04-23T04:29:39.435Z,12.60
2019-04-23T04:42:28.597Z,13.00
2019-04-23T04:44:47.771Z,12.37
2019-04-23T04:47:31.735Z,11.67
2019-04-23T04:49:55.704Z,11.60
2019-04-23T04:55:00.048Z,12.50
2019-04-23T04:57:36.537Z,11.90
2019-04-23T05:02:52.779Z,12.50
2019-04-23T05:05:29.767Z,11.40
2019-04-23T05:07:40.239Z,11.70
2019-04-23T05:12:36.048Z,11.53
2019-04-23T05:15:07.282Z,11.97
2019-04-23T05:25:38.167Z,12.10
2019-04-23T05:28:47.071Z,11.48
2019-04-23T05:30:51.588Z,10.50
2019-04-23T05:38:43.778Z,10.47
2019-04-23T05:41:03.922Z,10.67
2019-04-23T05:43:38.007Z,10.67
2019-04-23T05:46:04.383Z,9.47
2019-04-23T05:48:35.465Z,9.57
2019-04-23T05:51:13.832Z,8.90
2019-04-23T05:53:39.641Z,8.50
2019-04-23T05:56:13.180Z,9.00
2019-04-23T05:58:43.696Z,8.67
2019-04-23T06:04:12.959Z,8.73
2019-04-23T06:06:45.166Z,8.03
2019-04-23T06:11:57.194Z,7.60
2019-04-23T06:14:19.055Z,7.80
2019-04-23T06:21:57.850Z,7.83
2019-04-23T06:27:01.228Z,7.23
2019-04-23T06:29:30.655Z,6.93
2019-04-23T06:31:54.016Z,6.50
2019-04-23T06:34:28.445Z,6.17
2019-04-23T06:37:03.237Z,6.50
2019-04-23T06:39:42.750Z,6.77
2019-04-23T06:42:09.137Z,6.47
2019-04-23T06:44:45.400Z,7.27
2019-04-23T06:47:16.635Z,6.77
2019-04-23T06:49:50.951Z,6.63
2019-04-23T06:55:09.405Z,6.60
2019-04-23T06:57:22.075Z,6.17
2019-04-23T06:59:59.212Z,6.78
2019-04-23T07:02:34.375Z,6.70
2019-04-23T07:07:54.818Z,6.13
2019-04-23T07:10:07.238Z,5.97
2019-04-23T07:12:41.362Z,6.53
2019-04-23T07:15:32.126Z,6.40
2019-04-23T07:17:51.984Z,6.67
2019-04-23T07:20:21.627Z,6.33
2019-04-23T07:22:58.404Z,5.93
2019-04-23T07:25:44.258Z,5.43
2019-04-23T07:27:58.455Z,6.20
2019-04-23T07:33:05.614Z,5.60
2019-04-23T07:35:39.478Z,5.97
2019-04-23T07:38:32.784Z,5.87
2019-04-23T07:41:09.684Z,5.83
2019-04-23T07:44:04.925Z,5.80
2019-04-23T07:46:46.203Z,6.13
2019-04-23T07:49:11.917Z,5.70
2019-04-23T07:51:46.880Z,5.30
2019-04-23T07:54:16.142Z,5.53
2019-04-23T07:56:53.306Z,6.37
2019-04-23T07:59:24.922Z,5.70
2019-04-23T08:01:49.070Z,6.03
2019-04-23T08:04:29.671Z,5.70
2019-04-23T08:07:03.272Z,5.70
2019-04-23T08:09:33.860Z,5.47
2019-04-23T08:12:04.832Z,5.80
2019-04-23T08:14:31.940Z,5.53
2019-04-23T08:17:05.612Z,5.80
2019-04-23T08:19:49.395Z,5.60
2019-04-23T08:22:20.405Z,5.60
2019-04-23T08:27:48.588Z,5.50
2019-04-23T08:30:20.908Z,5.10
2019-04-23T08:32:58.746Z,5.00
2019-04-23T08:35:28.020Z,4.97
2019-04-23T08:38:11.970Z,5.03
2019-04-23T08:40:33.565Z,5.07
2019-04-23T08:43:42.606Z,4.90
2019-04-23T08:46:14.000Z,4.83
2019-04-23T08:48:51.447Z,5.30
2019-04-23T08:51:28.266Z,5.67
2019-04-23T08:53:51.630Z,5.20
2019-04-23T08:56:21.845Z,5.60
2019-04-23T08:59:02.485Z,5.70
2019-04-23T09:01:24.813Z,5.30
2019-04-23T09:04:00.379Z,5.40
2019-04-23T09:06:29.459Z,5.47
2019-04-23T09:09:04.165Z,5.00
2019-04-23T09:14:27.773Z,5.57
2019-04-23T09:16:42.326Z,5.90
2019-04-23T09:19:32.202Z,5.80
2019-04-23T09:21:53.288Z,5.20
2019-04-23T09:24:20.036Z,5.50
2019-04-23T09:26:53.700Z,5.60
2019-04-23T09:29:31.854Z,5.67
2019-04-23T09:35:20.751Z,4.80
2019-04-23T09:38:25.250Z,4.70
2019-04-23T09:43:54.902Z,4.57
2019-04-23T09:47:00.627Z,4.23
2019-04-23T09:49:32.763Z,4.90
2019-04-23T09:52:09.601Z,4.33
2019-04-23T09:57:04.175Z,4.20
2019-04-23T10:02:04.199Z,4.37
2019-04-23T10:04:29.925Z,3.90
2019-04-23T10:07:01.572Z,4.07
2019-04-23T10:09:20.839Z,4.27
2019-04-23T10:11:53.272Z,3.90
2019-04-23T10:14:24.091Z,3.93
2019-04-23T10:16:55.767Z,3.87
2019-04-23T10:19:26.774Z,3.70
2019-04-23T10:21:57.627Z,4.00
2019-04-23T10:24:28.318Z,4.00
2019-04-23T10:27:00.004Z,3.93
2019-04-23T10:29:34.206Z,3.90
2019-04-23T10:32:05.491Z,3.80
2019-04-23T10:34:47.526Z,3.80
2019-04-23T10:37:11.301Z,3.50
2019-04-23T10:39:45.235Z,3.50
2019-04-23T10:42:16.006Z,4.13
2019-04-23T10:45:20.476Z,3.93
2019-04-23T10:48:46.305Z,4.17
2019-04-23T10:51:24.998Z,3.85
2019-04-23T10:54:02.680Z,4.27
2019-04-23T10:56:36.185Z,4.50
2019-04-23T10:59:06.470Z,4.00
2019-04-23T11:01:45.532Z,4.33
2019-04-23T11:06:45.205Z,4.20
2019-04-23T11:09:36.601Z,4.33
2019-04-23T11:12:04.465Z,3.93
2019-04-23T11:14:37.609Z,4.53
2019-04-23T11:17:21.548Z,4.33
2019-04-23T11:19:44.347Z,4.10
2019-04-23T11:22:22.780Z,4.30
2019-04-23T11:27:21.084Z,4.50
2019-04-23T11:29:38.750Z,4.23
2019-04-23T11:35:04.834Z,4.63
2019-04-23T11:37:29.849Z,4.53
2019-04-23T11:39:53.873Z,4.70
2019-04-23T11:44:56.425Z,4.20
2019-04-23T11:48:04.089Z,4.67
2019-04-23T11:50:13.035Z,4.23
2019-04-23T11:52:41.454Z,4.77
2019-04-23T11:55:17.578Z,5.07
2019-04-23T11:57:59.222Z,4.80
2019-04-23T12:00:13.791Z,4.73
2019-04-23T12:06:15.424Z,4.67
2019-04-23T12:14:16.537Z,4.73
2019-04-23T12:16:51.464Z,4.67
2019-04-23T12:19:40.879Z,4.60
2019-04-23T12:21:43.414Z,4.57
2019-04-23T12:24:28.505Z,4.90
2019-04-23T12:29:21.093Z,5.00
2019-04-23T12:32:28.115Z,4.27
2019-04-23T12:34:52.809Z,4.90
2019-04-23T12:37:28.585Z,4.27
2019-04-23T12:40:00.390Z,4.60
2019-04-23T12:42:48.736Z,4.73
2019-04-23T12:45:05.287Z,4.63
2019-04-23T12:47:43.667Z,4.43
2019-04-23T12:50:29.702Z,4.90
2019-04-23T12:52:40.613Z,4.73
2019-04-23T12:57:40.511Z,4.50
2019-04-23T13:00:16.963Z,4.60
2019-04-23T13:02:44.644Z,5.00
2019-04-23T13:05:15.810Z,4.93
2019-04-23T13:10:22.225Z,4.80
2019-04-23T13:13:03.970Z,4.43
2019-04-23T13:18:03.028Z,5.10
2019-04-23T13:28:13.623Z,5.07
2019-04-23T13:30:56.515Z,5.07
2019-04-23T13:36:03.377Z,5.20
2019-04-23T13:38:32.146Z,4.97
2019-04-23T13:43:42.508Z,4.90
2019-04-23T13:48:34.436Z,5.57
2019-04-23T13:53:53.407Z,5.17
2019-04-23T13:56:30.248Z,5.00
2019-04-23T13:59:03.308Z,5.17
2019-04-23T14:03:54.001Z,5.30
2019-04-23T14:06:35.008Z,5.23
2019-04-23T14:09:03.185Z,5.23
2019-04-23T14:14:24.990Z,5.23
2019-04-23T14:16:39.323Z,5.97
2019-04-23T14:19:02.462Z,5.53
2019-04-23T14:21:44.401Z,5.10
2019-04-23T14:24:42.404Z,5.35
2019-04-23T14:26:46.251Z,5.10
2019-04-23T14:29:32.023Z,5.47
2019-04-23T14:32:04.388Z,5.67
2019-04-23T14:34:25.415Z,6.20
2019-04-23T14:37:10.060Z,5.73
2019-04-23T14:39:34.009Z,5.40
2019-04-23T14:42:20.386Z,5.67
2019-04-23T14:45:00.566Z,5.37
2019-04-23T14:47:28.279Z,5.20
2019-04-23T14:50:24.396Z,5.47
2019-04-23T14:52:38.643Z,6.00
2019-04-23T15:00:18.597Z,5.90
2019-04-23T15:05:17.540Z,5.60
2019-04-23T15:07:51.444Z,6.30
2019-04-23T15:10:24.549Z,5.77
2019-04-23T15:13:01.591Z,5.93
2019-04-23T15:15:27.054Z,6.43
2019-04-23T15:18:04.080Z,6.33
2019-04-23T15:20:41.665Z,6.20
2019-04-23T15:23:25.428Z,5.75
2019-04-23T15:30:50.846Z,5.87
2019-04-23T15:33:27.198Z,6.43
2019-04-23T15:36:21.810Z,5.87
2019-04-23T15:41:00.407Z,7.00
2019-04-23T15:43:30.435Z,5.87
2019-04-23T15:46:06.250Z,5.77
2019-04-23T15:48:31.969Z,5.93
2019-04-23T15:51:11.723Z,6.37
2019-04-23T15:53:44.710Z,5.73
2019-04-23T15:56:18.712Z,5.90
2019-04-23T15:59:13.065Z,5.87
2019-04-23T16:01:31.899Z,6.10
2019-04-23T16:03:27.466Z,6.10
2019-04-23T16:05:57.506Z,5.93
2019-04-23T16:11:49.664Z,5.70
2019-04-23T16:14:32.954Z,6.05
2019-04-23T16:17:04.641Z,5.63
2019-04-23T16:19:52.900Z,5.83
2019-04-23T16:22:19.063Z,5.53
2019-04-23T16:25:02.734Z,6.00
2019-04-23T16:27:19.637Z,5.90
2019-04-23T16:30:12.945Z,5.53
2019-04-23T16:33:05.877Z,5.40
2019-04-23T16:45:45.940Z,5.63
2019-04-23T16:48:36.595Z,6.40
2019-04-23T16:51:12.214Z,6.03
2019-04-23T16:53:30.008Z,5.93
2019-04-23T16:56:06.925Z,6.10
2019-04-23T16:58:35.085Z,6.23
2019-04-23T17:01:03.883Z,5.47
2019-04-23T17:03:31.272Z,5.50
2019-04-23T17:06:10.751Z,6.23
2019-04-23T17:11:15.302Z,5.80
2019-04-23T17:14:00.975Z,5.90
2019-04-23T17:21:16.840Z,6.47
2019-04-23T17:23:59.290Z,6.00
2019-04-23T17:26:25.625Z,5.73
2019-04-23T17:28:59.573Z,6.23
2019-04-23T17:31:35.138Z,6.17
2019-04-23T17:34:09.091Z,5.60
2019-04-23T17:36:38.173Z,5.70
2019-04-23T17:39:21.134Z,5.93
2019-04-23T17:42:18.498Z,5.47
2019-04-23T17:44:42.432Z,6.37
2019-04-23T17:47:22.441Z,5.62
2019-04-23T17:49:59.710Z,5.60
2019-04-23T17:52:26.449Z,5.97
2019-04-23T18:01:22.288Z,5.87
2019-04-23T18:04:10.435Z,5.87
2019-04-23T18:12:57.774Z,5.87
2019-04-23T18:15:35.856Z,5.90
2019-04-23T18:18:10.318Z,5.28
2019-04-23T18:25:00.829Z,6.07
2019-04-23T18:27:47.198Z,5.83
2019-04-23T18:34:14.370Z,6.00
2019-04-23T18:40:10.385Z,6.13
2019-04-23T18:46:03.350Z,6.43
2019-04-23T18:59:57.100Z,6.20
2019-04-23T19:03:11.368Z,5.83
2019-04-23T19:06:30.171Z,5.73
2019-04-23T19:12:24.864Z,6.43
2019-04-23T19:17:42.092Z,6.13
2019-04-23T19:26:22.921Z,6.80
2019-04-23T19:29:13.625Z,6.67
2019-04-23T19:31:56.781Z,6.57
2019-04-23T19:40:37.779Z,6.50
2019-04-23T19:43:05.765Z,7.00
2019-04-23T19:46:00.533Z,6.93
2019-04-23T19:51:57.674Z,6.03
2019-04-23T19:54:56.716Z,6.53
2019-04-23T19:57:19.689Z,6.60
2019-04-23T20:03:28.175Z,6.57
2019-04-23T20:06:00.570Z,5.87
2019-04-23T20:11:26.053Z,7.10
2019-04-23T20:14:06.099Z,5.97
2019-04-23T20:19:40.949Z,5.90
2019-04-23T20:22:28.494Z,6.33
2019-04-23T20:27:52.398Z,6.10
2019-04-23T20:34:02.875Z,6.50
2019-04-23T20:36:52.892Z,6.13
2019-04-23T20:39:38.503Z,6.07
2019-04-23T20:47:40.496Z,6.03
2019-04-23T20:50:32.140Z,6.10
2019-04-23T20:53:33.374Z,6.07
2019-04-23T20:56:42.568Z,6.87
2019-04-23T20:59:06.224Z,6.63
2019-04-23T21:01:55.671Z,5.70
2019-04-23T21:05:11.731Z,6.57
2019-04-23T21:15:58.274Z,6.10
2019-04-23T21:27:38.728Z,6.20
2019-04-23T21:31:00.775Z,5.90
2019-04-23T21:33:50.780Z,7.20
2019-04-23T21:36:45.632Z,6.50
2019-04-23T21:39:51.214Z,6.53
2019-04-23T21:45:00.847Z,6.10
2019-04-23T21:47:51.715Z,5.87
2019-04-23T21:50:37.441Z,5.53
2019-04-23T21:53:34.619Z,5.80
2019-04-23T21:58:53.633Z,5.67
2019-04-23T22:04:17.681Z,6.33
2019-04-23T22:15:21.889Z,5.83
2019-04-23T22:20:34.465Z,7.13
2019-04-23T22:23:18.336Z,6.57
2019-04-23T22:26:08.060Z,7.17
2019-04-23T22:28:57.986Z,7.00
2019-04-23T22:37:04.202Z,6.83
2019-04-23T22:42:47.044Z,7.40
2019-04-23T22:45:12.263Z,6.53
2019-04-23T22:47:56.681Z,6.80
2019-04-23T22:50:52.644Z,6.73
2019-04-23T23:05:53.986Z,7.20
2019-04-23T23:08:44.314Z,7.27
2019-04-23T23:11:13.649Z,7.00
2019-04-23T23:19:56.453Z,7.40
2019-04-23T23:25:24.815Z,6.93
2019-04-23T23:34:04.388Z,7.50
2019-04-23T23:39:28.828Z,7.30
2019-04-23T23:42:03.022Z,8.07
2019-04-23T23:45:04.352Z,7.77
2019-04-23T23:53:57.140Z,8.67
