createdAt,value
2018-04-22T00:02:29.273Z,10.70
2018-04-22T00:04:58.095Z,10.33
2018-04-22T00:07:26.961Z,10.70
2018-04-22T00:09:56.670Z,10.67
2018-04-22T00:12:25.474Z,10.10
2018-04-22T00:14:54.363Z,9.90
2018-04-22T00:17:23.246Z,10.57
2018-04-22T00:19:52.070Z,10.50
2018-04-22T00:22:20.903Z,10.30
2018-04-22T00:24:49.708Z,11.23
2018-04-22T00:27:18.535Z,12.47
2018-04-22T00:29:47.601Z,11.43
2018-04-22T00:32:16.485Z,11.43
2018-04-22T00:34:45.314Z,12.80
2018-04-22T00:37:14.774Z,12.30
2018-04-22T00:39:43.664Z,13.40
2018-04-22T00:42:12.510Z,11.83
2018-04-22T00:44:41.358Z,11.97
2018-04-22T00:47:10.166Z,11.93
2018-04-22T00:49:39.239Z,13.40
2018-04-22T00:52:08.039Z,12.10
2018-04-22T00:54:36.845Z,11.83
2018-04-22T00:57:05.706Z,13.60
2018-04-22T00:59:34.500Z,11.87
2018-04-22T01:02:03.387Z,12.47
2018-04-22T01:04:32.480Z,13.43
2018-04-22T01:07:01.377Z,12.33
2018-04-22T01:09:31.701Z,14.40
2018-04-22T01:12:00.549Z,13.47
2018-04-22T01:14:29.350Z,12.40
2018-04-22T01:16:58.150Z,12.30
2018-04-22T01:19:26.994Z,12.60
2018-04-22T01:21:55.809Z,12.80
2018-04-22T01:24:24.642Z,13.30
2018-04-22T01:26:54.152Z,12.73
2018-04-22T01:29:22.957Z,13.10
2018-04-22T01:31:51.753Z,13.30
2018-04-22T01:34:20.822Z,12.90
2018-04-22T01:36:49.630Z,13.80
2018-04-22T01:39:18.436Z,13.67
2018-04-22T01:41:47.599Z,13.40
2018-04-22T01:44:16.390Z,13.30
2018-04-22T01:46:45.198Z,12.33
2018-04-22T01:49:14.060Z,12.60
2018-04-22T01:51:42.858Z,12.33
2018-04-22T01:54:11.749Z,13.37
2018-04-22T01:56:40.589Z,12.17
2018-04-22T01:59:09.389Z,13.77
2018-04-22T02:01:38.242Z,12.23
2018-04-22T02:04:07.101Z,11.87
2018-04-22T02:06:36.001Z,14.10
2018-04-22T02:09:06.518Z,13.13
2018-04-22T02:11:35.321Z,11.90
2018-04-22T02:14:04.140Z,13.27
2018-04-22T02:16:32.972Z,13.37
2018-04-22T02:19:01.759Z,12.13
2018-04-22T02:21:30.567Z,12.13
2018-04-22T02:23:59.421Z,13.60
2018-04-22T02:26:28.210Z,12.00
2018-04-22T02:28:57.006Z,12.07
2018-04-22T02:31:25.822Z,12.63
2018-04-22T02:33:54.715Z,13.30
2018-04-22T02:36:23.607Z,12.77
2018-04-22T02:38:52.498Z,13.40
2018-04-22T02:41:21.318Z,14.83
2018-04-22T02:43:50.162Z,15.83
2018-04-22T02:46:19.074Z,14.00
2018-04-22T02:48:47.874Z,14.27
2018-04-22T02:51:16.971Z,14.33
2018-04-22T02:53:45.850Z,13.53
2018-04-22T02:56:14.643Z,14.33
2018-04-22T02:58:43.516Z,13.93
2018-04-22T03:01:12.319Z,15.90
2018-04-22T03:03:41.122Z,13.23
2018-04-22T03:06:10.425Z,13.57
2018-04-22T03:08:39.311Z,14.60
2018-04-22T03:11:08.618Z,13.90
2018-04-22T03:13:37.438Z,14.70
2018-04-22T03:16:06.244Z,14.60
2018-04-22T03:18:35.066Z,14.83
2018-04-22T03:21:03.871Z,14.90
2018-04-22T03:23:33.366Z,15.87
2018-04-22T03:26:02.171Z,15.80
2018-04-22T03:28:31.018Z,15.37
2018-04-22T03:30:59.835Z,15.47
2018-04-22T03:33:28.630Z,15.93
2018-04-22T03:35:57.509Z,16.77
2018-04-22T03:38:26.306Z,16.27
2018-04-22T03:40:55.205Z,15.43
2018-04-22T03:43:24.078Z,14.17
2018-04-22T03:45:52.894Z,15.77
2018-04-22T03:48:21.681Z,13.93
2018-04-22T03:50:50.570Z,16.90
2018-04-22T03:53:19.362Z,14.57
2018-04-22T03:55:48.194Z,14.93
2018-04-22T03:58:17.422Z,14.30
2018-04-22T04:00:46.315Z,14.33
2018-04-22T04:03:15.114Z,13.33
2018-04-22T04:05:43.950Z,16.80
2018-04-22T04:08:14.214Z,16.37
2018-04-22T04:10:43.030Z,16.87
2018-04-22T04:13:11.862Z,15.63
2018-04-22T04:15:40.682Z,15.77
2018-04-22T04:18:24.431Z,17.83
2018-04-22T04:20:59.059Z,18.07
2018-04-22T04:23:34.500Z,15.10
2018-04-22T04:26:09.135Z,14.17
2018-04-22T04:28:38.014Z,16.17
2018-04-22T04:31:06.918Z,18.33
2018-04-22T04:33:35.791Z,16.00
2018-04-22T04:36:04.663Z,14.53
2018-04-22T04:38:33.433Z,14.87
2018-04-22T04:41:02.275Z,18.07
2018-04-22T04:43:31.210Z,15.03
2018-04-22T04:45:59.963Z,15.33
2018-04-22T04:48:28.758Z,18.20
2018-04-22T04:50:57.618Z,15.50
2018-04-22T04:53:26.423Z,14.33
2018-04-22T04:55:55.223Z,16.07
2018-04-22T04:58:24.294Z,15.20
2018-04-22T05:00:53.096Z,14.63
2018-04-22T05:03:21.902Z,16.20
2018-04-22T05:05:50.739Z,15.10
2018-04-22T05:08:19.535Z,14.63
2018-04-22T05:10:48.335Z,14.50
2018-04-22T05:13:17.857Z,15.33
2018-04-22T05:15:46.745Z,16.47
2018-04-22T05:18:15.558Z,14.47
2018-04-22T05:20:45.034Z,16.43
2018-04-22T05:23:13.931Z,14.13
2018-04-22T05:25:42.730Z,14.70
2018-04-22T05:28:11.585Z,16.20
2018-04-22T05:30:40.383Z,17.23
2018-04-22T05:33:09.181Z,17.00
2018-04-22T05:35:38.016Z,15.07
2018-04-22T05:38:06.813Z,16.70
2018-04-22T05:40:35.618Z,16.23
2018-04-22T05:43:05.574Z,15.03
2018-04-22T05:45:34.379Z,14.90
2018-04-22T05:48:03.247Z,15.73
2018-04-22T05:50:32.142Z,14.90
2018-04-22T05:53:00.942Z,15.60
2018-04-22T05:55:29.826Z,17.30
2018-04-22T05:57:58.718Z,16.80
2018-04-22T06:00:27.606Z,15.43
2018-04-22T06:02:57.106Z,16.20
2018-04-22T06:05:25.912Z,15.67
2018-04-22T06:07:54.732Z,15.93
2018-04-22T06:10:23.603Z,17.63
2018-04-22T06:12:52.905Z,17.00
2018-04-22T06:15:21.704Z,17.87
2018-04-22T06:17:50.542Z,16.97
2018-04-22T06:20:19.351Z,18.90
2018-04-22T06:22:49.364Z,19.17
2018-04-22T06:25:18.146Z,17.73
2018-04-22T06:27:46.958Z,19.53
2018-04-22T06:30:15.841Z,20.67
2018-04-22T06:32:44.650Z,19.57
2018-04-22T06:35:13.521Z,19.30
2018-04-22T06:37:42.323Z,20.10
2018-04-22T06:40:11.158Z,19.53
2018-04-22T06:42:39.987Z,19.23
2018-04-22T06:45:08.789Z,20.17
2018-04-22T06:47:37.873Z,19.57
2018-04-22T06:50:06.695Z,18.63
2018-04-22T06:52:35.484Z,19.30
2018-04-22T06:55:04.444Z,19.13
2018-04-22T06:57:33.241Z,18.60
2018-04-22T07:00:02.048Z,19.23
2018-04-22T07:02:31.214Z,19.93
2018-04-22T07:05:00.111Z,19.47
2018-04-22T07:07:29.847Z,18.67
2018-04-22T07:09:59.521Z,19.73
2018-04-22T07:12:28.350Z,20.10
2018-04-22T07:14:57.159Z,19.50
2018-04-22T07:17:25.979Z,18.67
2018-04-22T07:19:54.763Z,18.40
2018-04-22T07:22:23.590Z,18.23
2018-04-22T07:24:52.408Z,20.70
2018-04-22T07:27:21.210Z,20.07
2018-04-22T07:29:51.698Z,20.63
2018-04-22T07:32:20.498Z,20.20
2018-04-22T07:34:49.294Z,20.33
2018-04-22T07:37:18.390Z,18.73
2018-04-22T07:39:47.201Z,20.70
2018-04-22T07:42:16.034Z,19.87
2018-04-22T07:44:45.745Z,21.03
2018-04-22T07:47:14.546Z,19.70
2018-04-22T07:49:43.423Z,19.10
2018-04-22T07:52:12.282Z,18.40
2018-04-22T07:54:41.110Z,18.57
2018-04-22T07:57:09.977Z,20.30
2018-04-22T07:59:38.819Z,18.13
2018-04-22T08:02:07.621Z,18.43
2018-04-22T08:04:36.433Z,17.43
2018-04-22T08:07:06.703Z,16.83
2018-04-22T08:09:35.510Z,17.80
2018-04-22T08:12:04.307Z,16.80
2018-04-22T08:14:33.240Z,16.27
2018-04-22T08:17:02.043Z,14.87
2018-04-22T08:19:31.071Z,14.90
2018-04-22T08:21:59.873Z,14.10
2018-04-22T08:24:28.685Z,12.30
2018-04-22T08:26:57.509Z,11.07
2018-04-22T08:29:26.322Z,11.20
2018-04-22T08:31:55.167Z,10.40
2018-04-22T08:34:23.985Z,10.13
2018-04-22T08:36:52.786Z,9.53
2018-04-22T08:39:21.614Z,9.77
2018-04-22T08:41:50.416Z,9.43
2018-04-22T08:44:19.962Z,8.83
2018-04-22T08:46:48.753Z,9.17
2018-04-22T08:49:17.557Z,7.97
2018-04-22T08:51:46.388Z,8.17
2018-04-22T08:54:15.196Z,8.70
2018-04-22T08:56:44.051Z,7.97
2018-04-22T08:59:12.861Z,8.43
2018-04-22T09:01:41.656Z,7.43
2018-04-22T09:04:10.458Z,7.80
2018-04-22T09:06:40.086Z,7.30
2018-04-22T09:09:10.733Z,6.63
2018-04-22T09:11:39.541Z,7.03
2018-04-22T09:14:08.405Z,6.47
2018-04-22T09:16:37.198Z,6.83
2018-04-22T09:19:06.071Z,6.57
2018-04-22T09:21:34.955Z,5.37
2018-04-22T09:24:03.747Z,5.57
2018-04-22T09:26:32.560Z,5.77
2018-04-22T09:29:02.060Z,5.40
2018-04-22T09:31:30.866Z,4.70
2018-04-22T09:33:59.722Z,4.70
2018-04-22T09:36:28.619Z,4.13
2018-04-22T09:38:57.413Z,4.30
2018-04-22T09:41:26.214Z,4.30
2018-04-22T09:43:55.096Z,4.20
2018-04-22T09:46:23.891Z,3.90
2018-04-22T09:48:52.687Z,4.27
2018-04-22T09:51:21.601Z,3.73
2018-04-22T09:53:50.410Z,4.20
2018-04-22T09:56:19.233Z,3.80
2018-04-22T09:58:48.029Z,4.47
2018-04-22T10:01:19.723Z,3.70
2018-04-22T10:03:48.550Z,3.47
2018-04-22T10:06:17.367Z,3.47
2018-04-22T10:08:46.598Z,3.63
2018-04-22T10:11:15.410Z,3.37
2018-04-22T10:13:44.242Z,3.50
2018-04-22T10:16:14.042Z,3.35
2018-04-22T10:18:42.838Z,3.10
2018-04-22T10:21:11.691Z,3.65
2018-04-22T10:23:40.489Z,3.75
2018-04-22T10:26:09.302Z,2.80
2018-04-22T10:28:39.333Z,3.47
2018-04-22T10:31:08.218Z,2.97
2018-04-22T10:33:37.022Z,3.42
2018-04-22T10:36:06.110Z,3.15
2018-04-22T10:38:34.921Z,3.10
2018-04-22T10:41:03.786Z,3.05
2018-04-22T10:43:32.631Z,2.95
2018-04-22T10:46:01.433Z,3.15
2018-04-22T10:48:30.238Z,3.40
2018-04-22T10:50:59.245Z,2.72
2018-04-22T10:53:28.046Z,2.83
2018-04-22T10:55:56.846Z,2.47
2018-04-22T10:58:25.687Z,2.80
2018-04-22T11:00:54.474Z,2.95
2018-04-22T11:03:23.291Z,2.75
2018-04-22T11:05:52.798Z,2.70
2018-04-22T11:08:21.607Z,2.70
2018-04-22T11:10:50.436Z,2.22
2018-04-22T11:13:19.286Z,2.80
2018-04-22T11:15:48.989Z,2.90
2018-04-22T11:18:17.879Z,2.05
2018-04-22T11:20:46.726Z,2.22
2018-04-22T11:23:15.526Z,2.42
2018-04-22T11:25:44.341Z,2.33
2018-04-22T11:28:14.150Z,2.42
2018-04-22T11:30:43.033Z,2.70
2018-04-22T11:33:11.845Z,2.37
2018-04-22T11:35:40.709Z,2.42
2018-04-22T11:38:09.511Z,2.62
2018-04-22T11:40:38.402Z,2.50
2018-04-22T11:43:07.300Z,2.28
2018-04-22T11:45:36.189Z,2.00
2018-04-22T11:48:04.990Z,2.45
2018-04-22T11:50:34.074Z,2.15
2018-04-22T11:53:02.862Z,2.05
2018-04-22T11:55:31.657Z,2.45
2018-04-22T11:58:00.546Z,2.35
2018-04-22T12:00:29.345Z,2.00
2018-04-22T12:02:58.226Z,2.00
2018-04-22T12:05:30.798Z,2.30
2018-04-22T12:08:01.132Z,2.40
2018-04-22T12:10:30.115Z,2.67
2018-04-22T12:12:58.913Z,2.70
2018-04-22T12:15:27.740Z,2.58
2018-04-22T12:17:56.562Z,2.47
2018-04-22T12:20:25.407Z,2.40
2018-04-22T12:22:54.222Z,2.65
2018-04-22T12:25:23.058Z,2.62
2018-04-22T12:27:51.859Z,2.12
2018-04-22T12:30:20.722Z,2.50
2018-04-22T12:32:49.529Z,2.47
2018-04-22T12:35:18.430Z,2.00
2018-04-22T12:37:47.321Z,2.95
2018-04-22T12:40:16.082Z,2.62
2018-04-22T12:42:44.882Z,2.42
2018-04-22T12:45:14.121Z,3.20
2018-04-22T12:47:42.927Z,3.65
2018-04-22T12:50:11.726Z,3.22
2018-04-22T12:52:40.553Z,2.90
2018-04-22T12:55:09.351Z,3.12
2018-04-22T12:57:38.198Z,2.30
2018-04-22T13:00:06.995Z,2.40
2018-04-22T13:02:35.787Z,2.60
2018-04-22T13:05:04.647Z,2.30
2018-04-22T13:07:33.463Z,2.50
2018-04-22T13:10:02.978Z,2.83
2018-04-22T13:12:31.845Z,2.47
2018-04-22T13:15:00.670Z,2.67
2018-04-22T13:17:29.462Z,2.20
2018-04-22T13:19:58.662Z,2.67
2018-04-22T13:22:27.458Z,2.78
2018-04-22T13:24:56.343Z,2.70
2018-04-22T13:27:25.155Z,2.37
2018-04-22T13:29:54.022Z,2.90
2018-04-22T13:32:22.910Z,2.72
2018-04-22T13:34:51.714Z,3.70
2018-04-22T13:37:20.587Z,2.92
2018-04-22T13:39:50.510Z,2.85
2018-04-22T13:42:19.330Z,2.95
2018-04-22T13:44:48.132Z,2.50
2018-04-22T13:47:17.482Z,2.60
2018-04-22T13:49:46.276Z,3.05
2018-04-22T13:52:15.175Z,2.70
2018-04-22T13:54:44.372Z,3.25
2018-04-22T13:57:13.284Z,3.22
2018-04-22T13:59:42.160Z,2.83
2018-04-22T14:02:11.045Z,3.03
2018-04-22T14:04:39.934Z,2.78
2018-04-22T14:07:08.743Z,2.90
2018-04-22T14:09:39.037Z,2.87
2018-04-22T14:12:08.993Z,2.58
2018-04-22T14:14:37.846Z,2.65
2018-04-22T14:17:06.643Z,2.25
2018-04-22T14:19:35.537Z,3.00
2018-04-22T14:22:04.735Z,2.60
2018-04-22T14:24:33.533Z,2.60
2018-04-22T14:27:02.409Z,2.85
2018-04-22T14:29:31.231Z,2.97
2018-04-22T14:32:00.059Z,2.40
2018-04-22T14:34:29.216Z,2.90
2018-04-22T14:36:58.074Z,2.95
2018-04-22T14:39:26.869Z,2.45
2018-04-22T14:41:55.756Z,2.65
2018-04-22T14:44:30.891Z,2.58
2018-04-22T14:46:59.783Z,2.50
2018-04-22T14:49:28.673Z,2.70
2018-04-22T14:51:57.515Z,2.30
2018-04-22T14:54:26.334Z,2.92
2018-04-22T14:56:55.118Z,2.92
2018-04-22T14:59:23.966Z,2.75
2018-04-22T15:01:52.823Z,2.53
2018-04-22T15:04:21.622Z,2.50
2018-04-22T15:06:51.945Z,2.10
2018-04-22T15:09:20.746Z,2.08
2018-04-22T15:11:49.626Z,2.72
2018-04-22T15:14:19.118Z,2.53
2018-04-22T15:16:47.906Z,2.22
2018-04-22T15:19:16.703Z,2.40
2018-04-22T15:21:45.594Z,2.60
2018-04-22T15:24:14.479Z,2.15
2018-04-22T15:26:43.286Z,2.30
2018-04-22T15:29:12.146Z,2.50
2018-04-22T15:31:40.954Z,2.28
2018-04-22T15:34:09.762Z,2.20
2018-04-22T15:36:38.584Z,2.17
2018-04-22T15:39:07.408Z,2.10
2018-04-22T15:41:36.242Z,2.30
2018-04-22T15:44:05.053Z,2.28
2018-04-22T15:46:33.855Z,1.95
2018-04-22T15:49:02.742Z,2.25
2018-04-22T15:51:31.559Z,2.30
2018-04-22T15:54:00.354Z,2.08
2018-04-22T15:56:29.463Z,2.40
2018-04-22T15:58:58.277Z,2.20
2018-04-22T16:01:27.087Z,2.37
2018-04-22T16:03:56.543Z,2.25
2018-04-22T16:06:25.451Z,2.67
2018-04-22T16:08:54.279Z,2.25
2018-04-22T16:11:23.111Z,2.25
2018-04-22T16:13:51.967Z,2.45
2018-04-22T16:16:21.585Z,2.20
2018-04-22T16:18:50.392Z,2.60
2018-04-22T16:21:19.603Z,2.40
2018-04-22T16:23:48.394Z,2.50
2018-04-22T16:26:17.198Z,2.20
2018-04-22T16:28:46.376Z,2.22
2018-04-22T16:31:15.186Z,2.33
2018-04-22T16:33:43.966Z,2.35
2018-04-22T16:36:12.808Z,2.67
2018-04-22T16:38:41.639Z,2.55
2018-04-22T16:41:11.138Z,2.45
2018-04-22T16:43:39.942Z,2.53
2018-04-22T16:46:08.743Z,2.70
2018-04-22T16:48:37.600Z,2.58
2018-04-22T16:51:06.514Z,2.87
2018-04-22T16:53:35.395Z,2.70
2018-04-22T16:56:04.489Z,2.45
2018-04-22T16:58:33.383Z,2.45
2018-04-22T17:01:02.201Z,2.92
2018-04-22T17:03:31.017Z,2.50
2018-04-22T17:05:59.807Z,2.60
2018-04-22T17:08:29.566Z,2.50
2018-04-22T17:10:58.362Z,2.50
2018-04-22T17:13:27.184Z,2.62
2018-04-22T17:15:56.038Z,2.85
2018-04-22T17:18:24.973Z,2.78
2018-04-22T17:20:53.779Z,2.20
2018-04-22T17:23:22.611Z,2.95
2018-04-22T17:25:51.408Z,2.75
2018-04-22T17:28:20.208Z,2.92
2018-04-22T17:30:49.078Z,2.62
2018-04-22T17:33:17.890Z,2.85
2018-04-22T17:35:46.719Z,2.50
2018-04-22T17:38:15.533Z,2.72
2018-04-22T17:40:44.390Z,2.72
2018-04-22T17:43:13.197Z,2.58
2018-04-22T17:45:41.994Z,2.33
2018-04-22T17:48:11.800Z,2.28
2018-04-22T17:50:40.598Z,2.83
2018-04-22T17:53:09.400Z,2.80
2018-04-22T17:55:38.384Z,2.50
2018-04-22T17:58:07.184Z,2.62
2018-04-22T18:00:36.055Z,2.62
2018-04-22T18:03:06.195Z,2.40
2018-04-22T18:05:35.007Z,2.50
2018-04-22T18:08:03.830Z,2.50
2018-04-22T18:10:32.858Z,2.40
2018-04-22T18:13:01.661Z,2.28
2018-04-22T18:15:30.468Z,2.80
2018-04-22T18:17:59.431Z,2.28
2018-04-22T18:20:28.896Z,2.62
2018-04-22T18:22:57.701Z,2.78
2018-04-22T18:25:27.423Z,2.50
2018-04-22T18:27:56.228Z,2.40
2018-04-22T18:30:25.338Z,2.42
2018-04-22T18:32:54.125Z,2.42
2018-04-22T18:35:22.931Z,2.90
2018-04-22T18:37:51.811Z,2.83
2018-04-22T18:40:20.574Z,2.60
2018-04-22T18:42:49.751Z,2.70
2018-04-22T18:45:18.550Z,2.93
2018-04-22T18:47:47.347Z,2.80
2018-04-22T18:50:16.187Z,2.80
2018-04-22T18:52:45.000Z,2.70
2018-04-22T18:55:13.793Z,3.12
2018-04-22T18:57:42.668Z,2.53
2018-04-22T19:00:11.507Z,2.70
2018-04-22T19:02:40.418Z,2.93
2018-04-22T19:05:09.266Z,2.90
2018-04-22T19:07:38.849Z,2.70
2018-04-22T19:10:07.642Z,2.50
2018-04-22T19:12:36.775Z,2.70
2018-04-22T19:15:05.586Z,2.60
2018-04-22T19:17:34.460Z,3.10
2018-04-22T19:20:03.482Z,2.87
2018-04-22T19:22:32.342Z,2.97
2018-04-22T19:25:01.148Z,2.87
2018-04-22T19:27:30.039Z,2.80
2018-04-22T19:29:58.838Z,3.00
2018-04-22T19:32:27.706Z,2.50
2018-04-22T19:34:56.564Z,2.70
2018-04-22T19:37:25.386Z,2.93
2018-04-22T19:39:54.284Z,3.10
2018-04-22T19:42:24.196Z,2.40
2018-04-22T19:44:53.019Z,3.20
2018-04-22T19:47:21.889Z,2.93
2018-04-22T19:49:50.676Z,2.90
2018-04-22T19:52:19.542Z,2.70
2018-04-22T19:54:48.340Z,2.80
2018-04-22T19:57:17.135Z,2.50
2018-04-22T19:59:47.052Z,2.77
2018-04-22T20:02:15.865Z,2.80
2018-04-22T20:04:45.023Z,3.03
2018-04-22T20:07:13.816Z,3.07
2018-04-22T20:09:45.023Z,3.47
2018-04-22T20:12:13.818Z,2.83
2018-04-22T20:14:42.638Z,2.90
2018-04-22T20:17:12.564Z,2.80
2018-04-22T20:19:41.359Z,2.50
2018-04-22T20:22:10.253Z,2.80
2018-04-22T20:27:13.488Z,3.07
2018-04-22T20:29:42.388Z,2.87
2018-04-22T20:32:11.261Z,2.73
2018-04-22T20:34:40.058Z,2.53
2018-04-22T20:37:09.027Z,2.83
2018-04-22T20:39:37.811Z,3.13
2018-04-22T20:42:06.602Z,3.17
2018-04-22T20:44:35.500Z,2.97
2018-04-22T20:47:04.297Z,2.97
2018-04-22T20:49:33.094Z,3.40
2018-04-22T20:52:02.323Z,3.07
2018-04-22T20:54:31.123Z,3.10
2018-04-22T20:56:59.922Z,3.03
2018-04-22T20:59:28.823Z,3.00
2018-04-22T21:01:57.721Z,3.07
2018-04-22T21:04:26.522Z,3.50
2018-04-22T21:06:55.385Z,3.40
2018-04-22T21:09:24.183Z,3.03
2018-04-22T21:11:53.976Z,3.50
2018-04-22T21:14:22.794Z,3.10
2018-04-22T21:16:51.699Z,3.10
2018-04-22T21:19:20.573Z,3.43
2018-04-22T21:21:49.366Z,2.90
2018-04-22T21:24:18.264Z,3.63
2018-04-22T21:26:47.346Z,3.30
2018-04-22T21:29:16.247Z,3.40
2018-04-22T21:31:45.043Z,3.20
2018-04-22T21:34:13.859Z,3.13
2018-04-22T21:36:42.715Z,3.40
2018-04-22T21:39:11.820Z,3.27
2018-04-22T21:41:40.606Z,3.17
2018-04-22T21:44:09.394Z,3.70
2018-04-22T21:46:38.222Z,3.30
2018-04-22T21:49:07.034Z,3.47
2018-04-22T21:51:35.817Z,3.00
2018-04-22T21:54:04.654Z,3.00
2018-04-22T21:56:33.554Z,3.73
2018-04-22T21:59:02.343Z,3.50
2018-04-22T22:01:31.143Z,3.80
2018-04-22T22:04:00.003Z,3.23
2018-04-22T22:06:28.830Z,3.50
2018-04-22T22:08:58.935Z,3.53
2018-04-22T22:11:27.814Z,3.53
2018-04-22T22:13:56.794Z,3.37
2018-04-22T22:16:25.602Z,3.47
2018-04-22T22:18:54.474Z,3.73
2018-04-22T22:21:23.703Z,3.70
2018-04-22T22:23:52.505Z,3.53
2018-04-22T22:26:21.296Z,3.30
2018-04-22T22:28:50.341Z,3.37
2018-04-22T22:31:19.142Z,3.73
2018-04-22T22:33:48.023Z,4.03
2018-04-22T22:36:17.218Z,3.70
2018-04-22T22:38:46.015Z,3.73
2018-04-22T22:41:14.901Z,3.50
2018-04-22T22:43:44.464Z,3.73
2018-04-22T22:46:13.269Z,3.60
2018-04-22T22:48:42.295Z,4.10
2018-04-22T22:51:11.182Z,3.73
2018-04-22T22:53:39.982Z,3.80
2018-04-22T22:56:08.834Z,4.40
2018-04-22T22:58:37.639Z,3.87
2018-04-22T23:01:06.430Z,3.70
2018-04-22T23:03:35.433Z,3.90
2018-04-22T23:06:04.326Z,4.00
2018-04-22T23:08:33.121Z,3.57
2018-04-22T23:11:01.949Z,4.10
2018-04-22T23:13:30.751Z,3.37
2018-04-22T23:16:00.383Z,4.23
2018-04-22T23:18:29.220Z,3.93
2018-04-22T23:20:58.010Z,3.97
2018-04-22T23:23:26.816Z,3.87
2018-04-22T23:25:55.663Z,3.80
2018-04-22T23:28:24.461Z,4.20
2018-04-22T23:30:53.345Z,3.60
2018-04-22T23:33:22.259Z,4.03
2018-04-22T23:35:51.053Z,4.00
2018-04-22T23:38:20.131Z,4.10
2018-04-22T23:40:48.924Z,4.43
2018-04-22T23:43:17.736Z,4.10
2018-04-22T23:45:46.593Z,4.17
2018-04-22T23:48:15.489Z,4.23
2018-04-22T23:50:44.330Z,4.20
2018-04-22T23:53:13.112Z,4.70
2018-04-22T23:55:41.905Z,4.70
2018-04-22T23:58:10.937Z,4.07
