createdAt,value
2018-10-02T00:00:28.042Z,93.60
2018-10-02T00:02:56.928Z,93.60
2018-10-02T00:05:25.713Z,93.40
2018-10-02T00:07:54.434Z,93.50
2018-10-02T00:10:23.163Z,93.80
2018-10-02T00:12:57.843Z,93.70
2018-10-02T00:15:26.563Z,93.80
2018-10-02T00:17:55.140Z,94.00
2018-10-02T00:20:23.838Z,93.80
2018-10-02T00:22:52.615Z,93.60
2018-10-02T00:25:21.210Z,93.50
2018-10-02T00:27:49.812Z,93.30
2018-10-02T00:30:18.415Z,93.40
2018-10-02T00:32:46.995Z,93.50
2018-10-02T00:35:15.582Z,93.70
2018-10-02T00:37:44.195Z,93.80
2018-10-02T00:40:12.803Z,93.90
2018-10-02T00:42:41.422Z,94.10
2018-10-02T00:45:10.052Z,93.90
2018-10-02T00:47:38.727Z,93.80
2018-10-02T00:50:07.450Z,93.40
2018-10-02T00:52:36.131Z,93.50
2018-10-02T00:55:04.904Z,93.50
2018-10-02T00:57:33.513Z,93.30
2018-10-02T01:00:02.164Z,93.20
2018-10-02T01:02:30.821Z,92.90
2018-10-02T01:04:59.415Z,92.40
2018-10-02T01:07:29.123Z,91.50
2018-10-02T01:09:57.698Z,90.40
2018-10-02T01:12:26.615Z,90.70
2018-10-02T01:14:55.319Z,91.00
2018-10-02T01:17:24.107Z,91.40
2018-10-02T01:19:52.778Z,91.90
2018-10-02T01:22:21.515Z,91.90
2018-10-02T01:24:50.256Z,92.10
2018-10-02T01:27:18.930Z,92.10
2018-10-02T01:29:47.607Z,92.50
2018-10-02T01:32:16.306Z,92.80
2018-10-02T01:34:44.995Z,92.80
2018-10-02T01:37:14.559Z,93.20
2018-10-02T01:39:43.244Z,93.40
2018-10-02T01:42:11.847Z,93.20
2018-10-02T01:44:40.432Z,93.40
2018-10-02T01:47:08.956Z,93.50
2018-10-02T01:49:37.897Z,93.70
2018-10-02T01:52:06.472Z,93.80
2018-10-02T01:54:35.067Z,93.80
2018-10-02T01:57:03.715Z,94.00
2018-10-02T01:59:32.305Z,94.20
2018-10-02T02:02:00.927Z,94.00
2018-10-02T02:04:29.621Z,94.40
2018-10-02T02:06:58.295Z,94.20
2018-10-02T02:09:26.995Z,94.30
2018-10-02T02:11:55.669Z,93.80
2018-10-02T02:14:24.352Z,93.60
2018-10-02T02:16:53.020Z,94.50
2018-10-02T02:19:21.675Z,94.00
2018-10-02T02:21:50.369Z,93.10
2018-10-02T02:24:18.925Z,92.90
2018-10-02T02:26:47.762Z,93.60
2018-10-02T02:29:16.302Z,93.60
2018-10-02T02:31:44.870Z,92.50
2018-10-02T02:34:13.545Z,91.90
2018-10-02T02:36:42.217Z,91.70
2018-10-02T02:39:10.892Z,92.60
2018-10-02T02:41:39.611Z,92.70
2018-10-02T02:44:08.245Z,92.90
2018-10-02T02:46:36.937Z,93.20
2018-10-02T02:49:11.205Z,93.20
2018-10-02T02:51:39.956Z,93.30
2018-10-02T02:54:08.676Z,94.20
2018-10-02T02:56:37.360Z,94.30
2018-10-02T02:59:06.055Z,94.10
2018-10-02T03:01:34.792Z,94.40
2018-10-02T03:04:03.417Z,93.70
2018-10-02T03:06:31.957Z,93.50
2018-10-02T03:09:00.555Z,93.70
2018-10-02T03:11:29.172Z,93.80
2018-10-02T03:13:57.829Z,93.80
2018-10-02T03:16:26.525Z,93.30
2018-10-02T03:18:55.263Z,93.30
2018-10-02T03:21:23.933Z,93.10
2018-10-02T03:23:52.553Z,93.80
2018-10-02T03:26:21.127Z,93.60
2018-10-02T03:28:49.688Z,93.00
2018-10-02T03:31:18.228Z,93.00
2018-10-02T03:33:46.840Z,93.10
2018-10-02T03:36:15.554Z,92.80
2018-10-02T03:38:44.199Z,93.10
2018-10-02T03:41:12.869Z,93.30
2018-10-02T03:43:41.567Z,93.10
2018-10-02T03:46:10.283Z,93.30
2018-10-02T03:48:39.013Z,93.50
2018-10-02T03:51:07.733Z,93.40
2018-10-02T03:53:36.335Z,93.60
2018-10-02T03:56:05.043Z,93.50
2018-10-02T03:58:33.582Z,93.70
2018-10-02T04:01:02.144Z,93.60
2018-10-02T04:03:30.839Z,93.90
2018-10-02T04:05:59.500Z,95.00
2018-10-02T04:08:28.202Z,95.10
2018-10-02T04:10:56.933Z,94.70
2018-10-02T04:13:25.497Z,93.70
2018-10-02T04:15:54.083Z,92.70
2018-10-02T04:18:22.667Z,92.20
2018-10-02T04:20:51.343Z,91.80
2018-10-02T04:23:20.008Z,91.60
2018-10-02T04:25:48.692Z,91.80
2018-10-02T04:28:17.501Z,92.00
2018-10-02T04:30:46.048Z,90.70
2018-10-02T04:33:14.620Z,90.60
2018-10-02T04:35:43.238Z,90.80
2018-10-02T04:38:11.832Z,92.10
2018-10-02T04:40:40.640Z,92.30
2018-10-02T04:43:09.328Z,92.60
2018-10-02T04:45:38.050Z,92.60
2018-10-02T04:48:06.742Z,92.70
2018-10-02T04:50:35.378Z,92.60
2018-10-02T04:53:04.055Z,93.10
2018-10-02T04:55:38.224Z,93.50
2018-10-02T04:58:06.790Z,93.60
2018-10-02T05:00:35.396Z,93.80
2018-10-02T05:03:03.983Z,93.80
2018-10-02T05:05:32.625Z,93.70
2018-10-02T05:08:01.236Z,93.90
2018-10-02T05:10:29.858Z,94.20
2018-10-02T05:12:58.573Z,94.10
2018-10-02T05:15:27.258Z,94.00
2018-10-02T05:17:55.949Z,94.10
2018-10-02T05:20:24.676Z,94.10
2018-10-02T05:22:53.370Z,93.70
2018-10-02T05:25:22.078Z,93.50
2018-10-02T05:27:50.812Z,93.70
2018-10-02T05:30:19.487Z,94.20
2018-10-02T05:32:48.183Z,93.80
2018-10-02T05:35:17.672Z,94.20
2018-10-02T05:37:46.957Z,94.80
2018-10-02T05:40:16.126Z,94.50
2018-10-02T05:42:44.853Z,92.50
2018-10-02T05:45:13.425Z,90.50
2018-10-02T05:47:42.683Z,90.10
2018-10-02T05:50:11.313Z,88.40
2018-10-02T05:52:39.928Z,88.50
2018-10-02T05:55:08.532Z,88.60
2018-10-02T05:57:38.038Z,89.00
2018-10-02T06:00:07.098Z,88.40
2018-10-02T06:02:35.853Z,87.80
2018-10-02T06:05:04.771Z,88.20
2018-10-02T06:07:33.508Z,88.90
2018-10-02T06:10:02.386Z,89.20
2018-10-02T06:12:30.960Z,89.90
2018-10-02T06:14:59.558Z,89.40
2018-10-02T06:17:28.104Z,89.20
2018-10-02T06:19:56.781Z,89.90
2018-10-02T06:22:25.447Z,89.70
2018-10-02T06:24:54.502Z,90.00
2018-10-02T06:27:23.306Z,89.40
2018-10-02T06:29:51.886Z,89.70
2018-10-02T06:32:20.443Z,90.40
2018-10-02T06:34:49.006Z,91.30
2018-10-02T06:37:17.535Z,90.50
2018-10-02T06:39:46.131Z,89.50
2018-10-02T06:42:14.711Z,84.10
2018-10-02T06:44:43.330Z,83.60
2018-10-02T06:47:11.841Z,82.60
2018-10-02T06:49:40.356Z,83.00
2018-10-02T06:52:09.127Z,83.80
2018-10-02T06:54:37.517Z,85.80
2018-10-02T06:57:06.562Z,86.60
2018-10-02T06:59:35.160Z,86.70
2018-10-02T07:02:11.121Z,86.60
2018-10-02T07:04:39.771Z,86.10
2018-10-02T07:07:08.357Z,86.50
2018-10-02T07:09:37.284Z,86.80
2018-10-02T07:12:06.103Z,88.10
2018-10-02T07:14:34.919Z,89.20
2018-10-02T07:17:03.616Z,88.70
2018-10-02T07:19:32.286Z,88.90
2018-10-02T07:22:00.857Z,87.70
2018-10-02T07:24:29.408Z,88.20
2018-10-02T07:26:58.126Z,89.00
2018-10-02T07:29:26.768Z,89.50
2018-10-02T07:31:55.471Z,90.20
2018-10-02T07:34:24.314Z,89.40
2018-10-02T07:36:53.124Z,88.10
2018-10-02T07:39:21.700Z,87.70
2018-10-02T07:41:50.386Z,87.50
2018-10-02T07:44:19.160Z,88.90
2018-10-02T07:46:47.856Z,89.50
2018-10-02T07:49:16.614Z,88.90
2018-10-02T07:51:45.343Z,88.80
2018-10-02T07:54:13.996Z,88.40
2018-10-02T07:56:43.038Z,89.10
2018-10-02T07:59:17.164Z,90.30
2018-10-02T08:01:45.779Z,90.40
2018-10-02T08:04:14.393Z,91.00
2018-10-02T08:06:42.995Z,91.60
2018-10-02T08:09:12.024Z,91.60
2018-10-02T08:14:25.636Z,91.50
2018-10-02T08:16:54.831Z,88.10
2018-10-02T08:19:24.440Z,81.60
2018-10-02T08:21:53.904Z,77.60
2018-10-02T08:24:23.380Z,75.90
2018-10-02T08:26:52.746Z,75.10
2018-10-02T08:29:22.132Z,72.10
2018-10-02T08:31:52.336Z,71.80
2018-10-02T08:34:27.042Z,71.40
2018-10-02T08:36:56.131Z,72.80
2018-10-02T08:39:25.596Z,69.00
2018-10-02T08:41:54.949Z,69.50
2018-10-02T08:44:31.675Z,70.10
2018-10-02T08:47:04.276Z,68.50
2018-10-02T08:49:43.886Z,64.50
2018-10-02T08:52:13.732Z,64.30
2018-10-02T08:54:49.640Z,63.60
2018-10-02T08:57:27.444Z,61.40
2018-10-02T08:59:56.826Z,61.30
2018-10-02T09:02:25.943Z,61.00
2018-10-02T09:04:54.981Z,58.40
2018-10-02T09:07:24.206Z,55.80
2018-10-02T09:09:53.428Z,57.40
2018-10-02T09:12:22.591Z,56.10
2018-10-02T09:14:51.651Z,56.40
2018-10-02T09:17:20.624Z,54.10
2018-10-02T09:19:49.747Z,55.90
2018-10-02T09:22:18.681Z,54.10
2018-10-02T09:24:47.603Z,52.50
2018-10-02T09:27:16.564Z,52.40
2018-10-02T09:29:51.090Z,53.20
2018-10-02T09:33:23.395Z,51.00
2018-10-02T09:35:57.820Z,47.10
2018-10-02T09:38:32.227Z,49.40
2018-10-02T09:41:08.389Z,47.60
2018-10-02T09:43:41.171Z,46.10
2018-10-02T09:46:10.106Z,45.90
2018-10-02T09:48:39.047Z,45.50
2018-10-02T09:51:08.254Z,49.60
2018-10-02T09:53:37.101Z,47.80
2018-10-02T09:56:05.992Z,50.20
2018-10-02T09:58:35.007Z,49.50
2018-10-02T10:01:05.051Z,44.90
2018-10-02T10:03:34.051Z,42.00
2018-10-02T10:06:02.713Z,38.90
2018-10-02T10:08:31.362Z,39.60
2018-10-02T10:10:59.981Z,38.10
2018-10-02T10:13:28.630Z,37.70
2018-10-02T10:15:57.336Z,37.30
2018-10-02T10:18:26.031Z,35.60
2018-10-02T10:20:54.783Z,34.10
2018-10-02T10:23:23.574Z,35.60
2018-10-02T10:25:52.301Z,35.20
2018-10-02T10:28:21.042Z,33.90
2018-10-02T10:30:49.724Z,33.90
2018-10-02T10:33:18.427Z,33.50
2018-10-02T10:35:47.110Z,34.40
2018-10-02T10:38:21.435Z,33.30
2018-10-02T10:40:50.094Z,35.10
2018-10-02T10:43:18.901Z,33.40
2018-10-02T10:45:47.650Z,33.40
2018-10-02T10:48:16.416Z,34.50
2018-10-02T10:50:45.213Z,37.80
2018-10-02T10:53:13.963Z,39.80
2018-10-02T10:55:42.703Z,40.60
2018-10-02T10:58:12.030Z,42.70
2018-10-02T11:00:41.173Z,40.80
2018-10-02T11:03:10.022Z,41.90
2018-10-02T11:05:39.617Z,42.60
2018-10-02T11:08:09.163Z,46.20
2018-10-02T11:10:37.888Z,48.10
2018-10-02T11:13:06.826Z,46.10
2018-10-02T11:15:35.516Z,46.00
2018-10-02T11:18:04.266Z,48.10
2018-10-02T11:20:35.243Z,47.00
2018-10-02T11:23:04.018Z,45.90
2018-10-02T11:25:32.901Z,45.70
2018-10-02T11:28:01.769Z,42.70
2018-10-02T11:30:30.679Z,39.20
2018-10-02T11:32:59.683Z,38.20
2018-10-02T11:35:28.988Z,40.50
2018-10-02T11:37:57.656Z,43.70
2018-10-02T11:40:26.464Z,47.20
2018-10-02T11:42:55.942Z,48.20
2018-10-02T11:45:24.816Z,49.90
2018-10-02T11:47:53.611Z,51.10
2018-10-02T11:50:22.876Z,52.20
2018-10-02T11:52:53.779Z,52.20
2018-10-02T11:55:22.604Z,47.80
2018-10-02T11:57:51.288Z,44.40
2018-10-02T12:00:20.756Z,43.50
2018-10-02T12:02:49.555Z,43.70
2018-10-02T12:05:21.364Z,44.90
2018-10-02T12:07:50.477Z,46.20
2018-10-02T12:10:19.296Z,47.40
2018-10-02T12:12:48.154Z,49.30
2018-10-02T12:15:18.631Z,47.60
2018-10-02T12:17:48.496Z,47.80
2018-10-02T12:20:18.193Z,47.90
2018-10-02T12:22:56.076Z,49.30
2018-10-02T12:25:28.081Z,49.30
2018-10-02T12:28:01.044Z,47.10
2018-10-02T12:30:35.730Z,47.80
2018-10-02T12:33:05.332Z,45.90
2018-10-02T12:35:34.753Z,46.00
2018-10-02T12:38:04.120Z,46.20
2018-10-02T12:40:33.723Z,46.80
2018-10-02T12:43:09.052Z,48.70
2018-10-02T12:45:37.717Z,49.60
2018-10-02T12:48:06.606Z,49.80
2018-10-02T12:50:35.203Z,46.50
2018-10-02T12:53:09.571Z,43.80
2018-10-02T12:55:38.907Z,41.90
2018-10-02T12:58:07.621Z,38.40
2018-10-02T13:00:36.996Z,37.50
2018-10-02T13:03:05.634Z,37.10
2018-10-02T13:05:34.275Z,37.30
2018-10-02T13:08:03.013Z,36.20
2018-10-02T13:10:31.681Z,36.00
2018-10-02T13:13:00.472Z,37.30
2018-10-02T13:15:29.178Z,38.60
2018-10-02T13:18:04.189Z,39.60
2018-10-02T13:20:33.936Z,41.60
2018-10-02T13:23:02.658Z,44.00
2018-10-02T13:25:31.355Z,43.70
2018-10-02T13:28:00.253Z,47.00
2018-10-02T13:30:28.873Z,47.10
2018-10-02T13:32:57.530Z,48.50
2018-10-02T13:35:26.248Z,47.80
2018-10-02T13:37:55.286Z,49.50
2018-10-02T13:40:23.994Z,49.30
2018-10-02T13:42:52.640Z,49.20
2018-10-02T13:45:21.256Z,49.80
2018-10-02T13:47:55.289Z,48.10
2018-10-02T13:50:24.103Z,48.20
2018-10-02T13:52:52.846Z,45.60
2018-10-02T13:55:21.536Z,44.10
2018-10-02T13:57:50.203Z,43.10
2018-10-02T14:00:18.872Z,40.00
2018-10-02T14:02:47.971Z,40.50
2018-10-02T14:05:17.134Z,40.20
2018-10-02T14:07:45.796Z,39.60
2018-10-02T14:10:14.513Z,39.90
2018-10-02T14:12:43.683Z,40.00
2018-10-02T14:15:12.519Z,39.10
2018-10-02T14:17:41.268Z,39.20
2018-10-02T14:20:10.036Z,40.20
2018-10-02T14:22:39.201Z,40.10
2018-10-02T14:25:07.933Z,39.80
2018-10-02T14:27:36.606Z,39.80
2018-10-02T14:30:05.611Z,39.80
2018-10-02T14:32:34.180Z,38.70
2018-10-02T14:35:02.711Z,39.50
2018-10-02T14:37:31.296Z,39.60
2018-10-02T14:40:00.384Z,42.00
2018-10-02T14:42:29.171Z,42.50
2018-10-02T14:44:57.828Z,42.60
2018-10-02T14:47:26.559Z,43.70
2018-10-02T14:49:55.236Z,44.30
2018-10-02T14:52:23.932Z,44.40
2018-10-02T14:54:52.676Z,44.70
2018-10-02T14:57:22.271Z,45.70
2018-10-02T14:59:50.963Z,44.90
2018-10-02T15:02:20.575Z,46.50
2018-10-02T15:04:49.684Z,46.90
2018-10-02T15:07:18.986Z,46.50
2018-10-02T15:09:47.516Z,47.90
2018-10-02T15:12:16.949Z,48.90
2018-10-02T15:14:45.616Z,48.80
2018-10-02T15:17:14.226Z,49.70
2018-10-02T15:19:43.072Z,50.80
2018-10-02T15:22:11.648Z,49.90
2018-10-02T15:24:40.171Z,49.30
2018-10-02T15:27:08.716Z,50.10
2018-10-02T15:29:42.976Z,51.90
2018-10-02T15:32:17.141Z,53.30
2018-10-02T15:34:51.273Z,54.90
2018-10-02T15:37:19.819Z,55.80
2018-10-02T15:39:48.384Z,57.10
2018-10-02T15:42:17.198Z,58.50
2018-10-02T15:44:46.551Z,60.30
2018-10-02T15:47:15.188Z,59.40
2018-10-02T15:49:43.842Z,60.50
2018-10-02T15:52:12.451Z,59.80
2018-10-02T15:54:40.985Z,60.80
2018-10-02T15:57:09.891Z,60.90
2018-10-02T15:59:38.415Z,61.50
2018-10-02T16:02:12.509Z,61.90
2018-10-02T16:04:42.069Z,62.50
2018-10-02T16:07:10.608Z,62.60
2018-10-02T16:09:39.179Z,62.50
2018-10-02T16:12:07.840Z,62.70
2018-10-02T16:14:37.304Z,63.00
2018-10-02T16:17:06.336Z,63.60
2018-10-02T16:19:35.831Z,63.70
2018-10-02T16:22:04.768Z,63.70
2018-10-02T16:24:33.456Z,63.80
2018-10-02T16:27:02.149Z,64.40
2018-10-02T16:29:30.829Z,64.30
2018-10-02T16:31:59.463Z,64.50
2018-10-02T16:34:28.112Z,64.10
2018-10-02T16:37:02.271Z,64.20
2018-10-02T16:39:30.876Z,64.10
2018-10-02T16:41:59.502Z,64.60
2018-10-02T16:44:33.508Z,64.70
2018-10-02T16:47:02.245Z,64.80
2018-10-02T16:49:30.791Z,64.90
2018-10-02T16:51:59.456Z,64.70
2018-10-02T16:54:28.088Z,64.90
2018-10-02T16:56:56.817Z,64.50
2018-10-02T16:59:25.823Z,64.20
2018-10-02T17:01:59.907Z,63.60
2018-10-02T17:04:28.555Z,63.40
2018-10-02T17:07:03.267Z,63.60
2018-10-02T17:09:31.828Z,63.60
2018-10-02T17:12:00.571Z,63.60
2018-10-02T17:14:34.757Z,63.90
2018-10-02T17:17:05.074Z,63.50
2018-10-02T17:19:33.681Z,63.40
2018-10-02T17:22:02.428Z,63.50
2018-10-02T17:24:31.117Z,63.80
2018-10-02T17:26:59.760Z,63.80
2018-10-02T17:29:28.523Z,64.10
2018-10-02T17:31:57.265Z,63.90
2018-10-02T17:34:25.886Z,64.20
2018-10-02T17:36:55.350Z,64.50
2018-10-02T17:39:24.421Z,65.20
2018-10-02T17:41:53.034Z,65.30
2018-10-02T17:44:21.605Z,66.00
2018-10-02T17:46:50.148Z,65.70
2018-10-02T17:49:24.180Z,66.30
2018-10-02T17:51:58.649Z,66.20
2018-10-02T17:54:29.201Z,66.60
2018-10-02T17:56:59.050Z,66.40
2018-10-02T17:59:27.691Z,66.80
2018-10-02T18:01:56.545Z,67.10
2018-10-02T18:04:31.142Z,67.40
2018-10-02T18:07:05.633Z,67.60
2018-10-02T18:09:34.195Z,68.10
2018-10-02T18:12:03.013Z,68.60
2018-10-02T18:14:31.703Z,68.70
2018-10-02T18:17:01.093Z,69.10
2018-10-02T18:19:29.834Z,69.40
2018-10-02T18:21:58.498Z,69.50
2018-10-02T18:24:27.276Z,69.60
2018-10-02T18:26:55.976Z,69.90
2018-10-02T18:29:24.668Z,70.00
2018-10-02T18:31:53.670Z,70.50
2018-10-02T18:34:27.836Z,70.90
2018-10-02T18:36:56.453Z,71.00
2018-10-02T18:39:30.588Z,71.10
2018-10-02T18:41:59.352Z,71.20
2018-10-02T18:44:28.083Z,71.70
2018-10-02T18:46:57.134Z,72.10
2018-10-02T18:49:25.901Z,72.20
2018-10-02T18:51:54.568Z,72.30
2018-10-02T18:54:23.206Z,72.50
2018-10-02T18:56:52.808Z,72.70
2018-10-02T18:59:22.382Z,72.70
2018-10-02T19:01:51.344Z,72.50
2018-10-02T19:04:19.973Z,72.40
2018-10-02T19:06:48.576Z,72.70
2018-10-02T19:09:18.039Z,73.10
2018-10-02T19:11:57.571Z,73.70
2018-10-02T19:14:26.269Z,73.40
2018-10-02T19:16:55.481Z,73.30
2018-10-02T19:19:29.927Z,73.20
2018-10-02T19:22:00.264Z,73.00
2018-10-02T19:24:29.141Z,72.70
2018-10-02T19:26:58.911Z,73.00
2018-10-02T19:29:28.588Z,73.00
2018-10-02T19:32:02.911Z,73.40
2018-10-02T19:34:32.171Z,73.10
2018-10-02T19:37:11.898Z,73.10
2018-10-02T19:39:51.753Z,73.20
2018-10-02T19:42:20.538Z,73.30
2018-10-02T19:44:49.541Z,73.10
2018-10-02T19:47:18.276Z,73.20
2018-10-02T19:49:47.561Z,73.20
2018-10-02T19:52:17.843Z,73.30
2018-10-02T19:54:47.519Z,73.60
2018-10-02T19:57:18.135Z,74.80
2018-10-02T19:59:46.830Z,74.00
2018-10-02T20:02:18.986Z,74.00
2018-10-02T20:04:47.759Z,73.80
2018-10-02T20:07:21.905Z,73.80
2018-10-02T20:09:50.683Z,74.00
2018-10-02T20:12:20.044Z,74.00
2018-10-02T20:14:51.449Z,73.90
2018-10-02T20:17:20.348Z,74.20
2018-10-02T20:19:49.196Z,73.70
2018-10-02T20:22:18.379Z,73.70
2018-10-02T20:24:48.578Z,73.70
2018-10-02T20:27:17.453Z,73.70
2018-10-02T20:29:46.241Z,73.80
2018-10-02T20:32:15.405Z,73.80
2018-10-02T20:34:45.079Z,74.00
2018-10-02T20:37:13.754Z,73.80
2018-10-02T20:39:42.943Z,73.70
2018-10-02T20:42:12.171Z,73.80
2018-10-02T20:44:40.931Z,73.70
2018-10-02T20:47:09.579Z,74.00
2018-10-02T20:49:38.937Z,73.90
2018-10-02T20:52:13.722Z,73.80
2018-10-02T20:54:42.509Z,74.00
2018-10-02T20:57:11.940Z,73.30
2018-10-02T20:59:40.981Z,73.10
2018-10-02T21:02:09.561Z,73.10
2018-10-02T21:04:38.295Z,72.90
2018-10-02T21:07:07.817Z,72.50
2018-10-02T21:09:36.344Z,72.30
2018-10-02T21:12:05.073Z,72.50
2018-10-02T21:14:43.061Z,72.80
2018-10-02T21:17:11.749Z,73.00
2018-10-02T21:19:40.337Z,73.00
2018-10-02T21:22:09.061Z,72.70
2018-10-02T21:24:38.393Z,72.50
2018-10-02T21:27:07.103Z,72.30
2018-10-02T21:29:35.891Z,72.20
2018-10-02T21:32:04.602Z,72.30
2018-10-02T21:34:33.427Z,72.20
2018-10-02T21:37:02.116Z,72.30
2018-10-02T21:39:30.962Z,71.20
2018-10-02T21:41:59.581Z,71.50
2018-10-02T21:44:28.161Z,71.90
2018-10-02T21:46:56.770Z,71.30
2018-10-02T21:49:25.419Z,71.20
2018-10-02T21:51:54.541Z,71.00
2018-10-02T21:54:28.669Z,71.00
2018-10-02T21:56:57.373Z,70.20
2018-10-02T21:59:26.786Z,71.30
2018-10-02T22:01:55.591Z,71.30
2018-10-02T22:04:24.301Z,71.30
2018-10-02T22:06:52.981Z,71.70
2018-10-02T22:09:21.760Z,72.20
2018-10-02T22:11:50.410Z,72.00
2018-10-02T22:14:19.046Z,72.10
2018-10-02T22:16:47.693Z,72.40
2018-10-02T22:19:16.319Z,72.10
2018-10-02T22:21:44.976Z,72.00
2018-10-02T22:24:13.591Z,72.00
2018-10-02T22:26:42.261Z,72.10
2018-10-02T22:29:11.061Z,72.50
2018-10-02T22:31:40.099Z,72.30
2018-10-02T22:34:08.954Z,72.10
2018-10-02T22:36:37.752Z,72.00
2018-10-02T22:39:08.653Z,71.90
2018-10-02T22:41:37.279Z,72.10
2018-10-02T22:44:06.113Z,72.20
2018-10-02T22:46:34.729Z,72.40
2018-10-02T22:49:04.114Z,73.00
2018-10-02T22:51:32.816Z,73.10
2018-10-02T22:54:01.514Z,73.30
2018-10-02T22:56:31.136Z,74.50
2018-10-02T22:58:59.956Z,75.60
2018-10-02T23:01:28.751Z,76.80
2018-10-02T23:03:57.529Z,77.10
2018-10-02T23:06:26.463Z,77.80
2018-10-02T23:08:55.151Z,78.20
2018-10-02T23:11:23.757Z,79.00
2018-10-02T23:13:52.866Z,78.70
2018-10-02T23:16:21.491Z,78.10
2018-10-02T23:18:50.074Z,78.00
2018-10-02T23:21:19.103Z,76.80
2018-10-02T23:23:47.808Z,76.40
2018-10-02T23:26:17.356Z,76.50
2018-10-02T23:28:46.054Z,77.00
2018-10-02T23:31:14.748Z,77.60
2018-10-02T23:33:43.526Z,77.20
2018-10-02T23:36:12.313Z,77.10
2018-10-02T23:38:40.985Z,77.40
2018-10-02T23:41:09.695Z,77.70
2018-10-02T23:43:38.380Z,77.70
2018-10-02T23:46:07.021Z,77.50
2018-10-02T23:48:35.618Z,77.40
2018-10-02T23:51:04.393Z,77.70
2018-10-02T23:53:33.241Z,78.10
2018-10-02T23:56:01.843Z,78.00
2018-10-02T23:58:30.588Z,78.10
