createdAt,value
2018-12-14T00:00:02.132Z,5.0
2018-12-14T00:01:02.127Z,6.3
2018-12-14T00:02:02.132Z,6.4
2018-12-14T00:03:02.068Z,5.5
2018-12-14T00:04:02.074Z,5.8
2018-12-14T00:05:02.084Z,4.6
2018-12-14T00:06:02.023Z,5.9
2018-12-14T00:07:02.012Z,6.1
2018-12-14T00:08:02.004Z,6.0
2018-12-14T00:09:01.992Z,5.1
2018-12-14T00:10:01.986Z,5.9
2018-12-14T00:11:01.968Z,6.1
2018-12-14T00:12:01.963Z,5.4
2018-12-14T00:13:01.947Z,5.6
2018-12-14T00:14:01.938Z,6.0
2018-12-14T00:15:01.924Z,6.1
2018-12-14T00:16:01.919Z,6.3
2018-12-14T00:17:01.908Z,5.9
2018-12-14T00:18:01.891Z,5.5
2018-12-14T00:19:01.877Z,5.6
2018-12-14T00:20:01.867Z,5.5
2018-12-14T00:21:01.859Z,5.9
2018-12-14T00:22:01.846Z,6.0
2018-12-14T00:23:01.837Z,5.1
2018-12-14T00:24:01.830Z,5.3
2018-12-14T00:25:01.812Z,6.4
2018-12-14T00:26:01.801Z,5.5
2018-12-14T00:27:01.797Z,4.6
2018-12-14T00:28:01.779Z,5.3
2018-12-14T00:29:01.767Z,5.0
2018-12-14T00:30:01.767Z,5.5
2018-12-14T00:31:01.759Z,5.4
2018-12-14T00:32:01.734Z,5.3
2018-12-14T00:33:01.730Z,5.4
2018-12-14T00:34:01.713Z,5.4
2018-12-14T00:35:01.699Z,5.8
2018-12-14T00:36:01.690Z,5.0
2018-12-14T00:37:01.680Z,5.5
2018-12-14T00:38:01.667Z,5.6
2018-12-14T00:39:01.655Z,5.5
2018-12-14T00:40:01.644Z,5.4
2018-12-14T00:41:01.633Z,5.1
2018-12-14T00:42:01.630Z,5.1
2018-12-14T00:43:01.614Z,4.5
2018-12-14T00:44:01.601Z,4.6
2018-12-14T00:45:01.590Z,5.6
2018-12-14T00:46:01.581Z,5.0
2018-12-14T00:47:01.575Z,5.5
2018-12-14T00:48:01.557Z,4.9
2018-12-14T00:49:01.551Z,5.0
2018-12-14T00:50:01.537Z,4.6
2018-12-14T00:51:01.525Z,4.4
2018-12-14T00:52:01.513Z,5.5
2018-12-14T00:53:01.508Z,5.5
2018-12-14T00:54:01.490Z,5.0
2018-12-14T00:55:01.479Z,5.9
2018-12-14T00:56:01.471Z,5.5
2018-12-14T00:57:01.459Z,4.8
2018-12-14T00:58:01.449Z,4.8
2018-12-14T00:59:01.441Z,5.0
2018-12-14T01:00:01.425Z,5.1
2018-12-14T01:01:01.420Z,4.8
2018-12-14T01:02:01.403Z,5.0
2018-12-14T01:03:01.389Z,5.5
2018-12-14T01:04:01.379Z,5.3
2018-12-14T01:05:01.366Z,4.9
2018-12-14T01:06:01.358Z,5.8
2018-12-14T01:07:01.345Z,5.5
2018-12-14T01:08:01.335Z,5.5
2018-12-14T01:09:01.326Z,5.5
2018-12-14T01:10:01.313Z,5.8
2018-12-14T01:11:01.311Z,5.0
2018-12-14T01:12:01.296Z,6.4
2018-12-14T01:13:01.278Z,4.6
2018-12-14T01:14:01.273Z,4.9
2018-12-14T01:15:01.258Z,4.6
2018-12-14T01:16:01.248Z,5.3
2018-12-14T01:17:01.236Z,5.5
2018-12-14T01:18:01.223Z,4.9
2018-12-14T01:19:01.210Z,5.6
2018-12-14T01:20:01.201Z,4.8
2018-12-14T01:21:01.189Z,5.5
2018-12-14T01:22:01.179Z,4.6
2018-12-14T01:23:01.167Z,5.8
2018-12-14T01:24:01.156Z,5.0
2018-12-14T01:25:01.145Z,5.5
2018-12-14T01:26:01.134Z,5.8
2018-12-14T01:27:01.124Z,5.5
2018-12-14T01:28:01.111Z,5.0
2018-12-14T01:29:01.099Z,5.5
2018-12-14T01:30:01.090Z,5.5
2018-12-14T01:31:01.077Z,5.8
2018-12-14T01:32:01.068Z,5.5
2018-12-14T01:33:01.058Z,5.8
2018-12-14T01:34:01.044Z,5.6
2018-12-14T01:35:01.032Z,5.6
2018-12-14T01:36:01.022Z,6.0
2018-12-14T01:37:01.009Z,6.9
2018-12-14T01:38:01.007Z,5.8
2018-12-14T01:39:00.994Z,5.5
2018-12-14T01:40:00.975Z,5.5
2018-12-14T01:41:00.965Z,5.5
2018-12-14T01:42:04.816Z,5.0
2018-12-14T01:43:00.948Z,4.8
2018-12-14T01:44:00.933Z,5.0
2018-12-14T01:45:00.922Z,4.5
2018-12-14T01:46:00.910Z,4.5
2018-12-14T01:47:00.907Z,5.1
2018-12-14T01:48:00.888Z,6.0
2018-12-14T01:49:00.878Z,6.4
2018-12-14T01:50:00.864Z,6.0
2018-12-14T01:51:00.855Z,5.1
2018-12-14T01:52:00.845Z,5.0
2018-12-14T01:53:00.833Z,6.4
2018-12-14T01:54:00.824Z,5.6
2018-12-14T01:55:00.811Z,5.9
2018-12-14T01:56:00.799Z,5.9
2018-12-14T01:57:00.787Z,5.5
2018-12-14T01:58:00.776Z,5.9
2018-12-14T01:59:00.766Z,5.8
2018-12-14T02:00:00.759Z,5.6
2018-12-14T02:01:00.745Z,3.9
2018-12-14T02:02:00.735Z,5.5
2018-12-14T02:03:00.725Z,4.0
2018-12-14T02:04:00.712Z,4.4
2018-12-14T02:05:00.702Z,5.0
2018-12-14T02:06:00.691Z,5.0
2018-12-14T02:07:00.677Z,4.9
2018-12-14T02:08:00.671Z,5.1
2018-12-14T02:09:00.655Z,4.6
2018-12-14T02:10:00.647Z,4.9
2018-12-14T02:11:00.635Z,5.6
2018-12-14T02:12:00.625Z,4.9
2018-12-14T02:13:00.614Z,4.0
2018-12-14T02:14:00.603Z,5.1
2018-12-14T02:15:00.592Z,5.4
2018-12-14T02:16:00.585Z,7.6
2018-12-14T02:17:00.571Z,5.4
2018-12-14T02:18:00.565Z,6.1
2018-12-14T02:19:00.550Z,5.5
2018-12-14T02:20:00.537Z,5.6
2018-12-14T02:21:00.529Z,6.3
2018-12-14T02:22:00.515Z,6.0
2018-12-14T02:23:00.505Z,5.6
2018-12-14T02:24:00.494Z,5.5
2018-12-14T02:25:00.490Z,5.0
2018-12-14T02:26:00.472Z,5.0
2018-12-14T02:27:00.469Z,5.5
2018-12-14T02:28:00.464Z,5.9
2018-12-14T02:29:00.441Z,5.0
2018-12-14T02:30:00.428Z,5.5
2018-12-14T02:31:00.419Z,5.3
2018-12-14T02:32:00.405Z,5.5
2018-12-14T02:33:00.395Z,4.8
2018-12-14T02:34:00.384Z,5.5
2018-12-14T02:35:00.375Z,5.5
2018-12-14T02:36:00.368Z,5.3
2018-12-14T02:37:00.360Z,5.5
2018-12-14T02:38:00.346Z,5.5
2018-12-14T02:39:00.331Z,5.1
2018-12-14T02:40:00.328Z,6.0
2018-12-14T02:41:00.312Z,5.4
2018-12-14T02:42:00.306Z,5.4
2018-12-14T02:43:00.291Z,5.4
2018-12-14T02:44:00.283Z,5.3
2018-12-14T02:45:00.265Z,5.0
2018-12-14T02:46:00.253Z,5.5
2018-12-14T02:47:00.244Z,6.0
2018-12-14T02:48:00.236Z,5.9
2018-12-14T02:49:00.222Z,4.9
2018-12-14T02:50:00.216Z,4.1
2018-12-14T02:51:00.201Z,5.0
2018-12-14T02:52:00.189Z,5.6
2018-12-14T02:53:00.177Z,5.5
2018-12-14T02:54:00.181Z,5.4
2018-12-14T02:55:00.157Z,6.6
2018-12-14T02:56:00.144Z,6.3
2018-12-14T02:57:00.132Z,6.5
2018-12-14T02:58:00.124Z,6.1
2018-12-14T02:59:00.113Z,5.5
2018-12-14T03:00:00.110Z,5.9
2018-12-14T03:01:00.090Z,11.1
2018-12-14T03:02:00.080Z,5.0
2018-12-14T03:03:00.073Z,6.5
2018-12-14T03:04:00.058Z,7.0
2018-12-14T03:05:00.047Z,4.8
2018-12-14T03:06:00.037Z,5.8
2018-12-14T03:07:00.031Z,5.9
2018-12-14T03:08:00.019Z,6.3
2018-12-14T03:09:00.005Z,6.0
2018-12-14T03:09:59.991Z,7.1
2018-12-14T03:10:59.980Z,6.5
2018-12-14T03:11:59.973Z,6.5
2018-12-14T03:12:59.961Z,7.1
2018-12-14T03:13:59.949Z,6.4
2018-12-14T03:14:59.939Z,7.0
2018-12-14T03:16:01.927Z,6.6
2018-12-14T03:16:59.923Z,6.5
2018-12-14T03:17:59.907Z,5.6
2018-12-14T03:18:59.896Z,6.6
2018-12-14T03:19:59.886Z,6.8
2018-12-14T03:20:59.872Z,6.6
2018-12-14T03:21:59.861Z,6.6
2018-12-14T03:22:59.856Z,7.0
2018-12-14T03:23:59.841Z,6.0
2018-12-14T03:24:59.834Z,6.3
2018-12-14T03:25:59.821Z,6.5
2018-12-14T03:26:59.807Z,4.8
2018-12-14T03:27:59.795Z,5.3
2018-12-14T03:28:59.788Z,7.0
2018-12-14T03:29:59.776Z,5.0
2018-12-14T03:30:59.766Z,7.0
2018-12-14T03:31:59.756Z,5.9
2018-12-14T03:32:59.745Z,6.3
2018-12-14T03:33:59.731Z,7.0
2018-12-14T03:34:59.721Z,6.8
2018-12-14T03:35:59.714Z,7.4
2018-12-14T03:36:59.697Z,7.0
2018-12-14T03:37:59.688Z,7.5
2018-12-14T03:38:59.677Z,6.5
2018-12-14T03:39:59.665Z,5.5
2018-12-14T03:40:59.654Z,5.8
2018-12-14T03:41:59.654Z,5.9
2018-12-14T03:42:59.632Z,6.0
2018-12-14T03:43:59.624Z,6.5
2018-12-14T03:44:59.615Z,7.0
2018-12-14T03:45:59.599Z,6.5
2018-12-14T03:46:59.591Z,7.1
2018-12-14T03:47:59.582Z,6.6
2018-12-14T03:48:59.572Z,7.3
2018-12-14T03:49:59.559Z,5.8
2018-12-14T03:50:59.545Z,7.3
2018-12-14T03:51:59.535Z,6.0
2018-12-14T03:52:59.523Z,7.1
2018-12-14T03:53:59.513Z,6.9
2018-12-14T03:54:59.501Z,7.1
2018-12-14T03:55:59.490Z,7.3
2018-12-14T03:56:59.489Z,6.3
2018-12-14T03:57:59.468Z,6.8
2018-12-14T03:58:59.455Z,5.5
2018-12-14T03:59:59.453Z,6.3
2018-12-14T04:00:59.442Z,6.8
2018-12-14T04:01:59.424Z,6.5
2018-12-14T04:02:59.415Z,6.1
2018-12-14T04:03:59.406Z,6.9
2018-12-14T04:04:59.390Z,6.6
2018-12-14T04:05:59.386Z,7.6
2018-12-14T04:06:59.370Z,6.8
2018-12-14T04:07:59.357Z,7.5
2018-12-14T04:08:59.348Z,6.0
2018-12-14T04:09:59.336Z,6.5
2018-12-14T04:10:59.325Z,7.3
2018-12-14T04:11:59.312Z,7.1
2018-12-14T04:12:59.303Z,7.0
2018-12-14T04:13:59.297Z,7.5
2018-12-14T04:14:59.282Z,5.4
2018-12-14T04:15:59.268Z,7.4
2018-12-14T04:16:59.259Z,7.5
2018-12-14T04:17:59.249Z,6.6
2018-12-14T04:18:59.243Z,6.5
2018-12-14T04:19:59.223Z,7.5
2018-12-14T04:20:59.213Z,6.5
2018-12-14T04:21:59.201Z,6.0
2018-12-14T04:22:59.190Z,6.1
2018-12-14T04:23:59.179Z,6.5
2018-12-14T04:24:59.171Z,7.0
2018-12-14T04:25:59.156Z,7.3
2018-12-14T04:26:59.146Z,6.5
2018-12-14T04:27:59.136Z,7.6
2018-12-14T04:28:59.131Z,7.1
2018-12-14T04:29:59.113Z,6.8
2018-12-14T04:30:59.101Z,7.1
2018-12-14T04:31:59.097Z,6.9
2018-12-14T04:32:59.078Z,6.1
2018-12-14T04:33:59.071Z,6.0
2018-12-14T04:34:59.060Z,6.0
2018-12-14T04:35:59.049Z,5.6
2018-12-14T04:36:59.035Z,6.0
2018-12-14T04:37:59.022Z,7.0
2018-12-14T04:38:59.020Z,7.3
2018-12-14T04:39:59.013Z,6.5
2018-12-14T04:40:58.989Z,5.6
2018-12-14T04:41:58.977Z,5.6
2018-12-14T04:42:58.983Z,6.1
2018-12-14T04:43:58.962Z,6.0
2018-12-14T04:44:58.946Z,6.8
2018-12-14T04:45:58.933Z,7.0
2018-12-14T04:46:58.924Z,7.0
2018-12-14T04:47:58.911Z,7.5
2018-12-14T04:48:58.909Z,8.1
2018-12-14T04:49:58.893Z,6.8
2018-12-14T04:50:58.877Z,7.0
2018-12-14T04:51:58.867Z,7.8
2018-12-14T04:52:58.859Z,5.4
2018-12-14T04:53:58.849Z,5.8
2018-12-14T04:54:58.832Z,6.5
2018-12-14T04:55:58.830Z,7.1
2018-12-14T04:56:58.814Z,7.6
2018-12-14T04:57:58.813Z,7.1
2018-12-14T04:58:58.794Z,6.3
2018-12-14T04:59:58.777Z,7.3
2018-12-14T05:00:58.767Z,7.3
2018-12-14T05:01:58.757Z,8.1
2018-12-14T05:02:58.743Z,7.9
2018-12-14T05:03:58.734Z,7.3
2018-12-14T05:04:58.722Z,8.5
2018-12-14T05:05:58.711Z,7.0
2018-12-14T05:06:58.699Z,8.1
2018-12-14T05:07:58.690Z,8.0
2018-12-14T05:08:58.677Z,8.8
2018-12-14T05:09:58.668Z,7.3
2018-12-14T05:10:58.657Z,5.4
2018-12-14T05:11:58.645Z,8.6
2018-12-14T05:12:58.642Z,9.0
2018-12-14T05:13:58.623Z,8.3
2018-12-14T05:14:58.616Z,8.5
2018-12-14T05:15:58.604Z,7.8
2018-12-14T05:16:58.594Z,9.6
2018-12-14T05:17:58.578Z,8.6
2018-12-14T05:18:58.569Z,9.0
2018-12-14T05:19:58.568Z,7.5
2018-12-14T05:20:58.546Z,9.0
2018-12-14T05:21:58.542Z,8.8
2018-12-14T05:22:58.532Z,8.0
2018-12-14T05:23:58.515Z,7.5
2018-12-14T05:24:58.501Z,8.3
2018-12-14T05:25:58.496Z,7.6
2018-12-14T05:26:58.480Z,8.8
2018-12-14T05:27:58.473Z,8.3
2018-12-14T05:28:58.467Z,7.8
2018-12-14T05:29:58.451Z,7.6
2018-12-14T05:30:58.439Z,8.6
2018-12-14T05:31:58.425Z,9.0
2018-12-14T05:32:58.418Z,8.8
2018-12-14T05:33:58.409Z,8.6
2018-12-14T05:34:58.392Z,8.1
2018-12-14T05:35:58.387Z,9.8
2018-12-14T05:36:58.372Z,8.0
2018-12-14T05:37:58.366Z,8.5
2018-12-14T05:38:58.346Z,9.1
2018-12-14T05:39:58.339Z,8.5
2018-12-14T05:40:58.326Z,8.6
2018-12-14T05:41:58.315Z,9.3
2018-12-14T05:43:02.492Z,9.1
2018-12-14T05:43:58.291Z,8.3
2018-12-14T05:44:58.285Z,8.1
2018-12-14T05:45:58.280Z,7.9
2018-12-14T05:46:58.286Z,8.3
2018-12-14T05:47:58.294Z,10.3
2018-12-14T05:48:58.297Z,8.6
2018-12-14T05:49:58.231Z,8.3
2018-12-14T05:50:58.233Z,6.4
2018-12-14T05:51:58.235Z,6.3
2018-12-14T05:52:58.242Z,9.3
2018-12-14T05:53:58.185Z,7.6
2018-12-14T05:54:58.171Z,8.6
2018-12-14T05:55:58.169Z,8.6
2018-12-14T05:56:58.156Z,8.1
2018-12-14T05:57:58.140Z,9.5
2018-12-14T05:58:58.129Z,8.6
2018-12-14T05:59:58.116Z,9.6
2018-12-14T06:00:58.106Z,9.6
2018-12-14T06:01:58.095Z,8.1
2018-12-14T06:02:58.087Z,7.8
2018-12-14T06:03:58.075Z,8.5
2018-12-14T06:04:58.060Z,8.3
2018-12-14T06:05:58.051Z,9.3
2018-12-14T06:06:58.041Z,7.0
2018-12-14T06:07:58.027Z,8.8
2018-12-14T06:08:58.041Z,8.5
2018-12-14T06:09:58.007Z,9.0
2018-12-14T06:10:57.994Z,7.9
2018-12-14T06:11:57.991Z,8.5
2018-12-14T06:12:57.972Z,7.4
2018-12-14T06:13:57.962Z,8.8
2018-12-14T06:14:57.951Z,13.6
2018-12-14T06:15:57.943Z,9.6
2018-12-14T06:16:57.930Z,9.3
2018-12-14T06:17:57.917Z,7.9
2018-12-14T06:18:57.906Z,7.4
2018-12-14T06:19:57.898Z,7.6
2018-12-14T06:20:57.884Z,9.1
2018-12-14T06:21:57.874Z,7.8
2018-12-14T06:22:57.866Z,6.6
2018-12-14T06:23:57.852Z,8.0
2018-12-14T06:24:57.842Z,7.4
2018-12-14T06:25:57.830Z,7.9
2018-12-14T06:26:57.817Z,7.5
2018-12-14T06:27:57.806Z,7.5
2018-12-14T06:28:57.803Z,7.3
2018-12-14T06:29:57.783Z,8.1
2018-12-14T06:30:57.772Z,8.8
2018-12-14T06:31:57.761Z,8.6
2018-12-14T06:32:57.754Z,8.19
2018-12-14T06:33:57.743Z,7.30
2018-12-14T06:34:57.727Z,8.50
2018-12-14T06:35:57.724Z,8.39
2018-12-14T06:36:57.713Z,7.6
2018-12-14T06:37:57.693Z,8.19
2018-12-14T06:38:57.687Z,7.69
2018-12-14T06:39:57.675Z,9.30
2018-12-14T06:40:58.292Z,7.90
2018-12-14T06:41:57.655Z,6.69
2018-12-14T06:42:57.639Z,8.19
2018-12-14T06:43:57.627Z,8.30
2018-12-14T06:44:57.623Z,7.40
2018-12-14T06:45:57.605Z,7.30
2018-12-14T06:46:57.598Z,7.59
2018-12-14T06:47:57.590Z,8.39
2018-12-14T06:48:57.571Z,6.40
2018-12-14T06:49:57.563Z,6.59
2018-12-14T06:50:57.550Z,7.00
2018-12-14T06:51:57.542Z,7.19
2018-12-14T06:52:57.531Z,7.19
2018-12-14T06:53:57.515Z,8.30
2018-12-14T06:54:57.504Z,7.09
2018-12-14T06:55:57.493Z,7.59
2018-12-14T06:56:57.484Z,7.80
2018-12-14T06:57:57.472Z,7.90
2018-12-14T06:58:57.462Z,7.30
2018-12-14T06:59:57.449Z,7.30
2018-12-14T07:00:57.438Z,8.50
2018-12-14T07:01:57.431Z,8.69
2018-12-14T07:02:57.414Z,8.39
2018-12-14T07:03:57.404Z,7.30
2018-12-14T07:04:57.394Z,7.90
2018-12-14T07:05:57.390Z,7.59
2018-12-14T07:07:03.854Z,7.40
2018-12-14T07:08:21.843Z,6.90
2018-12-14T07:09:21.835Z,7.09
2018-12-14T07:10:21.820Z,8.19
2018-12-14T07:11:21.806Z,8.00
2018-12-14T07:12:21.795Z,7.59
2018-12-14T07:13:22.133Z,9.19
2018-12-14T07:14:21.772Z,7.59
2018-12-14T07:15:21.769Z,5.80
2018-12-14T07:16:21.756Z,8.10
2018-12-14T07:17:21.754Z,7.19
2018-12-14T07:18:21.735Z,7.40
2018-12-14T07:19:21.721Z,6.30
2018-12-14T07:20:21.712Z,8.19
2018-12-14T07:21:21.703Z,6.80
2018-12-14T07:22:21.684Z,8.50
2018-12-14T07:23:21.681Z,6.80
2018-12-14T07:24:21.705Z,7.19
2018-12-14T07:25:21.676Z,7.30
2018-12-14T07:26:21.640Z,6.00
2018-12-14T07:27:21.629Z,7.69
2018-12-14T07:28:21.616Z,7.40
2018-12-14T07:29:21.609Z,7.40
2018-12-14T07:30:21.595Z,5.90
2018-12-14T07:31:21.584Z,6.00
2018-12-14T07:32:21.584Z,7.59
2018-12-14T07:33:21.564Z,7.69
2018-12-14T07:34:21.550Z,7.09
2018-12-14T07:35:21.538Z,7.09
2018-12-14T07:36:21.528Z,8.89
2018-12-14T07:37:21.517Z,7.80
2018-12-14T07:38:21.509Z,7.09
2018-12-14T07:39:21.495Z,7.80
2018-12-14T07:40:21.490Z,7.69
2018-12-14T07:41:21.477Z,7.59
2018-12-14T07:42:21.463Z,8.39
2018-12-14T07:43:21.454Z,7.30
2018-12-14T07:44:21.502Z,7.30
2018-12-14T07:45:21.432Z,8.30
2018-12-14T07:46:21.417Z,7.59
2018-12-14T07:47:21.405Z,6.40
2018-12-14T07:48:21.394Z,6.69
2018-12-14T07:49:21.385Z,7.00
2018-12-14T07:50:21.372Z,6.00
2018-12-14T07:51:21.362Z,4.69
2018-12-14T07:52:21.350Z,6.09
2018-12-14T07:53:21.338Z,7.80
2018-12-14T07:54:21.327Z,7.09
2018-12-14T07:55:21.317Z,7.40
2018-12-14T07:56:21.310Z,7.19
2018-12-14T07:57:21.294Z,6.80
2018-12-14T07:58:21.282Z,7.80
2018-12-14T07:59:21.273Z,8.30
2018-12-14T08:00:21.264Z,8.80
2018-12-14T08:01:21.251Z,8.60
2018-12-14T08:02:21.237Z,7.19
2018-12-14T08:03:21.226Z,6.19
2018-12-14T08:04:21.224Z,8.30
2018-12-14T08:05:21.210Z,11.30
2018-12-14T08:06:21.194Z,9.80
2018-12-14T08:07:21.184Z,8.19
2018-12-14T08:08:21.171Z,10.19
2018-12-14T08:09:21.160Z,13.30
2018-12-14T08:10:21.150Z,7.00
2018-12-14T08:11:21.137Z,7.19
2018-12-14T08:12:21.125Z,7.69
2018-12-14T08:13:21.121Z,4.90
2018-12-14T08:14:21.103Z,6.69
2018-12-14T08:15:21.092Z,7.90
2018-12-14T08:16:21.080Z,9.00
2018-12-14T08:17:21.070Z,8.30
2018-12-14T08:18:21.061Z,9.39
2018-12-14T08:19:21.052Z,9.80
2018-12-14T08:20:21.043Z,11.69
2018-12-14T08:21:21.025Z,9.89
2018-12-14T08:22:21.014Z,13.30
2018-12-14T08:23:21.008Z,8.19
2018-12-14T08:24:21.005Z,8.60
2018-12-14T08:25:20.983Z,10.19
2018-12-14T08:26:20.976Z,12.19
2018-12-14T08:27:20.965Z,13.00
2018-12-14T08:28:20.946Z,7.30
2018-12-14T08:29:20.939Z,9.80
2018-12-14T08:30:20.933Z,9.10
2018-12-14T08:31:20.917Z,7.80
2018-12-14T08:32:20.906Z,8.19
2018-12-14T08:33:20.891Z,9.10
2018-12-14T08:34:20.881Z,8.69
2018-12-14T08:35:20.876Z,9.50
2018-12-14T08:36:20.859Z,7.30
2018-12-14T08:37:20.847Z,6.59
2018-12-14T08:38:20.835Z,9.39
2018-12-14T08:39:20.832Z,6.09
2018-12-14T08:40:20.817Z,8.10
2018-12-14T08:41:20.802Z,7.00
2018-12-14T08:42:20.794Z,3.50
2018-12-14T08:43:20.783Z,5.40
2018-12-14T08:44:20.769Z,6.30
2018-12-14T08:45:20.759Z,6.80
2018-12-14T08:46:20.747Z,5.69
2018-12-14T08:47:20.736Z,5.19
2018-12-14T08:48:20.726Z,6.59
2018-12-14T08:49:20.721Z,8.00
2018-12-14T08:50:20.706Z,6.90
2018-12-14T08:51:20.694Z,10.39
2018-12-14T08:52:20.683Z,6.69
2018-12-14T08:53:20.674Z,8.60
2018-12-14T08:54:20.662Z,8.10
2018-12-14T08:55:20.646Z,3.90
2018-12-14T08:56:20.638Z,7.40
2018-12-14T08:57:20.628Z,7.19
2018-12-14T08:58:20.614Z,9.30
2018-12-14T08:59:20.601Z,8.39
2018-12-14T09:00:20.592Z,7.19
2018-12-14T09:01:20.581Z,4.59
2018-12-14T09:02:20.570Z,6.90
2018-12-14T09:03:20.557Z,6.69
2018-12-14T09:04:20.546Z,7.00
2018-12-14T09:05:20.533Z,7.19
2018-12-14T09:06:20.523Z,4.80
2018-12-14T09:07:24.557Z,6.00
2018-12-14T09:08:20.506Z,7.59
2018-12-14T09:09:20.565Z,6.80
2018-12-14T09:10:20.479Z,7.69
2018-12-14T09:11:20.467Z,7.19
2018-12-14T09:12:20.455Z,7.69
2018-12-14T09:13:20.445Z,7.50
2018-12-14T09:14:20.433Z,6.59
2018-12-14T09:15:20.422Z,10.10
2018-12-14T09:16:20.412Z,7.59
2018-12-14T09:17:20.401Z,7.80
2018-12-14T09:18:20.395Z,8.00
2018-12-14T09:19:20.380Z,9.19
2018-12-14T09:20:20.370Z,7.09
2018-12-14T09:21:20.362Z,5.40
2018-12-14T09:22:20.344Z,6.40
2018-12-14T09:23:20.342Z,3.90
2018-12-14T09:24:20.325Z,7.40
2018-12-14T09:25:20.319Z,6.90
2018-12-14T09:26:20.306Z,3.50
2018-12-14T09:27:20.288Z,6.50
2018-12-14T09:28:20.279Z,6.50
2018-12-14T09:29:20.266Z,5.09
2018-12-14T09:30:20.256Z,7.00
2018-12-14T09:31:20.243Z,6.30
2018-12-14T09:32:20.231Z,6.19
2018-12-14T09:33:20.226Z,8.00
2018-12-14T09:34:20.209Z,6.09
2018-12-14T09:35:20.201Z,5.59
2018-12-14T09:36:20.193Z,7.30
2018-12-14T09:37:20.181Z,6.19
2018-12-14T09:38:20.172Z,5.80
2018-12-14T09:39:20.152Z,5.80
2018-12-14T09:40:20.142Z,10.50
2018-12-14T09:41:20.131Z,6.90
2018-12-14T09:42:20.126Z,5.80
2018-12-14T09:43:20.113Z,5.69
2018-12-14T09:44:20.101Z,8.69
2018-12-14T09:45:20.087Z,7.09
2018-12-14T09:46:20.080Z,7.19
2018-12-14T09:47:20.071Z,12.10
2018-12-14T09:48:20.053Z,7.30
2018-12-14T09:49:20.042Z,6.90
2018-12-14T09:50:20.031Z,4.09
2018-12-14T09:51:20.027Z,3.20
2018-12-14T09:52:20.014Z,6.19
2018-12-14T09:53:20.000Z,6.90
2018-12-14T09:54:19.987Z,6.09
2018-12-14T09:55:19.976Z,6.69
2018-12-14T09:56:19.965Z,9.30
2018-12-14T09:57:19.953Z,6.80
2018-12-14T09:58:19.948Z,6.90
2018-12-14T09:59:19.932Z,7.50
2018-12-14T10:00:19.919Z,7.19
2018-12-14T10:01:19.908Z,5.09
2018-12-14T10:02:19.899Z,5.30
2018-12-14T10:03:19.891Z,3.50
2018-12-14T10:04:19.879Z,6.00
2018-12-14T10:05:19.867Z,7.50
2018-12-14T10:06:19.854Z,9.30
2018-12-14T10:07:19.844Z,8.10
2018-12-14T10:08:19.832Z,6.40
2018-12-14T10:09:19.827Z,6.30
2018-12-14T10:10:19.809Z,6.59
2018-12-14T10:11:19.798Z,6.80
2018-12-14T10:12:19.790Z,6.40
2018-12-14T10:13:19.782Z,6.50
2018-12-14T10:14:19.764Z,5.30
2018-12-14T10:15:19.764Z,7.09
2018-12-14T10:16:19.749Z,5.09
2018-12-14T10:17:19.733Z,6.40
2018-12-14T10:18:19.722Z,9.10
2018-12-14T10:19:19.710Z,5.59
2018-12-14T10:20:19.704Z,5.59
2018-12-14T10:21:19.688Z,4.30
2018-12-14T10:22:19.681Z,5.19
2018-12-14T10:23:19.665Z,3.59
2018-12-14T10:24:19.657Z,6.69
2018-12-14T10:25:19.652Z,6.30
2018-12-14T10:26:19.638Z,4.00
2018-12-14T10:27:19.622Z,6.09
2018-12-14T10:28:19.612Z,7.30
2018-12-14T10:29:19.599Z,7.40
2018-12-14T10:30:19.590Z,5.69
2018-12-14T10:31:19.576Z,5.30
2018-12-14T10:32:19.567Z,4.90
2018-12-14T10:33:19.556Z,5.80
2018-12-14T10:34:19.546Z,4.69
2018-12-14T10:35:19.534Z,6.50
2018-12-14T10:36:19.523Z,5.80
2018-12-14T10:37:19.510Z,4.30
2018-12-14T10:38:19.499Z,5.40
2018-12-14T10:39:19.489Z,9.00
2018-12-14T10:40:19.477Z,6.30
2018-12-14T10:41:19.465Z,3.90
2018-12-14T10:42:19.454Z,5.09
2018-12-14T10:43:19.443Z,4.30
2018-12-14T10:44:19.431Z,4.69
2018-12-14T10:45:19.421Z,5.90
2018-12-14T10:46:19.410Z,4.90
2018-12-14T10:47:19.404Z,4.00
2018-12-14T10:48:19.386Z,4.19
2018-12-14T10:49:19.377Z,4.50
2018-12-14T10:50:19.363Z,4.50
2018-12-14T10:51:19.359Z,4.09
2018-12-14T10:52:19.344Z,5.40
2018-12-14T10:53:19.331Z,4.09
2018-12-14T10:54:19.329Z,5.00
2018-12-14T10:55:19.313Z,4.69
2018-12-14T10:56:19.324Z,4.19
2018-12-14T10:57:19.317Z,4.09
2018-12-14T10:58:20.458Z,4.50
2018-12-14T10:59:19.264Z,5.80
2018-12-14T11:00:19.263Z,5.50
2018-12-14T11:01:19.270Z,5.19
2018-12-14T11:02:19.274Z,5.19
2018-12-14T11:03:19.219Z,5.19
2018-12-14T11:04:19.207Z,5.69
2018-12-14T11:05:19.203Z,6.30
2018-12-14T11:06:19.190Z,4.80
2018-12-14T11:07:19.178Z,4.09
2018-12-14T11:08:19.160Z,4.19
2018-12-14T11:09:19.149Z,4.19
2018-12-14T11:10:19.137Z,5.09
2018-12-14T11:11:19.126Z,4.00
2018-12-14T11:12:19.115Z,5.09
2018-12-14T11:13:19.107Z,3.59
2018-12-14T11:14:19.092Z,4.50
2018-12-14T11:15:19.085Z,4.59
2018-12-14T11:16:19.068Z,4.40
2018-12-14T11:17:19.056Z,5.19
2018-12-14T11:18:19.050Z,4.19
2018-12-14T11:19:19.033Z,6.59
2018-12-14T11:20:19.024Z,5.90
2018-12-14T11:21:19.013Z,4.30
2018-12-14T11:22:18.999Z,4.40
2018-12-14T11:23:18.989Z,5.30
2018-12-14T11:24:18.985Z,4.00
2018-12-14T11:25:18.967Z,4.09
2018-12-14T11:26:18.959Z,4.19
2018-12-14T11:27:18.949Z,3.79
2018-12-14T11:28:18.936Z,4.00
2018-12-14T11:29:18.926Z,3.90
2018-12-14T11:30:18.960Z,3.40
2018-12-14T11:31:18.901Z,4.50
2018-12-14T11:32:18.885Z,4.80
2018-12-14T11:33:18.874Z,5.09
2018-12-14T11:34:18.862Z,5.59
2018-12-14T11:35:18.852Z,5.30
2018-12-14T11:36:18.839Z,4.50
2018-12-14T11:37:18.829Z,5.50
2018-12-14T11:38:18.816Z,4.50
2018-12-14T11:39:18.804Z,4.50
2018-12-14T11:40:18.792Z,4.30
2018-12-14T11:41:18.825Z,3.90
2018-12-14T11:42:18.770Z,2.59
2018-12-14T11:43:18.758Z,3.90
2018-12-14T11:44:21.305Z,3.90
2018-12-14T11:45:18.736Z,4.50
2018-12-14T11:46:18.731Z,4.00
2018-12-14T11:47:18.717Z,4.09
2018-12-14T11:48:18.706Z,5.09
2018-12-14T11:49:18.762Z,8.60
2018-12-14T11:50:18.689Z,6.50
2018-12-14T11:51:18.669Z,8.30
2018-12-14T11:52:18.657Z,7.50
2018-12-14T11:53:18.646Z,12.19
2018-12-14T11:54:18.635Z,5.40
2018-12-14T11:55:18.621Z,5.50
2018-12-14T11:56:18.611Z,5.80
2018-12-14T11:57:18.598Z,4.69
2018-12-14T11:58:18.590Z,6.19
2018-12-14T11:59:18.575Z,8.19
2018-12-14T12:00:18.570Z,5.30
2018-12-14T12:01:18.556Z,5.69
2018-12-14T12:02:18.541Z,4.50
2018-12-14T12:03:18.534Z,4.40
2018-12-14T12:04:18.521Z,4.00
2018-12-14T12:05:18.505Z,4.90
2018-12-14T12:06:18.501Z,5.30
2018-12-14T12:07:18.484Z,4.50
2018-12-14T12:08:18.470Z,4.40
2018-12-14T12:09:18.477Z,4.80
2018-12-14T12:10:18.458Z,3.70
2018-12-14T12:11:18.438Z,5.19
2018-12-14T12:12:18.433Z,5.59
2018-12-14T12:13:18.417Z,6.50
2018-12-14T12:14:18.406Z,6.19
2018-12-14T12:15:18.393Z,6.19
2018-12-14T12:16:18.384Z,6.50
2018-12-14T12:17:18.371Z,3.50
2018-12-14T12:18:18.562Z,4.19
2018-12-14T12:19:18.346Z,3.20
2018-12-14T12:20:18.342Z,3.59
2018-12-14T12:21:18.323Z,4.30
2018-12-14T12:22:18.313Z,5.00
2018-12-14T12:23:18.302Z,5.30
2018-12-14T12:24:18.299Z,5.80
2018-12-14T12:25:18.283Z,7.09
2018-12-14T12:26:18.269Z,4.50
2018-12-14T12:28:18.244Z,4.50
2018-12-14T12:29:18.231Z,5.19
2018-12-14T12:30:18.220Z,4.19
2018-12-14T12:31:18.217Z,4.19
2018-12-14T12:32:18.198Z,3.50
2018-12-14T12:33:18.186Z,4.40
2018-12-14T12:34:18.176Z,4.19
2018-12-14T12:35:18.162Z,4.59
2018-12-14T12:36:18.163Z,4.40
2018-12-14T12:37:18.142Z,4.90
2018-12-14T12:38:18.130Z,3.90
2018-12-14T12:39:18.123Z,3.50
2018-12-14T12:40:18.119Z,3.20
2018-12-14T12:41:18.094Z,4.90
2018-12-14T12:42:18.089Z,5.09
2018-12-14T12:43:18.075Z,4.40
2018-12-14T12:44:18.061Z,3.90
2018-12-14T12:45:18.048Z,4.09
2018-12-14T12:46:18.037Z,2.70
2018-12-14T12:47:18.029Z,2.90
2018-12-14T12:48:18.015Z,2.50
2018-12-14T12:49:18.002Z,2.59
2018-12-14T12:50:17.990Z,3.50
2018-12-14T12:51:17.978Z,3.70
2018-12-14T12:52:17.966Z,3.59
2018-12-14T12:53:17.956Z,3.59
2018-12-14T12:54:17.947Z,4.50
2018-12-14T12:55:17.934Z,3.50
2018-12-14T12:56:17.926Z,3.70
2018-12-14T12:57:17.911Z,4.19
2018-12-14T12:58:17.900Z,4.59
2018-12-14T12:59:17.888Z,3.40
2018-12-14T13:00:17.883Z,5.80
2018-12-14T13:01:17.868Z,3.79
2018-12-14T13:02:17.853Z,3.90
2018-12-14T13:03:17.849Z,4.19
2018-12-14T13:04:17.833Z,5.40
2018-12-14T13:05:17.818Z,6.00
2018-12-14T13:06:17.808Z,6.30
2018-12-14T13:07:17.796Z,4.69
2018-12-14T13:08:17.784Z,4.59
2018-12-14T13:09:17.772Z,5.30
2018-12-14T13:10:17.761Z,4.80
2018-12-14T13:11:17.753Z,3.90
2018-12-14T13:12:17.742Z,5.00
2018-12-14T13:13:17.728Z,4.80
2018-12-14T13:14:17.724Z,5.69
2018-12-14T13:15:17.708Z,6.69
2018-12-14T13:16:17.698Z,4.09
2018-12-14T13:17:17.683Z,5.09
2018-12-14T13:18:17.669Z,3.59
2018-12-14T13:19:17.663Z,3.90
2018-12-14T13:20:17.653Z,4.59
2018-12-14T13:21:17.641Z,5.30
2018-12-14T13:22:17.624Z,5.69
2018-12-14T13:23:17.623Z,6.40
2018-12-14T13:24:17.608Z,6.69
2018-12-14T13:25:17.589Z,9.00
2018-12-14T13:26:17.577Z,4.30
2018-12-14T13:27:20.465Z,4.90
2018-12-14T13:28:17.556Z,5.00
2018-12-14T13:29:17.544Z,6.00
2018-12-14T13:30:17.532Z,4.69
2018-12-14T13:31:17.527Z,5.80
2018-12-14T13:32:17.509Z,11.39