createdAt,value
2018-09-21T00:00:42.378Z,4.10
2018-09-21T00:03:11.934Z,3.90
2018-09-21T00:05:40.588Z,3.70
2018-09-21T00:08:09.263Z,3.27
2018-09-21T00:10:38.207Z,3.80
2018-09-21T00:13:06.772Z,3.70
2018-09-21T00:15:35.387Z,4.03
2018-09-21T00:18:03.998Z,3.40
2018-09-21T00:20:32.627Z,3.50
2018-09-21T00:23:01.223Z,3.57
2018-09-21T00:25:29.843Z,3.70
2018-09-21T00:27:58.435Z,4.30
2018-09-21T00:30:27.076Z,3.77
2018-09-21T00:32:55.727Z,4.10
2018-09-21T00:35:24.307Z,3.33
2018-09-21T00:37:52.943Z,4.20
2018-09-21T00:40:21.631Z,3.63
2018-09-21T00:42:50.331Z,4.33
2018-09-21T00:45:18.975Z,4.17
2018-09-21T00:47:47.543Z,4.07
2018-09-21T00:50:16.155Z,4.50
2018-09-21T00:52:44.698Z,4.00
2018-09-21T00:55:13.374Z,4.10
2018-09-21T00:57:41.958Z,4.43
2018-09-21T01:00:10.626Z,4.00
2018-09-21T01:02:39.234Z,4.70
2018-09-21T01:05:07.845Z,4.83
2018-09-21T01:07:36.473Z,4.90
2018-09-21T01:10:05.185Z,4.30
2018-09-21T01:12:33.754Z,4.50
2018-09-21T01:15:02.618Z,3.93
2018-09-21T01:17:31.223Z,4.47
2018-09-21T01:19:59.814Z,3.90
2018-09-21T01:22:28.427Z,4.83
2018-09-21T01:24:57.098Z,4.50
2018-09-21T01:27:25.706Z,4.37
2018-09-21T01:29:54.610Z,4.70
2018-09-21T01:32:23.263Z,4.80
2018-09-21T01:34:51.846Z,4.50
2018-09-21T01:37:20.419Z,4.50
2018-09-21T01:39:49.031Z,4.03
2018-09-21T01:42:17.579Z,4.70
2018-09-21T01:44:46.168Z,4.90
2018-09-21T01:47:14.762Z,4.77
2018-09-21T01:49:43.347Z,4.20
2018-09-21T01:52:11.940Z,4.27
2018-09-21T01:54:40.572Z,4.80
2018-09-21T01:57:09.167Z,4.67
2018-09-21T01:59:37.779Z,4.57
2018-09-21T02:02:06.494Z,5.17
2018-09-21T02:04:38.590Z,4.47
2018-09-21T02:07:09.095Z,4.63
2018-09-21T02:09:37.940Z,5.40
2018-09-21T02:12:06.595Z,4.93
2018-09-21T02:14:35.503Z,4.27
2018-09-21T02:17:04.419Z,4.70
2018-09-21T02:19:33.091Z,4.10
2018-09-21T02:22:01.712Z,4.60
2018-09-21T02:24:30.283Z,4.30
2018-09-21T02:26:58.908Z,5.40
2018-09-21T02:29:27.484Z,4.67
2018-09-21T02:31:56.139Z,5.40
2018-09-21T02:34:24.719Z,4.83
2018-09-21T02:36:53.402Z,5.23
2018-09-21T02:39:22.096Z,4.70
2018-09-21T02:41:50.716Z,4.83
2018-09-21T02:44:19.383Z,5.00
2018-09-21T02:46:48.000Z,5.30
2018-09-21T02:49:16.589Z,5.10
2018-09-21T02:51:45.188Z,5.10
2018-09-21T02:54:13.811Z,4.90
2018-09-21T02:56:42.945Z,4.73
2018-09-21T02:59:11.573Z,4.60
2018-09-21T03:01:40.167Z,5.23
2018-09-21T03:04:08.768Z,4.60
2018-09-21T03:06:37.332Z,4.53
2018-09-21T03:09:08.098Z,5.33
2018-09-21T03:11:36.731Z,4.40
2018-09-21T03:14:05.335Z,4.70
2018-09-21T03:16:33.998Z,4.77
2018-09-21T03:19:02.662Z,5.13
2018-09-21T03:21:31.347Z,5.20
2018-09-21T03:23:59.979Z,4.80
2018-09-21T03:26:28.903Z,5.00
2018-09-21T03:28:57.463Z,5.00
2018-09-21T03:31:26.113Z,5.37
2018-09-21T03:33:54.694Z,5.20
2018-09-21T03:36:23.341Z,4.93
2018-09-21T03:38:52.216Z,4.90
2018-09-21T03:41:20.862Z,4.60
2018-09-21T03:43:49.459Z,4.90
2018-09-21T03:46:18.082Z,4.40
2018-09-21T03:48:46.856Z,4.87
2018-09-21T03:51:15.450Z,4.97
2018-09-21T03:53:44.222Z,5.30
2018-09-21T03:56:12.851Z,5.13
2018-09-21T03:58:41.436Z,5.10
2018-09-21T04:01:10.097Z,5.40
2018-09-21T04:03:38.681Z,5.97
2018-09-21T04:06:07.323Z,4.60
2018-09-21T04:08:35.959Z,4.63
2018-09-21T04:11:04.569Z,5.00
2018-09-21T04:13:33.187Z,4.90
2018-09-21T04:16:02.095Z,5.07
2018-09-21T04:18:30.684Z,4.90
2018-09-21T04:20:59.312Z,5.50
2018-09-21T04:23:27.957Z,4.67
2018-09-21T04:25:56.547Z,5.73
2018-09-21T04:28:25.186Z,5.10
2018-09-21T04:30:53.767Z,5.17
2018-09-21T04:33:22.383Z,5.37
2018-09-21T04:35:50.974Z,4.60
2018-09-21T04:38:19.575Z,5.00
2018-09-21T04:40:48.236Z,4.17
2018-09-21T04:43:16.863Z,4.67
2018-09-21T04:45:45.615Z,5.60
2018-09-21T04:48:14.267Z,4.70
2018-09-21T04:50:43.007Z,5.20
2018-09-21T04:53:11.621Z,5.07
2018-09-21T04:55:41.339Z,5.13
2018-09-21T04:58:09.991Z,4.97
2018-09-21T05:00:39.169Z,4.40
2018-09-21T05:03:07.939Z,4.93
2018-09-21T05:05:38.172Z,6.07
2018-09-21T05:08:07.160Z,4.90
2018-09-21T05:10:35.708Z,4.63
2018-09-21T05:13:04.399Z,4.43
2018-09-21T05:15:33.019Z,4.33
2018-09-21T05:18:01.687Z,4.63
2018-09-21T05:20:30.962Z,5.10
2018-09-21T05:22:59.651Z,4.83
2018-09-21T05:25:28.543Z,5.20
2018-09-21T05:27:57.236Z,5.00
2018-09-21T05:30:25.852Z,4.40
2018-09-21T05:32:54.459Z,5.60
2018-09-21T05:35:23.159Z,4.83
2018-09-21T05:37:51.782Z,4.10
2018-09-21T05:40:20.464Z,4.40
2018-09-21T05:42:49.142Z,4.90
2018-09-21T05:45:17.758Z,4.60
2018-09-21T05:47:46.406Z,5.23
2018-09-21T05:50:15.030Z,4.90
2018-09-21T05:52:43.631Z,4.60
2018-09-21T05:55:12.240Z,4.90
2018-09-21T05:57:40.827Z,4.70
2018-09-21T06:00:09.547Z,4.10
2018-09-21T06:02:38.227Z,4.07
2018-09-21T06:05:08.382Z,4.00
2018-09-21T06:07:37.450Z,3.63
2018-09-21T06:10:06.646Z,3.87
2018-09-21T06:12:35.585Z,4.60
2018-09-21T06:15:04.347Z,4.30
2018-09-21T06:17:32.983Z,3.50
2018-09-21T06:20:11.870Z,4.00
2018-09-21T06:22:30.262Z,4.13
2018-09-21T06:24:58.883Z,4.23
2018-09-21T06:27:27.504Z,3.40
2018-09-21T06:29:56.186Z,3.30
2018-09-21T06:32:24.787Z,5.17
2018-09-21T06:34:53.687Z,3.07
2018-09-21T06:37:22.455Z,3.80
2018-09-21T06:39:51.979Z,3.23
2018-09-21T06:42:24.773Z,3.57
2018-09-21T06:44:53.598Z,3.70
2018-09-21T06:47:23.066Z,2.90
2018-09-21T06:49:52.154Z,3.63
2018-09-21T06:52:24.430Z,3.20
2018-09-21T06:54:53.449Z,3.03
2018-09-21T06:57:22.518Z,3.27
2018-09-21T06:59:51.703Z,2.90
2018-09-21T07:02:21.419Z,3.33
2018-09-21T07:04:52.323Z,3.20
2018-09-21T07:07:22.381Z,3.07
2018-09-21T07:09:51.087Z,3.00
2018-09-21T07:12:19.738Z,3.30
2018-09-21T07:14:48.378Z,2.60
2018-09-21T07:17:17.010Z,3.13
2018-09-21T07:19:45.644Z,3.17
2018-09-21T07:22:14.426Z,3.20
2018-09-21T07:24:43.084Z,3.10
2018-09-21T07:27:11.663Z,3.60
2018-09-21T07:29:40.317Z,4.00
2018-09-21T07:32:08.980Z,2.93
2018-09-21T07:34:37.584Z,3.60
2018-09-21T07:37:06.199Z,2.80
2018-09-21T07:39:34.840Z,3.10
2018-09-21T07:42:03.551Z,3.10
2018-09-21T07:44:32.196Z,3.40
2018-09-21T07:47:00.855Z,3.73
2018-09-21T07:49:29.475Z,3.40
2018-09-21T07:51:58.170Z,3.40
2018-09-21T07:54:26.843Z,3.23
2018-09-21T07:56:55.459Z,3.37
2018-09-21T07:59:24.157Z,3.53
2018-09-21T08:01:52.769Z,3.20
2018-09-21T08:04:21.388Z,3.13
2018-09-21T08:06:49.995Z,3.10
2018-09-21T08:09:18.644Z,3.37
2018-09-21T08:11:47.344Z,3.10
2018-09-21T08:14:15.919Z,2.97
2018-09-21T08:16:44.587Z,3.27
2018-09-21T08:19:13.246Z,3.23
2018-09-21T08:21:41.904Z,3.50
2018-09-21T08:24:10.590Z,3.30
2018-09-21T08:26:39.313Z,3.40
2018-09-21T08:29:07.944Z,3.43
2018-09-21T08:31:36.621Z,4.07
2018-09-21T08:34:05.267Z,4.03
2018-09-21T08:36:33.860Z,4.47
2018-09-21T08:39:02.487Z,5.30
2018-09-21T08:41:31.127Z,5.10
2018-09-21T08:43:59.782Z,3.70
2018-09-21T08:46:28.451Z,3.03
2018-09-21T08:48:57.091Z,2.30
2018-09-21T08:51:25.693Z,3.30
2018-09-21T08:53:54.343Z,3.30
2018-09-21T08:56:22.979Z,3.03
2018-09-21T08:58:51.668Z,2.60
2018-09-21T09:01:20.311Z,3.60
2018-09-21T09:03:48.978Z,4.20
2018-09-21T09:06:17.595Z,3.13
2018-09-21T09:08:46.268Z,3.53
2018-09-21T09:11:14.920Z,3.30
2018-09-21T09:13:43.908Z,3.60
2018-09-21T09:16:12.494Z,3.70
2018-09-21T09:18:41.147Z,3.80
2018-09-21T09:21:09.823Z,2.63
2018-09-21T09:23:38.448Z,3.50
2018-09-21T09:26:07.151Z,4.43
2018-09-21T09:28:35.767Z,4.03
2018-09-21T09:31:04.427Z,2.97
2018-09-21T09:33:33.063Z,3.60
2018-09-21T09:36:01.696Z,3.90
2018-09-21T09:38:30.598Z,3.47
2018-09-21T09:40:59.182Z,2.80
2018-09-21T09:43:27.885Z,3.20
2018-09-21T09:45:56.518Z,3.70
2018-09-21T09:48:25.267Z,3.37
2018-09-21T09:50:53.891Z,4.83
2018-09-21T09:53:22.503Z,3.53
2018-09-21T09:55:51.147Z,4.30
2018-09-21T09:58:19.756Z,4.00
2018-09-21T10:00:54.254Z,4.27
2018-09-21T10:03:24.316Z,3.80
2018-09-21T10:05:52.924Z,3.37
2018-09-21T10:08:21.563Z,3.43
2018-09-21T10:10:50.216Z,3.30
2018-09-21T10:13:19.167Z,3.40
2018-09-21T10:33:34.199Z,2.37
2018-09-21T10:36:02.864Z,3.20
2018-09-21T10:38:31.547Z,2.00
2018-09-21T10:41:00.160Z,2.07
2018-09-21T10:43:28.833Z,2.13
2018-09-21T10:45:57.519Z,2.17
2018-09-21T10:48:26.168Z,1.80
2018-09-21T10:50:54.818Z,1.90
2018-09-21T10:53:23.498Z,2.80
2018-09-21T10:55:52.146Z,1.53
2018-09-21T10:58:20.807Z,2.90
2018-09-21T11:00:49.511Z,1.77
2018-09-21T11:03:18.218Z,2.30
2018-09-21T11:05:46.846Z,1.60
2018-09-21T11:08:15.492Z,2.87
2018-09-21T11:10:44.128Z,1.50
2018-09-21T11:13:12.852Z,1.30
2018-09-21T11:15:41.484Z,1.80
2018-09-21T11:18:10.190Z,1.80
2018-09-21T11:20:38.807Z,1.33
2018-09-21T11:23:07.410Z,1.37
2018-09-21T11:25:36.065Z,2.13
2018-09-21T11:28:04.747Z,1.57
2018-09-21T11:30:33.406Z,1.33
2018-09-21T11:33:02.101Z,1.80
2018-09-21T11:35:31.140Z,1.70
2018-09-21T11:37:59.900Z,1.83
2018-09-21T11:40:28.518Z,1.93
2018-09-21T11:42:57.172Z,1.73
2018-09-21T11:45:25.887Z,1.67
2018-09-21T11:47:54.547Z,1.40
2018-09-21T11:50:23.198Z,1.53
2018-09-21T11:52:51.872Z,1.63
2018-09-21T11:55:20.660Z,2.00
2018-09-21T11:57:49.290Z,1.57
2018-09-21T12:00:17.906Z,1.37
2018-09-21T12:02:46.591Z,1.97
2018-09-21T12:05:15.213Z,1.50
2018-09-21T12:07:43.798Z,1.30
2018-09-21T12:10:12.452Z,1.50
2018-09-21T12:12:41.080Z,1.37
2018-09-21T12:15:09.678Z,0.87
2018-09-21T12:17:38.328Z,1.10
2018-09-21T12:20:07.024Z,1.53
2018-09-21T12:22:35.691Z,1.43
2018-09-21T12:25:04.387Z,1.10
2018-09-21T12:27:32.999Z,1.30
2018-09-21T12:30:01.607Z,1.30
2018-09-21T12:32:30.255Z,1.47
2018-09-21T12:34:58.911Z,0.70
2018-09-21T12:37:27.575Z,0.90
2018-09-21T12:39:56.204Z,1.00
2018-09-21T12:42:24.889Z,1.00
2018-09-21T12:44:53.473Z,0.90
2018-09-21T12:47:22.238Z,0.73
2018-09-21T12:49:50.862Z,0.80
2018-09-21T12:52:19.454Z,1.00
2018-09-21T12:54:48.128Z,0.97
2018-09-21T12:57:17.053Z,0.90
2018-09-21T12:59:45.676Z,1.30
2018-09-21T13:02:14.292Z,0.80
2018-09-21T13:04:42.963Z,0.70
2018-09-21T13:07:11.549Z,0.73
2018-09-21T13:09:40.209Z,0.90
2018-09-21T13:12:08.890Z,0.70
2018-09-21T13:14:37.543Z,0.93
2018-09-21T13:17:06.198Z,1.10
2018-09-21T13:19:34.822Z,1.00
2018-09-21T13:22:03.504Z,0.90
2018-09-21T13:24:32.123Z,0.80
2018-09-21T13:27:00.787Z,0.90
2018-09-21T13:29:29.498Z,1.00
2018-09-21T13:31:58.083Z,1.30
2018-09-21T13:34:26.663Z,1.07
2018-09-21T13:36:55.310Z,0.80
2018-09-21T13:39:23.923Z,0.77
2018-09-21T13:41:52.572Z,0.90
2018-09-21T13:44:21.183Z,0.87
2018-09-21T13:46:49.878Z,1.20
2018-09-21T13:49:18.558Z,0.90
2018-09-21T13:51:47.202Z,0.60
2018-09-21T13:54:15.902Z,0.73
2018-09-21T13:56:44.603Z,0.80
2018-09-21T13:59:13.275Z,0.90
2018-09-21T14:01:41.848Z,0.70
2018-09-21T14:04:10.515Z,0.80
2018-09-21T14:06:39.159Z,0.80
2018-09-21T14:09:08.516Z,1.00
2018-09-21T14:11:37.239Z,0.50
2018-09-21T14:14:05.879Z,1.10
2018-09-21T14:16:34.517Z,0.70
2018-09-21T14:19:03.159Z,1.03
2018-09-21T14:21:31.930Z,0.80
2018-09-21T14:24:00.629Z,2.33
2018-09-21T14:26:29.752Z,0.80
2018-09-21T14:28:58.777Z,0.73
2018-09-21T14:31:27.453Z,0.67
2018-09-21T14:33:56.088Z,0.67
2018-09-21T14:36:24.775Z,0.73
2018-09-21T14:38:53.455Z,1.03
2018-09-21T14:41:22.087Z,0.90
2018-09-21T14:43:50.719Z,0.80
2018-09-21T14:46:19.356Z,0.93
2018-09-21T14:48:48.024Z,0.63
2018-09-21T14:51:16.670Z,0.70
2018-09-21T14:53:45.316Z,0.70
2018-09-21T14:56:13.987Z,0.83
2018-09-21T14:58:42.583Z,1.00
2018-09-21T15:01:11.271Z,1.60
2018-09-21T15:03:39.994Z,0.77
2018-09-21T15:06:08.625Z,1.43
2018-09-21T15:08:37.291Z,0.73
2018-09-21T15:11:06.026Z,0.80
2018-09-21T15:13:34.675Z,1.20
2018-09-21T15:16:03.298Z,1.33
2018-09-21T15:18:31.979Z,1.10
2018-09-21T15:21:00.662Z,0.90
2018-09-21T15:23:29.491Z,1.23
2018-09-21T15:25:58.107Z,1.33
2018-09-21T15:28:26.767Z,0.80
2018-09-21T15:30:55.656Z,0.90
2018-09-21T15:33:24.284Z,0.70
2018-09-21T15:35:52.901Z,1.20
2018-09-21T15:38:21.547Z,2.07
2018-09-21T15:40:50.186Z,1.10
2018-09-21T15:43:19.003Z,2.07
2018-09-21T15:45:47.524Z,1.50
2018-09-21T15:48:16.447Z,1.00
2018-09-21T15:50:45.144Z,1.17
2018-09-21T15:53:13.760Z,1.27
2018-09-21T15:55:42.439Z,1.50
2018-09-21T15:58:11.063Z,1.40
2018-09-21T16:00:39.791Z,1.07
2018-09-21T16:03:08.448Z,0.97
2018-09-21T16:05:37.132Z,1.53
2018-09-21T16:08:05.815Z,1.10
2018-09-21T16:10:34.471Z,1.30
2018-09-21T16:13:03.174Z,0.93
2018-09-21T16:15:31.782Z,1.43
2018-09-21T16:18:00.411Z,1.00
2018-09-21T16:20:29.101Z,0.50
2018-09-21T16:22:57.722Z,1.03
2018-09-21T16:25:26.346Z,1.50
2018-09-21T16:27:54.975Z,1.23
2018-09-21T16:30:23.654Z,1.17
2018-09-21T16:32:52.610Z,1.20
2018-09-21T16:35:21.518Z,1.40
2018-09-21T16:37:50.316Z,1.13
2018-09-21T16:40:18.938Z,1.00
2018-09-21T16:42:47.555Z,0.80
2018-09-21T16:45:16.154Z,1.40
2018-09-21T16:47:44.836Z,1.07
2018-09-21T16:50:13.476Z,1.33
2018-09-21T16:52:42.104Z,1.20
2018-09-21T16:55:10.752Z,1.50
2018-09-21T16:57:39.489Z,1.23
2018-09-21T17:00:08.786Z,1.40
2018-09-21T17:02:37.537Z,0.70
2018-09-21T17:05:06.278Z,1.10
2018-09-21T17:07:34.919Z,1.23
2018-09-21T17:10:03.911Z,1.10
2018-09-21T17:12:32.522Z,1.07
2018-09-21T17:15:01.197Z,1.63
2018-09-21T17:17:29.884Z,1.63
2018-09-21T17:19:58.503Z,1.10
2018-09-21T17:22:27.107Z,0.97
2018-09-21T17:24:55.703Z,1.30
2018-09-21T17:27:24.383Z,1.20
2018-09-21T17:29:53.040Z,1.10
2018-09-21T17:32:21.691Z,1.23
2018-09-21T17:34:50.421Z,1.90
2018-09-21T17:37:19.067Z,1.00
2018-09-21T17:39:47.827Z,1.47
2018-09-21T17:42:16.478Z,1.00
2018-09-21T17:44:45.215Z,0.90
2018-09-21T17:47:13.839Z,1.03
2018-09-21T17:49:42.567Z,1.07
2018-09-21T17:52:11.235Z,1.20
2018-09-21T17:54:39.931Z,1.50
2018-09-21T17:57:08.707Z,1.57
2018-09-21T17:59:37.344Z,1.03
2018-09-21T18:02:06.067Z,1.10
2018-09-21T18:04:34.755Z,1.33
2018-09-21T18:07:03.412Z,1.00
2018-09-21T18:09:32.296Z,0.93
2018-09-21T18:12:00.911Z,1.33
2018-09-21T18:14:29.678Z,1.00
2018-09-21T18:16:58.360Z,1.03
2018-09-21T18:19:27.028Z,1.13
2018-09-21T18:21:55.739Z,1.27
2018-09-21T18:24:24.380Z,1.20
2018-09-21T18:26:53.140Z,1.30
2018-09-21T18:29:21.760Z,1.00
2018-09-21T18:31:50.420Z,2.07
2018-09-21T18:34:19.058Z,1.03
2018-09-21T18:36:47.786Z,1.17
2018-09-21T18:39:16.530Z,1.10
2018-09-21T18:41:45.199Z,1.20
2018-09-21T18:44:13.931Z,1.20
2018-09-21T18:46:42.527Z,1.10
2018-09-21T18:49:11.183Z,1.13
2018-09-21T18:51:39.818Z,1.30
2018-09-21T18:54:08.464Z,1.30
2018-09-21T18:56:37.124Z,1.63
2018-09-21T18:59:05.802Z,1.37
2018-09-21T19:01:34.507Z,1.37
2018-09-21T19:04:03.492Z,1.30
2018-09-21T19:06:32.088Z,1.30
2018-09-21T19:09:00.735Z,1.40
2018-09-21T19:11:29.423Z,1.47
2018-09-21T19:13:58.027Z,1.50
2018-09-21T19:16:26.660Z,1.03
2018-09-21T19:18:55.419Z,0.83
2018-09-21T19:21:24.047Z,1.80
2018-09-21T19:23:52.676Z,1.37
2018-09-21T19:26:21.339Z,2.50
2018-09-21T19:28:49.950Z,1.80
2018-09-21T19:31:18.952Z,1.20
2018-09-21T19:33:47.561Z,1.60
2018-09-21T19:36:16.188Z,1.50
2018-09-21T19:38:44.865Z,1.60
2018-09-21T19:41:13.823Z,1.60
2018-09-21T19:43:42.487Z,1.60
2018-09-21T19:46:11.187Z,1.27
2018-09-21T19:48:39.964Z,1.63
2018-09-21T19:51:08.651Z,1.83
2018-09-21T19:53:37.312Z,1.00
2018-09-21T19:56:06.106Z,1.13
2018-09-21T19:58:34.735Z,1.10
2018-09-21T20:01:03.397Z,0.93
2018-09-21T20:03:32.074Z,1.60
2018-09-21T20:06:00.754Z,1.50
2018-09-21T20:08:29.592Z,1.20
2018-09-21T20:10:58.263Z,1.00
2018-09-21T20:13:26.945Z,1.40
2018-09-21T20:15:55.582Z,1.07
2018-09-21T20:18:24.352Z,1.53
2018-09-21T20:20:52.994Z,1.80
2018-09-21T20:23:21.648Z,1.60
2018-09-21T20:25:50.317Z,1.90
2018-09-21T20:28:18.984Z,1.87
2018-09-21T20:30:52.933Z,1.30
2018-09-21T20:33:28.207Z,2.10
2018-09-21T20:35:57.324Z,2.37
2018-09-21T20:38:26.480Z,1.93
2018-09-21T20:40:55.178Z,2.40
2018-09-21T20:43:23.856Z,2.50
2018-09-21T20:45:52.779Z,2.33
2018-09-21T20:48:21.642Z,2.07
2018-09-21T20:50:50.568Z,2.83
2018-09-21T20:53:19.178Z,2.97
2018-09-21T20:55:47.824Z,3.70
2018-09-21T20:58:16.423Z,3.40
2018-09-21T21:00:45.384Z,3.47
2018-09-21T21:03:14.039Z,3.07
2018-09-21T21:05:42.956Z,3.17
2018-09-21T21:08:11.539Z,3.40
2018-09-21T21:10:40.183Z,2.63
2018-09-21T21:13:08.877Z,2.90
2018-09-21T21:15:37.623Z,3.37
2018-09-21T21:18:06.687Z,2.80
2018-09-21T21:20:35.694Z,3.40
2018-09-21T21:23:04.391Z,3.10
2018-09-21T21:25:33.008Z,2.90
2018-09-21T21:28:01.648Z,3.03
2018-09-21T21:30:30.607Z,2.00
2018-09-21T21:32:59.238Z,1.67
2018-09-21T21:35:27.844Z,1.60
2018-09-21T21:37:56.472Z,1.50
2018-09-21T21:40:25.120Z,2.00
2018-09-21T21:42:54.045Z,1.93
2018-09-21T21:45:22.676Z,2.00
2018-09-21T21:47:51.357Z,1.50
2018-09-21T21:50:20.004Z,1.60
2018-09-21T21:52:48.696Z,1.77
2018-09-21T21:55:17.333Z,1.77
2018-09-21T21:57:45.950Z,2.37
2018-09-21T22:00:14.619Z,1.43
2018-09-21T22:02:43.244Z,1.63
2018-09-21T22:05:11.895Z,1.70
2018-09-21T22:07:40.519Z,2.30
2018-09-21T22:10:09.420Z,2.07
2018-09-21T22:12:43.402Z,2.33
2018-09-21T22:15:17.057Z,1.70
2018-09-21T22:17:45.686Z,2.10
2018-09-21T22:20:15.342Z,2.20
2018-09-21T22:22:43.961Z,2.10
2018-09-21T22:25:12.763Z,2.30
2018-09-21T22:27:41.968Z,2.60
2018-09-21T22:30:10.707Z,2.65
2018-09-21T22:32:40.162Z,1.70
2018-09-21T22:35:08.824Z,2.23
2018-09-21T22:37:37.494Z,1.93
2018-09-21T22:40:06.438Z,2.17
2018-09-21T22:42:35.059Z,1.73
2018-09-21T22:45:04.044Z,2.27
2018-09-21T22:47:32.679Z,2.13
2018-09-21T22:50:01.413Z,2.20
2018-09-21T22:52:30.075Z,2.30
2018-09-21T22:54:58.755Z,2.20
2018-09-21T22:57:27.363Z,2.40
2018-09-21T22:59:56.039Z,2.77
2018-09-21T23:02:24.683Z,2.30
2018-09-21T23:04:53.282Z,3.03
2018-09-21T23:07:21.924Z,2.57
2018-09-21T23:09:51.623Z,3.40
2018-09-21T23:12:20.299Z,2.90
2018-09-21T23:14:48.975Z,2.70
2018-09-21T23:17:17.648Z,3.17
2018-09-21T23:19:46.366Z,2.50
2018-09-21T23:22:15.039Z,3.77
2018-09-21T23:24:43.671Z,2.90
2018-09-21T23:27:12.294Z,2.50
2018-09-21T23:29:40.895Z,3.20
2018-09-21T23:32:09.630Z,2.90
2018-09-21T23:34:38.278Z,2.50
2018-09-21T23:37:07.155Z,3.03
2018-09-21T23:39:35.772Z,2.33
2018-09-21T23:42:04.411Z,2.57
2018-09-21T23:44:32.994Z,2.80
2018-09-21T23:47:01.598Z,2.40
2018-09-21T23:49:30.239Z,3.10
2018-09-21T23:51:58.868Z,1.87
2018-09-21T23:54:27.531Z,2.90
2018-09-21T23:56:56.159Z,2.50
2018-09-21T23:59:24.768Z,2.50
