createdAt,value
2017-07-27T00:00:10.472Z,16.40
2017-07-27T00:02:38.747Z,16.40
2017-07-27T00:05:07.411Z,16.40
2017-07-27T00:07:36.012Z,16.40
2017-07-27T00:10:04.267Z,16.30
2017-07-27T00:12:32.575Z,16.30
2017-07-27T00:15:01.144Z,16.30
2017-07-27T00:17:29.848Z,16.40
2017-07-27T00:19:58.237Z,16.30
2017-07-27T00:22:26.938Z,16.40
2017-07-27T00:24:55.640Z,16.30
2017-07-27T00:27:24.725Z,16.30
2017-07-27T00:29:53.297Z,16.30
2017-07-27T00:32:21.677Z,16.30
2017-07-27T00:34:50.075Z,16.30
2017-07-27T00:37:18.647Z,16.30
2017-07-27T00:39:46.962Z,16.30
2017-07-27T00:42:15.236Z,16.20
2017-07-27T00:44:44.323Z,16.20
2017-07-27T00:47:12.615Z,16.20
2017-07-27T00:49:41.277Z,16.20
2017-07-27T00:52:10.383Z,16.20
2017-07-27T00:54:38.677Z,16.20
2017-07-27T00:57:07.058Z,16.30
2017-07-27T00:59:35.369Z,16.30
2017-07-27T01:02:05.056Z,16.30
2017-07-27T01:04:33.378Z,16.30
2017-07-27T01:07:01.995Z,16.30
2017-07-27T01:09:30.309Z,16.30
2017-07-27T01:11:58.698Z,16.20
2017-07-27T01:14:27.264Z,16.20
2017-07-27T01:16:55.560Z,16.30
2017-07-27T01:19:23.845Z,16.30
2017-07-27T01:21:52.414Z,16.20
2017-07-27T01:24:21.449Z,16.30
2017-07-27T01:26:50.113Z,16.20
2017-07-27T01:29:18.391Z,16.20
2017-07-27T01:31:46.674Z,16.30
2017-07-27T01:34:14.986Z,16.40
2017-07-27T01:36:44.061Z,16.50
2017-07-27T01:39:12.863Z,16.50
2017-07-27T01:41:41.234Z,16.50
2017-07-27T01:44:09.512Z,16.60
2017-07-27T01:46:37.821Z,16.60
2017-07-27T01:49:06.876Z,16.50
2017-07-27T01:51:35.438Z,16.50
2017-07-27T01:54:03.745Z,16.50
2017-07-27T01:56:32.037Z,16.50
2017-07-27T01:59:00.345Z,16.40
2017-07-27T02:01:28.658Z,16.40
2017-07-27T02:03:57.309Z,16.40
2017-07-27T02:06:25.581Z,16.40
2017-07-27T02:08:53.881Z,16.40
2017-07-27T02:14:22.916Z,16.30
2017-07-27T02:16:51.538Z,16.30
2017-07-27T02:19:21.011Z,16.30
2017-07-27T02:21:50.124Z,16.40
2017-07-27T02:24:19.958Z,16.40
2017-07-27T02:26:49.071Z,16.40
2017-07-27T02:29:17.981Z,16.30
2017-07-27T02:31:46.991Z,16.40
2017-07-27T02:34:15.395Z,16.30
2017-07-27T02:36:43.740Z,16.20
2017-07-27T02:39:12.884Z,16.30
2017-07-27T02:41:41.461Z,16.30
2017-07-27T02:44:10.955Z,16.30
2017-07-27T02:46:40.441Z,16.30
2017-07-27T02:49:08.756Z,16.30
2017-07-27T02:51:38.298Z,16.30
2017-07-27T02:54:08.401Z,16.30
2017-07-27T02:56:37.236Z,16.20
2017-07-27T02:59:06.552Z,16.20
2017-07-27T03:01:34.945Z,16.20
2017-07-27T03:04:04.838Z,16.20
2017-07-27T03:06:35.091Z,16.20
2017-07-27T03:09:04.238Z,16.10
2017-07-27T03:11:32.578Z,16.00
2017-07-27T03:14:01.608Z,16.00
2017-07-27T03:16:31.852Z,15.90
2017-07-27T03:19:00.670Z,15.90
2017-07-27T03:21:29.711Z,15.80
2017-07-27T03:23:59.464Z,15.80
2017-07-27T03:26:31.242Z,15.80
2017-07-27T03:29:00.367Z,15.80
2017-07-27T03:31:29.604Z,15.80
2017-07-27T03:36:32.110Z,15.70
2017-07-27T03:39:01.005Z,15.70
2017-07-27T03:41:29.347Z,15.60
2017-07-27T03:43:58.551Z,15.50
2017-07-27T03:46:27.029Z,15.50
2017-07-27T03:48:56.029Z,15.50
2017-07-27T03:51:24.356Z,15.50
2017-07-27T03:53:53.756Z,15.50
2017-07-27T03:56:22.752Z,15.50
2017-07-27T03:58:53.330Z,15.40
2017-07-27T04:01:22.274Z,15.40
2017-07-27T04:03:51.484Z,15.40
2017-07-27T04:06:19.987Z,15.40
2017-07-27T04:08:49.157Z,15.30
2017-07-27T04:11:17.486Z,15.30
2017-07-27T04:13:46.179Z,15.30
2017-07-27T04:16:15.276Z,15.40
2017-07-27T04:18:45.321Z,15.40
2017-07-27T04:21:14.445Z,15.50
2017-07-27T04:23:44.421Z,15.50
2017-07-27T04:26:16.019Z,15.60
2017-07-27T04:28:44.357Z,15.60
2017-07-27T04:31:13.332Z,15.70
2017-07-27T04:33:41.745Z,15.70
2017-07-27T04:36:10.507Z,15.80
2017-07-27T04:38:39.938Z,15.80
2017-07-27T04:41:09.325Z,15.80
2017-07-27T04:43:38.562Z,15.80
2017-07-27T04:46:08.539Z,15.90
2017-07-27T04:48:37.051Z,15.80
2017-07-27T04:51:06.739Z,15.80
2017-07-27T04:53:35.973Z,15.80
2017-07-27T04:56:05.060Z,15.70
2017-07-27T04:58:34.608Z,15.60
2017-07-27T05:01:02.711Z,15.60
2017-07-27T05:03:32.543Z,15.60
2017-07-27T05:06:00.585Z,15.60
2017-07-27T05:08:29.452Z,15.70
2017-07-27T05:10:57.848Z,15.70
2017-07-27T05:13:25.969Z,15.80
2017-07-27T05:15:55.999Z,15.90
2017-07-27T05:18:24.647Z,16.10
2017-07-27T05:20:53.522Z,16.20
2017-07-27T05:23:22.051Z,16.20
2017-07-27T05:25:50.182Z,16.30
2017-07-27T05:28:20.577Z,16.70
2017-07-27T05:30:48.914Z,16.70
2017-07-27T05:33:17.343Z,16.90
2017-07-27T05:35:45.523Z,17.00
2017-07-27T05:38:14.293Z,17.10
2017-07-27T05:40:42.642Z,17.10
2017-07-27T05:43:11.086Z,17.10
2017-07-27T05:45:39.163Z,17.10
2017-07-27T05:48:08.418Z,17.30
2017-07-27T05:50:36.478Z,17.40
2017-07-27T05:53:04.929Z,17.50
2017-07-27T05:55:33.262Z,17.70
2017-07-27T05:58:02.206Z,18.00
2017-07-27T06:00:32.791Z,18.10
2017-07-27T06:03:01.648Z,18.20
2017-07-27T06:05:30.119Z,18.20
2017-07-27T06:08:00.052Z,18.20
2017-07-27T06:10:28.193Z,18.20
2017-07-27T06:12:56.332Z,18.00
2017-07-27T06:15:24.473Z,18.00
2017-07-27T06:17:53.676Z,18.00
2017-07-27T06:20:23.414Z,18.10
2017-07-27T06:22:52.448Z,18.10
2017-07-27T06:25:21.617Z,17.90
2017-07-27T06:27:50.460Z,17.90
2017-07-27T06:30:19.628Z,17.60
2017-07-27T06:32:48.812Z,17.60
2017-07-27T06:35:17.672Z,17.60
2017-07-27T06:37:47.130Z,17.60
2017-07-27T06:40:15.882Z,17.40
2017-07-27T06:42:44.144Z,17.50
2017-07-27T06:45:12.773Z,17.60
2017-07-27T06:47:41.751Z,17.70
2017-07-27T06:50:10.397Z,17.80
2017-07-27T06:52:39.413Z,17.90
2017-07-27T06:55:08.591Z,18.00
2017-07-27T06:57:37.959Z,18.10
2017-07-27T07:00:06.979Z,18.10
2017-07-27T07:02:35.337Z,18.10
2017-07-27T07:05:04.320Z,18.20
2017-07-27T07:07:33.168Z,18.40
2017-07-27T07:10:03.136Z,18.40
2017-07-27T07:12:31.212Z,18.50
2017-07-27T07:15:00.482Z,18.50
2017-07-27T07:17:28.822Z,18.70
2017-07-27T07:19:58.263Z,18.90
2017-07-27T07:22:27.121Z,19.00
2017-07-27T07:24:55.545Z,18.90
2017-07-27T07:27:25.320Z,19.20
2017-07-27T07:29:53.398Z,19.20
2017-07-27T07:32:21.766Z,19.40
2017-07-27T07:34:51.144Z,19.50
2017-07-27T07:39:55.498Z,19.60
2017-07-27T07:42:24.748Z,19.80
2017-07-27T07:44:53.268Z,19.90
2017-07-27T07:47:22.410Z,20.00
2017-07-27T07:49:50.997Z,20.00
2017-07-27T07:52:20.607Z,20.10
2017-07-27T07:54:49.012Z,20.20
2017-07-27T07:57:17.313Z,20.40
2017-07-27T07:59:45.484Z,20.50
2017-07-27T08:02:15.682Z,20.70
2017-07-27T08:04:45.749Z,20.80
2017-07-27T08:07:15.629Z,20.60
2017-07-27T08:09:56.588Z,20.60
2017-07-27T08:12:25.009Z,20.80
2017-07-27T08:14:53.338Z,20.80
2017-07-27T08:17:22.354Z,21.00
2017-07-27T08:19:50.770Z,21.20
2017-07-27T08:22:18.856Z,21.40
2017-07-27T08:24:47.516Z,21.50
2017-07-27T08:27:15.879Z,21.60
2017-07-27T08:29:44.582Z,21.70
2017-07-27T08:32:12.723Z,21.70
2017-07-27T08:34:41.980Z,21.90
2017-07-27T08:37:10.237Z,21.90
2017-07-27T08:39:38.938Z,22.00
2017-07-27T08:42:07.341Z,22.20
2017-07-27T08:44:36.135Z,22.30
2017-07-27T08:47:04.995Z,22.40
2017-07-27T08:49:33.371Z,22.30
2017-07-27T08:52:01.448Z,22.20
2017-07-27T08:54:29.548Z,22.40
2017-07-27T08:56:58.329Z,22.60
2017-07-27T08:59:27.316Z,22.70
2017-07-27T09:01:56.359Z,22.90
2017-07-27T09:04:25.925Z,23.10
2017-07-27T09:06:55.045Z,23.40
2017-07-27T09:09:24.724Z,23.80
2017-07-27T09:11:54.106Z,23.80
2017-07-27T09:14:22.812Z,23.80
2017-07-27T09:16:52.048Z,24.10
2017-07-27T09:19:22.947Z,24.50
2017-07-27T09:21:52.162Z,25.20
2017-07-27T09:24:21.342Z,25.50
2017-07-27T09:26:51.130Z,25.40
2017-07-27T09:29:20.906Z,25.50
2017-07-27T09:31:49.388Z,25.70
2017-07-27T09:34:19.514Z,25.20
2017-07-27T09:36:47.814Z,25.20
2017-07-27T09:39:17.175Z,25.20
2017-07-27T09:41:46.362Z,25.20
2017-07-27T09:44:16.219Z,25.10
2017-07-27T09:46:44.283Z,25.40
2017-07-27T09:49:13.648Z,25.60
2017-07-27T09:51:42.113Z,25.60
2017-07-27T09:54:12.129Z,25.70
2017-07-27T09:56:41.192Z,25.70
2017-07-27T09:59:11.667Z,26.60
2017-07-27T10:01:39.789Z,26.60
2017-07-27T10:04:08.220Z,26.80
2017-07-27T10:06:38.346Z,27.10
2017-07-27T10:09:06.589Z,27.30
2017-07-27T10:11:37.434Z,27.50
2017-07-27T10:16:36.167Z,27.50
2017-07-27T10:19:04.613Z,27.40
2017-07-27T10:21:33.917Z,26.90
2017-07-27T10:24:03.033Z,27.30
2017-07-27T10:26:34.014Z,27.50
2017-07-27T10:29:03.235Z,27.90
2017-07-27T10:31:33.072Z,27.60
2017-07-27T10:34:01.635Z,27.60
2017-07-27T10:36:31.396Z,27.10
2017-07-27T10:39:00.604Z,27.10
2017-07-27T10:41:29.845Z,26.90
2017-07-27T10:43:59.592Z,26.90
2017-07-27T10:46:27.947Z,26.90
2017-07-27T10:48:56.477Z,26.70
2017-07-27T10:51:25.215Z,26.30
2017-07-27T10:53:53.384Z,26.10
2017-07-27T10:56:23.035Z,25.70
2017-07-27T10:58:51.599Z,25.70
2017-07-27T11:01:19.982Z,25.60
2017-07-27T11:03:48.327Z,25.40
2017-07-27T11:06:17.215Z,25.30
2017-07-27T11:08:45.641Z,25.30
2017-07-27T11:11:14.243Z,25.80
2017-07-27T11:13:42.278Z,25.90
2017-07-27T11:16:10.432Z,25.70
2017-07-27T11:18:39.636Z,25.50
2017-07-27T11:21:07.770Z,25.10
2017-07-27T11:23:35.901Z,24.80
2017-07-27T11:26:03.977Z,24.70
2017-07-27T11:28:34.078Z,24.30
2017-07-27T11:31:03.732Z,24.30
2017-07-27T11:33:31.862Z,24.30
2017-07-27T11:36:01.656Z,23.90
2017-07-27T11:38:29.717Z,23.90
2017-07-27T11:40:58.342Z,23.80
2017-07-27T11:43:26.647Z,23.70
2017-07-27T11:45:55.661Z,23.60
2017-07-27T11:48:24.547Z,23.30
2017-07-27T11:50:53.378Z,23.10
2017-07-27T11:53:22.958Z,22.90
2017-07-27T11:55:51.014Z,22.80
2017-07-27T11:58:19.094Z,22.90
2017-07-27T12:00:47.234Z,22.90
2017-07-27T12:03:15.292Z,22.90
2017-07-27T12:05:44.349Z,22.90
2017-07-27T12:08:12.459Z,22.60
2017-07-27T12:10:42.103Z,22.50
2017-07-27T12:13:10.281Z,22.40
2017-07-27T12:15:38.614Z,22.30
2017-07-27T12:18:09.290Z,21.80
2017-07-27T12:20:37.471Z,21.80
2017-07-27T12:23:05.528Z,21.80
2017-07-27T12:25:34.462Z,21.80
2017-07-27T12:28:03.168Z,21.90
2017-07-27T12:30:31.777Z,21.90
2017-07-27T12:33:00.602Z,22.00
2017-07-27T12:35:28.658Z,22.00
2017-07-27T12:37:56.747Z,21.90
2017-07-27T12:40:24.870Z,21.80
2017-07-27T12:42:53.268Z,21.60
2017-07-27T12:45:21.312Z,21.60
2017-07-27T12:47:49.377Z,21.60
2017-07-27T12:50:17.789Z,21.60
2017-07-27T12:52:45.972Z,21.50
2017-07-27T12:55:14.140Z,21.20
2017-07-27T12:57:42.493Z,20.80
2017-07-27T13:00:10.936Z,20.50
2017-07-27T13:02:39.081Z,20.30
2017-07-27T13:05:07.484Z,20.20
2017-07-27T13:07:36.154Z,20.10
2017-07-27T13:10:04.243Z,20.10
2017-07-27T13:12:32.614Z,20.20
2017-07-27T13:15:00.662Z,20.40
2017-07-27T13:17:28.779Z,20.40
2017-07-27T13:19:58.075Z,20.50
2017-07-27T13:22:26.134Z,20.50
2017-07-27T13:24:54.248Z,20.50
2017-07-27T13:27:22.713Z,20.80
2017-07-27T13:32:28.757Z,20.90
2017-07-27T13:34:56.804Z,21.00
2017-07-27T13:37:25.569Z,21.20
2017-07-27T13:39:54.447Z,21.30
2017-07-27T13:42:22.834Z,21.20
2017-07-27T13:44:51.519Z,21.30
2017-07-27T13:47:19.949Z,21.10
2017-07-27T13:49:50.657Z,21.00
2017-07-27T13:52:19.094Z,21.00
2017-07-27T13:54:47.486Z,21.00
2017-07-27T13:57:15.530Z,21.00
2017-07-27T13:59:43.614Z,21.20
2017-07-27T14:02:12.782Z,21.80
2017-07-27T14:04:41.968Z,21.80
2017-07-27T14:07:10.346Z,22.00
2017-07-27T14:09:38.701Z,22.00
2017-07-27T14:12:07.127Z,22.00
2017-07-27T14:14:35.172Z,22.30
2017-07-27T14:17:03.651Z,22.30
2017-07-27T14:19:32.485Z,22.10
2017-07-27T14:22:00.528Z,22.20
2017-07-27T14:26:58.270Z,23.20
2017-07-27T14:29:27.057Z,23.70
2017-07-27T14:31:55.395Z,23.90
2017-07-27T14:34:24.099Z,24.30
2017-07-27T14:36:52.464Z,25.10
2017-07-27T14:39:20.837Z,25.80
2017-07-27T14:41:50.013Z,29.30
2017-07-27T14:44:19.104Z,29.20
2017-07-27T14:46:47.473Z,29.90
2017-07-27T14:49:15.668Z,30.80
2017-07-27T14:51:43.738Z,30.30
2017-07-27T14:54:12.101Z,29.60
2017-07-27T14:56:40.169Z,29.50
2017-07-27T14:59:09.124Z,28.90
2017-07-27T15:01:38.826Z,26.60
2017-07-27T15:04:06.956Z,26.50
2017-07-27T15:06:35.007Z,26.30
2017-07-27T15:09:03.833Z,26.30
2017-07-27T15:11:31.983Z,26.50
2017-07-27T15:14:00.059Z,27.60
2017-07-27T15:16:28.468Z,27.80
2017-07-27T15:18:57.248Z,27.30
2017-07-27T15:21:26.685Z,26.70
2017-07-27T15:23:55.085Z,27.10
2017-07-27T15:26:24.208Z,29.10
2017-07-27T15:28:53.097Z,30.50
2017-07-27T15:31:21.518Z,30.50
2017-07-27T15:33:50.534Z,30.10
2017-07-27T15:36:18.821Z,29.70
2017-07-27T15:38:47.179Z,29.80
2017-07-27T15:41:15.431Z,28.90
2017-07-27T15:43:44.023Z,28.60
2017-07-27T15:46:13.135Z,28.10
2017-07-27T15:48:41.923Z,28.40
2017-07-27T15:51:09.975Z,28.40
2017-07-27T15:53:38.437Z,28.60
2017-07-27T15:56:06.508Z,28.10
2017-07-27T15:58:34.672Z,27.70
2017-07-27T16:01:04.595Z,27.00
2017-07-27T16:03:33.839Z,25.80
2017-07-27T16:06:02.077Z,25.80
2017-07-27T16:08:30.425Z,25.70
2017-07-27T16:10:58.644Z,25.70
2017-07-27T16:13:27.175Z,25.80
2017-07-27T16:15:56.324Z,25.50
2017-07-27T16:18:24.402Z,25.50
2017-07-27T16:20:53.093Z,25.50
2017-07-27T16:23:21.463Z,25.80
2017-07-27T16:25:50.513Z,26.00
2017-07-27T16:28:18.844Z,26.00
2017-07-27T16:30:47.240Z,25.70
2017-07-27T16:33:15.933Z,25.70
2017-07-27T16:35:43.977Z,25.50
2017-07-27T16:38:13.106Z,25.70
2017-07-27T16:40:41.222Z,25.60
2017-07-27T16:43:10.187Z,25.50
2017-07-27T16:45:38.782Z,25.30
2017-07-27T16:48:06.833Z,25.20
2017-07-27T16:50:35.942Z,24.90
2017-07-27T16:53:04.317Z,24.90
2017-07-27T16:55:33.032Z,24.80
2017-07-27T16:58:01.720Z,24.50
2017-07-27T17:00:30.677Z,24.20
2017-07-27T17:03:00.087Z,24.00
2017-07-27T17:05:28.587Z,24.00
2017-07-27T17:07:56.968Z,24.00
2017-07-27T17:10:25.719Z,23.90
2017-07-27T17:12:53.834Z,23.80
2017-07-27T17:15:23.403Z,23.70
2017-07-27T17:17:51.538Z,23.60
2017-07-27T17:20:20.386Z,23.60
2017-07-27T17:22:48.841Z,23.50
2017-07-27T17:25:16.896Z,23.50
2017-07-27T17:27:45.558Z,23.50
2017-07-27T17:30:14.694Z,23.40
2017-07-27T17:32:42.777Z,23.30
2017-07-27T17:35:11.226Z,23.30
2017-07-27T17:37:40.037Z,23.10
2017-07-27T17:42:37.411Z,22.90
2017-07-27T17:45:05.853Z,22.60
2017-07-27T17:47:33.941Z,22.40
2017-07-27T17:50:02.051Z,22.40
2017-07-27T17:52:30.560Z,22.30
2017-07-27T17:54:58.584Z,22.20
2017-07-27T17:57:27.527Z,22.10
2017-07-27T17:59:56.505Z,22.00
2017-07-27T18:02:25.178Z,22.00
2017-07-27T18:04:53.982Z,21.90
2017-07-27T18:07:22.315Z,21.90
2017-07-27T18:09:50.498Z,21.80
2017-07-27T18:12:18.526Z,21.80
2017-07-27T18:14:46.940Z,21.70
2017-07-27T18:17:16.726Z,21.70
2017-07-27T18:19:45.699Z,21.60
2017-07-27T18:22:14.842Z,21.50
2017-07-27T18:24:43.793Z,21.50
2017-07-27T18:27:12.623Z,21.40
2017-07-27T18:29:41.039Z,21.40
2017-07-27T18:32:09.087Z,21.30
2017-07-27T18:34:37.194Z,21.30
2017-07-27T18:37:05.555Z,21.20
2017-07-27T18:39:33.732Z,21.20
2017-07-27T18:42:02.200Z,21.20
2017-07-27T18:44:31.080Z,21.20
2017-07-27T18:46:59.487Z,21.20
2017-07-27T18:49:28.406Z,21.20
2017-07-27T18:51:57.689Z,21.20
2017-07-27T18:54:26.310Z,21.20
2017-07-27T18:56:55.407Z,21.10
2017-07-27T18:59:23.743Z,21.10
2017-07-27T19:01:51.839Z,21.10
2017-07-27T19:04:20.128Z,21.20
2017-07-27T19:06:49.089Z,21.10
2017-07-27T19:09:17.389Z,21.10
2017-07-27T19:11:45.774Z,21.10
2017-07-27T19:21:44.241Z,21.00
2017-07-27T19:24:13.017Z,20.90
2017-07-27T19:26:41.946Z,20.90
2017-07-27T19:49:13.229Z,20.30
2017-07-27T19:51:41.521Z,19.90
2017-07-27T19:54:10.081Z,19.60
2017-07-27T19:56:38.376Z,19.30
2017-07-27T19:59:07.281Z,19.30
2017-07-27T20:01:35.884Z,19.20
2017-07-27T20:04:04.652Z,19.20
2017-07-27T20:06:32.935Z,19.10
2017-07-27T20:09:02.457Z,19.00
2017-07-27T20:11:31.527Z,19.00
2017-07-27T20:13:59.811Z,18.90
2017-07-27T20:16:28.440Z,18.80
2017-07-27T20:18:56.790Z,18.70
2017-07-27T20:21:25.074Z,18.70
2017-07-27T20:23:53.679Z,18.60
2017-07-27T20:26:22.046Z,18.60
2017-07-27T20:28:50.936Z,18.50
2017-07-27T20:31:19.528Z,18.50
2017-07-27T20:33:48.225Z,18.50
2017-07-27T20:36:16.725Z,18.40
2017-07-27T20:38:45.953Z,18.40
2017-07-27T20:41:15.447Z,18.30
2017-07-27T20:43:43.717Z,18.30
2017-07-27T20:46:12.816Z,18.20
2017-07-27T20:48:41.514Z,18.20
2017-07-27T20:51:09.801Z,18.20
2017-07-27T20:53:38.350Z,18.10
2017-07-27T20:56:06.648Z,18.10
2017-07-27T20:58:34.949Z,18.10
2017-07-27T21:01:05.641Z,18.00
2017-07-27T21:03:34.308Z,18.00
2017-07-27T21:06:03.338Z,18.00
2017-07-27T21:08:31.930Z,18.00
2017-07-27T21:11:00.238Z,18.00
2017-07-27T21:13:28.615Z,18.00
2017-07-27T21:15:57.512Z,18.00
2017-07-27T21:18:26.203Z,18.00
2017-07-27T21:20:54.504Z,18.00
2017-07-27T21:23:23.087Z,18.00
2017-07-27T21:25:51.548Z,18.00
2017-07-27T21:28:20.705Z,18.00
2017-07-27T21:30:49.343Z,18.10
2017-07-27T21:33:17.915Z,18.00
2017-07-27T21:35:46.223Z,18.00
2017-07-27T21:38:15.151Z,18.00
2017-07-27T21:40:43.444Z,18.00
2017-07-27T21:43:12.532Z,18.00
2017-07-27T21:45:41.892Z,18.00
2017-07-27T21:48:10.164Z,18.00
2017-07-27T21:50:38.456Z,17.90
2017-07-27T21:53:07.048Z,17.90
2017-07-27T21:55:35.377Z,17.90
2017-07-27T21:58:03.774Z,17.80
2017-07-27T22:00:32.441Z,17.80
2017-07-27T22:03:01.522Z,17.70
2017-07-27T22:05:29.799Z,17.60
2017-07-27T22:07:58.532Z,17.60
2017-07-27T22:10:26.815Z,17.60
2017-07-27T22:12:55.763Z,17.60
2017-07-27T22:15:24.661Z,17.60
2017-07-27T22:17:53.011Z,17.60
2017-07-27T22:20:21.298Z,17.60
2017-07-27T22:22:49.921Z,17.60
2017-07-27T22:25:18.249Z,17.50
2017-07-27T22:27:47.058Z,17.50
2017-07-27T22:30:15.658Z,17.50
2017-07-27T22:32:43.930Z,17.50
2017-07-27T22:35:12.210Z,17.50
2017-07-27T22:37:41.165Z,17.50
2017-07-27T22:40:09.899Z,17.40
2017-07-27T22:42:38.178Z,17.50
2017-07-27T22:45:07.627Z,17.50
2017-07-27T22:47:36.153Z,17.40
2017-07-27T22:50:05.244Z,17.40
2017-07-27T22:52:33.876Z,17.40
2017-07-27T22:55:02.284Z,17.40
2017-07-27T22:57:31.700Z,17.40
2017-07-27T23:00:01.035Z,17.30
2017-07-27T23:02:29.317Z,17.30
2017-07-27T23:04:58.602Z,17.30
2017-07-27T23:07:27.972Z,17.20
2017-07-27T23:09:56.383Z,17.20
2017-07-27T23:12:24.661Z,17.10
2017-07-27T23:14:54.035Z,17.00
2017-07-27T23:17:22.413Z,17.00
2017-07-27T23:19:50.696Z,17.00
2017-07-27T23:22:19.297Z,17.00
2017-07-27T23:24:47.574Z,17.10
2017-07-27T23:27:15.975Z,17.10
2017-07-27T23:29:44.714Z,17.10
2017-07-27T23:32:13.389Z,17.10
2017-07-27T23:34:42.419Z,17.10
2017-07-27T23:37:10.986Z,17.10
2017-07-27T23:39:39.274Z,17.10
2017-07-27T23:42:08.448Z,17.10
2017-07-27T23:44:37.086Z,17.10
2017-07-27T23:47:05.384Z,17.20
2017-07-27T23:49:33.762Z,17.10
2017-07-27T23:52:02.368Z,17.10
2017-07-27T23:54:30.760Z,17.10
2017-07-27T23:56:59.009Z,17.00
2017-07-27T23:59:27.590Z,17.00
