createdAt,value
2023-08-27T00:03:19.908Z,96301.50
2023-08-27T00:08:12.010Z,96309.78
2023-08-27T00:13:06.633Z,96310.25
2023-08-27T00:17:58.364Z,96303.66
2023-08-27T00:22:50.666Z,96291.94
2023-08-27T00:27:42.397Z,96278.09
2023-08-27T00:32:35.377Z,96280.97
2023-08-27T00:37:28.508Z,96278.16
2023-08-27T00:42:20.458Z,96268.91
2023-08-27T00:47:14.619Z,96264.66
2023-08-27T00:52:09.883Z,96269.47
2023-08-27T00:57:04.633Z,96272.94
2023-08-27T01:01:56.429Z,96282.28
2023-08-27T01:06:48.316Z,96287.47
2023-08-27T01:12:10.054Z,96287.84
2023-08-27T01:17:04.517Z,96287.19
2023-08-27T01:21:56.807Z,96288.69
2023-08-27T01:27:06.113Z,96285.13
2023-08-27T01:32:27.627Z,96270.94
2023-08-27T01:37:20.423Z,96260.09
2023-08-27T01:42:13.379Z,96261.19
2023-08-27T01:47:06.955Z,96288.63
2023-08-27T01:51:58.683Z,96298.41
2023-08-27T01:56:50.382Z,96321.47
2023-08-27T02:01:48.686Z,96349.06
2023-08-27T02:06:40.419Z,96332.84
2023-08-27T02:11:32.146Z,96332.56
2023-08-27T02:16:24.431Z,96329.13
2023-08-27T02:21:16.300Z,96343.72
2023-08-27T02:26:08.019Z,96342.56
2023-08-27T02:31:00.270Z,96346.84
2023-08-27T02:35:52.379Z,96343.91
2023-08-27T02:40:44.086Z,96347.38
2023-08-27T02:45:35.843Z,96353.75
2023-08-27T02:50:27.694Z,96345.72
2023-08-27T02:55:19.435Z,96333.81
2023-08-27T03:00:13.582Z,96336.88
2023-08-27T03:05:05.981Z,96357.88
2023-08-27T03:09:57.765Z,96356.56
2023-08-27T03:14:49.503Z,96354.97
2023-08-27T03:19:41.342Z,96345.66
2023-08-27T03:24:33.684Z,96346.59
2023-08-27T03:29:26.213Z,96328.38
2023-08-27T03:34:17.916Z,96325.50
2023-08-27T03:39:09.717Z,96335.66
2023-08-27T03:44:01.444Z,96334.13
2023-08-27T03:48:53.173Z,96327.63
2023-08-27T03:53:44.866Z,96327.91
2023-08-27T03:58:36.655Z,96343.03
2023-08-27T04:03:28.473Z,96340.94
2023-08-27T04:08:20.324Z,96337.78
2023-08-27T04:13:12.020Z,96329.59
2023-08-27T04:18:04.170Z,96308.38
2023-08-27T04:22:55.896Z,96315.53
2023-08-27T04:27:47.599Z,96304.66
2023-08-27T04:32:39.379Z,96308.38
2023-08-27T04:37:31.471Z,96296.72
2023-08-27T04:42:23.185Z,96301.50
2023-08-27T04:47:14.904Z,96297.31
2023-08-27T04:52:12.844Z,96283.28
2023-08-27T04:57:13.350Z,96316.09
2023-08-27T05:02:05.111Z,96303.22
2023-08-27T05:06:56.806Z,96308.59
2023-08-27T05:11:48.521Z,96320.69
2023-08-27T05:16:40.228Z,96335.50
2023-08-27T05:21:31.931Z,96322.34
2023-08-27T05:26:23.639Z,96309.06
2023-08-27T05:31:15.396Z,96305.38
2023-08-27T05:36:07.149Z,96297.47
2023-08-27T05:40:59.947Z,96295.75
2023-08-27T05:45:51.703Z,96305.00
2023-08-27T05:50:45.428Z,96316.66
2023-08-27T05:55:37.298Z,96315.38
2023-08-27T06:00:29.006Z,96317.44
2023-08-27T06:05:20.718Z,96329.91
2023-08-27T06:10:12.443Z,96326.50
2023-08-27T06:15:05.599Z,96332.03
2023-08-27T06:19:57.409Z,96319.63
2023-08-27T06:24:50.205Z,96314.84
2023-08-27T06:29:45.787Z,96305.78
2023-08-27T06:34:37.602Z,96282.59
2023-08-27T06:39:29.306Z,96253.88
2023-08-27T06:44:21.214Z,96256.09
2023-08-27T06:49:12.945Z,96271.91
2023-08-27T06:54:05.528Z,96266.84
2023-08-27T06:58:57.356Z,96274.34
2023-08-27T07:03:49.107Z,96264.59
2023-08-27T07:08:40.845Z,96254.16
2023-08-27T07:13:32.691Z,96260.38
2023-08-27T07:18:24.643Z,96272.31
2023-08-27T07:23:17.478Z,96281.66
2023-08-27T07:28:10.954Z,96268.56
2023-08-27T07:33:02.808Z,96286.19
2023-08-27T07:37:54.551Z,96288.25
2023-08-27T07:42:46.295Z,96271.56
2023-08-27T07:47:38.124Z,96262.84
2023-08-27T07:52:29.862Z,96262.13
2023-08-27T07:57:21.575Z,96273.69
2023-08-27T08:02:13.313Z,96278.41
2023-08-27T08:07:05.012Z,96277.53
2023-08-27T08:11:57.337Z,96284.25
2023-08-27T08:16:53.494Z,96288.16
2023-08-27T08:21:45.244Z,96284.66
2023-08-27T08:26:37.072Z,96270.94
2023-08-27T08:31:28.822Z,96279.94
2023-08-27T08:36:20.592Z,96288.13
2023-08-27T08:41:19.862Z,96294.13
2023-08-27T08:46:19.302Z,96285.38
2023-08-27T08:51:14.230Z,96262.41
2023-08-27T08:56:12.484Z,96264.63
2023-08-27T09:01:05.881Z,96252.03
2023-08-27T09:05:58.758Z,96261.41
2023-08-27T09:10:51.186Z,96256.19
2023-08-27T09:15:42.918Z,96266.81
2023-08-27T09:20:34.699Z,96284.97
2023-08-27T09:25:28.217Z,96280.94
2023-08-27T09:30:22.681Z,96269.47
2023-08-27T09:35:14.538Z,96264.91
2023-08-27T09:40:17.802Z,96273.41
2023-08-27T09:45:09.900Z,96260.00
2023-08-27T09:50:06.007Z,96245.59
2023-08-27T09:54:57.749Z,96256.50
2023-08-27T09:59:51.300Z,96242.00
2023-08-27T10:04:55.254Z,96236.56
2023-08-27T10:09:54.883Z,96260.22
2023-08-27T10:14:48.283Z,96240.09
2023-08-27T10:19:40.523Z,96245.94
2023-08-27T10:24:34.164Z,96256.16
2023-08-27T10:29:27.196Z,96274.81
2023-08-27T10:34:19.368Z,96292.56
2023-08-27T10:39:13.498Z,96295.88
2023-08-27T10:44:07.068Z,96286.69
2023-08-27T10:48:58.843Z,96277.97
2023-08-27T10:53:50.507Z,96272.03
2023-08-27T10:58:42.724Z,96277.41
2023-08-27T11:03:59.221Z,96291.44
2023-08-27T11:08:55.285Z,96296.75
2023-08-27T11:13:47.686Z,96282.44
2023-08-27T11:18:50.253Z,96271.75
2023-08-27T11:23:46.469Z,96264.50
2023-08-27T11:28:43.448Z,96270.94
2023-08-27T11:33:36.933Z,96257.75
2023-08-27T11:38:28.977Z,96249.50
2023-08-27T11:43:26.802Z,96250.59
2023-08-27T11:48:21.067Z,96238.56
2023-08-27T11:53:14.275Z,96247.31
2023-08-27T11:58:07.968Z,96244.78
2023-08-27T12:03:00.448Z,96245.63
2023-08-27T12:07:52.299Z,96252.50
2023-08-27T12:12:45.697Z,96256.66
2023-08-27T12:17:39.014Z,96261.25
2023-08-27T12:22:30.824Z,96255.53
2023-08-27T12:27:24.087Z,96257.13
2023-08-27T12:32:19.217Z,96253.63
2023-08-27T12:37:12.849Z,96245.38
2023-08-27T12:42:06.557Z,96226.78
2023-08-27T12:46:58.355Z,96238.88
2023-08-27T12:51:50.095Z,96219.34
2023-08-27T12:56:43.136Z,96226.72
2023-08-27T13:01:35.487Z,96218.63
2023-08-27T13:06:29.585Z,96218.53
2023-08-27T13:11:21.308Z,96225.41
2023-08-27T13:16:14.165Z,96235.03
2023-08-27T13:21:06.004Z,96250.28
2023-08-27T13:25:57.778Z,96250.91
2023-08-27T13:30:49.544Z,96249.59
2023-08-27T13:35:41.794Z,96257.66
2023-08-27T13:40:34.222Z,96246.03
2023-08-27T13:45:26.026Z,96246.41
2023-08-27T13:50:19.235Z,96254.91
2023-08-27T13:55:11.530Z,96253.91
2023-08-27T14:00:05.125Z,96247.53
2023-08-27T14:04:56.879Z,96254.59
2023-08-27T14:09:48.848Z,96255.59
2023-08-27T14:14:40.625Z,96245.16
2023-08-27T14:19:32.478Z,96243.38
2023-08-27T14:24:24.565Z,96239.22
2023-08-27T14:29:16.281Z,96247.50
2023-08-27T14:34:09.793Z,96247.97
2023-08-27T14:39:02.428Z,96255.56
2023-08-27T14:43:54.418Z,96270.50
2023-08-27T14:48:46.284Z,96270.41
2023-08-27T14:53:38.242Z,96273.44
2023-08-27T14:58:30.160Z,96281.47
2023-08-27T15:03:21.914Z,96279.38
2023-08-27T15:08:13.652Z,96295.00
2023-08-27T15:13:05.595Z,96294.22
2023-08-27T15:17:57.423Z,96299.91
2023-08-27T15:22:49.218Z,96300.78
2023-08-27T15:27:40.957Z,96303.50
2023-08-27T15:32:35.970Z,96311.22
2023-08-27T15:37:28.292Z,96313.59
2023-08-27T15:42:31.305Z,96305.69
2023-08-27T15:47:24.278Z,96310.44
2023-08-27T15:52:16.500Z,96306.66
2023-08-27T15:57:08.245Z,96319.94
2023-08-27T16:02:00.158Z,96331.88
2023-08-27T16:06:52.048Z,96339.34
2023-08-27T16:11:46.342Z,96341.72
2023-08-27T16:16:38.131Z,96340.94
2023-08-27T16:21:30.682Z,96330.31
2023-08-27T16:26:23.752Z,96336.97
2023-08-27T16:31:25.372Z,96342.94
2023-08-27T16:36:17.696Z,96347.84
2023-08-27T16:41:10.059Z,96345.59
2023-08-27T16:46:02.044Z,96358.13
2023-08-27T16:50:54.597Z,96362.19
2023-08-27T16:55:47.444Z,96367.22
2023-08-27T17:00:39.666Z,96371.50
2023-08-27T17:05:31.554Z,96373.13
2023-08-27T17:10:23.444Z,96374.69
2023-08-27T17:15:15.575Z,96375.28
2023-08-27T17:20:08.205Z,96381.94
2023-08-27T17:25:00.291Z,96385.41
2023-08-27T17:29:52.072Z,96392.31
2023-08-27T17:34:43.814Z,96395.22
2023-08-27T17:39:35.514Z,96393.94
2023-08-27T17:44:27.248Z,96403.69
2023-08-27T17:49:18.996Z,96405.81
2023-08-27T17:54:10.714Z,96412.41
2023-08-27T17:59:03.875Z,96428.31
2023-08-27T18:03:55.596Z,96444.75
2023-08-27T18:08:47.338Z,96451.91
2023-08-27T18:13:39.277Z,96454.31
2023-08-27T18:18:31.591Z,96461.22
2023-08-27T18:23:23.524Z,96470.50
2023-08-27T18:28:15.434Z,96481.91
2023-08-27T18:33:08.157Z,96480.84
2023-08-27T18:38:00.762Z,96475.28
2023-08-27T18:42:54.194Z,96488.00
2023-08-27T18:47:45.994Z,96485.59
2023-08-27T18:52:37.728Z,96488.53
2023-08-27T18:57:29.608Z,96490.66
2023-08-27T19:02:21.700Z,96510.53
2023-08-27T19:07:13.896Z,96515.03
2023-08-27T19:12:06.219Z,96520.06
2023-08-27T19:16:58.212Z,96528.03
2023-08-27T19:21:49.969Z,96543.63
2023-08-27T19:26:41.792Z,96537.00
2023-08-27T19:31:45.869Z,96537.53
2023-08-27T19:36:39.264Z,96546.00
2023-08-27T19:41:30.959Z,96535.94
2023-08-27T19:46:22.739Z,96538.59
2023-08-27T19:51:14.459Z,96535.69
2023-08-27T19:56:06.855Z,96533.31
2023-08-27T20:01:04.024Z,96533.31
2023-08-27T20:05:57.492Z,96534.91
2023-08-27T20:10:49.220Z,96534.38
2023-08-27T20:15:41.224Z,96535.69
2023-08-27T20:20:34.348Z,96530.91
2023-08-27T20:25:29.402Z,96530.09
2023-08-27T20:30:23.966Z,96535.94
2023-08-27T20:35:16.053Z,96544.94
2023-08-27T20:40:14.971Z,96531.19
2023-08-27T20:45:08.058Z,96544.69
2023-08-27T20:49:59.925Z,96544.41
2023-08-27T20:54:51.676Z,96543.31
2023-08-27T20:59:43.425Z,96548.09
2023-08-27T21:04:35.157Z,96543.03
2023-08-27T21:09:26.975Z,96544.38
2023-08-27T21:14:20.178Z,96537.75
2023-08-27T21:19:12.313Z,96535.38
2023-08-27T21:24:07.746Z,96532.72
2023-08-27T21:28:59.458Z,96528.22
2023-08-27T21:33:51.295Z,96526.38
2023-08-27T21:38:43.037Z,96516.84
2023-08-27T21:43:34.769Z,96521.88
2023-08-27T21:48:26.475Z,96530.09
2023-08-27T21:53:18.177Z,96531.91
2023-08-27T21:58:09.879Z,96532.72
2023-08-27T22:03:01.985Z,96523.19
2023-08-27T22:07:53.908Z,96516.03
2023-08-27T22:12:45.612Z,96516.31
2023-08-27T22:17:37.425Z,96517.63
2023-08-27T22:22:29.190Z,96518.41
2023-08-27T22:27:20.952Z,96513.94
2023-08-27T22:32:12.645Z,96516.31
2023-08-27T22:37:04.406Z,96513.94
2023-08-27T22:41:56.099Z,96512.34
2023-08-27T22:46:47.854Z,96504.41
2023-08-27T22:51:39.658Z,96504.69
2023-08-27T22:56:31.433Z,96503.63
2023-08-27T23:01:23.482Z,96501.53
2023-08-27T23:06:15.217Z,96508.91
2023-08-27T23:11:07.021Z,96494.88
2023-08-27T23:15:59.556Z,96488.53
2023-08-27T23:20:52.211Z,96474.00
2023-08-27T23:25:44.141Z,96455.97
2023-08-27T23:30:37.062Z,96438.00
2023-08-27T23:35:29.156Z,96433.78
2023-08-27T23:40:21.284Z,96413.66
2023-08-27T23:45:13.006Z,96391.72
2023-08-27T23:50:05.496Z,96386.44
2023-08-27T23:54:57.243Z,96373.47
2023-08-27T23:59:48.942Z,96381.16
