createdAt,value
2023-01-18T01:12:44.337Z,-0.3
2023-01-18T01:13:32.783Z,-0.5
2023-01-18T01:14:32.852Z,-0.4
2023-01-18T01:15:32.900Z,-0.4
2023-01-18T01:16:32.967Z,-0.4
2023-01-18T01:17:33.163Z,-0.5
2023-01-18T01:18:33.146Z,-0.5
2023-01-18T01:19:33.209Z,-0.3
2023-01-18T01:20:33.229Z,-0.3
2023-01-18T01:21:33.280Z,-0.2
2023-01-18T01:22:33.458Z,-0.2
2023-01-18T01:23:33.337Z,-0.1
2023-01-18T01:24:33.458Z,-0.1
2023-01-18T01:25:33.536Z,0
2023-01-18T01:26:33.505Z,-0.1
2023-01-18T01:27:33.548Z,-0.1
2023-01-18T01:28:33.657Z,-0.4
2023-01-18T01:29:33.644Z,-0.6
2023-01-18T01:30:33.733Z,-0.7
2023-01-18T01:31:33.756Z,-0.8
2023-01-18T01:32:33.826Z,-0.8
2023-01-18T01:33:33.929Z,-0.8
2023-01-18T01:34:33.937Z,-0.8
2023-01-18T01:35:34.022Z,-0.8
2023-01-18T01:36:34.143Z,-0.9
2023-01-18T01:37:34.142Z,-0.9
2023-01-18T01:38:34.204Z,-0.9
2023-01-18T01:39:34.243Z,-0.9
2023-01-18T01:40:34.296Z,-0.9
2023-01-18T01:41:34.346Z,-1
2023-01-18T01:42:34.385Z,-1.1
2023-01-18T01:43:34.490Z,-1.1
2023-01-18T01:44:34.640Z,-1
2023-01-18T01:45:34.620Z,-0.8
2023-01-18T01:46:34.630Z,-0.7
2023-01-18T01:47:34.671Z,-0.7
2023-01-18T01:48:34.730Z,-0.8
2023-01-18T01:49:34.824Z,-0.6
2023-01-18T01:50:34.870Z,-0.8
2023-01-18T01:51:34.893Z,-0.8
2023-01-18T01:52:34.930Z,-1.1
2023-01-18T01:53:35.042Z,-1.3
2023-01-18T01:54:35.077Z,-1.4
2023-01-18T01:55:35.120Z,-1.3
2023-01-18T01:56:35.181Z,-1.2
2023-01-18T01:57:35.255Z,-1.2
2023-01-18T01:58:35.321Z,-1.4
2023-01-18T01:59:35.386Z,-1.4
2023-01-18T02:00:35.424Z,-1.1
2023-01-18T02:01:35.688Z,-1.2
2023-01-18T02:02:35.566Z,-1.3
2023-01-18T02:03:35.590Z,-1.3
2023-01-18T02:04:35.654Z,-1.3
2023-01-18T02:05:35.697Z,-1.2
2023-01-18T02:06:35.791Z,-1
2023-01-18T02:07:35.814Z,-1
2023-01-18T02:08:35.965Z,-0.9
2023-01-18T02:09:35.954Z,-1.1
2023-01-18T02:10:36.015Z,-1
2023-01-18T02:11:36.076Z,-1
2023-01-18T02:12:36.192Z,-1.2
2023-01-18T02:13:36.254Z,-1.2
2023-01-18T02:14:36.269Z,-1.3
2023-01-18T02:15:36.340Z,-1.4
2023-01-18T02:16:36.417Z,-1.5
2023-01-18T02:17:36.423Z,-1.4
2023-01-18T02:18:36.496Z,-1.1
2023-01-18T02:19:36.520Z,-1
2023-01-18T02:20:36.591Z,-1
2023-01-18T02:21:36.684Z,-1.3
2023-01-18T02:22:36.696Z,-1.3
2023-01-18T02:23:36.773Z,-1.3
2023-01-18T02:24:36.840Z,-1.4
2023-01-18T02:25:36.877Z,-1.3
2023-01-18T02:26:36.947Z,-1.3
2023-01-18T02:27:36.986Z,-1.4
2023-01-18T02:28:37.052Z,-1.4
2023-01-18T02:29:37.098Z,-1.3
2023-01-18T02:30:37.193Z,-1.3
2023-01-18T02:31:37.239Z,-1.3
2023-01-18T02:32:37.459Z,-1.3
2023-01-18T02:33:37.309Z,-1.2
2023-01-18T02:34:37.329Z,-1.1
2023-01-18T02:35:37.447Z,-1.1
2023-01-18T02:36:37.513Z,-1.3
2023-01-18T02:37:37.533Z,-1.1
2023-01-18T02:38:37.603Z,-1.1
2023-01-18T02:39:37.669Z,-1
2023-01-18T02:40:37.699Z,-1.1
2023-01-18T02:41:37.814Z,-1.1
2023-01-18T02:42:37.897Z,-1
2023-01-18T02:43:37.957Z,-1.2
2023-01-18T02:44:37.948Z,-1.4
2023-01-18T02:45:38.020Z,-1.2
2023-01-18T02:46:38.064Z,-1.3
2023-01-18T02:47:38.114Z,-1.2
2023-01-18T02:48:38.239Z,-1.2
2023-01-18T02:49:38.229Z,-1.3
2023-01-18T02:50:38.308Z,-1.3
2023-01-18T02:51:38.397Z,-1.3
2023-01-18T02:52:38.463Z,-1.3
2023-01-18T02:53:38.515Z,-1.1
2023-01-18T02:54:38.601Z,-1
2023-01-18T02:55:38.656Z,-1
2023-01-18T02:56:38.701Z,-0.9
2023-01-18T02:57:38.790Z,-1
2023-01-18T02:58:38.841Z,-0.9
2023-01-18T02:59:38.866Z,-0.9
2023-01-18T03:02:39.108Z,-1
2023-01-18T03:03:39.127Z,-1.1
2023-01-18T03:04:39.201Z,-1.1
2023-01-18T03:05:39.222Z,-1.2
2023-01-18T03:06:39.298Z,-1.3
2023-01-18T03:07:39.339Z,-1.3
2023-01-18T03:08:39.403Z,-1.3
2023-01-18T03:09:39.453Z,-1.3
2023-01-18T03:10:39.550Z,-1.3
2023-01-18T03:11:42.233Z,-1.3
2023-01-18T03:12:39.653Z,-1.4
2023-01-18T03:13:39.884Z,-1.5
2023-01-18T03:14:39.746Z,-1.6
2023-01-18T03:15:39.894Z,-1.5
2023-01-18T03:16:39.898Z,-1.5
2023-01-18T03:17:39.919Z,-1.4
2023-01-18T03:18:40.001Z,-1.3
2023-01-18T03:19:40.055Z,-1.1
2023-01-18T03:20:43.654Z,-1.3
2023-01-18T03:21:40.202Z,-1.2
2023-01-18T03:22:40.340Z,-1.1
2023-01-18T03:23:40.386Z,-1.2
2023-01-18T03:24:40.457Z,-1.2
2023-01-18T03:25:40.561Z,-1.3
2023-01-18T03:26:40.662Z,-1.2
2023-01-18T03:27:40.638Z,-1.1
2023-01-18T03:28:40.700Z,-1.1
2023-01-18T03:29:40.736Z,-1.1
2023-01-18T03:30:44.298Z,-1.1
2023-01-18T03:31:40.868Z,-1
2023-01-18T03:32:40.936Z,-0.9
2023-01-18T03:33:40.955Z,-0.9
2023-01-18T03:34:41.023Z,-0.8
2023-01-18T03:35:41.073Z,-0.9
2023-01-18T03:36:41.163Z,-1.1
2023-01-18T03:37:41.191Z,-1.3
2023-01-18T03:38:41.276Z,-1.3
2023-01-18T03:39:41.333Z,-1.3
2023-01-18T03:40:43.450Z,-1.2
2023-01-18T03:42:21.192Z,-1.2
2023-01-18T03:42:41.463Z,-1.1
2023-01-18T03:43:41.615Z,-1.1
2023-01-18T03:44:41.637Z,-1.1
2023-01-18T03:45:41.661Z,-1.1
2023-01-18T03:46:41.713Z,-1.3
2023-01-18T03:47:41.750Z,-1.3
2023-01-18T03:48:41.832Z,-1.3
2023-01-18T03:49:41.868Z,-1.3
2023-01-18T03:50:41.928Z,-1.4
2023-01-18T03:51:41.981Z,-1.3
2023-01-18T03:52:42.075Z,-1.1
2023-01-18T03:53:42.116Z,-1
2023-01-18T03:54:42.155Z,-1
2023-01-18T03:55:47.224Z,-1.1
2023-01-18T03:56:42.287Z,-1.2
2023-01-18T03:57:42.367Z,-1.1
2023-01-18T03:58:42.426Z,-1.2
2023-01-18T03:59:42.487Z,-1.4
2023-01-18T04:00:42.533Z,-1.5
2023-01-18T04:01:47.591Z,-1.5
2023-01-18T04:02:42.679Z,-1.6
2023-01-18T04:03:42.803Z,-1.6
2023-01-18T04:04:42.751Z,-1.6
2023-01-18T04:05:42.836Z,-1.5
2023-01-18T04:06:42.906Z,-1.5
2023-01-18T04:07:42.931Z,-1.4
2023-01-18T04:08:43.008Z,-1.3
2023-01-18T04:09:43.038Z,-1.3
2023-01-18T04:10:43.101Z,-1.2
2023-01-18T04:11:43.158Z,-1.5
2023-01-18T04:12:43.213Z,-1.5
2023-01-18T04:13:43.313Z,-1.5
2023-01-18T04:14:43.339Z,-1.5
2023-01-18T04:15:43.416Z,-1.5
2023-01-18T04:16:43.424Z,-1.8
2023-01-18T04:17:43.517Z,-1.7
2023-01-18T04:18:43.560Z,-1.4
2023-01-18T04:19:43.636Z,-1.3
2023-01-18T04:20:43.632Z,-1.3
2023-01-18T04:21:43.740Z,-1.3
2023-01-18T04:22:43.781Z,-1.3
2023-01-18T04:23:43.851Z,-1.1
2023-01-18T04:24:43.930Z,-1.1
2023-01-18T04:25:43.966Z,-1.1
2023-01-18T04:26:44.020Z,-1
2023-01-18T04:27:44.092Z,-1
2023-01-18T04:28:44.170Z,-1.1
2023-01-18T04:29:44.195Z,-1.1
2023-01-18T04:31:18.257Z,-1.2
2023-01-18T04:31:44.325Z,-1.3
2023-01-18T04:32:44.403Z,-1.4
2023-01-18T04:33:44.522Z,-1.5
2023-01-18T04:34:44.568Z,-1.6
2023-01-18T04:35:44.626Z,-1.7
2023-01-18T04:36:44.622Z,-1.9
2023-01-18T04:38:14.836Z,-1.7
2023-01-18T04:38:44.718Z,-1.7
2023-01-18T04:39:44.758Z,-1.6
2023-01-18T04:40:51.679Z,-1.6
2023-01-18T04:41:48.307Z,-1.5
2023-01-18T04:42:44.940Z,-1.4
2023-01-18T04:43:49.938Z,-1.5
2023-01-18T04:44:45.081Z,-1.5
2023-01-18T04:45:50.140Z,-1.3
2023-01-18T04:46:48.747Z,-1.5
2023-01-18T04:47:49.462Z,-1.5
2023-01-18T04:48:45.302Z,-1.6
2023-01-18T04:49:48.404Z,-1.6
2023-01-18T04:50:45.422Z,-1.6
2023-01-18T04:51:45.461Z,-1.4
2023-01-18T04:52:49.468Z,-1.6
2023-01-18T04:53:45.568Z,-1.6
2023-01-18T04:54:45.657Z,-1.7
2023-01-18T04:55:45.704Z,-1.7
2023-01-18T04:56:45.812Z,-1.8
2023-01-18T04:57:45.860Z,-1.7
2023-01-18T04:58:49.839Z,-1.6
2023-01-18T04:59:46.107Z,-1.8
2023-01-18T05:00:46.065Z,-1.7
2023-01-18T05:01:57.208Z,-1.8
2023-01-18T05:02:46.048Z,-1.7
2023-01-18T05:03:46.135Z,-1.6
2023-01-18T05:04:54.345Z,-1.8
2023-01-18T05:05:46.250Z,-1.7
2023-01-18T05:06:46.288Z,-1.7
2023-01-18T05:07:52.786Z,-1.6
2023-01-18T05:08:46.401Z,-1.5
2023-01-18T05:09:46.508Z,-1.3
2023-01-18T05:10:53.098Z,-1.3
2023-01-18T05:11:46.614Z,-1.3
2023-01-18T05:12:46.705Z,-1.3
2023-01-18T05:13:55.392Z,-1.3
2023-01-18T05:14:46.842Z,-1.4
2023-01-18T05:15:46.835Z,-1.4
2023-01-18T05:16:55.426Z,-1.6
2023-01-18T05:17:46.956Z,-1.7
2023-01-18T05:18:46.991Z,-1.7
2023-01-18T05:19:55.455Z,-1.6
2023-01-18T05:20:47.116Z,-1.6
2023-01-18T05:21:47.186Z,-1.7
2023-01-18T05:22:57.174Z,-1.7
2023-01-18T05:23:47.290Z,-1.8
2023-01-18T05:24:47.323Z,-1.8
2023-01-18T05:25:57.538Z,-1.7
2023-01-18T05:26:47.443Z,-1.6
2023-01-18T05:27:47.529Z,-1.5
2023-01-18T05:28:57.582Z,-1.4
2023-01-18T05:29:47.644Z,-1.3
2023-01-18T05:30:47.685Z,-1.3
2023-01-18T05:32:07.109Z,-1.3
2023-01-18T05:32:47.859Z,-1.3
2023-01-18T05:33:47.922Z,-1.3
2023-01-18T05:35:02.472Z,-1.5
2023-01-18T05:35:48.040Z,-1.8
2023-01-18T05:36:48.072Z,-1.8
2023-01-18T05:37:56.052Z,-1.9
2023-01-18T05:38:48.220Z,-1.8
2023-01-18T05:39:48.234Z,-1.9
2023-01-18T05:41:02.149Z,-1.7
2023-01-18T05:41:48.393Z,-1.7
2023-01-18T05:42:48.431Z,-1.6
2023-01-18T05:44:06.568Z,-1.6
2023-01-18T05:44:48.560Z,-1.6
2023-01-18T05:45:48.698Z,-1.6
2023-01-18T05:47:16.669Z,-1.6
2023-01-18T05:47:48.823Z,-1.5
2023-01-18T05:48:48.896Z,-1.6
2023-01-18T05:50:08.189Z,-1.7
2023-01-18T05:50:49.034Z,-1.6
2023-01-18T05:51:49.083Z,-1.7
2023-01-18T05:53:03.600Z,-1.8
2023-01-18T05:53:49.226Z,-1.8
2023-01-18T05:54:49.239Z,-1.7
2023-01-18T05:56:07.817Z,-1.7
2023-01-18T05:56:49.364Z,-1.7
2023-01-18T05:57:49.428Z,-1.7
2023-01-18T05:59:03.909Z,-1.8
2023-01-18T05:59:49.565Z,-1.9
2023-01-18T06:00:50.101Z,-1.8
2023-01-18T06:02:08.302Z,-1.7
2023-01-18T06:02:49.753Z,-1.5
2023-01-18T06:03:49.778Z,-1.6
2023-01-18T06:05:09.198Z,-1.6
2023-01-18T06:05:49.907Z,-1.6
2023-01-18T06:06:49.973Z,-1.7
2023-01-18T06:08:07.187Z,-1.8
2023-01-18T06:08:50.119Z,-1.7
2023-01-18T06:09:50.152Z,-1.7
2023-01-18T06:11:09.128Z,-1.7
2023-01-18T06:11:50.253Z,-1.8
2023-01-18T06:12:50.298Z,-1.7
2023-01-18T06:14:17.741Z,-1.7
2023-01-18T06:14:50.459Z,-1.7
2023-01-18T06:15:50.586Z,-1.8
2023-01-18T06:17:16.396Z,-1.8
2023-01-18T06:17:50.595Z,-1.7
2023-01-18T06:18:50.672Z,-1.8
2023-01-18T06:20:14.165Z,-1.8
2023-01-18T06:20:50.800Z,-1.8
2023-01-18T06:21:50.816Z,-1.8
2023-01-18T06:23:14.569Z,-1.8
2023-01-18T06:23:51.010Z,-1.8
2023-01-18T06:24:51.078Z,-1.7
2023-01-18T06:26:16.730Z,-1.8
2023-01-18T06:26:51.202Z,-1.9
2023-01-18T06:27:51.284Z,-2
2023-01-18T06:29:15.112Z,-1.9
2023-01-18T06:29:51.378Z,-1.8
2023-01-18T06:30:51.423Z,-2
2023-01-18T06:32:14.824Z,-1.9
2023-01-18T06:32:51.537Z,-1.9
2023-01-18T06:33:51.605Z,-2
2023-01-18T06:35:14.522Z,-2
2023-01-18T06:35:51.722Z,-1.9
2023-01-18T06:36:51.754Z,-2
2023-01-18T06:38:39.131Z,-2.1
2023-01-18T06:38:51.873Z,-1.9
2023-01-18T06:39:51.963Z,-1.8
2023-01-18T06:41:14.138Z,-1.8
2023-01-18T06:41:52.055Z,-1.7
2023-01-18T06:42:52.092Z,-1.7
2023-01-18T06:44:39.308Z,-1.7
2023-01-18T06:44:52.233Z,-1.5
2023-01-18T06:45:52.473Z,-1.6
2023-01-18T06:47:17.132Z,-1.7
2023-01-18T06:47:52.397Z,-1.6
2023-01-18T06:48:52.440Z,-1.5
2023-01-18T06:50:15.979Z,-1.5
2023-01-18T06:50:52.577Z,-1.5
2023-01-18T06:51:52.636Z,-1.5
2023-01-18T06:53:19.336Z,-1.7
2023-01-18T06:53:52.728Z,-1.8
2023-01-18T06:54:52.795Z,-1.9
2023-01-18T06:56:18.688Z,-1.9
2023-01-18T06:56:52.888Z,-1.8
2023-01-18T06:57:53.011Z,-1.9
2023-01-18T06:59:15.906Z,-1.8
2023-01-18T06:59:53.213Z,-1.6
2023-01-18T07:00:53.324Z,-1.4
2023-01-18T07:02:15.977Z,-1.5
2023-01-18T07:02:53.395Z,-1.8
2023-01-18T07:03:53.492Z,-2
2023-01-18T07:05:15.858Z,-1.9
2023-01-18T07:05:53.487Z,-1.9
2023-01-18T07:06:53.554Z,-1.8
2023-01-18T07:08:18.287Z,-1.8
2023-01-18T07:08:53.665Z,-1.6
2023-01-18T07:09:53.700Z,-1.5
2023-01-18T07:11:15.727Z,-1.5
2023-01-18T07:11:53.838Z,-1.8
2023-01-18T07:12:53.920Z,-1.9
2023-01-18T07:13:55.122Z,-1.9
2023-01-18T07:14:54.135Z,-1.9
2023-01-18T07:15:54.051Z,-2
2023-01-18T07:17:18.599Z,-1.8
2023-01-18T07:17:54.164Z,-1.8
2023-01-18T07:18:54.268Z,-2
2023-01-18T07:20:18.065Z,-2
2023-01-18T07:20:54.308Z,-2
2023-01-18T07:21:54.376Z,-2
2023-01-18T07:23:19.505Z,-2.1
2023-01-18T07:23:54.493Z,-2.2
2023-01-18T07:24:54.522Z,-2.1
2023-01-18T07:26:18.000Z,-2.1
2023-01-18T07:26:54.645Z,-2
2023-01-18T07:27:54.713Z,-2.1
2023-01-18T07:29:17.967Z,-2.1
2023-01-18T07:29:54.806Z,-2.1
2023-01-18T07:30:54.840Z,-2
2023-01-18T07:32:23.593Z,-2
2023-01-18T07:32:55.049Z,-2
2023-01-18T07:33:55.406Z,-2.1
2023-01-18T07:35:18.144Z,-2.2
2023-01-18T07:35:55.441Z,-2.1
2023-01-18T07:36:55.473Z,-2
2023-01-18T07:38:19.281Z,-2
2023-01-18T07:38:55.602Z,-2.1
2023-01-18T07:39:55.641Z,-2.1
2023-01-18T07:41:21.735Z,-2
2023-01-18T07:41:55.750Z,-2.2
2023-01-18T07:42:55.812Z,-2
2023-01-18T07:44:17.430Z,-2.2
2023-01-18T07:44:55.957Z,-2.2
2023-01-18T07:45:55.965Z,-2.3
2023-01-18T07:47:17.064Z,-2.3
2023-01-18T07:47:56.087Z,-2.2
2023-01-18T07:48:56.133Z,-2.3
2023-01-18T07:50:19.882Z,-2.3
2023-01-18T07:50:56.295Z,-2.3
2023-01-18T07:51:56.312Z,-2.2
2023-01-18T07:53:18.630Z,-2.2
2023-01-18T07:53:56.418Z,-2.1
2023-01-18T07:54:56.467Z,-2.2
2023-01-18T07:56:18.482Z,-2.2
2023-01-18T07:56:56.637Z,-2.2
2023-01-18T07:57:56.648Z,-2.2
2023-01-18T07:59:19.529Z,-2.2
2023-01-18T07:59:56.771Z,-2.4
2023-01-18T08:00:56.872Z,-2.2
2023-01-18T08:02:19.369Z,-2.1
2023-01-18T08:02:58.960Z,-2.1
2023-01-18T08:03:56.973Z,-2.1
2023-01-18T08:05:19.293Z,-2
2023-01-18T08:05:57.056Z,-2
2023-01-18T08:06:57.191Z,-2.1
2023-01-18T08:08:20.489Z,-2.1
2023-01-18T08:08:57.322Z,-2.1
2023-01-18T08:09:57.316Z,-2
2023-01-18T08:11:20.481Z,-2
2023-01-18T08:11:57.438Z,-1.9
2023-01-18T08:12:57.819Z,-1.8
2023-01-18T08:14:20.012Z,-1.7
2023-01-18T08:14:57.648Z,-1.7
2023-01-18T08:15:57.681Z,-1.7
2023-01-18T08:17:21.394Z,-1.8
2023-01-18T08:17:57.782Z,-1.8
2023-01-18T08:18:57.832Z,-1.7
2023-01-18T08:20:19.934Z,-1.8
2023-01-18T08:20:57.913Z,-1.9
2023-01-18T08:21:57.967Z,-1.9
2023-01-18T08:23:22.979Z,-1.9
2023-01-18T08:23:58.086Z,-1.9
2023-01-18T08:24:58.153Z,-1.9
2023-01-18T08:26:20.590Z,-1.8
2023-01-18T08:26:58.281Z,-1.7
2023-01-18T08:27:58.323Z,-1.8
2023-01-18T08:29:22.572Z,-1.8
2023-01-18T08:29:58.475Z,-1.9
2023-01-18T08:30:58.524Z,-1.9
2023-01-18T08:32:19.327Z,-2
2023-01-18T08:32:58.950Z,-2
2023-01-18T08:33:58.660Z,-1.9
2023-01-18T08:35:23.772Z,-2
2023-01-18T08:35:58.802Z,-2
2023-01-18T08:36:58.840Z,-2
2023-01-18T08:38:20.196Z,-2
2023-01-18T08:38:59.026Z,-2
2023-01-18T08:39:59.051Z,-1.9
2023-01-18T08:40:59.046Z,-2
2023-01-18T08:41:59.111Z,-2
2023-01-18T08:42:59.671Z,-2
2023-01-18T08:44:18.368Z,-2
2023-01-18T08:44:59.439Z,-2.1
2023-01-18T08:45:59.472Z,-2
2023-01-18T08:47:19.520Z,-2.1
2023-01-18T08:47:59.734Z,-2.1
2023-01-18T08:48:59.668Z,-2
2023-01-18T08:50:06.535Z,-1.9
2023-01-18T08:50:59.746Z,-1.7
2023-01-18T08:51:59.809Z,-1.7
2023-01-18T08:53:28.552Z,-1.6
2023-01-18T08:53:59.955Z,-1.5
2023-01-18T08:55:00.041Z,-1.6
2023-01-18T08:56:31.314Z,-1.4
2023-01-18T08:57:00.097Z,-1.3
2023-01-18T08:58:00.148Z,-1.2
2023-01-18T08:59:27.719Z,-1.1
2023-01-18T09:00:00.294Z,-1
2023-01-18T09:01:00.405Z,-1
2023-01-18T09:02:27.793Z,-0.9
2023-01-18T09:03:00.776Z,-0.9
2023-01-18T09:04:00.519Z,-0.8
2023-01-18T09:05:27.252Z,-1
2023-01-18T09:06:00.604Z,-1
2023-01-18T09:07:00.714Z,-0.9
2023-01-18T09:08:30.222Z,-1
2023-01-18T09:09:00.791Z,-1
2023-01-18T09:10:00.917Z,-1.1
2023-01-18T09:11:31.105Z,-1
2023-01-18T09:12:00.956Z,-1
2023-01-18T09:13:01.388Z,-0.9
2023-01-18T09:14:29.782Z,-0.8
2023-01-18T09:15:01.157Z,-0.8
2023-01-18T09:16:01.294Z,-0.7
2023-01-18T09:17:28.959Z,-0.7
2023-01-18T09:18:01.311Z,-0.8
2023-01-18T09:19:01.413Z,-0.7
2023-01-18T09:20:32.228Z,-0.7
2023-01-18T09:21:01.534Z,-0.5
2023-01-18T09:22:01.605Z,-0.4
2023-01-18T09:23:28.403Z,-0.4
2023-01-18T09:24:01.704Z,-0.2
2023-01-18T09:25:01.768Z,-0.3
2023-01-18T09:26:30.547Z,-0.1
2023-01-18T09:27:01.950Z,0
2023-01-18T09:28:01.952Z,0
2023-01-18T09:29:30.047Z,0.1
2023-01-18T09:30:02.086Z,0.1
2023-01-18T09:31:02.146Z,0.1
2023-01-18T09:32:28.053Z,0.2
2023-01-18T09:33:02.437Z,0.3
2023-01-18T09:34:18.272Z,0.5
2023-01-18T09:35:28.094Z,0.5
2023-01-18T09:36:02.449Z,0.6
2023-01-18T09:37:02.487Z,0.5
2023-01-18T09:38:23.812Z,0.4
2023-01-18T09:39:02.594Z,0.4
2023-01-18T09:40:02.660Z,0.6
2023-01-18T09:41:30.110Z,0.6
2023-01-18T09:42:02.750Z,0.7
2023-01-18T09:43:04.269Z,0.8
2023-01-18T09:44:29.443Z,0.9
2023-01-18T09:45:03.402Z,0.9
2023-01-18T09:46:03.443Z,1.1
2023-01-18T09:47:29.405Z,1.5
2023-01-18T09:48:03.625Z,1.6
2023-01-18T09:49:03.658Z,1.7
2023-01-18T09:50:30.112Z,1.8
2023-01-18T09:51:03.812Z,2
2023-01-18T09:52:03.855Z,1.8
2023-01-18T09:53:29.671Z,1.8
2023-01-18T09:54:03.944Z,2
2023-01-18T09:55:04.061Z,2.2
2023-01-18T09:56:28.409Z,2.1
2023-01-18T09:57:06.209Z,2.2
2023-01-18T09:58:04.201Z,2.5
2023-01-18T09:59:31.185Z,2.4
2023-01-18T10:00:04.310Z,2.6
2023-01-18T10:01:04.453Z,2.5
2023-01-18T10:02:31.794Z,2.4
2023-01-18T10:03:07.289Z,2.2
2023-01-18T10:04:04.538Z,2.1
2023-01-18T10:05:31.818Z,2.2
2023-01-18T10:06:04.693Z,2.3
2023-01-18T10:07:04.736Z,2.2
2023-01-18T10:08:33.211Z,2.2
2023-01-18T10:09:04.809Z,2.3
2023-01-18T10:10:04.839Z,2.5
2023-01-18T10:11:30.916Z,2.6
2023-01-18T10:12:04.953Z,2.4
2023-01-18T10:13:05.062Z,2.3
2023-01-18T10:14:30.445Z,2.2
2023-01-18T10:15:05.194Z,2.1
2023-01-18T10:16:05.310Z,2
2023-01-18T10:17:32.317Z,2
2023-01-18T10:18:05.314Z,2.1
2023-01-18T10:19:05.379Z,2.3
2023-01-18T10:20:33.986Z,2.5
2023-01-18T10:21:05.504Z,2.5
2023-01-18T10:22:05.583Z,2.5
2023-01-18T10:23:32.594Z,2.5
2023-01-18T10:24:05.675Z,2.2
2023-01-18T10:25:05.756Z,1.9
2023-01-18T10:26:31.513Z,2.4
2023-01-18T10:27:05.815Z,2.8
2023-01-18T10:28:05.851Z,2.9
2023-01-18T10:29:35.521Z,3
2023-01-18T10:30:05.978Z,3
2023-01-18T10:31:06.143Z,3.1
2023-01-18T10:32:32.498Z,3.3
2023-01-18T10:33:06.184Z,3
2023-01-18T10:34:06.171Z,3
2023-01-18T10:35:19.617Z,3
2023-01-18T10:36:06.324Z,3.1
2023-01-18T10:37:06.369Z,3
2023-01-18T10:38:33.709Z,2.9
2023-01-18T10:39:06.502Z,2.8
2023-01-18T10:40:06.535Z,2.9
2023-01-18T10:41:39.562Z,3.2
2023-01-18T10:42:06.643Z,3.2
2023-01-18T10:43:06.702Z,3.4
2023-01-18T10:44:34.712Z,3.3
2023-01-18T10:45:06.824Z,3.1
2023-01-18T10:46:06.879Z,3
2023-01-18T10:47:40.566Z,2.9
2023-01-18T10:48:06.943Z,2.7
2023-01-18T10:49:07.042Z,2.4
2023-01-18T10:50:37.947Z,2.3
2023-01-18T10:51:07.916Z,2
2023-01-18T10:52:07.182Z,2.1
2023-01-18T10:53:25.006Z,2
2023-01-18T10:54:07.291Z,2.1
2023-01-18T10:55:07.490Z,2.3
2023-01-18T10:56:43.435Z,2.4
2023-01-18T10:57:11.095Z,2.6
2023-01-18T10:58:07.541Z,2.9
2023-01-18T10:59:08.762Z,2.7
2023-01-18T11:00:07.695Z,2.6
2023-01-18T11:01:08.463Z,2.5
2023-01-18T11:02:07.944Z,2.4
2023-01-18T11:03:16.983Z,2.1
2023-01-18T11:04:08.156Z,2.2
2023-01-18T11:05:15.783Z,2.4
2023-01-18T11:06:07.983Z,2.5
2023-01-18T11:07:15.803Z,2.7
2023-01-18T11:08:08.339Z,2.7
2023-01-18T11:09:33.294Z,2.7
2023-01-18T11:10:08.207Z,2.7
2023-01-18T11:11:32.009Z,2.7
2023-01-18T11:12:25.007Z,2.8
2023-01-18T11:13:34.115Z,2.5
2023-01-18T11:14:08.446Z,2.4
2023-01-18T11:15:10.943Z,2.3
2023-01-18T11:16:08.585Z,2.4
2023-01-18T11:17:08.593Z,2.5
2023-01-18T11:18:47.759Z,2.5
2023-01-18T11:19:08.698Z,2.3
2023-01-18T11:20:08.739Z,2.2
2023-01-18T11:21:36.064Z,2.1
2023-01-18T11:22:30.839Z,2.2
2023-01-18T11:23:08.905Z,2.2
2023-01-18T11:24:44.456Z,2.3
2023-01-18T11:25:09.047Z,2.3
2023-01-18T11:26:12.596Z,2.3
2023-01-18T11:27:33.039Z,2.8
2023-01-18T11:28:16.882Z,3
2023-01-18T11:29:09.296Z,2.9
2023-01-18T11:30:12.164Z,2.7
2023-01-18T11:31:29.507Z,2.7
2023-01-18T11:32:41.444Z,2.8
2023-01-18T11:34:00.047Z,2.7
2023-01-18T11:34:37.558Z,3.2
2023-01-18T11:35:09.632Z,3.5
2023-01-18T11:36:42.199Z,3.6
2023-01-18T11:37:58.092Z,3.2
2023-01-18T11:38:09.844Z,3.3
2023-01-18T11:39:10.637Z,3.3
2023-01-18T11:40:57.505Z,3.6
2023-01-18T11:42:03.894Z,3.4
2023-01-18T11:42:21.975Z,3.4
2023-01-18T11:43:40.373Z,3.3
2023-01-18T11:44:52.546Z,3.4
2023-01-18T11:46:10.055Z,3.7
2023-01-18T11:46:10.568Z,3.5
2023-01-18T11:48:36.486Z,3.5
2023-01-18T11:49:10.405Z,3.6
2023-01-18T11:50:21.210Z,3.6
2023-01-18T11:51:10.501Z,3.8
2023-01-18T11:52:10.542Z,4.1
2023-01-18T11:53:10.561Z,3.9
2023-01-18T11:54:10.679Z,3.4
2023-01-18T11:55:26.700Z,3.4
2023-01-18T11:56:10.745Z,3.7
2023-01-18T11:57:10.851Z,4.2
2023-01-18T11:58:10.928Z,4.4
2023-01-18T11:59:10.943Z,4.5
2023-01-18T12:00:10.975Z,4.7
2023-01-18T12:01:30.993Z,4.8
2023-01-18T12:02:11.200Z,4.7
2023-01-18T12:03:11.153Z,4.5
2023-01-18T12:04:11.259Z,4.5
2023-01-18T12:05:11.329Z,4.8
2023-01-18T12:06:11.331Z,4.2
2023-01-18T12:07:31.741Z,4.6
2023-01-18T12:08:11.467Z,5
2023-01-18T12:09:11.628Z,5.2
2023-01-18T12:10:11.572Z,5.1
2023-01-18T12:11:11.659Z,5.2
2023-01-18T12:12:18.793Z,4.7
2023-01-18T12:13:17.724Z,4.4
2023-01-18T12:14:11.800Z,4.5
2023-01-18T12:15:11.821Z,4.6
2023-01-18T12:16:11.913Z,4.9
2023-01-18T12:17:11.943Z,4.8
2023-01-18T12:18:13.749Z,4.4
2023-01-18T12:19:14.523Z,4.2
2023-01-18T12:20:12.097Z,4.3
2023-01-18T12:21:23.716Z,4.5
2023-01-18T12:23:40.241Z,4.7
2023-01-18T12:26:11.224Z,4.5
2023-01-18T12:26:13.050Z,4.8
2023-01-18T12:27:15.316Z,5.1
2023-01-18T12:28:13.666Z,4.9
2023-01-18T12:29:15.649Z,4.6
2023-01-18T12:30:27.965Z,5.1
2023-01-18T12:31:52.073Z,5.1
2023-01-18T12:32:12.897Z,4.6
2023-01-18T12:33:12.985Z,4.6
2023-01-18T12:34:30.517Z,4.8
2023-01-18T12:35:23.531Z,5.2
2023-01-18T12:36:13.171Z,5.5
2023-01-18T12:37:33.452Z,5.2
2023-01-18T12:38:13.669Z,5.2
2023-01-18T12:39:13.299Z,5.6
2023-01-18T12:40:25.005Z,5.2
2023-01-18T12:41:13.363Z,5.1
2023-01-18T12:42:13.441Z,4.9
2023-01-18T12:43:19.485Z,5.1
2023-01-18T12:44:13.569Z,5.2
2023-01-18T12:45:13.620Z,5.4
2023-01-18T12:46:25.268Z,5.2
2023-01-18T12:47:13.734Z,5.1
2023-01-18T12:48:13.769Z,5.1
2023-01-18T12:49:35.413Z,5.7
2023-01-18T12:50:13.881Z,5.9
2023-01-18T12:51:13.958Z,5.7
2023-01-18T12:52:29.382Z,5.3
2023-01-18T12:53:14.272Z,5.4
2023-01-18T12:54:14.103Z,4.9
2023-01-18T12:55:29.780Z,5
2023-01-18T12:56:14.186Z,5.2
2023-01-18T12:57:19.256Z,5.5
2023-01-18T12:58:30.988Z,5.6
2023-01-18T12:59:14.389Z,6.1
2023-01-18T13:00:14.426Z,6
2023-01-18T13:01:31.420Z,5.8
2023-01-18T13:02:14.596Z,5.8
2023-01-18T13:03:14.617Z,5.8
2023-01-18T13:04:34.347Z,6.2
2023-01-18T13:05:14.730Z,5.9
2023-01-18T13:06:14.788Z,5.5
2023-01-18T13:07:31.838Z,5.5
2023-01-18T13:08:14.931Z,5.6
2023-01-18T13:09:15.043Z,5.9
2023-01-18T13:10:29.305Z,6
2023-01-18T13:11:15.145Z,6.2
2023-01-18T13:12:15.167Z,6.3
2023-01-18T13:13:30.862Z,6.3
2023-01-18T13:14:15.260Z,6.1
2023-01-18T13:15:15.347Z,6.3
2023-01-18T13:16:33.454Z,6.3
2023-01-18T13:17:15.483Z,6.1
2023-01-18T13:18:15.522Z,6
2023-01-18T13:19:40.661Z,5.4
2023-01-18T13:20:15.680Z,4.9
2023-01-18T13:21:15.683Z,5.1
2023-01-18T13:22:40.411Z,5.6
2023-01-18T13:23:15.813Z,5.9
2023-01-18T13:24:15.869Z,6.2
2023-01-18T13:25:40.293Z,6.4
2023-01-18T13:26:15.955Z,6.6
2023-01-18T13:27:16.023Z,6.6
2023-01-18T13:28:34.154Z,6.7
2023-01-18T13:29:16.103Z,6.3
2023-01-18T13:30:16.176Z,5.8
2023-01-18T13:31:32.049Z,5.3
2023-01-18T13:32:16.380Z,5
2023-01-18T13:33:16.342Z,4.7
2023-01-18T13:34:48.464Z,4.9
2023-01-18T13:35:20.824Z,5.2
2023-01-18T13:36:16.543Z,5.7
2023-01-18T13:37:32.189Z,5.7
2023-01-18T13:38:16.676Z,5.6
2023-01-18T13:39:16.728Z,5.4
2023-01-18T13:40:32.503Z,5.2
2023-01-18T13:41:16.981Z,5.5
2023-01-18T13:42:16.950Z,5.5
2023-01-18T13:43:34.078Z,5.1
2023-01-18T13:44:17.085Z,5.5
2023-01-18T13:45:17.198Z,5.4
2023-01-18T13:46:45.412Z,5.2
2023-01-18T13:47:17.284Z,5
2023-01-18T13:48:17.297Z,4.7
2023-01-18T13:49:39.103Z,5
2023-01-18T13:50:17.393Z,4.9
2023-01-18T13:51:17.481Z,4.8
2023-01-18T13:52:33.242Z,4.9
2023-01-18T13:53:17.579Z,4.9
2023-01-18T13:54:17.641Z,5
2023-01-18T13:55:23.502Z,5.1
2023-01-18T13:56:56.929Z,5.1
2023-01-18T13:57:26.429Z,4.9
2023-01-18T13:58:39.750Z,5.2
2023-01-18T13:59:25.353Z,4.9
2023-01-18T14:01:05.989Z,4.8
2023-01-18T14:01:30.470Z,4.8
2023-01-18T14:02:42.005Z,4.7
2023-01-18T14:03:18.230Z,4.7
2023-01-18T14:04:47.984Z,4.5
2023-01-18T14:05:18.278Z,4.4
2023-01-18T14:06:18.334Z,4.5
2023-01-18T14:07:48.272Z,4.6
2023-01-18T14:08:18.521Z,4.5
2023-01-18T14:09:18.581Z,4.3
2023-01-18T14:10:47.068Z,4.1
2023-01-18T14:11:18.652Z,4
2023-01-18T14:12:18.731Z,4.1
2023-01-18T14:13:45.281Z,4.2
2023-01-18T14:14:18.921Z,4.1
2023-01-18T14:15:18.924Z,4.3
2023-01-18T14:16:49.852Z,4.2
2023-01-18T14:17:25.383Z,4
2023-01-18T14:18:19.084Z,4.1
2023-01-18T14:19:50.772Z,4.3
2023-01-18T14:20:19.222Z,4.3
2023-01-18T14:21:19.223Z,4.3
2023-01-18T14:22:54.609Z,4.3
2023-01-18T14:23:19.413Z,4.4
2023-01-18T14:24:19.373Z,4.4
2023-01-18T14:25:51.121Z,4.1
2023-01-18T14:26:19.533Z,3.9
2023-01-18T14:27:19.611Z,3.9
2023-01-18T14:28:48.529Z,4
2023-01-18T14:29:19.694Z,4.1
2023-01-18T14:30:19.733Z,4
2023-01-18T14:31:52.353Z,4.1
2023-01-18T14:32:25.238Z,4.1
2023-01-18T14:33:19.927Z,4.2
2023-01-18T14:34:47.049Z,4.1
2023-01-18T14:35:20.031Z,4.1
2023-01-18T14:36:20.048Z,4
2023-01-18T14:37:47.072Z,3.9
2023-01-18T14:38:20.158Z,3.9
2023-01-18T14:39:34.592Z,3.9
2023-01-18T14:43:51.069Z,3.9
2023-01-18T14:45:36.791Z,3.8
2023-01-18T14:45:50.637Z,3.9
2023-01-18T14:46:48.497Z,3.9
2023-01-18T14:47:46.546Z,3.8
2023-01-18T14:48:46.571Z,3.7
2023-01-18T14:49:46.622Z,3.4
2023-01-18T14:50:46.698Z,3.2
2023-01-18T14:51:46.803Z,3.4
2023-01-18T14:52:46.827Z,3.5
2023-01-18T14:53:46.858Z,3.4
2023-01-18T14:54:46.928Z,3.3
2023-01-18T14:55:46.966Z,3.6
2023-01-18T14:56:47.055Z,3.5