createdAt,value
2018-06-20T00:02:23.654Z,76.70
2018-06-20T00:04:51.518Z,76.70
2018-06-20T00:07:19.405Z,76.90
2018-06-20T00:09:47.282Z,77.20
2018-06-20T00:12:15.185Z,77.40
2018-06-20T00:14:43.010Z,77.40
2018-06-20T00:17:10.924Z,77.60
2018-06-20T00:19:38.834Z,77.90
2018-06-20T00:22:06.758Z,77.90
2018-06-20T00:24:34.793Z,77.90
2018-06-20T00:27:02.577Z,77.90
2018-06-20T00:29:30.474Z,78.30
2018-06-20T00:31:58.237Z,78.60
2018-06-20T00:34:26.126Z,78.50
2018-06-20T00:36:54.003Z,78.50
2018-06-20T00:39:21.769Z,78.40
2018-06-20T00:41:49.532Z,79.00
2018-06-20T00:44:17.373Z,79.20
2018-06-20T00:46:45.261Z,79.70
2018-06-20T00:49:13.159Z,80.10
2018-06-20T00:51:40.970Z,80.20
2018-06-20T00:54:08.815Z,80.30
2018-06-20T00:56:36.728Z,80.40
2018-06-20T00:59:04.586Z,80.60
2018-06-20T01:01:32.485Z,80.90
2018-06-20T01:04:00.408Z,81.00
2018-06-20T01:06:28.385Z,80.90
2018-06-20T01:08:57.566Z,81.00
2018-06-20T01:11:26.171Z,81.00
2018-06-20T01:13:54.184Z,80.90
2018-06-20T01:16:22.110Z,80.90
2018-06-20T01:18:49.938Z,81.00
2018-06-20T01:21:17.808Z,81.10
2018-06-20T01:23:46.172Z,81.10
2018-06-20T01:26:14.117Z,81.30
2018-06-20T01:28:41.911Z,81.50
2018-06-20T01:31:09.793Z,81.80
2018-06-20T01:33:37.558Z,82.20
2018-06-20T01:36:05.470Z,82.20
2018-06-20T01:38:33.255Z,82.50
2018-06-20T01:41:01.199Z,82.60
2018-06-20T01:43:29.003Z,82.70
2018-06-20T01:45:56.860Z,82.70
2018-06-20T01:48:24.586Z,82.70
2018-06-20T01:50:55.000Z,82.60
2018-06-20T01:53:22.902Z,82.70
2018-06-20T01:55:50.968Z,82.90
2018-06-20T01:58:18.661Z,82.80
2018-06-20T02:00:46.499Z,82.70
2018-06-20T02:03:14.377Z,82.50
2018-06-20T02:05:42.207Z,82.40
2018-06-20T02:08:10.107Z,82.40
2018-06-20T02:10:37.941Z,82.40
2018-06-20T02:13:05.802Z,82.60
2018-06-20T02:15:33.660Z,82.50
2018-06-20T02:18:01.526Z,82.70
2018-06-20T02:20:29.308Z,82.70
2018-06-20T02:22:57.096Z,82.70
2018-06-20T02:25:24.991Z,82.60
2018-06-20T02:27:52.844Z,82.70
2018-06-20T02:30:20.659Z,82.70
2018-06-20T02:32:48.482Z,82.80
2018-06-20T02:35:16.324Z,83.00
2018-06-20T02:37:44.275Z,83.10
2018-06-20T02:40:12.176Z,83.30
2018-06-20T02:42:40.225Z,83.30
2018-06-20T02:45:08.076Z,83.50
2018-06-20T02:47:42.734Z,83.50
2018-06-20T02:50:11.294Z,83.40
2018-06-20T02:52:39.402Z,83.50
2018-06-20T02:55:07.231Z,83.50
2018-06-20T02:57:34.870Z,83.50
2018-06-20T03:00:02.659Z,83.50
2018-06-20T03:02:30.268Z,83.40
2018-06-20T03:04:58.127Z,83.30
2018-06-20T03:07:25.895Z,83.50
2018-06-20T03:09:53.681Z,83.70
2018-06-20T03:12:21.476Z,83.90
2018-06-20T03:14:49.338Z,83.80
2018-06-20T03:17:17.085Z,83.90
2018-06-20T03:19:44.910Z,83.60
2018-06-20T03:22:12.735Z,83.50
2018-06-20T03:24:41.196Z,83.30
2018-06-20T03:27:08.996Z,83.20
2018-06-20T03:29:36.796Z,83.20
2018-06-20T03:32:04.788Z,83.20
2018-06-20T03:34:32.547Z,83.20
2018-06-20T03:37:00.505Z,83.20
2018-06-20T03:39:28.377Z,83.20
2018-06-20T03:41:56.093Z,83.20
2018-06-20T03:44:23.835Z,83.30
2018-06-20T03:46:51.562Z,83.20
2018-06-20T03:49:19.347Z,83.20
2018-06-20T03:51:47.176Z,83.00
2018-06-20T03:54:15.037Z,82.80
2018-06-20T03:56:42.721Z,82.60
2018-06-20T04:01:38.844Z,82.40
2018-06-20T04:04:06.671Z,82.60
2018-06-20T04:09:02.301Z,82.60
2018-06-20T04:11:30.193Z,83.10
2018-06-20T04:13:57.928Z,82.40
2018-06-20T04:16:25.713Z,82.60
2018-06-20T04:18:54.162Z,82.60
2018-06-20T04:21:22.111Z,82.70
2018-06-20T04:23:49.985Z,82.60
2018-06-20T04:26:17.968Z,82.20
2018-06-20T04:28:45.727Z,82.20
2018-06-20T04:31:13.687Z,82.10
2018-06-20T04:33:41.641Z,82.20
2018-06-20T04:36:09.515Z,82.20
2018-06-20T04:38:37.387Z,82.50
2018-06-20T04:41:05.166Z,82.60
2018-06-20T04:43:32.898Z,82.30
2018-06-20T04:46:00.776Z,82.00
2018-06-20T04:48:28.545Z,82.30
2018-06-20T04:50:56.363Z,82.20
2018-06-20T04:53:24.026Z,81.90
2018-06-20T04:55:52.092Z,81.70
2018-06-20T04:58:20.033Z,81.40
2018-06-20T05:00:47.891Z,81.20
2018-06-20T05:03:15.532Z,81.00
2018-06-20T05:05:43.579Z,80.90
2018-06-20T05:10:39.048Z,80.50
2018-06-20T05:13:07.124Z,80.00
2018-06-20T05:15:34.886Z,79.30
2018-06-20T05:18:02.846Z,79.10
2018-06-20T05:20:30.483Z,78.60
2018-06-20T05:22:58.199Z,78.60
2018-06-20T05:27:53.692Z,77.80
2018-06-20T05:30:21.525Z,77.40
2018-06-20T05:32:49.525Z,76.40
2018-06-20T05:35:17.291Z,75.40
2018-06-20T05:37:45.116Z,75.20
2018-06-20T05:40:12.993Z,74.60
2018-06-20T05:42:40.722Z,74.00
2018-06-20T05:45:08.563Z,74.10
2018-06-20T05:47:36.477Z,74.30
2018-06-20T05:50:04.325Z,74.10
2018-06-20T05:52:32.144Z,74.10
2018-06-20T05:54:59.961Z,74.30
2018-06-20T05:57:27.886Z,74.10
2018-06-20T05:59:55.780Z,74.00
2018-06-20T06:02:23.662Z,73.70
2018-06-20T06:04:51.532Z,73.80
2018-06-20T06:07:19.404Z,73.40
2018-06-20T06:09:47.238Z,73.10
2018-06-20T06:12:15.043Z,73.10
2018-06-20T06:14:42.880Z,73.10
2018-06-20T06:17:10.981Z,72.90
2018-06-20T06:19:38.887Z,72.40
2018-06-20T06:22:06.708Z,71.80
2018-06-20T06:27:02.282Z,70.70
2018-06-20T06:29:30.176Z,68.60
2018-06-20T06:31:57.908Z,67.60
2018-06-20T06:34:25.794Z,67.40
2018-06-20T06:39:21.212Z,66.60
2018-06-20T06:41:48.917Z,66.60
2018-06-20T06:44:16.776Z,65.90
2018-06-20T06:46:44.631Z,65.50
2018-06-20T06:49:12.490Z,64.90
2018-06-20T06:51:40.304Z,64.90
2018-06-20T06:54:08.039Z,62.90
2018-06-20T06:56:35.799Z,61.00
2018-06-20T06:59:03.529Z,58.10
2018-06-20T07:01:31.278Z,58.70
2018-06-20T07:03:59.117Z,58.10
2018-06-20T07:06:27.064Z,58.10
2018-06-20T07:08:54.924Z,56.90
2018-06-20T07:11:22.807Z,57.00
2018-06-20T07:13:50.796Z,54.60
2018-06-20T07:16:18.657Z,52.10
2018-06-20T07:18:46.378Z,50.70
2018-06-20T07:21:14.128Z,50.30
2018-06-20T07:23:41.973Z,50.10
2018-06-20T07:26:09.877Z,49.20
2018-06-20T07:28:37.618Z,48.60
2018-06-20T07:31:05.596Z,48.90
2018-06-20T07:33:33.410Z,48.00
2018-06-20T07:36:01.417Z,46.20
2018-06-20T07:38:29.006Z,46.20
2018-06-20T07:40:56.820Z,46.30
2018-06-20T07:43:25.103Z,47.50
2018-06-20T07:45:52.848Z,47.10
2018-06-20T07:48:20.645Z,47.30
2018-06-20T07:50:48.581Z,47.30
2018-06-20T07:53:16.557Z,46.80
2018-06-20T07:55:44.479Z,47.20
2018-06-20T07:58:16.794Z,47.00
2018-06-20T08:00:50.208Z,46.90
2018-06-20T08:03:23.582Z,47.70
2018-06-20T08:05:56.883Z,47.50
2018-06-20T08:08:30.266Z,47.20
2018-06-20T08:11:03.711Z,47.60
2018-06-20T08:16:10.580Z,46.40
2018-06-20T08:18:43.994Z,46.60
2018-06-20T08:21:11.825Z,46.70
2018-06-20T08:23:39.694Z,45.80
2018-06-20T08:26:07.383Z,46.10
2018-06-20T08:28:35.101Z,45.50
2018-06-20T08:31:02.905Z,45.50
2018-06-20T08:33:30.798Z,45.90
2018-06-20T08:35:58.670Z,46.90
2018-06-20T08:38:26.448Z,47.00
2018-06-20T08:40:54.253Z,47.10
2018-06-20T08:45:50.835Z,46.40
2018-06-20T08:48:18.513Z,44.90
2018-06-20T08:50:46.298Z,44.50
2018-06-20T08:53:14.162Z,44.70
2018-06-20T08:55:41.938Z,45.50
2018-06-20T09:00:42.944Z,45.40
2018-06-20T09:03:10.775Z,45.00
2018-06-20T09:05:44.153Z,43.50
2018-06-20T09:08:17.733Z,43.90
2018-06-20T09:10:51.410Z,42.30
2018-06-20T09:13:24.755Z,41.80
2018-06-20T09:15:58.386Z,41.70
2018-06-20T09:18:31.665Z,41.80
2018-06-20T09:20:59.499Z,42.70
2018-06-20T09:23:27.143Z,43.10
2018-06-20T09:25:54.932Z,45.20
2018-06-20T09:28:22.686Z,45.70
2018-06-20T09:30:50.607Z,45.60
2018-06-20T09:33:18.355Z,46.30
2018-06-20T09:35:46.237Z,46.70
2018-06-20T09:38:14.087Z,46.60
2018-06-20T09:40:42.200Z,48.00
2018-06-20T09:43:10.882Z,48.80
2018-06-20T09:45:38.894Z,49.40
2018-06-20T09:48:06.710Z,49.00
2018-06-20T09:50:39.997Z,47.90
2018-06-20T09:53:07.828Z,47.10
2018-06-20T09:58:03.276Z,47.30
2018-06-20T10:00:36.725Z,46.40
2018-06-20T10:03:10.156Z,46.20
2018-06-20T10:05:43.393Z,45.70
2018-06-20T10:08:16.729Z,44.90
2018-06-20T10:10:50.979Z,45.80
2018-06-20T10:13:22.887Z,46.00
2018-06-20T10:15:50.768Z,46.80
2018-06-20T10:18:18.735Z,47.10
2018-06-20T10:20:46.468Z,46.00
2018-06-20T10:23:14.452Z,45.70
2018-06-20T10:25:42.332Z,45.30
2018-06-20T10:28:10.143Z,44.80
2018-06-20T10:30:37.842Z,45.40
2018-06-20T10:33:05.764Z,45.60
2018-06-20T10:35:33.596Z,46.40
2018-06-20T10:38:01.383Z,47.10
2018-06-20T10:40:29.162Z,47.30
2018-06-20T10:42:57.006Z,47.30
2018-06-20T10:45:30.396Z,46.20
2018-06-20T10:47:58.052Z,45.60
2018-06-20T10:52:53.312Z,43.90
2018-06-20T10:55:21.082Z,44.10
2018-06-20T10:57:54.463Z,44.50
2018-06-20T11:00:27.706Z,45.60
2018-06-20T11:03:01.148Z,46.60
2018-06-20T11:05:34.596Z,46.60
2018-06-20T11:08:07.834Z,47.10
2018-06-20T11:10:41.424Z,46.30
2018-06-20T11:13:11.977Z,45.60
2018-06-20T11:15:40.018Z,45.40
2018-06-20T11:18:08.006Z,45.90
2018-06-20T11:20:41.416Z,45.30
2018-06-20T11:23:09.448Z,44.00
2018-06-20T11:25:37.499Z,44.80
2018-06-20T11:28:10.608Z,45.10
2018-06-20T11:30:39.137Z,46.00
2018-06-20T11:33:06.888Z,46.20
2018-06-20T11:35:36.085Z,46.60
2018-06-20T11:38:05.953Z,46.00
2018-06-20T11:40:34.057Z,46.50
2018-06-20T11:43:02.670Z,47.00
2018-06-20T11:45:36.272Z,47.10
2018-06-20T11:48:04.065Z,45.80
2018-06-20T11:50:31.949Z,46.10
2018-06-20T11:53:02.572Z,42.80
2018-06-20T11:55:46.089Z,43.50
2018-06-20T11:58:19.706Z,44.70
2018-06-20T12:00:53.138Z,44.60
2018-06-20T12:03:26.548Z,45.40
2018-06-20T12:06:00.121Z,44.90
2018-06-20T12:08:34.720Z,44.90
2018-06-20T12:11:08.129Z,44.00
2018-06-20T12:13:41.523Z,43.00
2018-06-20T12:16:14.900Z,43.50
2018-06-20T12:18:48.208Z,43.80
2018-06-20T12:21:21.603Z,42.60
2018-06-20T12:23:54.935Z,43.80
2018-06-20T12:26:31.876Z,42.80
2018-06-20T12:29:05.282Z,44.30
2018-06-20T12:31:38.703Z,43.00
2018-06-20T12:34:12.081Z,42.40
2018-06-20T12:36:45.596Z,43.40
2018-06-20T12:39:12.884Z,43.80
2018-06-20T12:41:46.182Z,42.30
2018-06-20T12:44:20.218Z,42.60
2018-06-20T12:46:53.663Z,42.40
2018-06-20T12:49:40.761Z,42.20
2018-06-20T12:52:09.465Z,43.40
2018-06-20T12:54:37.291Z,42.40
2018-06-20T12:57:05.168Z,42.00
2018-06-20T12:59:32.952Z,42.80
2018-06-20T13:02:00.892Z,43.00
2018-06-20T13:04:28.645Z,43.10
2018-06-20T13:06:56.585Z,43.90
2018-06-20T13:09:25.096Z,42.80
2018-06-20T13:11:53.044Z,41.40
2018-06-20T13:14:20.914Z,41.80
2018-06-20T13:16:48.660Z,41.10
2018-06-20T13:19:16.544Z,41.80
2018-06-20T13:21:44.362Z,41.20
2018-06-20T13:24:12.632Z,40.60
2018-06-20T13:26:40.603Z,40.20
2018-06-20T13:29:08.495Z,40.30
2018-06-20T13:31:42.278Z,40.10
2018-06-20T13:34:15.681Z,39.60
2018-06-20T13:36:48.982Z,41.10
2018-06-20T13:39:22.478Z,41.20
2018-06-20T13:41:55.902Z,40.70
2018-06-20T13:44:25.320Z,41.00
2018-06-20T13:46:58.744Z,41.00
2018-06-20T13:49:26.814Z,41.00
2018-06-20T13:51:54.557Z,41.40
2018-06-20T13:54:22.705Z,41.70
2018-06-20T13:56:50.962Z,40.60
2018-06-20T13:59:18.876Z,40.30
2018-06-20T14:01:46.888Z,40.20
2018-06-20T14:04:14.712Z,41.40
2018-06-20T14:06:42.907Z,42.00
2018-06-20T14:09:11.436Z,41.90
2018-06-20T14:11:39.800Z,41.90
2018-06-20T14:14:07.694Z,41.10
2018-06-20T14:16:35.656Z,41.10
2018-06-20T14:19:03.469Z,40.70
2018-06-20T14:21:36.130Z,41.10
2018-06-20T14:24:05.071Z,40.70
2018-06-20T14:26:33.248Z,40.30
2018-06-20T14:29:01.284Z,40.60
2018-06-20T14:31:34.559Z,40.20
2018-06-20T14:34:07.983Z,40.30
2018-06-20T14:36:41.435Z,40.00
2018-06-20T14:39:15.010Z,40.20
2018-06-20T14:44:16.305Z,40.40
2018-06-20T14:46:44.389Z,40.30
2018-06-20T14:49:12.330Z,40.40
2018-06-20T14:51:40.278Z,40.60
2018-06-20T14:54:08.851Z,40.60
2018-06-20T14:56:36.618Z,41.10
2018-06-20T14:59:04.781Z,41.50
2018-06-20T15:01:32.482Z,41.30
2018-06-20T15:04:00.439Z,41.50
2018-06-20T15:06:28.285Z,42.00
2018-06-20T15:08:56.142Z,41.80
2018-06-20T15:11:24.026Z,42.20
2018-06-20T15:13:51.819Z,42.00
2018-06-20T15:16:25.175Z,41.80
2018-06-20T15:18:53.179Z,42.30
2018-06-20T15:21:21.039Z,41.90
2018-06-20T15:23:48.849Z,42.60
2018-06-20T15:26:22.458Z,41.30
2018-06-20T15:28:55.929Z,41.20
2018-06-20T15:31:29.293Z,41.80
2018-06-20T15:34:02.812Z,41.80
2018-06-20T15:36:36.130Z,41.70
2018-06-20T15:39:06.972Z,41.40
2018-06-20T15:41:34.920Z,41.20
2018-06-20T15:44:03.222Z,40.80
2018-06-20T15:46:31.146Z,41.60
2018-06-20T15:48:59.074Z,42.20
2018-06-20T15:51:39.536Z,42.70
2018-06-20T15:54:07.633Z,43.30
2018-06-20T15:56:35.715Z,43.70
2018-06-20T15:59:03.881Z,44.50
2018-06-20T16:01:31.859Z,43.80
2018-06-20T16:03:59.840Z,43.60
2018-06-20T16:06:27.624Z,44.10
2018-06-20T16:09:01.152Z,43.90
2018-06-20T16:11:29.014Z,44.00
2018-06-20T16:13:56.948Z,44.40
2018-06-20T16:16:24.881Z,44.20
2018-06-20T16:18:58.241Z,44.40
2018-06-20T16:21:31.905Z,44.10
2018-06-20T16:24:05.405Z,44.20
2018-06-20T16:26:38.984Z,44.00
2018-06-20T16:29:12.454Z,43.60
2018-06-20T16:31:40.566Z,42.80
2018-06-20T16:34:08.434Z,43.00
2018-06-20T16:36:36.272Z,43.10
2018-06-20T16:39:06.311Z,42.70
2018-06-20T16:41:34.358Z,42.30
2018-06-20T16:44:02.156Z,41.60
2018-06-20T16:46:29.947Z,41.90
2018-06-20T16:48:57.969Z,42.50
2018-06-20T16:51:25.832Z,42.10
2018-06-20T16:53:53.908Z,42.40
2018-06-20T16:56:22.001Z,42.50
2018-06-20T16:58:49.935Z,42.80
2018-06-20T17:01:24.462Z,42.90
2018-06-20T17:03:52.350Z,43.00
2018-06-20T17:06:20.232Z,43.40
2018-06-20T17:08:48.161Z,43.50
2018-06-20T17:11:16.279Z,43.90
2018-06-20T17:13:49.778Z,43.40
2018-06-20T17:16:23.015Z,42.80
2018-06-20T17:18:56.340Z,42.80
2018-06-20T17:21:29.857Z,43.20
2018-06-20T17:24:03.332Z,42.60
2018-06-20T17:26:31.233Z,43.30
2018-06-20T17:28:59.112Z,44.00
2018-06-20T17:31:26.978Z,43.80
2018-06-20T17:33:54.932Z,44.50
2018-06-20T17:36:22.773Z,45.00
2018-06-20T17:38:50.736Z,45.00
2018-06-20T17:41:18.647Z,45.20
2018-06-20T17:43:46.554Z,46.00
2018-06-20T17:46:14.670Z,45.60
2018-06-20T17:48:43.374Z,46.00
2018-06-20T17:51:11.740Z,46.30
2018-06-20T17:53:39.759Z,46.60
2018-06-20T17:56:07.799Z,47.10
2018-06-20T17:58:35.694Z,47.30
2018-06-20T18:01:08.998Z,47.60
2018-06-20T18:03:37.258Z,47.50
2018-06-20T18:07:16.533Z,47.70
2018-06-20T18:09:51.078Z,48.10
2018-06-20T18:12:24.501Z,48.40
2018-06-20T18:17:26.749Z,48.80
2018-06-20T18:19:54.743Z,49.10
2018-06-20T18:22:22.653Z,49.20
2018-06-20T18:24:50.576Z,49.50
2018-06-20T18:27:18.410Z,49.80
2018-06-20T18:29:46.479Z,50.00
2018-06-20T18:32:14.604Z,49.90
2018-06-20T18:34:43.310Z,50.20
2018-06-20T18:37:14.002Z,50.50
2018-06-20T18:39:48.013Z,50.80
2018-06-20T18:42:15.802Z,50.80
2018-06-20T18:44:44.054Z,51.00
2018-06-20T18:47:16.811Z,51.10
2018-06-20T18:49:44.899Z,51.70
2018-06-20T18:52:13.391Z,51.60
2018-06-20T18:54:41.687Z,52.40
2018-06-20T18:57:15.212Z,52.30
2018-06-20T18:59:49.007Z,52.10
2018-06-20T19:02:22.384Z,52.00
2018-06-20T19:10:58.651Z,53.10
2018-06-20T19:13:26.494Z,53.30
2018-06-20T19:15:58.353Z,53.90
2018-06-20T19:18:26.528Z,54.60
2018-06-20T19:20:54.545Z,54.60
2018-06-20T19:23:22.423Z,55.00
2018-06-20T19:25:50.336Z,55.20
2018-06-20T19:28:18.257Z,55.20
2018-06-20T19:30:49.818Z,55.60
2018-06-20T19:33:17.777Z,56.10
2018-06-20T19:35:45.868Z,56.40
2018-06-20T19:38:14.087Z,56.90
2018-06-20T19:40:43.621Z,57.30
2018-06-20T19:43:11.775Z,57.80
2018-06-20T19:45:44.539Z,58.50
2018-06-20T19:48:13.006Z,58.50
2018-06-20T19:50:41.322Z,58.60
2018-06-20T19:53:09.326Z,59.60
2018-06-20T19:55:37.176Z,60.70
2018-06-20T19:58:05.035Z,61.20
2018-06-20T20:00:32.846Z,61.30
2018-06-20T20:03:00.632Z,61.50
2018-06-20T20:05:28.417Z,61.60
2018-06-20T20:07:56.393Z,62.30
2018-06-20T20:10:25.659Z,63.20
2018-06-20T20:12:53.626Z,63.20
2018-06-20T20:15:21.327Z,63.30
2018-06-20T20:17:49.201Z,63.30
2018-06-20T20:20:17.094Z,65.50
2018-06-20T20:22:45.055Z,65.00
2018-06-20T20:25:13.418Z,65.20
2018-06-20T20:27:41.709Z,65.70
2018-06-20T20:30:09.630Z,65.20
2018-06-20T20:32:37.602Z,64.90
2018-06-20T20:35:05.550Z,65.10
2018-06-20T20:37:33.418Z,65.70
2018-06-20T20:40:01.274Z,67.00
2018-06-20T20:42:29.166Z,66.30
2018-06-20T20:44:57.930Z,66.30
2018-06-20T20:47:25.755Z,66.40
2018-06-20T20:49:53.664Z,66.20
2018-06-20T20:52:21.638Z,66.10
2018-06-20T20:54:49.664Z,66.10
2018-06-20T20:57:17.549Z,66.00
2018-06-20T20:59:45.484Z,66.00
2018-06-20T21:02:13.831Z,66.00
2018-06-20T21:04:42.302Z,66.40
2018-06-20T21:07:10.200Z,66.80
2018-06-20T21:09:38.138Z,67.50
2018-06-20T21:12:06.102Z,67.40
2018-06-20T21:14:34.068Z,67.20
2018-06-20T21:17:02.110Z,67.50
2018-06-20T21:19:30.093Z,67.60
2018-06-20T21:21:57.907Z,67.40
2018-06-20T21:24:25.844Z,67.10
2018-06-20T21:26:53.713Z,66.90
2018-06-20T21:29:21.632Z,67.10
2018-06-20T21:31:49.531Z,67.00
2018-06-20T21:34:17.443Z,67.10
2018-06-20T21:36:45.373Z,67.00
2018-06-20T21:39:13.666Z,66.90
2018-06-20T21:41:41.960Z,66.90
2018-06-20T21:44:09.819Z,66.80
2018-06-20T21:46:38.194Z,66.80
2018-06-20T21:49:05.998Z,66.90
2018-06-20T21:51:33.837Z,67.00
2018-06-20T21:54:01.839Z,67.50
2018-06-20T21:56:29.718Z,68.20
2018-06-20T21:58:57.592Z,68.50
2018-06-20T22:01:25.506Z,69.20
2018-06-20T22:03:53.309Z,69.80
2018-06-20T22:06:21.278Z,70.30
2018-06-20T22:08:49.212Z,70.90
2018-06-20T22:11:17.113Z,70.90
2018-06-20T22:13:44.910Z,71.30
2018-06-20T22:16:12.852Z,71.40
2018-06-20T22:18:40.691Z,71.60
2018-06-20T22:21:08.613Z,70.60
2018-06-20T22:23:36.418Z,70.70
2018-06-20T22:26:04.257Z,70.90
2018-06-20T22:28:32.068Z,71.60
2018-06-20T22:30:59.908Z,71.10
2018-06-20T22:33:27.855Z,71.40
2018-06-20T22:35:55.771Z,72.10
2018-06-20T22:38:23.702Z,72.40
2018-06-20T22:40:51.569Z,72.30
2018-06-20T22:43:19.450Z,72.10
2018-06-20T22:45:47.994Z,71.70
2018-06-20T22:48:15.886Z,71.50
2018-06-20T22:50:43.823Z,72.00
2018-06-20T22:53:11.807Z,71.50
2018-06-20T22:55:39.623Z,72.40
2018-06-20T22:58:07.413Z,72.70
2018-06-20T23:00:35.208Z,73.10
2018-06-20T23:03:03.092Z,73.30
2018-06-20T23:05:31.814Z,74.40
2018-06-20T23:07:59.596Z,73.90
2018-06-20T23:10:27.683Z,74.30
2018-06-20T23:12:55.723Z,74.60
2018-06-20T23:15:23.613Z,74.80
2018-06-20T23:17:51.417Z,74.90
2018-06-20T23:20:19.359Z,75.10
2018-06-20T23:22:47.420Z,75.20
2018-06-20T23:25:15.242Z,75.40
2018-06-20T23:27:43.188Z,75.50
2018-06-20T23:30:11.043Z,75.60
2018-06-20T23:32:38.982Z,75.80
2018-06-20T23:35:06.822Z,76.00
2018-06-20T23:37:34.771Z,76.20
2018-06-20T23:40:02.703Z,76.60
2018-06-20T23:42:30.532Z,76.60
2018-06-20T23:44:58.333Z,76.90
2018-06-20T23:47:26.044Z,77.10
2018-06-20T23:49:53.788Z,77.20
2018-06-20T23:52:21.627Z,77.30
2018-06-20T23:54:49.514Z,77.70
2018-06-20T23:57:17.418Z,77.80
2018-06-20T23:59:45.275Z,77.80
