createdAt,value
2018-11-26T00:02:00.138Z,12.83
2018-11-26T00:04:27.483Z,12.60
2018-11-26T00:06:54.865Z,13.43
2018-11-26T00:09:22.204Z,12.93
2018-11-26T00:11:49.587Z,12.57
2018-11-26T00:14:16.923Z,11.63
2018-11-26T00:16:44.285Z,13.67
2018-11-26T00:19:11.668Z,13.53
2018-11-26T00:21:39.023Z,13.90
2018-11-26T00:24:06.384Z,13.00
2018-11-26T00:26:33.742Z,13.67
2018-11-26T00:29:01.097Z,13.00
2018-11-26T00:31:28.448Z,13.20
2018-11-26T00:33:55.833Z,13.20
2018-11-26T00:36:23.224Z,12.47
2018-11-26T00:38:50.583Z,12.30
2018-11-26T00:41:17.952Z,11.50
2018-11-26T00:43:45.279Z,11.40
2018-11-26T00:46:12.648Z,13.00
2018-11-26T00:48:40.005Z,13.00
2018-11-26T00:51:07.375Z,12.43
2018-11-26T00:53:34.731Z,12.03
2018-11-26T00:56:02.157Z,11.70
2018-11-26T00:58:29.503Z,13.60
2018-11-26T01:00:56.887Z,12.93
2018-11-26T01:03:24.266Z,12.93
2018-11-26T01:05:51.623Z,13.60
2018-11-26T01:08:19.019Z,12.70
2018-11-26T01:10:46.451Z,11.83
2018-11-26T01:13:13.826Z,13.20
2018-11-26T01:15:41.195Z,12.60
2018-11-26T01:18:08.579Z,13.30
2018-11-26T01:20:35.979Z,12.50
2018-11-26T01:23:03.446Z,13.50
2018-11-26T01:25:30.811Z,13.80
2018-11-26T01:27:58.184Z,13.43
2018-11-26T01:30:25.544Z,14.47
2018-11-26T01:32:52.899Z,12.73
2018-11-26T01:35:20.269Z,14.60
2018-11-26T01:37:47.663Z,13.90
2018-11-26T01:40:24.231Z,14.30
2018-11-26T01:42:51.604Z,13.70
2018-11-26T01:45:18.958Z,13.90
2018-11-26T01:47:46.373Z,14.33
2018-11-26T01:50:13.751Z,13.60
2018-11-26T01:52:41.106Z,14.43
2018-11-26T01:55:09.521Z,13.47
2018-11-26T01:57:36.957Z,14.00
2018-11-26T02:00:11.384Z,13.93
2018-11-26T02:02:38.764Z,14.10
2018-11-26T02:05:06.115Z,13.50
2018-11-26T02:07:33.508Z,15.07
2018-11-26T02:10:01.500Z,14.27
2018-11-26T02:12:28.869Z,13.77
2018-11-26T02:14:56.244Z,14.57
2018-11-26T02:17:23.599Z,14.57
2018-11-26T02:19:50.956Z,16.70
2018-11-26T02:22:18.331Z,15.10
2018-11-26T02:24:45.708Z,13.97
2018-11-26T02:27:13.059Z,15.13
2018-11-26T02:29:40.402Z,14.87
2018-11-26T02:32:07.764Z,16.10
2018-11-26T02:34:35.152Z,15.07
2018-11-26T02:37:02.532Z,15.17
2018-11-26T02:39:29.886Z,14.50
2018-11-26T02:41:57.242Z,15.10
2018-11-26T02:44:24.601Z,16.10
2018-11-26T02:46:51.971Z,16.30
2018-11-26T02:49:19.334Z,16.43
2018-11-26T02:51:46.683Z,17.30
2018-11-26T02:54:14.055Z,17.33
2018-11-26T02:56:41.415Z,16.40
2018-11-26T02:59:08.777Z,17.13
2018-11-26T03:01:36.150Z,17.90
2018-11-26T03:04:03.540Z,17.07
2018-11-26T03:06:31.015Z,17.47
2018-11-26T03:08:58.379Z,17.70
2018-11-26T03:11:25.912Z,18.07
2018-11-26T03:13:53.285Z,16.23
2018-11-26T03:16:20.627Z,16.60
2018-11-26T03:18:47.979Z,16.43
2018-11-26T03:21:15.332Z,15.70
2018-11-26T03:23:42.707Z,16.73
2018-11-26T03:26:10.057Z,17.10
2018-11-26T03:28:37.451Z,17.67
2018-11-26T03:31:06.428Z,17.63
2018-11-26T03:33:33.790Z,15.87
2018-11-26T03:36:01.136Z,16.47
2018-11-26T03:39:00.702Z,16.90
2018-11-26T03:41:28.071Z,16.47
2018-11-26T03:43:55.410Z,17.00
2018-11-26T03:46:22.763Z,17.20
2018-11-26T03:48:50.149Z,17.97
2018-11-26T03:51:17.539Z,17.07
2018-11-26T03:53:44.906Z,17.50
2018-11-26T03:56:12.259Z,18.20
2018-11-26T03:58:39.625Z,16.40
2018-11-26T04:01:07.083Z,16.80
2018-11-26T04:03:34.472Z,16.30
2018-11-26T04:06:01.826Z,16.80
2018-11-26T04:08:29.166Z,17.50
2018-11-26T04:10:56.536Z,17.50
2018-11-26T04:13:23.904Z,16.27
2018-11-26T04:15:51.263Z,17.73
2018-11-26T04:18:18.607Z,17.57
2018-11-26T04:20:45.975Z,18.10
2018-11-26T04:23:13.319Z,16.77
2018-11-26T04:25:40.668Z,17.70
2018-11-26T04:28:08.049Z,17.03
2018-11-26T04:30:35.399Z,16.33
2018-11-26T04:33:02.744Z,18.63
2018-11-26T04:35:30.117Z,16.03
2018-11-26T04:37:57.456Z,17.87
2018-11-26T04:40:24.837Z,17.60
2018-11-26T04:42:52.222Z,18.33
2018-11-26T04:45:19.583Z,17.90
2018-11-26T04:47:46.955Z,17.50
2018-11-26T04:50:14.297Z,17.50
2018-11-26T04:52:41.672Z,17.40
2018-11-26T04:55:10.248Z,17.87
2018-11-26T04:57:42.140Z,17.93
2018-11-26T05:00:07.211Z,19.33
2018-11-26T05:02:34.559Z,17.90
2018-11-26T05:05:01.940Z,17.40
2018-11-26T05:07:29.292Z,18.73
2018-11-26T05:09:56.662Z,17.00
2018-11-26T05:12:24.008Z,17.97
2018-11-26T05:14:51.357Z,18.10
2018-11-26T05:17:18.851Z,18.40
2018-11-26T05:19:46.234Z,17.60
2018-11-26T05:22:13.583Z,17.97
2018-11-26T05:24:40.963Z,18.20
2018-11-26T05:27:08.305Z,16.90
2018-11-26T05:29:35.644Z,17.77
2018-11-26T05:32:03.016Z,17.50
2018-11-26T05:34:30.400Z,16.07
2018-11-26T05:36:57.787Z,16.83
2018-11-26T05:39:25.179Z,16.83
2018-11-26T05:41:52.537Z,16.70
2018-11-26T05:44:19.889Z,15.90
2018-11-26T05:46:47.251Z,18.17
2018-11-26T05:49:14.613Z,16.43
2018-11-26T05:51:41.968Z,18.10
2018-11-26T05:54:09.328Z,17.70
2018-11-26T05:56:37.041Z,16.60
2018-11-26T05:59:04.508Z,17.20
2018-11-26T06:01:31.858Z,18.97
2018-11-26T06:03:59.219Z,18.23
2018-11-26T06:06:26.603Z,17.13
2018-11-26T06:08:53.947Z,16.90
2018-11-26T06:11:21.311Z,17.83
2018-11-26T06:13:48.667Z,18.30
2018-11-26T06:16:16.008Z,17.07
2018-11-26T06:18:43.392Z,16.90
2018-11-26T06:21:10.741Z,18.20
2018-11-26T06:23:38.202Z,18.10
2018-11-26T06:26:05.660Z,17.70
2018-11-26T06:28:33.036Z,18.30
2018-11-26T06:31:00.408Z,17.50
2018-11-26T06:33:27.759Z,17.67
2018-11-26T06:35:55.109Z,17.60
2018-11-26T06:38:22.463Z,17.20
2018-11-26T06:40:50.209Z,17.57
2018-11-26T06:43:17.571Z,17.40
2018-11-26T06:45:44.919Z,16.30
2018-11-26T06:48:12.380Z,17.80
2018-11-26T06:50:39.712Z,16.50
2018-11-26T06:53:08.029Z,17.03
2018-11-26T06:55:35.388Z,17.30
2018-11-26T06:58:02.761Z,15.47
2018-11-26T07:00:30.100Z,16.17
2018-11-26T07:02:57.527Z,16.57
2018-11-26T07:05:24.914Z,16.30
2018-11-26T07:07:52.237Z,17.00
2018-11-26T07:10:20.247Z,16.53
2018-11-26T07:12:47.631Z,15.83
2018-11-26T07:15:15.799Z,15.20
2018-11-26T07:17:43.201Z,15.10
2018-11-26T07:20:11.868Z,15.20
2018-11-26T07:22:39.247Z,14.87
2018-11-26T07:25:08.834Z,17.07
2018-11-26T07:27:36.232Z,15.47
2018-11-26T07:30:05.840Z,14.97
2018-11-26T07:32:33.204Z,14.87
2018-11-26T07:35:00.640Z,14.77
2018-11-26T07:37:28.103Z,17.40
2018-11-26T07:39:55.511Z,13.83
2018-11-26T07:42:22.864Z,15.77
2018-11-26T07:44:50.305Z,14.10
2018-11-26T07:47:17.663Z,13.00
2018-11-26T07:49:45.020Z,15.20
2018-11-26T07:52:12.446Z,14.50
2018-11-26T07:54:39.829Z,14.63
2018-11-26T07:57:07.215Z,14.13
2018-11-26T07:59:34.559Z,14.83
2018-11-26T08:02:01.929Z,14.20
2018-11-26T08:04:29.309Z,13.50
2018-11-26T08:06:56.751Z,12.70
2018-11-26T08:09:24.166Z,13.83
2018-11-26T08:11:51.511Z,13.23
2018-11-26T08:14:18.919Z,12.73
2018-11-26T08:16:46.297Z,13.17
2018-11-26T08:19:13.642Z,12.30
2018-11-26T08:21:41.017Z,13.47
2018-11-26T08:24:08.457Z,13.73
2018-11-26T08:26:35.808Z,12.60
2018-11-26T08:29:03.196Z,13.13
2018-11-26T08:31:30.552Z,12.83
2018-11-26T08:33:58.521Z,12.73
2018-11-26T08:36:25.872Z,13.60
2018-11-26T08:38:53.248Z,13.20
2018-11-26T08:41:20.616Z,12.77
2018-11-26T08:43:48.018Z,13.00
2018-11-26T08:46:15.334Z,13.63
2018-11-26T08:48:42.691Z,13.80
2018-11-26T08:51:10.149Z,12.80
2018-11-26T08:53:37.416Z,12.73
2018-11-26T08:56:05.170Z,12.60
2018-11-26T08:58:32.525Z,14.83
2018-11-26T09:00:59.959Z,13.60
2018-11-26T09:03:27.320Z,12.27
2018-11-26T09:05:54.700Z,13.67
2018-11-26T09:08:22.279Z,12.10
2018-11-26T09:10:49.649Z,12.57
2018-11-26T09:13:17.025Z,12.90
2018-11-26T09:15:44.408Z,10.50
2018-11-26T09:18:11.832Z,11.20
2018-11-26T09:20:39.191Z,11.63
2018-11-26T09:23:06.580Z,12.30
2018-11-26T09:25:33.997Z,11.87
2018-11-26T09:28:01.376Z,12.23
2018-11-26T09:30:28.743Z,10.10
2018-11-26T09:32:56.141Z,11.67
2018-11-26T09:35:23.500Z,10.47
2018-11-26T09:37:50.866Z,10.80
2018-11-26T09:40:18.276Z,10.10
2018-11-26T09:42:45.654Z,9.70
2018-11-26T09:45:17.121Z,9.57
2018-11-26T09:47:44.681Z,9.80
2018-11-26T09:50:14.059Z,10.37
2018-11-26T09:52:41.414Z,9.77
2018-11-26T09:55:09.583Z,9.13
2018-11-26T09:57:36.962Z,8.57
2018-11-26T10:00:10.239Z,10.10
2018-11-26T10:02:37.659Z,8.80
2018-11-26T10:05:07.828Z,8.73
2018-11-26T10:07:35.244Z,8.20
2018-11-26T10:10:02.713Z,8.23
2018-11-26T10:12:30.056Z,8.30
2018-11-26T10:14:57.422Z,9.03
2018-11-26T10:17:24.793Z,8.30
2018-11-26T10:19:52.252Z,7.40
2018-11-26T10:22:19.623Z,7.70
2018-11-26T10:24:46.980Z,8.07
2018-11-26T10:27:14.376Z,8.00
2018-11-26T10:29:41.772Z,7.33
2018-11-26T10:32:09.169Z,7.20
2018-11-26T10:34:36.556Z,7.60
2018-11-26T10:37:04.280Z,6.87
2018-11-26T10:39:31.650Z,6.63
2018-11-26T10:41:59.590Z,6.77
2018-11-26T10:44:26.925Z,7.20
2018-11-26T10:46:54.279Z,7.20
2018-11-26T10:49:21.707Z,7.60
2018-11-26T10:51:49.128Z,6.67
2018-11-26T10:54:16.504Z,6.87
2018-11-26T10:56:43.904Z,6.70
2018-11-26T10:59:11.289Z,7.60
2018-11-26T11:01:38.716Z,7.27
2018-11-26T11:04:06.405Z,7.40
2018-11-26T11:06:33.806Z,7.70
2018-11-26T11:09:01.168Z,7.57
2018-11-26T11:11:28.639Z,7.50
2018-11-26T11:13:56.013Z,7.60
2018-11-26T11:16:23.371Z,7.57
2018-11-26T11:18:50.822Z,7.10
2018-11-26T11:21:18.230Z,7.80
2018-11-26T11:23:45.593Z,7.13
2018-11-26T11:26:12.988Z,7.10
2018-11-26T11:28:40.387Z,8.43
2018-11-26T11:31:07.785Z,7.47
2018-11-26T11:33:35.145Z,7.10
2018-11-26T11:36:02.605Z,8.03
2018-11-26T11:38:30.114Z,9.13
2018-11-26T11:40:58.257Z,7.70
2018-11-26T11:43:25.666Z,8.00
2018-11-26T11:45:53.170Z,8.93
2018-11-26T11:48:20.570Z,7.80
2018-11-26T11:50:47.941Z,8.03
2018-11-26T11:53:15.334Z,7.40
2018-11-26T11:55:42.733Z,7.77
2018-11-26T11:58:10.209Z,8.47
2018-11-26T12:00:37.609Z,8.53
2018-11-26T12:03:06.681Z,8.60
2018-11-26T12:05:34.051Z,7.03
2018-11-26T12:08:01.591Z,7.40
2018-11-26T12:10:29.018Z,8.70
2018-11-26T12:12:56.344Z,8.67
2018-11-26T12:15:23.751Z,8.70
2018-11-26T12:17:51.148Z,8.70
2018-11-26T12:20:18.574Z,9.10
2018-11-26T12:22:45.946Z,9.20
2018-11-26T12:25:14.621Z,8.00
2018-11-26T12:27:41.985Z,8.60
2018-11-26T12:30:12.341Z,8.67
2018-11-26T12:32:39.713Z,9.10
2018-11-26T12:35:07.184Z,8.97
2018-11-26T12:37:34.534Z,8.10
2018-11-26T12:40:01.868Z,9.03
2018-11-26T12:42:29.237Z,8.17
2018-11-26T12:44:56.573Z,8.90
2018-11-26T12:47:23.968Z,9.20
2018-11-26T12:49:51.338Z,8.90
2018-11-26T12:52:18.693Z,9.23
2018-11-26T12:54:46.053Z,9.97
2018-11-26T12:57:13.449Z,8.80
2018-11-26T12:59:40.855Z,9.50
2018-11-26T13:02:08.951Z,9.60
2018-11-26T13:04:35.604Z,10.10
2018-11-26T13:07:02.953Z,8.77
2018-11-26T13:09:30.336Z,9.70
2018-11-26T13:11:57.728Z,9.67
2018-11-26T13:14:25.080Z,10.80
2018-11-26T13:16:52.452Z,12.10
2018-11-26T13:19:19.824Z,10.50
2018-11-26T13:21:47.189Z,10.13
2018-11-26T13:24:14.561Z,9.57
2018-11-26T13:26:41.930Z,10.63
2018-11-26T13:29:09.320Z,10.40
2018-11-26T13:31:36.677Z,11.20
2018-11-26T13:34:04.582Z,10.50
2018-11-26T13:36:31.947Z,11.17
2018-11-26T13:38:59.455Z,9.70
2018-11-26T13:41:26.741Z,10.43
2018-11-26T13:43:54.104Z,10.93
2018-11-26T13:46:21.456Z,11.93
2018-11-26T13:48:48.842Z,11.30
2018-11-26T13:51:16.218Z,11.30
2018-11-26T13:53:43.635Z,10.77
2018-11-26T13:56:11.022Z,11.47
2018-11-26T13:58:38.417Z,9.30
2018-11-26T14:01:05.863Z,10.87
2018-11-26T14:03:33.228Z,11.83
2018-11-26T14:06:00.636Z,10.10
2018-11-26T14:08:28.004Z,11.03
2018-11-26T14:10:55.397Z,11.07
2018-11-26T14:13:22.802Z,11.10
2018-11-26T14:15:50.371Z,10.47
2018-11-26T14:18:17.597Z,10.07
2018-11-26T14:20:44.982Z,10.47
2018-11-26T14:23:12.427Z,10.60
2018-11-26T14:25:39.824Z,10.37
2018-11-26T14:28:07.178Z,11.20
2018-11-26T14:30:34.586Z,11.27
2018-11-26T14:33:01.919Z,11.00
2018-11-26T14:35:29.280Z,10.40
2018-11-26T14:37:59.035Z,10.97
2018-11-26T14:40:39.798Z,10.47
2018-11-26T14:43:07.141Z,11.50
2018-11-26T14:45:34.531Z,10.10
2018-11-26T14:48:01.963Z,10.83
2018-11-26T14:50:29.514Z,10.30
2018-11-26T14:52:56.873Z,10.50
2018-11-26T14:55:26.598Z,11.13
2018-11-26T14:57:53.964Z,12.00
2018-11-26T15:00:21.307Z,11.27
2018-11-26T15:02:48.721Z,10.80
2018-11-26T15:05:16.101Z,10.30
2018-11-26T15:07:43.873Z,11.30
2018-11-26T15:10:12.311Z,12.27
2018-11-26T15:12:39.690Z,11.50
2018-11-26T15:15:10.238Z,11.30
2018-11-26T15:17:37.653Z,11.60
2018-11-26T15:20:09.359Z,10.80
2018-11-26T15:22:36.768Z,11.23
2018-11-26T15:25:04.587Z,11.57
2018-11-26T15:27:31.929Z,10.47
2018-11-26T15:29:59.345Z,11.20
2018-11-26T15:32:26.726Z,11.23
2018-11-26T15:34:54.074Z,10.80
2018-11-26T15:37:21.505Z,11.87
2018-11-26T15:39:48.843Z,11.40
2018-11-26T15:42:16.208Z,11.43
2018-11-26T15:44:43.596Z,11.33
2018-11-26T15:47:10.981Z,12.20
2018-11-26T15:49:38.366Z,11.73
2018-11-26T15:52:05.865Z,12.70
2018-11-26T15:54:33.180Z,11.37
2018-11-26T15:57:00.521Z,12.40
2018-11-26T15:59:27.876Z,11.80
2018-11-26T16:01:55.269Z,12.30
2018-11-26T16:04:22.745Z,11.47
2018-11-26T16:06:50.119Z,12.30
2018-11-26T16:09:17.517Z,11.47
2018-11-26T16:11:44.860Z,11.30
2018-11-26T16:14:12.241Z,13.10
2018-11-26T16:16:39.653Z,12.27
2018-11-26T16:19:07.036Z,11.90
2018-11-26T16:21:34.409Z,11.40
2018-11-26T16:24:01.786Z,12.23
2018-11-26T16:26:29.189Z,11.70
2018-11-26T16:28:56.573Z,12.47
2018-11-26T16:31:23.946Z,11.03
2018-11-26T16:33:51.312Z,13.33
2018-11-26T16:36:18.793Z,12.80
2018-11-26T16:38:46.180Z,12.17
2018-11-26T16:41:13.577Z,13.00
2018-11-26T16:43:40.946Z,12.70
2018-11-26T16:46:08.312Z,13.43
2018-11-26T16:48:35.694Z,13.23
2018-11-26T16:51:03.084Z,13.20
2018-11-26T16:53:30.443Z,12.77
2018-11-26T16:55:57.798Z,13.43
2018-11-26T16:58:25.172Z,12.60
2018-11-26T17:00:52.524Z,13.60
2018-11-26T17:03:19.901Z,14.00
2018-11-26T17:05:47.278Z,14.13
2018-11-26T17:08:14.946Z,15.17
2018-11-26T17:10:42.725Z,14.33
2018-11-26T17:13:11.679Z,14.27
2018-11-26T17:15:39.097Z,14.57
2018-11-26T17:18:06.866Z,13.03
2018-11-26T17:20:35.331Z,14.30
2018-11-26T17:23:02.726Z,15.50
2018-11-26T17:25:30.098Z,14.63
2018-11-26T17:27:57.477Z,14.43
2018-11-26T17:30:25.048Z,14.37
2018-11-26T17:33:00.219Z,13.83
2018-11-26T17:35:28.057Z,15.10
2018-11-26T17:37:55.437Z,15.20
2018-11-26T17:40:23.505Z,14.63
2018-11-26T17:42:51.366Z,15.53
2018-11-26T17:45:18.774Z,16.27
2018-11-26T17:47:48.163Z,14.60
2018-11-26T17:50:34.018Z,14.60
2018-11-26T17:53:01.430Z,14.63
2018-11-26T17:55:28.818Z,15.40
2018-11-26T17:57:56.156Z,14.30
2018-11-26T18:00:26.049Z,14.33
2018-11-26T18:02:53.404Z,15.10
2018-11-26T18:05:22.168Z,14.37
2018-11-26T18:07:53.401Z,14.47
2018-11-26T18:10:20.765Z,16.73
2018-11-26T18:12:48.125Z,15.50
2018-11-26T18:15:15.525Z,16.00
2018-11-26T18:17:44.087Z,15.20
2018-11-26T18:20:13.877Z,15.60
2018-11-26T18:22:42.000Z,15.67
2018-11-26T18:25:10.304Z,14.80
2018-11-26T18:27:40.446Z,16.47
2018-11-26T18:30:11.845Z,15.43
2018-11-26T18:32:39.221Z,16.30
2018-11-26T18:35:06.602Z,15.83
2018-11-26T18:37:33.982Z,15.60
2018-11-26T18:40:01.484Z,15.97
2018-11-26T18:42:28.857Z,16.63
2018-11-26T18:44:56.217Z,15.90
2018-11-26T18:47:23.574Z,15.40
2018-11-26T18:49:51.001Z,16.20
2018-11-26T18:52:18.417Z,17.43
2018-11-26T18:54:45.812Z,16.77
2018-11-26T18:57:13.209Z,17.20
2018-11-26T18:59:40.585Z,16.27
2018-11-26T19:02:08.236Z,17.03
2018-11-26T19:04:35.600Z,17.47
2018-11-26T19:07:03.058Z,18.10
2018-11-26T19:09:30.480Z,17.40
2018-11-26T19:11:57.853Z,18.20
2018-11-26T19:14:25.817Z,17.43
2018-11-26T19:16:53.278Z,15.87
2018-11-26T19:19:20.681Z,17.53
2018-11-26T19:21:48.057Z,15.67
2018-11-26T19:24:15.792Z,16.43
2018-11-26T19:26:43.167Z,16.73
2018-11-26T19:29:10.633Z,16.70
2018-11-26T19:31:38.004Z,16.60
2018-11-26T19:34:05.482Z,16.90
2018-11-26T19:36:33.721Z,17.00
2018-11-26T19:39:01.096Z,16.03
2018-11-26T19:41:28.473Z,16.20
2018-11-26T19:43:55.927Z,15.90
2018-11-26T19:46:23.301Z,15.20
2018-11-26T19:48:50.732Z,15.33
2018-11-26T19:51:18.117Z,15.37
2018-11-26T19:53:45.541Z,16.50
2018-11-26T19:56:12.905Z,16.77
2018-11-26T19:58:40.399Z,16.50
2018-11-26T20:01:07.758Z,16.07
2018-11-26T20:03:40.736Z,15.77
2018-11-26T20:06:16.285Z,15.63
2018-11-26T20:08:45.228Z,13.87
2018-11-26T20:11:12.605Z,14.73
2018-11-26T20:13:39.968Z,15.13
2018-11-26T20:16:11.961Z,15.33
2018-11-26T20:18:39.325Z,15.27
2018-11-26T20:21:06.709Z,15.13
2018-11-26T20:23:34.053Z,15.83
2018-11-26T20:26:01.480Z,14.73
2018-11-26T20:28:28.837Z,16.13
2018-11-26T20:30:56.208Z,15.80
2018-11-26T20:33:23.584Z,16.37
2018-11-26T20:35:50.954Z,14.90
2018-11-26T20:38:18.333Z,14.87
2018-11-26T20:40:45.697Z,15.50
2018-11-26T20:43:13.801Z,14.03
2018-11-26T20:45:42.686Z,15.90
2018-11-26T20:48:10.441Z,14.50
2018-11-26T20:50:39.147Z,16.27
2018-11-26T20:53:06.626Z,15.30
2018-11-26T20:55:34.001Z,14.30
2018-11-26T20:58:01.408Z,14.70
2018-11-26T21:00:28.905Z,14.33
2018-11-26T21:02:58.589Z,14.40
2018-11-26T21:05:25.973Z,15.30
2018-11-26T21:07:53.393Z,15.27
2018-11-26T21:10:20.845Z,13.90
2018-11-26T21:12:48.234Z,14.20
2018-11-26T21:15:16.298Z,15.23
2018-11-26T21:17:45.200Z,13.17
2018-11-26T21:20:16.217Z,12.13
2018-11-26T21:22:43.937Z,11.53
2018-11-26T21:25:13.604Z,12.30
2018-11-26T21:27:41.054Z,10.93
2018-11-26T21:30:12.720Z,11.47
2018-11-26T21:32:40.202Z,10.00
2018-11-26T21:35:09.808Z,10.87
2018-11-26T21:37:37.747Z,11.33
2018-11-26T21:40:07.055Z,11.50
2018-11-26T21:42:34.455Z,10.67
2018-11-26T21:45:01.849Z,10.93
2018-11-26T21:47:29.394Z,10.30
2018-11-26T21:49:56.801Z,10.53
2018-11-26T21:52:24.208Z,10.73
2018-11-26T21:54:51.624Z,11.90
2018-11-26T21:57:19.020Z,11.13
2018-11-26T21:59:46.421Z,10.97
2018-11-26T22:02:14.149Z,10.20
2018-11-26T22:04:41.550Z,11.13
2018-11-26T22:07:08.972Z,11.83
2018-11-26T22:09:36.461Z,13.00
2018-11-26T22:12:03.995Z,11.90
2018-11-26T22:14:31.380Z,9.83
2018-11-26T22:16:58.833Z,10.60
2018-11-26T22:19:26.218Z,10.50
2018-11-26T22:21:53.618Z,10.97
2018-11-26T22:24:21.016Z,9.07
2018-11-26T22:26:48.390Z,11.10
2018-11-26T22:29:15.841Z,10.10
2018-11-26T22:31:43.268Z,9.10
2018-11-26T22:34:10.630Z,9.47
2018-11-26T22:36:38.054Z,10.40
2018-11-26T22:39:07.913Z,9.60
2018-11-26T22:41:35.261Z,9.90
2018-11-26T22:44:02.655Z,8.63
2018-11-26T22:46:30.009Z,8.60
2018-11-26T22:48:57.375Z,8.67
2018-11-26T22:51:24.993Z,9.07
2018-11-26T22:53:52.345Z,8.40
2018-11-26T22:56:19.725Z,7.73
2018-11-26T22:58:47.083Z,7.63
2018-11-26T23:01:14.514Z,8.23
2018-11-26T23:03:41.863Z,8.83
2018-11-26T23:36:39.926Z,8.60
2018-11-26T23:39:07.278Z,8.97
