createdAt,value
2023-04-15T00:02:23.277Z,46.41
2023-04-15T00:04:53.677Z,46.29
2023-04-15T00:07:23.620Z,46.21
2023-04-15T00:09:51.863Z,46.28
2023-04-15T00:12:19.245Z,46.33
2023-04-15T00:14:49.092Z,46.32
2023-04-15T00:17:19.580Z,46.26
2023-04-15T00:19:49.527Z,46.34
2023-04-15T00:22:16.410Z,46.21
2023-04-15T00:24:43.467Z,46.25
2023-04-15T00:27:16.151Z,46.19
2023-04-15T00:29:45.916Z,46.46
2023-04-15T00:32:18.808Z,46.24
2023-04-15T00:34:45.961Z,46.25
2023-04-15T00:37:13.001Z,46.30
2023-04-15T00:39:42.474Z,46.27
2023-04-15T00:42:18.214Z,46.41
2023-04-15T00:44:48.678Z,46.26
2023-04-15T00:47:17.639Z,46.23
2023-04-15T00:49:48.516Z,46.26
2023-04-15T00:52:19.623Z,46.19
2023-04-15T00:54:52.452Z,46.45
2023-04-15T00:57:23.418Z,46.21
2023-04-15T00:59:53.087Z,46.35
2023-04-15T01:02:26.381Z,46.21
2023-04-15T01:04:55.090Z,46.47
2023-04-15T01:07:25.959Z,46.38
2023-04-15T01:09:57.011Z,46.33
2023-04-15T01:12:26.706Z,46.36
2023-04-15T01:14:58.062Z,46.36
2023-04-15T01:17:26.188Z,46.27
2023-04-15T01:20:00.363Z,46.19
2023-04-15T01:22:32.384Z,46.38
2023-04-15T01:25:09.345Z,46.20
2023-04-15T01:27:46.031Z,46.39
2023-04-15T01:30:13.469Z,46.20
2023-04-15T01:32:43.759Z,46.24
2023-04-15T01:35:15.156Z,46.23
2023-04-15T01:37:46.017Z,46.33
2023-04-15T01:40:13.785Z,46.24
2023-04-15T01:42:45.353Z,46.35
2023-04-15T01:45:16.818Z,46.28
2023-04-15T01:47:44.416Z,46.43
2023-04-15T01:50:11.952Z,46.16
2023-04-15T01:52:42.861Z,46.24
2023-04-15T01:55:12.060Z,46.28
2023-04-15T01:57:45.594Z,46.40
2023-04-15T02:00:18.977Z,46.31
2023-04-15T02:02:46.650Z,46.31
2023-04-15T02:05:17.477Z,46.37
2023-04-15T02:07:45.478Z,46.22
2023-04-15T02:10:13.447Z,46.32
2023-04-15T02:12:43.539Z,46.26
2023-04-15T02:15:14.506Z,46.35
2023-04-15T02:17:51.299Z,46.29
2023-04-15T02:20:23.663Z,46.33
2023-04-15T02:22:53.969Z,46.43
2023-04-15T02:25:28.363Z,46.42
2023-04-15T02:27:58.436Z,46.41
2023-04-15T02:30:29.192Z,46.39
2023-04-15T02:32:59.895Z,46.42
2023-04-15T02:35:30.454Z,46.34
2023-04-15T02:37:57.968Z,46.32
2023-04-15T02:40:28.538Z,46.34
2023-04-15T02:42:58.493Z,46.42
2023-04-15T02:45:26.107Z,46.36
2023-04-15T02:47:53.462Z,46.46
2023-04-15T02:50:21.168Z,46.53
2023-04-15T02:52:52.112Z,46.38
2023-04-15T02:55:22.781Z,46.38
2023-04-15T02:57:53.461Z,46.32
2023-04-15T03:00:20.966Z,46.41
2023-04-15T03:02:48.778Z,46.31
2023-04-15T03:05:16.423Z,46.35
2023-04-15T03:07:51.839Z,46.39
2023-04-15T03:10:19.738Z,46.42
2023-04-15T03:12:50.069Z,46.33
2023-04-15T03:15:26.466Z,46.40
2023-04-15T03:17:54.753Z,46.29
2023-04-15T03:20:25.367Z,46.40
2023-04-15T03:22:53.480Z,46.28
2023-04-15T03:25:27.581Z,46.47
2023-04-15T03:27:55.118Z,46.50
2023-04-15T03:30:25.830Z,46.47
2023-04-15T03:32:53.411Z,46.41
2023-04-15T03:35:23.468Z,46.47
2023-04-15T03:37:53.916Z,46.38
2023-04-15T03:40:22.816Z,46.49
2023-04-15T03:42:53.567Z,46.43
2023-04-15T03:45:26.914Z,46.42
2023-04-15T03:48:00.569Z,46.52
2023-04-15T03:50:35.269Z,46.40
2023-04-15T03:53:03.059Z,46.56
2023-04-15T03:55:33.761Z,46.44
2023-04-15T03:58:07.124Z,46.46
2023-04-15T04:00:34.372Z,46.38
2023-04-15T04:03:02.093Z,46.43
2023-04-15T04:05:30.300Z,46.45
2023-04-15T04:08:00.924Z,46.38
2023-04-15T04:10:31.565Z,46.49
2023-04-15T04:12:59.196Z,46.49
2023-04-15T04:15:33.185Z,46.48
2023-04-15T04:18:03.610Z,46.42
2023-04-15T04:20:37.683Z,46.42
2023-04-15T04:23:08.590Z,46.43
2023-04-15T04:25:36.305Z,46.46
2023-04-15T04:28:07.858Z,46.51
2023-04-15T04:30:36.790Z,46.60
2023-04-15T04:33:10.189Z,46.60
2023-04-15T04:35:41.131Z,46.43
2023-04-15T04:38:08.454Z,46.56
2023-04-15T04:40:38.905Z,46.70
2023-04-15T04:43:08.899Z,46.46
2023-04-15T04:45:36.334Z,46.49
2023-04-15T04:48:04.209Z,46.46
2023-04-15T04:50:37.595Z,46.55
2023-04-15T04:53:07.879Z,46.60
2023-04-15T04:55:35.439Z,46.53
2023-04-15T04:58:06.068Z,46.57
2023-04-15T05:00:36.978Z,46.54
2023-04-15T05:03:05.226Z,46.73
2023-04-15T05:05:32.844Z,46.58
2023-04-15T05:08:01.445Z,46.58
2023-04-15T05:10:34.905Z,46.58
2023-04-15T05:13:06.793Z,46.58
2023-04-15T05:15:36.789Z,46.55
2023-04-15T05:18:04.218Z,46.57
2023-04-15T05:20:41.216Z,46.58
2023-04-15T05:23:12.126Z,46.58
2023-04-15T05:25:41.639Z,46.61
2023-04-15T05:28:12.518Z,46.57
2023-04-15T05:30:46.188Z,46.59
2023-04-15T05:33:16.925Z,46.58
2023-04-15T05:35:47.744Z,46.60
2023-04-15T05:38:18.111Z,46.50
2023-04-15T05:40:51.061Z,46.43
2023-04-15T05:43:18.915Z,46.40
2023-04-15T05:45:52.544Z,46.36
2023-04-15T05:48:29.569Z,46.34
2023-04-15T05:50:57.800Z,46.44
2023-04-15T05:53:28.154Z,46.48
2023-04-15T05:55:58.781Z,46.85
2023-04-15T05:58:29.102Z,47.20
2023-04-15T06:01:05.094Z,47.43
2023-04-15T06:03:32.651Z,47.53
2023-04-15T06:06:06.042Z,47.48
2023-04-15T06:08:33.383Z,47.59
2023-04-15T06:11:04.526Z,47.75
2023-04-15T06:13:35.656Z,47.69
2023-04-15T06:16:03.680Z,47.58
2023-04-15T06:18:34.249Z,47.55
2023-04-15T06:21:01.858Z,47.60
2023-04-15T06:23:32.335Z,47.51
2023-04-15T06:26:03.143Z,47.40
2023-04-15T06:28:30.671Z,47.42
2023-04-15T06:31:01.224Z,47.57
2023-04-15T06:33:30.867Z,47.87
2023-04-15T06:36:03.738Z,48.51
2023-04-15T06:38:37.586Z,48.40
2023-04-15T06:41:07.972Z,48.23
2023-04-15T06:43:40.079Z,48.16
2023-04-15T06:46:06.892Z,48.21
2023-04-15T06:48:36.918Z,48.14
2023-04-15T06:51:04.046Z,48.12
2023-04-15T06:53:30.948Z,48.13
2023-04-15T06:56:00.930Z,48.02
2023-04-15T06:58:28.467Z,47.77
2023-04-15T07:00:57.894Z,47.60
2023-04-15T07:03:27.691Z,47.73
2023-04-15T07:06:00.220Z,47.64
2023-04-15T07:08:30.077Z,47.38
2023-04-15T07:10:57.027Z,46.83
2023-04-15T07:13:27.441Z,46.77
2023-04-15T07:15:54.324Z,46.79
2023-04-15T07:18:21.185Z,46.80
2023-04-15T07:20:53.545Z,47.04
2023-04-15T07:23:26.652Z,47.23
2023-04-15T07:25:55.858Z,47.59
2023-04-15T07:28:23.187Z,47.26
2023-04-15T07:30:57.832Z,46.81
2023-04-15T07:33:24.793Z,47.03
2023-04-15T07:35:55.070Z,47.45
2023-04-15T07:38:22.990Z,48.00
2023-04-15T07:40:56.535Z,48.17
2023-04-15T07:43:29.919Z,47.91
2023-04-15T07:46:00.291Z,48.72
2023-04-15T07:48:27.754Z,49.24
2023-04-15T07:50:58.415Z,48.87
2023-04-15T07:53:31.805Z,49.09
2023-04-15T07:55:59.388Z,49.14
2023-04-15T07:58:26.331Z,49.43
2023-04-15T08:00:56.161Z,49.42
2023-04-15T08:03:29.221Z,48.97
2023-04-15T08:05:58.883Z,48.96
2023-04-15T08:08:29.474Z,49.17
2023-04-15T08:11:05.095Z,49.20
2023-04-15T08:13:37.996Z,49.56
2023-04-15T08:16:21.566Z,49.08
2023-04-15T08:18:56.102Z,47.31
2023-04-15T08:21:28.862Z,48.43
2023-04-15T08:23:58.504Z,48.68
2023-04-15T08:26:25.435Z,48.68
2023-04-15T08:28:52.473Z,48.63
2023-04-15T08:31:22.974Z,48.55
2023-04-15T08:33:55.674Z,48.59
2023-04-15T08:36:29.269Z,48.57
2023-04-15T08:39:01.588Z,48.56
2023-04-15T08:41:40.619Z,48.65
2023-04-15T08:44:13.760Z,48.57
2023-04-15T08:46:41.440Z,48.71
2023-04-15T08:49:21.550Z,48.51
2023-04-15T08:51:51.806Z,48.56
2023-04-15T08:54:25.555Z,48.71
2023-04-15T08:56:57.765Z,48.91
2023-04-15T08:59:30.224Z,49.12
2023-04-15T09:02:12.044Z,48.91
2023-04-15T09:04:42.430Z,49.00
2023-04-15T09:07:13.385Z,49.02
2023-04-15T09:09:52.747Z,48.82
2023-04-15T09:12:22.379Z,48.82
2023-04-15T09:14:55.822Z,48.76
2023-04-15T09:17:33.456Z,48.84
2023-04-15T09:20:14.884Z,48.98
2023-04-15T09:22:47.241Z,48.88
2023-04-15T09:25:29.429Z,48.97
2023-04-15T09:28:01.653Z,48.97
2023-04-15T09:30:31.661Z,48.80
2023-04-15T09:33:08.787Z,49.14
2023-04-15T09:35:39.711Z,49.43
2023-04-15T09:38:09.325Z,49.59
2023-04-15T09:40:47.385Z,49.43
2023-04-15T09:43:18.275Z,49.17
2023-04-15T09:46:03.349Z,49.38
2023-04-15T09:48:35.754Z,49.92
2023-04-15T09:51:13.504Z,49.71
2023-04-15T09:53:44.892Z,49.76
2023-04-15T09:56:18.108Z,50.01
2023-04-15T09:58:59.211Z,49.91
2023-04-15T10:01:39.490Z,50.06
2023-04-15T10:04:18.699Z,49.70
2023-04-15T10:06:52.218Z,49.24
2023-04-15T10:09:30.968Z,49.48
2023-04-15T10:12:03.989Z,49.50
2023-04-15T10:14:37.866Z,48.42
2023-04-15T10:17:15.343Z,48.14
2023-04-15T10:19:57.248Z,48.22
2023-04-15T10:22:36.578Z,48.45
2023-04-15T10:25:05.015Z,48.89
2023-04-15T10:27:36.705Z,48.83
2023-04-15T10:30:16.708Z,48.84
2023-04-15T10:32:54.257Z,49.08
2023-04-15T10:35:44.217Z,49.62
2023-04-15T10:38:40.592Z,50.26
2023-04-15T10:41:30.570Z,49.66
2023-04-15T10:44:05.172Z,49.68
2023-04-15T10:46:47.275Z,50.52
2023-04-15T10:49:30.426Z,50.02
2023-04-15T10:52:11.526Z,50.81
2023-04-15T10:54:47.685Z,51.29
2023-04-15T10:57:24.461Z,51.16
2023-04-15T11:00:14.053Z,51.08
2023-04-15T11:02:53.491Z,51.08
2023-04-15T11:05:46.832Z,50.97
2023-04-15T11:08:20.159Z,50.49
2023-04-15T11:10:50.905Z,49.96
2023-04-15T11:13:21.461Z,49.75
2023-04-15T11:15:58.494Z,49.79
2023-04-15T11:18:30.950Z,49.73
2023-04-15T11:21:07.102Z,49.51
2023-04-15T11:23:44.694Z,49.12
2023-04-15T11:26:22.690Z,48.36
2023-04-15T11:28:52.758Z,48.15
2023-04-15T11:31:24.997Z,48.78
2023-04-15T11:34:01.456Z,49.03
2023-04-15T11:36:38.415Z,49.18
2023-04-15T11:39:10.585Z,48.80
2023-04-15T11:41:42.571Z,48.62
2023-04-15T11:44:27.288Z,48.59
2023-04-15T11:46:55.934Z,48.64
2023-04-15T11:49:30.377Z,48.59
2023-04-15T11:52:18.733Z,48.66
2023-04-15T11:54:46.721Z,48.75
2023-04-15T11:57:19.753Z,48.77
2023-04-15T11:59:55.103Z,49.06
2023-04-15T12:02:32.261Z,49.23
2023-04-15T12:05:14.877Z,48.85
2023-04-15T12:08:06.156Z,49.12
2023-04-15T12:10:42.463Z,49.79
2023-04-15T12:13:16.441Z,49.85
2023-04-15T12:15:46.137Z,49.82
2023-04-15T12:18:19.403Z,49.67
2023-04-15T12:20:56.137Z,48.90
2023-04-15T12:23:23.157Z,47.58
2023-04-15T12:26:26.374Z,46.77
2023-04-15T12:29:37.339Z,45.67
2023-04-15T12:32:50.388Z,44.72
2023-04-15T12:36:02.776Z,44.09
2023-04-15T12:38:32.782Z,44.30
2023-04-15T12:41:09.195Z,46.87
2023-04-15T12:43:39.223Z,48.27
2023-04-15T12:46:08.169Z,48.87
2023-04-15T12:48:50.444Z,49.01
2023-04-15T12:51:21.001Z,49.08
2023-04-15T12:53:55.439Z,49.32
2023-04-15T12:56:25.831Z,49.36
2023-04-15T12:58:54.366Z,49.39
2023-04-15T13:01:22.299Z,49.39
2023-04-15T13:03:57.253Z,49.42
2023-04-15T13:06:27.285Z,49.57
2023-04-15T13:09:00.896Z,49.62
2023-04-15T13:11:30.084Z,49.68
2023-04-15T13:14:09.888Z,49.69
2023-04-15T13:16:42.478Z,49.77
2023-04-15T13:19:19.084Z,50.02
2023-04-15T13:21:48.915Z,50.20
2023-04-15T13:24:23.783Z,50.07
2023-04-15T13:26:54.086Z,49.99
2023-04-15T13:29:24.147Z,50.00
2023-04-15T13:31:56.992Z,49.97
2023-04-15T13:34:30.696Z,49.86
2023-04-15T13:37:08.824Z,49.88
2023-04-15T13:39:39.573Z,49.56
2023-04-15T13:42:09.119Z,48.79
2023-04-15T13:44:45.197Z,48.71
2023-04-15T13:47:12.155Z,48.78
2023-04-15T13:49:39.109Z,48.95
2023-04-15T13:52:10.119Z,48.98
2023-04-15T13:54:38.236Z,49.09
2023-04-15T13:57:06.854Z,49.13
2023-04-15T13:59:40.402Z,49.13
2023-04-15T14:02:11.849Z,49.11
2023-04-15T14:04:42.257Z,49.20
2023-04-15T14:07:13.536Z,49.30
2023-04-15T14:09:43.562Z,49.38
2023-04-15T14:12:12.175Z,49.40
2023-04-15T14:14:43.092Z,49.52
2023-04-15T14:17:13.382Z,49.42
2023-04-15T14:19:43.278Z,49.65
2023-04-15T14:22:13.344Z,49.81
2023-04-15T14:24:41.119Z,49.75
2023-04-15T14:27:16.169Z,49.52
2023-04-15T14:29:47.887Z,49.64
2023-04-15T14:32:22.266Z,49.69
2023-04-15T14:34:56.546Z,49.52
2023-04-15T14:37:24.168Z,49.57
2023-04-15T14:39:52.447Z,49.71
2023-04-15T14:42:20.169Z,49.59
2023-04-15T14:44:49.813Z,48.44
2023-04-15T14:47:20.677Z,48.34
2023-04-15T14:49:56.847Z,48.26
2023-04-15T14:52:24.277Z,48.07
2023-04-15T14:54:54.189Z,47.85
2023-04-15T14:57:30.488Z,47.78
2023-04-15T15:00:04.099Z,47.63
2023-04-15T15:02:39.177Z,47.57
2023-04-15T15:05:13.838Z,47.27
2023-04-15T15:07:41.133Z,47.19
2023-04-15T15:10:11.632Z,47.09
2023-04-15T15:12:41.093Z,46.88
2023-04-15T15:15:28.115Z,46.83
2023-04-15T15:17:58.625Z,46.67
2023-04-15T15:20:27.361Z,46.64
2023-04-15T15:22:54.407Z,46.67
2023-04-15T15:25:21.316Z,46.54
2023-04-15T15:27:51.924Z,46.46
2023-04-15T15:30:18.866Z,46.28
2023-04-15T15:32:52.192Z,46.08
2023-04-15T15:35:22.399Z,46.07
2023-04-15T15:37:55.481Z,46.01
2023-04-15T15:40:28.384Z,46.04
2023-04-15T15:42:58.007Z,45.96
2023-04-15T15:45:34.034Z,45.98
2023-04-15T15:48:05.325Z,46.04
2023-04-15T15:50:35.390Z,46.70
2023-04-15T15:53:08.781Z,47.11
2023-04-15T15:55:38.828Z,47.25
2023-04-15T15:58:09.511Z,47.34
2023-04-15T16:00:41.896Z,47.28
2023-04-15T16:03:10.429Z,47.31
2023-04-15T16:05:40.919Z,47.27
2023-04-15T16:08:13.234Z,47.35
2023-04-15T16:10:40.220Z,47.48
2023-04-15T16:13:07.286Z,47.63
2023-04-15T16:15:37.015Z,47.99
2023-04-15T16:18:07.467Z,48.06
2023-04-15T16:20:34.418Z,48.01
2023-04-15T16:23:14.871Z,47.67
2023-04-15T16:25:45.282Z,47.64
2023-04-15T16:28:27.095Z,47.62
2023-04-15T16:30:55.233Z,47.73
2023-04-15T16:33:27.582Z,47.62
2023-04-15T16:35:54.977Z,47.56
2023-04-15T16:38:25.445Z,47.39
2023-04-15T16:41:06.313Z,47.34
2023-04-15T16:43:45.721Z,47.33
2023-04-15T16:46:17.097Z,47.35
2023-04-15T16:48:48.305Z,47.35
2023-04-15T16:51:25.356Z,47.38
2023-04-15T16:53:56.060Z,47.47
2023-04-15T16:56:27.292Z,47.52
2023-04-15T16:58:57.355Z,47.78
2023-04-15T17:01:30.827Z,47.59
2023-04-15T17:04:05.054Z,47.48
2023-04-15T17:06:41.627Z,47.18
2023-04-15T17:09:15.300Z,47.00
2023-04-15T17:11:48.362Z,47.00
2023-04-15T17:14:15.302Z,46.97
2023-04-15T17:16:49.179Z,46.92
2023-04-15T17:19:20.214Z,46.90
2023-04-15T17:21:55.049Z,46.81
2023-04-15T17:24:25.220Z,46.92
2023-04-15T17:27:01.503Z,47.25
2023-04-15T17:29:33.749Z,47.80
2023-04-15T17:32:08.948Z,47.06
2023-04-15T17:34:49.831Z,46.61
2023-04-15T17:37:23.996Z,47.01
2023-04-15T17:39:52.187Z,47.19
2023-04-15T17:42:25.612Z,47.21
2023-04-15T17:44:59.631Z,47.42
2023-04-15T17:47:36.932Z,47.61
2023-04-15T17:50:09.415Z,47.66
2023-04-15T17:52:40.720Z,48.33
2023-04-15T17:55:11.895Z,48.18
2023-04-15T17:57:46.174Z,47.87
2023-04-15T18:00:18.522Z,47.61
2023-04-15T18:02:52.199Z,47.68
2023-04-15T18:05:29.885Z,47.44
2023-04-15T18:08:00.107Z,47.58
2023-04-15T18:10:37.180Z,47.79
2023-04-15T18:13:07.599Z,48.06
2023-04-15T18:15:40.207Z,48.34
2023-04-15T18:18:09.912Z,48.42
2023-04-15T18:20:37.350Z,48.58
2023-04-15T18:23:07.896Z,48.47
2023-04-15T18:25:38.795Z,48.41
2023-04-15T18:28:09.251Z,48.42
2023-04-15T18:30:43.701Z,48.56
2023-04-15T18:33:14.264Z,48.60
2023-04-15T18:35:49.418Z,48.56
2023-04-15T18:38:24.892Z,48.66
2023-04-15T18:40:57.983Z,48.73
2023-04-15T18:43:25.237Z,48.92
2023-04-15T18:46:01.534Z,49.23
2023-04-15T18:48:35.420Z,49.47
2023-04-15T18:51:05.555Z,49.54
2023-04-15T18:53:41.840Z,49.70
2023-04-15T18:56:08.839Z,49.60
2023-04-15T18:59:27.517Z,49.70
2023-04-15T19:01:32.412Z,49.97
2023-04-15T19:04:08.800Z,49.94
2023-04-15T19:06:38.899Z,49.88
2023-04-15T19:09:09.210Z,49.86
2023-04-15T19:11:42.931Z,49.90
2023-04-15T19:14:13.739Z,49.89
2023-04-15T19:16:44.540Z,49.86
2023-04-15T19:19:11.997Z,49.82
2023-04-15T19:21:45.778Z,49.75
2023-04-15T19:24:16.403Z,49.84
2023-04-15T19:26:56.328Z,49.76
2023-04-15T19:29:30.999Z,49.10
2023-04-15T19:32:02.028Z,47.91
2023-04-15T19:34:41.139Z,47.38
2023-04-15T19:37:08.279Z,47.48
2023-04-15T19:39:40.095Z,47.56
2023-04-15T19:42:07.451Z,47.63
2023-04-15T19:44:37.652Z,47.26
2023-04-15T19:47:07.338Z,47.35
2023-04-15T19:49:35.690Z,47.41
2023-04-15T19:52:06.318Z,47.44
2023-04-15T19:54:42.107Z,47.50
2023-04-15T19:57:21.759Z,47.40
2023-04-15T19:59:55.751Z,47.41
2023-04-15T20:02:33.322Z,47.88
2023-04-15T20:05:03.556Z,48.00
2023-04-15T20:07:39.692Z,48.17
2023-04-15T20:10:13.472Z,48.11
2023-04-15T20:12:49.918Z,48.22
2023-04-15T20:15:24.735Z,48.19
2023-04-15T20:17:57.893Z,48.06
2023-04-15T20:20:32.817Z,48.11
2023-04-15T20:23:03.679Z,48.22
2023-04-15T20:25:36.861Z,48.58
2023-04-15T20:28:07.264Z,48.65
2023-04-15T20:30:40.642Z,48.87
2023-04-15T20:33:13.878Z,48.99
2023-04-15T20:35:45.647Z,49.02
2023-04-15T20:38:19.034Z,49.02
2023-04-15T20:40:52.357Z,49.04
2023-04-15T20:43:22.972Z,49.08
2023-04-15T20:45:51.473Z,49.09
2023-04-15T20:48:25.423Z,49.13
2023-04-15T20:50:56.184Z,49.20
2023-04-15T20:53:29.782Z,49.12
2023-04-15T20:56:04.163Z,49.21
2023-04-15T20:58:37.305Z,49.24
2023-04-15T21:01:08.511Z,49.33
2023-04-15T21:03:41.660Z,49.27
2023-04-15T21:06:12.806Z,49.26
2023-04-15T21:08:45.477Z,49.25
2023-04-15T21:11:38.721Z,49.35
2023-04-15T21:14:10.667Z,49.28
2023-04-15T21:16:45.396Z,49.29
2023-04-15T21:19:17.800Z,49.24
2023-04-15T21:21:47.624Z,49.28
2023-04-15T21:24:22.148Z,49.27
2023-04-15T21:26:50.148Z,49.29
2023-04-15T21:29:20.382Z,49.12
2023-04-15T21:31:51.122Z,49.17
2023-04-15T21:34:20.204Z,49.22
2023-04-15T21:36:47.596Z,49.15
2023-04-15T21:39:20.934Z,49.14
2023-04-15T21:41:52.009Z,49.13
2023-04-15T21:44:28.472Z,49.29
2023-04-15T21:47:02.408Z,49.19
2023-04-15T21:49:37.953Z,49.22
2023-04-15T21:52:08.186Z,49.16
2023-04-15T21:54:38.664Z,49.22
2023-04-15T21:57:11.744Z,49.18
2023-04-15T21:59:41.044Z,49.21
2023-04-15T22:02:08.841Z,49.14
2023-04-15T22:04:39.532Z,49.18
2023-04-15T22:07:07.430Z,49.23
2023-04-15T22:09:43.964Z,49.21
2023-04-15T22:12:20.588Z,49.21
2023-04-15T22:14:51.869Z,49.27
2023-04-15T22:17:27.980Z,49.18
2023-04-15T22:20:04.462Z,49.21
2023-04-15T22:22:35.868Z,49.20
2023-04-15T22:25:19.538Z,49.17
2023-04-15T22:27:49.841Z,49.23
2023-04-15T22:30:23.706Z,49.20
2023-04-15T22:32:52.176Z,49.14
2023-04-15T22:35:23.031Z,49.18
2023-04-15T22:37:51.080Z,49.15
2023-04-15T22:40:23.746Z,49.11
2023-04-15T22:42:57.011Z,49.09
2023-04-15T22:45:25.602Z,49.06
2023-04-15T22:47:58.878Z,49.02
2023-04-15T22:50:40.417Z,49.08
2023-04-15T22:53:15.939Z,49.21
2023-04-15T22:56:01.463Z,49.08
2023-04-15T22:58:34.606Z,49.08
2023-04-15T23:01:03.357Z,49.02
2023-04-15T23:03:38.982Z,49.03
2023-04-15T23:06:30.545Z,49.08
2023-04-15T23:09:04.378Z,49.16
2023-04-15T23:11:41.178Z,49.19
2023-04-15T23:14:15.124Z,49.22
2023-04-15T23:16:50.946Z,49.17
2023-04-15T23:19:29.272Z,49.13
2023-04-15T23:22:03.137Z,49.06
2023-04-15T23:24:30.680Z,49.09
2023-04-15T23:27:01.302Z,49.04
2023-04-15T23:29:34.681Z,49.04
2023-04-15T23:32:10.817Z,49.09
2023-04-15T23:34:41.835Z,49.07
2023-04-15T23:37:11.469Z,49.06
2023-04-15T23:39:44.868Z,49.04
2023-04-15T23:42:15.279Z,49.10
2023-04-15T23:44:46.145Z,49.06
2023-04-15T23:47:13.814Z,49.00
2023-04-15T23:49:43.713Z,48.97
2023-04-15T23:52:14.533Z,48.99
2023-04-15T23:54:47.705Z,48.97
2023-04-15T23:57:20.884Z,48.97
2023-04-15T23:59:54.540Z,48.91
