createdAt,value
2019-01-04T00:01:56.445Z,9.80
2019-01-04T00:04:28.739Z,9.80
2019-01-04T00:06:58.744Z,9.80
2019-01-04T00:09:28.805Z,9.80
2019-01-04T00:11:58.773Z,9.70
2019-01-04T00:14:28.734Z,9.70
2019-01-04T00:16:58.913Z,9.70
2019-01-04T00:19:29.267Z,9.80
2019-01-04T00:21:59.342Z,9.70
2019-01-04T00:24:29.966Z,9.80
2019-01-04T00:26:59.844Z,9.80
2019-01-04T00:29:30.017Z,9.80
2019-01-04T00:32:00.036Z,9.70
2019-01-04T00:34:29.984Z,9.80
2019-01-04T00:37:00.365Z,9.80
2019-01-04T00:39:30.214Z,9.80
2019-01-04T00:41:59.992Z,9.80
2019-01-04T00:44:30.156Z,9.80
2019-01-04T00:47:00.346Z,9.80
2019-01-04T00:49:30.615Z,9.80
2019-01-04T00:52:00.879Z,9.80
2019-01-04T00:54:31.292Z,9.80
2019-01-04T00:57:19.992Z,9.70
2019-01-04T01:00:30.604Z,9.70
2019-01-04T01:03:41.755Z,9.80
2019-01-04T01:06:40.688Z,9.70
2019-01-04T01:09:50.191Z,9.60
2019-01-04T01:13:22.196Z,9.70
2019-01-04T01:16:23.436Z,9.70
2019-01-04T01:19:21.343Z,9.70
2019-01-04T01:22:24.109Z,9.60
2019-01-04T01:25:34.161Z,9.60
2019-01-04T01:28:46.551Z,9.70
2019-01-04T01:31:57.717Z,9.70
2019-01-04T01:34:59.621Z,9.60
2019-01-04T01:38:25.436Z,9.70
2019-01-04T01:41:26.136Z,9.70
2019-01-04T01:44:54.996Z,9.80
2019-01-04T01:47:38.411Z,9.70
2019-01-04T01:50:48.269Z,9.80
2019-01-04T01:53:18.335Z,9.80
2019-01-04T01:55:48.505Z,9.80
2019-01-04T01:58:18.570Z,9.80
2019-01-04T02:00:48.644Z,9.80
2019-01-04T02:03:18.600Z,9.80
2019-01-04T02:05:48.676Z,9.70
2019-01-04T02:08:18.648Z,9.70
2019-01-04T02:10:48.601Z,9.70
2019-01-04T02:13:18.449Z,9.70
2019-01-04T02:15:48.428Z,9.70
2019-01-04T02:18:18.291Z,9.70
2019-01-04T02:20:48.461Z,9.60
2019-01-04T02:23:18.636Z,9.50
2019-01-04T02:25:48.725Z,9.60
2019-01-04T02:28:18.758Z,9.50
2019-01-04T02:30:49.012Z,9.60
2019-01-04T02:33:19.308Z,9.60
2019-01-04T02:35:49.192Z,9.60
2019-01-04T02:38:19.290Z,9.50
2019-01-04T02:40:49.304Z,9.50
2019-01-04T02:43:19.418Z,9.60
2019-01-04T02:45:49.449Z,9.70
2019-01-04T02:48:19.404Z,9.70
2019-01-04T02:50:49.390Z,9.70
2019-01-04T02:53:19.597Z,9.70
2019-01-04T02:55:49.504Z,9.70
2019-01-04T02:58:19.717Z,9.70
2019-01-04T03:00:49.812Z,9.70
2019-01-04T03:03:19.706Z,9.70
2019-01-04T03:05:49.616Z,9.40
2019-01-04T03:08:19.602Z,9.40
2019-01-04T03:10:50.007Z,9.50
2019-01-04T03:13:20.027Z,9.50
2019-01-04T03:15:50.133Z,9.50
2019-01-04T03:18:20.072Z,9.60
2019-01-04T03:20:50.232Z,9.60
2019-01-04T03:23:20.196Z,9.60
2019-01-04T03:25:50.169Z,9.70
2019-01-04T03:28:20.120Z,9.70
2019-01-04T03:30:50.296Z,9.70
2019-01-04T03:33:20.390Z,9.50
2019-01-04T03:35:50.553Z,9.60
2019-01-04T03:38:20.531Z,9.70
2019-01-04T03:40:50.380Z,9.30
2019-01-04T03:43:20.423Z,9.50
2019-01-04T03:45:50.629Z,9.40
2019-01-04T03:48:20.794Z,9.60
2019-01-04T03:50:50.942Z,9.60
2019-01-04T03:53:21.217Z,9.50
2019-01-04T03:55:51.393Z,9.70
2019-01-04T03:58:21.566Z,9.70
2019-01-04T04:00:51.581Z,9.70
2019-01-04T04:03:21.624Z,9.70
2019-01-04T04:05:51.713Z,9.70
2019-01-04T04:08:21.875Z,9.70
2019-01-04T04:10:52.044Z,9.60
2019-01-04T04:13:22.137Z,9.60
2019-01-04T04:15:52.084Z,9.70
2019-01-04T04:18:22.199Z,9.70
2019-01-04T04:20:52.334Z,9.70
2019-01-04T04:23:22.489Z,9.60
2019-01-04T04:25:52.595Z,9.60
2019-01-04T04:28:24.693Z,9.70
2019-01-04T04:30:54.746Z,9.60
2019-01-04T04:33:24.701Z,9.60
2019-01-04T04:35:54.671Z,9.50
2019-01-04T04:38:24.626Z,9.50
2019-01-04T04:40:54.604Z,9.50
2019-01-04T04:43:24.670Z,9.60
2019-01-04T04:45:54.653Z,9.70
2019-01-04T04:48:24.688Z,9.40
2019-01-04T04:50:54.766Z,9.10
2019-01-04T04:53:24.745Z,9.40
2019-01-04T04:55:54.713Z,9.60
2019-01-04T04:58:24.789Z,9.60
2019-01-04T05:00:54.821Z,9.70
2019-01-04T05:03:24.897Z,9.70
2019-01-04T05:05:54.972Z,9.70
2019-01-04T05:08:26.946Z,9.70
2019-01-04T05:10:58.419Z,9.60
2019-01-04T05:13:28.547Z,9.60
2019-01-04T05:15:58.629Z,9.60
2019-01-04T05:18:28.673Z,9.30
2019-01-04T05:20:58.666Z,9.50
2019-01-04T05:23:28.732Z,8.80
2019-01-04T05:25:58.701Z,9.30
2019-01-04T05:28:28.756Z,9.50
2019-01-04T05:30:58.846Z,9.50
2019-01-04T05:33:28.941Z,9.50
2019-01-04T05:35:59.001Z,9.60
2019-01-04T05:38:29.190Z,9.60
2019-01-04T05:40:59.259Z,9.70
2019-01-04T05:43:29.248Z,9.60
2019-01-04T05:45:59.292Z,9.40
2019-01-04T05:48:29.249Z,9.40
2019-01-04T05:50:59.209Z,9.40
2019-01-04T05:53:29.168Z,9.60
2019-01-04T05:55:59.244Z,9.60
2019-01-04T05:58:29.208Z,9.60
2019-01-04T06:00:59.170Z,9.60
2019-01-04T06:03:29.038Z,9.60
2019-01-04T06:05:59.217Z,9.40
2019-01-04T06:08:29.101Z,9.30
2019-01-04T06:10:59.232Z,9.40
2019-01-04T06:13:30.200Z,9.50
2019-01-04T06:16:00.181Z,9.60
2019-01-04T06:18:30.360Z,9.70
2019-01-04T06:21:00.317Z,9.70
2019-01-04T06:23:30.588Z,9.70
2019-01-04T06:26:00.679Z,9.60
2019-01-04T06:28:30.646Z,9.40
2019-01-04T06:31:00.692Z,9.30
2019-01-04T06:33:30.669Z,9.40
2019-01-04T06:36:00.769Z,9.40
2019-01-04T06:38:30.916Z,9.50
2019-01-04T06:41:00.872Z,9.60
2019-01-04T06:43:31.017Z,9.50
2019-01-04T06:46:00.981Z,9.40
2019-01-04T06:48:30.989Z,9.50
2019-01-04T06:51:01.136Z,9.40
2019-01-04T06:53:31.233Z,8.90
2019-01-04T06:56:02.886Z,9.20
2019-01-04T06:58:32.932Z,9.20
2019-01-04T07:01:03.116Z,8.40
2019-01-04T07:03:32.964Z,8.70
2019-01-04T07:06:03.138Z,8.20
2019-01-04T07:08:33.088Z,7.70
2019-01-04T07:11:04.373Z,8.10
2019-01-04T07:13:34.453Z,8.10
2019-01-04T07:16:04.533Z,7.80
2019-01-04T07:18:34.575Z,8.20
2019-01-04T07:21:04.488Z,8.20
2019-01-04T07:23:34.517Z,7.80
2019-01-04T07:26:04.484Z,7.60
2019-01-04T07:28:34.655Z,7.10
2019-01-04T07:31:04.862Z,7.70
2019-01-04T07:33:34.922Z,7.20
2019-01-04T07:36:04.983Z,7.40
2019-01-04T07:38:35.143Z,7.90
2019-01-04T07:46:03.600Z,7.30
2019-01-04T07:48:33.872Z,7.80
2019-01-04T07:51:03.946Z,7.20
2019-01-04T07:53:33.954Z,6.60
2019-01-04T07:56:04.004Z,7.40
2019-01-04T07:58:34.355Z,6.10
2019-01-04T08:01:04.713Z,6.50
2019-01-04T08:03:34.782Z,7.80
2019-01-04T08:06:05.046Z,8.10
2019-01-04T08:08:35.073Z,8.10
2019-01-04T08:11:05.168Z,8.30
2019-01-04T08:13:35.160Z,8.50
2019-01-04T08:16:05.220Z,8.50
2019-01-04T08:18:35.308Z,7.80
2019-01-04T08:21:05.552Z,8.10
2019-01-04T08:23:36.359Z,8.00
2019-01-04T08:26:07.332Z,8.70
2019-01-04T08:28:37.606Z,8.90
2019-01-04T08:31:07.671Z,8.70
2019-01-04T08:33:37.753Z,8.10
2019-01-04T08:36:07.688Z,7.50
2019-01-04T08:38:38.099Z,8.60
2019-01-04T08:41:08.589Z,9.00
2019-01-04T08:43:39.028Z,8.60
2019-01-04T08:46:09.457Z,8.10
2019-01-04T08:48:39.697Z,8.70
2019-01-04T08:51:10.052Z,8.90
2019-01-04T08:54:02.440Z,8.50
2019-01-04T08:56:34.984Z,8.30
2019-01-04T08:59:05.752Z,8.10
2019-01-04T09:01:37.205Z,7.80
2019-01-04T09:04:07.932Z,8.60
2019-01-04T09:06:39.140Z,8.60
2019-01-04T09:09:10.354Z,8.80
2019-01-04T09:11:40.883Z,8.70
2019-01-04T09:14:11.309Z,7.70
2019-01-04T09:16:41.518Z,7.00
2019-01-04T09:19:12.024Z,7.10
2019-01-04T09:21:42.165Z,8.30
2019-01-04T09:24:12.571Z,8.20
2019-01-04T09:26:42.604Z,8.50
2019-01-04T09:29:12.673Z,8.30
2019-01-04T09:31:42.745Z,8.90
2019-01-04T09:34:12.712Z,8.70
2019-01-04T09:36:42.762Z,8.40
2019-01-04T09:39:12.717Z,7.40
2019-01-04T09:41:45.785Z,8.00
2019-01-04T09:44:15.949Z,7.90
2019-01-04T09:46:46.264Z,7.40
2019-01-04T09:49:16.685Z,7.40
2019-01-04T09:51:46.878Z,8.40
2019-01-04T09:54:16.909Z,8.60
2019-01-04T09:56:46.893Z,7.70
2019-01-04T09:59:17.051Z,7.40
2019-01-04T10:01:47.028Z,6.10
2019-01-04T10:04:16.980Z,6.10
2019-01-04T10:06:46.871Z,7.00
2019-01-04T10:09:16.873Z,7.50
2019-01-04T10:11:47.140Z,7.80
2019-01-04T10:14:17.330Z,7.30
2019-01-04T10:19:17.032Z,7.40
2019-01-04T10:21:47.001Z,8.20
2019-01-04T10:24:17.378Z,7.50
2019-01-04T10:26:47.651Z,8.30
2019-01-04T10:29:17.832Z,8.60
2019-01-04T10:34:17.260Z,6.90
2019-01-04T10:36:48.800Z,8.50
2019-01-04T10:39:18.808Z,8.70
2019-01-04T10:41:48.973Z,7.30
2019-01-04T10:44:19.053Z,6.20
2019-01-04T10:46:48.988Z,7.20
2019-01-04T10:49:18.992Z,8.30
2019-01-04T10:51:49.243Z,7.30
2019-01-04T10:54:19.754Z,7.00
2019-01-04T10:56:49.900Z,7.60
2019-01-04T10:59:19.876Z,7.30
2019-01-04T11:01:50.445Z,7.00
2019-01-04T11:04:21.149Z,7.70
2019-01-04T11:06:50.859Z,7.70
2019-01-04T11:09:20.964Z,7.20
2019-01-04T11:14:20.177Z,6.60
2019-01-04T11:16:50.077Z,7.40
2019-01-04T11:19:20.255Z,7.10
2019-01-04T11:21:52.127Z,6.60
2019-01-04T11:25:27.557Z,6.20
2019-01-04T11:28:11.753Z,7.40
2019-01-04T11:30:57.440Z,7.00
2019-01-04T11:33:56.847Z,7.10
2019-01-04T11:36:42.941Z,6.80
2019-01-04T11:39:32.768Z,6.40
2019-01-04T11:42:34.983Z,6.40
2019-01-04T11:45:53.237Z,6.90
2019-01-04T11:48:58.392Z,7.30
2019-01-04T11:52:02.792Z,6.80
2019-01-04T11:54:32.969Z,6.40
2019-01-04T11:57:02.931Z,6.80
2019-01-04T11:59:32.801Z,7.40
2019-01-04T12:02:03.059Z,8.00
2019-01-04T12:04:33.126Z,7.90
2019-01-04T12:07:03.112Z,7.70
2019-01-04T12:09:33.174Z,7.50
2019-01-04T12:12:03.250Z,8.40
2019-01-04T12:14:33.194Z,8.40
2019-01-04T12:17:02.955Z,8.70
2019-01-04T12:19:33.072Z,9.10
2019-01-04T12:22:03.104Z,9.40
2019-01-04T12:24:36.808Z,9.60
2019-01-04T12:27:07.732Z,8.70
2019-01-04T12:29:38.082Z,8.70
2019-01-04T12:32:08.228Z,8.50
2019-01-04T12:34:38.834Z,7.70
2019-01-04T12:37:08.788Z,7.40
2019-01-04T12:39:38.844Z,7.70
2019-01-04T12:42:08.827Z,8.60
2019-01-04T12:44:39.096Z,8.30
2019-01-04T12:47:09.257Z,7.80
2019-01-04T12:49:39.317Z,6.80
2019-01-04T12:52:09.945Z,6.60
2019-01-04T12:54:39.988Z,6.60
2019-01-04T12:57:09.925Z,6.90
2019-01-04T12:59:40.096Z,7.10
2019-01-04T13:02:10.174Z,7.20
2019-01-04T13:04:40.136Z,7.90
2019-01-04T13:07:10.213Z,8.50
2019-01-04T13:09:40.299Z,8.90
2019-01-04T13:12:10.444Z,7.90
2019-01-04T13:14:40.914Z,7.20
2019-01-04T13:17:11.309Z,6.30
2019-01-04T13:19:41.974Z,6.50
2019-01-04T13:22:12.169Z,6.60
2019-01-04T13:24:42.216Z,7.70
2019-01-04T13:27:12.276Z,7.10
2019-01-04T13:29:42.269Z,7.10
2019-01-04T13:32:12.257Z,6.80
2019-01-04T13:34:42.774Z,7.40
2019-01-04T13:37:13.000Z,6.70
2019-01-04T13:39:43.142Z,7.50
2019-01-04T13:42:13.260Z,6.90
2019-01-04T13:44:43.310Z,6.80
2019-01-04T13:47:13.492Z,6.80
2019-01-04T13:49:44.686Z,6.30
2019-01-04T13:52:15.060Z,6.90
2019-01-04T13:54:45.228Z,6.40
2019-01-04T13:57:15.425Z,6.90
2019-01-04T13:59:45.629Z,6.80
2019-01-04T14:02:15.555Z,8.00
2019-01-04T14:04:45.596Z,6.90
2019-01-04T14:07:15.482Z,6.20
2019-01-04T14:17:13.196Z,6.60
2019-01-04T14:19:43.236Z,7.20
2019-01-04T14:22:13.728Z,7.60
2019-01-04T14:24:43.796Z,7.90
2019-01-04T14:27:13.861Z,6.90
2019-01-04T14:29:43.965Z,6.90
2019-01-04T14:32:14.001Z,7.30
2019-01-04T14:34:43.849Z,7.20
2019-01-04T14:37:13.920Z,6.40
2019-01-04T14:42:14.160Z,6.40
2019-01-04T14:44:44.448Z,7.50
2019-01-04T14:47:14.424Z,7.20
2019-01-04T14:49:44.728Z,6.70
2019-01-04T14:52:14.684Z,7.30
2019-01-04T14:54:44.556Z,7.40
2019-01-04T14:57:14.613Z,7.20
2019-01-04T14:59:44.592Z,7.50
2019-01-04T15:02:14.641Z,7.40
2019-01-04T15:04:44.728Z,6.60
2019-01-04T15:07:14.726Z,7.40
2019-01-04T15:09:44.760Z,8.40
2019-01-04T15:12:14.963Z,8.70
2019-01-04T15:14:45.099Z,8.80
2019-01-04T15:17:15.150Z,7.70
2019-01-04T15:19:45.252Z,6.90
2019-01-04T15:22:15.181Z,7.10
2019-01-04T15:32:13.110Z,6.80
2019-01-04T15:34:43.383Z,5.70
2019-01-04T15:37:13.557Z,6.20
2019-01-04T15:39:43.732Z,6.10
2019-01-04T15:42:13.781Z,7.20
2019-01-04T15:44:43.965Z,7.00
2019-01-04T15:47:14.080Z,6.10
2019-01-04T15:49:44.096Z,6.30
2019-01-04T15:52:14.261Z,6.90
2019-01-04T15:54:44.749Z,6.60
2019-01-04T15:57:14.894Z,6.40
2019-01-04T16:02:14.540Z,6.30
2019-01-04T16:04:44.504Z,6.20
2019-01-04T16:07:14.480Z,5.40
2019-01-04T16:09:44.528Z,5.50
2019-01-04T16:12:14.652Z,5.10
2019-01-04T16:14:44.809Z,5.00
2019-01-04T16:17:14.793Z,5.40
2019-01-04T16:19:44.948Z,5.30
2019-01-04T16:22:15.036Z,6.10
2019-01-04T16:24:45.094Z,6.10
2019-01-04T16:27:15.064Z,6.70
2019-01-04T16:29:45.112Z,7.50
2019-01-04T16:32:15.208Z,7.00
2019-01-04T16:34:45.256Z,7.20
2019-01-04T16:37:15.337Z,7.50
2019-01-04T16:39:45.391Z,7.20
2019-01-04T16:42:15.472Z,7.70
2019-01-04T16:44:45.534Z,7.00
2019-01-04T16:47:15.615Z,6.00
2019-01-04T16:49:45.652Z,6.10
2019-01-04T16:52:16.054Z,5.20
2019-01-04T16:54:47.276Z,5.40
2019-01-04T16:57:17.728Z,6.00
2019-01-04T16:59:47.787Z,5.50
2019-01-04T17:02:17.955Z,5.50
2019-01-04T17:04:47.939Z,6.60
2019-01-04T17:07:18.198Z,5.40
2019-01-04T17:09:50.304Z,5.40
2019-01-04T17:12:20.337Z,6.30
2019-01-04T17:14:50.685Z,5.50
2019-01-04T17:17:20.920Z,5.60
2019-01-04T17:19:51.050Z,6.10
2019-01-04T17:22:22.706Z,7.20
2019-01-04T17:24:52.509Z,7.50
2019-01-04T17:27:22.552Z,6.80
2019-01-04T17:29:52.436Z,6.90
2019-01-04T17:32:22.497Z,6.00
2019-01-04T17:34:52.661Z,5.70
2019-01-04T17:37:22.736Z,6.50
2019-01-04T17:39:52.928Z,6.20
2019-01-04T17:42:23.171Z,6.30
2019-01-04T17:44:53.437Z,5.80
2019-01-04T17:47:23.821Z,6.40
2019-01-04T17:49:54.427Z,6.90
2019-01-04T17:52:24.780Z,6.80
2019-01-04T17:54:54.961Z,6.00
2019-01-04T17:57:25.682Z,6.70
2019-01-04T17:59:55.804Z,6.80
2019-01-04T18:02:25.862Z,5.90
2019-01-04T18:04:56.148Z,5.40
2019-01-04T18:07:26.411Z,5.60
2019-01-04T18:09:56.497Z,5.40
2019-01-04T18:12:26.557Z,5.60
2019-01-04T18:14:56.719Z,5.70
2019-01-04T18:17:26.888Z,6.50
2019-01-04T18:19:56.963Z,5.90
2019-01-04T18:24:57.484Z,6.00
2019-01-04T18:27:27.628Z,8.10
2019-01-04T18:29:57.715Z,7.60
2019-01-04T18:32:28.980Z,7.40
2019-01-04T18:34:59.148Z,7.90
2019-01-04T18:37:30.966Z,7.60
2019-01-04T18:42:30.193Z,6.90
2019-01-04T18:45:00.344Z,6.20
2019-01-04T18:47:30.528Z,6.70
2019-01-04T18:50:00.677Z,6.60
2019-01-04T18:52:30.866Z,7.00
2019-01-04T18:55:01.030Z,7.30
2019-01-04T18:57:31.001Z,8.00
2019-01-04T19:00:00.736Z,7.50
2019-01-04T19:02:30.924Z,7.50
2019-01-04T19:05:01.350Z,5.90
2019-01-04T19:07:31.372Z,7.20
2019-01-04T19:10:01.757Z,7.10
2019-01-04T19:12:31.935Z,7.40
2019-01-04T19:15:02.456Z,6.90
2019-01-04T19:17:32.569Z,6.60
2019-01-04T19:20:02.471Z,5.60
2019-01-04T19:22:32.541Z,6.40
2019-01-04T19:25:02.620Z,6.70
2019-01-04T19:27:32.677Z,5.80
2019-01-04T19:30:02.853Z,5.90
2019-01-04T19:32:32.811Z,6.90
2019-01-04T19:35:02.788Z,6.10
2019-01-04T19:37:32.849Z,5.40
2019-01-04T19:40:02.920Z,5.30
2019-01-04T19:42:34.002Z,6.00
2019-01-04T19:45:04.074Z,5.10
2019-01-04T19:47:34.247Z,5.50
2019-01-04T19:50:19.397Z,6.50
2019-01-04T19:52:49.528Z,6.50
2019-01-04T20:02:47.611Z,6.70
2019-01-04T20:05:19.422Z,8.10
2019-01-04T20:08:21.162Z,8.70
2019-01-04T20:12:19.618Z,7.60
2019-01-04T20:15:33.717Z,7.10
2019-01-04T20:18:36.093Z,7.60
2019-01-04T20:21:23.620Z,6.90
2019-01-04T20:24:21.770Z,8.00
2019-01-04T20:27:13.626Z,8.00
2019-01-04T20:30:01.334Z,7.90
2019-01-04T20:32:59.399Z,8.50
2019-01-04T20:35:47.236Z,7.60
2019-01-04T20:38:34.892Z,7.80
2019-01-04T20:41:32.632Z,8.80
2019-01-04T20:44:22.873Z,9.20
2019-01-04T20:47:11.665Z,8.50
2019-01-04T20:49:59.553Z,7.70
2019-01-04T20:52:51.471Z,8.50
2019-01-04T20:55:40.185Z,8.70
2019-01-04T20:58:44.649Z,8.50
2019-01-04T21:01:42.868Z,8.50
2019-01-04T21:04:34.732Z,8.60
2019-01-04T21:07:24.126Z,7.30
2019-01-04T21:10:15.520Z,8.00
2019-01-04T21:13:04.408Z,8.00
2019-01-04T21:15:53.130Z,7.30
2019-01-04T21:18:54.611Z,7.30
2019-01-04T21:21:46.338Z,7.60
2019-01-04T21:24:47.054Z,6.80
2019-01-04T21:27:36.339Z,8.00
2019-01-04T21:30:25.222Z,7.40
2019-01-04T21:33:12.936Z,7.70
2019-01-04T21:36:02.688Z,7.60
2019-01-04T21:39:10.411Z,7.30
2019-01-04T21:42:05.013Z,7.30
2019-01-04T21:44:54.994Z,7.00
2019-01-04T21:47:55.900Z,6.80
2019-01-04T21:50:53.260Z,7.20
2019-01-04T21:54:00.895Z,7.90
2019-01-04T21:56:49.745Z,8.40
2019-01-04T21:59:38.565Z,8.50
2019-01-04T22:02:44.305Z,7.90
2019-01-04T22:05:31.545Z,8.30
2019-01-04T22:08:15.488Z,8.10
2019-01-04T22:11:03.119Z,7.60
2019-01-04T22:13:57.942Z,8.00
2019-01-04T22:16:59.266Z,6.90
2019-01-04T22:19:47.001Z,5.50
2019-01-04T22:22:35.067Z,5.80
2019-01-04T22:25:22.797Z,7.10
2019-01-04T22:28:20.769Z,7.20
2019-01-04T22:31:11.653Z,7.40
2019-01-04T22:34:01.257Z,6.40
2019-01-04T22:36:41.509Z,7.60
2019-01-04T22:39:28.009Z,7.50
2019-01-04T22:42:16.944Z,8.10
2019-01-04T22:45:15.120Z,7.50
2019-01-04T22:48:07.262Z,7.90
2019-01-04T22:50:55.115Z,8.60
2019-01-04T22:54:02.588Z,7.90
2019-01-04T22:56:54.475Z,8.50
2019-01-04T22:59:46.493Z,8.20
2019-01-04T23:02:35.429Z,8.30
2019-01-04T23:05:33.608Z,9.00
2019-01-04T23:08:34.564Z,8.60
2019-01-04T23:11:22.363Z,9.00
2019-01-04T23:14:11.221Z,8.60
2019-01-04T23:17:09.322Z,7.80
2019-01-04T23:19:58.239Z,7.30
2019-01-04T23:23:10.071Z,7.60
2019-01-04T23:26:11.597Z,7.10
2019-01-04T23:29:14.484Z,7.60
2019-01-04T23:32:15.861Z,7.70
2019-01-04T23:35:03.800Z,7.60
2019-01-04T23:38:01.744Z,8.30
2019-01-04T23:41:00.962Z,9.00
2019-01-04T23:43:42.124Z,9.00
2019-01-04T23:46:31.111Z,9.20
2019-01-04T23:49:23.216Z,8.10
2019-01-04T23:52:10.780Z,8.80
2019-01-04T23:55:07.313Z,8.20
2019-01-04T23:57:55.121Z,7.60
