createdAt,value
2022-07-29T00:00:46.760Z,0.00
2022-07-29T00:01:46.752Z,0.00
2022-07-29T00:02:46.770Z,0.00
2022-07-29T00:03:46.811Z,0.00
2022-07-29T00:04:46.728Z,0.00
2022-07-29T00:05:46.677Z,0.00
2022-07-29T00:06:46.686Z,0.00
2022-07-29T00:07:46.660Z,0.00
2022-07-29T00:08:46.635Z,0.00
2022-07-29T00:09:51.753Z,0.00
2022-07-29T00:10:47.640Z,0.00
2022-07-29T00:11:46.607Z,0.00
2022-07-29T00:12:46.596Z,0.00
2022-07-29T00:13:50.903Z,0.00
2022-07-29T00:14:46.573Z,0.00
2022-07-29T00:15:46.576Z,0.00
2022-07-29T00:16:46.619Z,0.00
2022-07-29T00:17:46.519Z,0.00
2022-07-29T00:18:46.527Z,0.00
2022-07-29T00:19:46.485Z,0.00
2022-07-29T00:20:46.486Z,0.00
2022-07-29T00:21:46.508Z,0.00
2022-07-29T00:22:46.450Z,0.00
2022-07-29T00:23:46.449Z,0.00
2022-07-29T00:24:46.436Z,0.00
2022-07-29T00:25:46.411Z,0.00
2022-07-29T00:26:46.417Z,0.00
2022-07-29T00:27:46.398Z,0.00
2022-07-29T00:28:46.365Z,0.00
2022-07-29T00:29:46.367Z,0.00
2022-07-29T00:30:46.353Z,0.00
2022-07-29T00:31:46.406Z,0.00
2022-07-29T00:32:46.302Z,0.00
2022-07-29T00:33:46.361Z,0.00
2022-07-29T00:34:46.287Z,0.00
2022-07-29T00:35:46.279Z,0.00
2022-07-29T00:36:46.267Z,0.00
2022-07-29T00:37:46.243Z,0.00
2022-07-29T00:38:46.234Z,0.00
2022-07-29T00:39:46.224Z,0.00
2022-07-29T00:40:46.217Z,0.00
2022-07-29T00:41:46.210Z,0.00
2022-07-29T00:42:46.173Z,0.00
2022-07-29T00:43:46.185Z,0.00
2022-07-29T00:44:46.169Z,0.00
2022-07-29T00:45:46.172Z,0.00
2022-07-29T00:46:46.161Z,0.00
2022-07-29T00:47:46.111Z,0.00
2022-07-29T00:48:46.191Z,0.00
2022-07-29T00:49:46.064Z,0.00
2022-07-29T00:50:46.071Z,0.00
2022-07-29T00:51:46.038Z,0.00
2022-07-29T00:52:46.042Z,0.00
2022-07-29T00:53:46.037Z,0.00
2022-07-29T00:54:46.001Z,0.00
2022-07-29T00:55:46.013Z,0.00
2022-07-29T00:56:46.033Z,0.00
2022-07-29T00:57:45.960Z,0.00
2022-07-29T00:58:45.974Z,0.00
2022-07-29T00:59:45.928Z,0.00
2022-07-29T01:00:45.990Z,0.00
2022-07-29T01:01:46.056Z,0.00
2022-07-29T01:02:45.957Z,0.00
2022-07-29T01:03:45.904Z,0.00
2022-07-29T01:04:45.896Z,0.00
2022-07-29T01:05:49.801Z,0.00
2022-07-29T01:06:46.868Z,0.00
2022-07-29T01:07:45.815Z,0.00
2022-07-29T01:08:45.834Z,0.00
2022-07-29T01:09:47.183Z,0.00
2022-07-29T01:10:45.815Z,0.00
2022-07-29T01:11:45.798Z,0.00
2022-07-29T01:12:45.784Z,0.00
2022-07-29T01:13:45.860Z,0.00
2022-07-29T01:14:45.753Z,0.00
2022-07-29T01:15:49.521Z,0.00
2022-07-29T01:16:45.769Z,0.00
2022-07-29T01:17:52.586Z,0.00
2022-07-29T01:18:46.840Z,0.00
2022-07-29T01:19:45.667Z,0.00
2022-07-29T01:20:45.674Z,0.00
2022-07-29T01:21:45.660Z,0.00
2022-07-29T01:22:45.614Z,0.00
2022-07-29T01:23:45.644Z,0.00
2022-07-29T01:24:45.646Z,0.00
2022-07-29T01:25:45.612Z,0.00
2022-07-29T01:26:45.598Z,0.00
2022-07-29T01:27:45.555Z,0.00
2022-07-29T01:28:45.565Z,0.00
2022-07-29T01:29:45.538Z,0.00
2022-07-29T01:30:45.646Z,0.00
2022-07-29T01:31:59.315Z,0.00
2022-07-29T01:32:46.506Z,0.00
2022-07-29T01:33:45.477Z,0.00
2022-07-29T01:34:45.468Z,0.00
2022-07-29T01:35:45.471Z,0.00
2022-07-29T01:36:45.551Z,0.00
2022-07-29T01:37:45.426Z,0.00
2022-07-29T01:38:45.422Z,0.00
2022-07-29T01:39:45.380Z,0.00
2022-07-29T01:40:45.391Z,0.00
2022-07-29T01:41:45.381Z,0.00
2022-07-29T01:42:45.390Z,0.00
2022-07-29T01:43:45.352Z,0.00
2022-07-29T01:44:45.344Z,0.00
2022-07-29T01:45:45.322Z,0.00
2022-07-29T01:46:45.415Z,0.00
2022-07-29T01:47:45.292Z,0.00
2022-07-29T01:48:45.315Z,0.00
2022-07-29T01:49:45.260Z,0.00
2022-07-29T01:50:45.267Z,0.00
2022-07-29T01:51:45.231Z,0.00
2022-07-29T01:52:46.284Z,0.00
2022-07-29T01:53:45.216Z,0.00
2022-07-29T01:54:46.696Z,0.00
2022-07-29T01:55:45.192Z,0.00
2022-07-29T01:56:45.187Z,0.00
2022-07-29T01:57:45.135Z,0.00
2022-07-29T01:58:45.172Z,0.00
2022-07-29T01:59:45.135Z,0.00
2022-07-29T02:00:45.127Z,0.00
2022-07-29T02:01:45.136Z,0.00
2022-07-29T02:02:45.081Z,0.00
2022-07-29T02:03:45.125Z,0.00
2022-07-29T02:04:45.091Z,0.00
2022-07-29T02:05:45.036Z,0.00
2022-07-29T02:06:45.069Z,0.00
2022-07-29T02:07:45.035Z,0.00
2022-07-29T02:08:45.007Z,0.00
2022-07-29T02:09:45.013Z,0.00
2022-07-29T02:10:45.003Z,0.00
2022-07-29T02:11:44.972Z,0.00
2022-07-29T02:12:48.547Z,0.00
2022-07-29T02:13:45.974Z,0.00
2022-07-29T02:14:45.014Z,0.00
2022-07-29T02:15:44.990Z,0.00
2022-07-29T02:16:44.890Z,0.00
2022-07-29T02:17:44.896Z,0.00
2022-07-29T02:18:44.861Z,0.00
2022-07-29T02:19:44.874Z,0.00
2022-07-29T02:20:44.856Z,0.00
2022-07-29T02:21:44.825Z,0.00
2022-07-29T02:22:44.813Z,0.00
2022-07-29T02:23:45.274Z,0.00
2022-07-29T02:24:45.797Z,0.00
2022-07-29T02:25:44.782Z,0.00
2022-07-29T02:26:44.872Z,0.00
2022-07-29T02:27:44.736Z,0.00
2022-07-29T02:28:44.717Z,0.00
2022-07-29T02:29:44.710Z,0.00
2022-07-29T02:30:44.749Z,0.00
2022-07-29T02:31:44.767Z,0.00
2022-07-29T02:32:44.679Z,0.00
2022-07-29T02:33:44.652Z,0.00
2022-07-29T02:34:44.664Z,0.00
2022-07-29T02:35:44.628Z,0.00
2022-07-29T02:36:45.319Z,0.00
2022-07-29T02:37:44.621Z,0.00
2022-07-29T02:38:44.604Z,0.00
2022-07-29T02:39:44.576Z,0.00
2022-07-29T02:40:44.569Z,0.00
2022-07-29T02:41:44.543Z,0.00
2022-07-29T02:42:44.641Z,0.00
2022-07-29T02:43:44.527Z,0.00
2022-07-29T02:44:44.519Z,0.00
2022-07-29T02:45:44.491Z,0.00
2022-07-29T02:46:44.518Z,0.00
2022-07-29T02:47:44.462Z,0.00
2022-07-29T02:48:44.549Z,0.00
2022-07-29T02:49:44.454Z,0.00
2022-07-29T02:50:44.431Z,0.00
2022-07-29T02:51:45.072Z,0.00
2022-07-29T02:52:44.416Z,0.00
2022-07-29T02:53:44.385Z,0.00
2022-07-29T02:54:44.384Z,0.00
2022-07-29T02:55:44.375Z,0.00
2022-07-29T02:56:44.369Z,0.00
2022-07-29T02:57:54.126Z,0.00
2022-07-29T02:58:45.335Z,0.00
2022-07-29T02:59:44.290Z,0.00
2022-07-29T03:00:44.295Z,0.00
2022-07-29T03:01:44.328Z,0.00
2022-07-29T03:02:44.278Z,0.00
2022-07-29T03:03:45.035Z,0.00
2022-07-29T03:04:44.263Z,0.00
2022-07-29T03:05:44.240Z,0.00
2022-07-29T03:06:44.222Z,0.00
2022-07-29T03:07:44.179Z,0.00
2022-07-29T03:08:44.862Z,0.00
2022-07-29T03:09:44.165Z,0.00
2022-07-29T03:10:44.371Z,0.00
2022-07-29T03:11:49.694Z,0.00
2022-07-29T03:12:45.136Z,0.00
2022-07-29T03:13:44.113Z,0.00
2022-07-29T03:14:44.098Z,0.00
2022-07-29T03:15:44.159Z,0.00
2022-07-29T03:16:44.182Z,0.00
2022-07-29T03:17:44.107Z,0.00
2022-07-29T03:18:44.055Z,0.00
2022-07-29T03:19:44.048Z,0.00
2022-07-29T03:20:44.013Z,0.00
2022-07-29T03:21:43.997Z,0.00
2022-07-29T03:22:43.999Z,0.00
2022-07-29T03:23:43.967Z,0.00
2022-07-29T03:24:43.946Z,0.00
2022-07-29T03:25:43.974Z,0.00
2022-07-29T03:26:43.955Z,0.00
2022-07-29T03:27:44.059Z,0.00
2022-07-29T03:28:43.917Z,0.00
2022-07-29T03:29:49.737Z,0.00
2022-07-29T03:30:44.917Z,0.00
2022-07-29T03:31:43.882Z,0.00
2022-07-29T03:32:43.871Z,0.00
2022-07-29T03:33:43.860Z,0.00
2022-07-29T03:34:43.823Z,0.00
2022-07-29T03:35:43.809Z,0.00
2022-07-29T03:36:43.792Z,0.00
2022-07-29T03:37:43.811Z,0.00
2022-07-29T03:38:43.771Z,0.00
2022-07-29T03:39:43.804Z,0.00
2022-07-29T03:40:43.877Z,0.00
2022-07-29T03:41:44.452Z,0.00
2022-07-29T03:42:43.714Z,0.00
2022-07-29T03:43:49.557Z,0.00
2022-07-29T03:44:44.738Z,0.00
2022-07-29T03:45:43.678Z,0.00
2022-07-29T03:46:43.734Z,5.62
2022-07-29T03:47:50.242Z,5.62
2022-07-29T03:48:44.711Z,5.62
2022-07-29T03:49:43.638Z,5.62
2022-07-29T03:50:43.625Z,5.62
2022-07-29T03:51:43.608Z,5.62
2022-07-29T03:52:43.580Z,5.62
2022-07-29T03:53:43.584Z,5.62
2022-07-29T03:54:43.561Z,5.62
2022-07-29T03:55:43.536Z,5.62
2022-07-29T03:56:43.712Z,5.62
2022-07-29T03:57:43.549Z,5.62
2022-07-29T03:58:43.520Z,5.62
2022-07-29T03:59:43.497Z,11.25
2022-07-29T04:00:43.470Z,11.25
2022-07-29T04:01:43.535Z,11.25
2022-07-29T04:02:43.447Z,11.25
2022-07-29T04:03:43.495Z,11.25
2022-07-29T04:04:43.423Z,11.25
2022-07-29T04:05:43.406Z,11.25
2022-07-29T04:06:43.410Z,11.25
2022-07-29T04:07:43.495Z,11.25
2022-07-29T04:08:43.361Z,11.25
2022-07-29T04:09:43.374Z,16.88
2022-07-29T04:10:43.401Z,16.88
2022-07-29T04:12:03.224Z,16.88
2022-07-29T04:12:44.323Z,16.88
2022-07-29T04:13:43.423Z,16.88
2022-07-29T04:14:43.293Z,16.88
2022-07-29T04:15:43.341Z,16.88
2022-07-29T04:16:43.245Z,16.88
2022-07-29T04:17:44.221Z,16.88
2022-07-29T04:18:43.242Z,16.88
2022-07-29T04:19:43.228Z,22.50
2022-07-29T04:20:43.219Z,22.50
2022-07-29T04:21:43.175Z,22.50
2022-07-29T04:22:43.199Z,22.50
2022-07-29T04:23:52.771Z,22.50
2022-07-29T04:24:44.646Z,22.50
2022-07-29T04:25:43.191Z,22.50
2022-07-29T04:26:43.130Z,28.12
2022-07-29T04:27:43.123Z,28.12
2022-07-29T04:28:43.087Z,28.12
2022-07-29T04:29:56.772Z,28.12
2022-07-29T04:30:44.120Z,33.75
2022-07-29T04:31:43.123Z,33.75
2022-07-29T04:32:43.057Z,33.75
2022-07-29T04:33:43.013Z,39.38
2022-07-29T04:34:43.010Z,39.38
2022-07-29T04:35:49.838Z,39.38
2022-07-29T04:36:43.975Z,45.00
2022-07-29T04:37:42.986Z,45.00
2022-07-29T04:38:42.933Z,45.00
2022-07-29T04:39:42.946Z,45.00
2022-07-29T04:40:42.937Z,50.62
2022-07-29T04:41:43.008Z,50.62
2022-07-29T04:42:46.860Z,50.62
2022-07-29T04:43:43.900Z,56.25
2022-07-29T04:44:43.255Z,56.25
2022-07-29T04:45:42.860Z,56.25
2022-07-29T04:46:42.892Z,56.25
2022-07-29T04:47:42.948Z,56.25
2022-07-29T04:48:42.822Z,61.88
2022-07-29T04:49:42.830Z,61.88
2022-07-29T04:50:42.786Z,61.88
2022-07-29T04:51:42.828Z,61.88
2022-07-29T04:52:42.776Z,61.88
2022-07-29T04:53:42.768Z,61.88
2022-07-29T04:54:42.726Z,61.88
2022-07-29T04:55:42.710Z,67.50
2022-07-29T04:56:42.714Z,67.50
2022-07-29T04:57:42.723Z,67.50
2022-07-29T04:58:42.661Z,67.50
2022-07-29T04:59:42.676Z,67.50
2022-07-29T05:00:42.665Z,67.50
2022-07-29T05:01:42.724Z,73.12
2022-07-29T05:02:42.684Z,73.12
2022-07-29T05:03:43.296Z,73.12
2022-07-29T05:04:42.621Z,73.12
2022-07-29T05:05:42.574Z,73.12
2022-07-29T05:06:42.582Z,73.12
2022-07-29T05:07:42.555Z,73.12
2022-07-29T05:08:42.540Z,73.12
2022-07-29T05:09:42.547Z,73.12
2022-07-29T05:10:42.634Z,73.12
2022-07-29T05:11:42.551Z,78.75
2022-07-29T05:12:42.516Z,78.75
2022-07-29T05:13:45.860Z,78.75
2022-07-29T05:14:42.493Z,78.75
2022-07-29T05:15:42.485Z,78.75
2022-07-29T05:16:42.439Z,84.38
2022-07-29T05:17:42.433Z,84.38
2022-07-29T05:18:43.415Z,84.38
2022-07-29T05:19:42.410Z,84.38
2022-07-29T05:20:42.392Z,90.00
2022-07-29T05:21:42.420Z,90.00
2022-07-29T05:22:43.096Z,90.00
2022-07-29T05:23:42.349Z,95.62
2022-07-29T05:24:42.320Z,95.62
2022-07-29T05:25:44.662Z,101.25
2022-07-29T05:26:42.342Z,101.25
2022-07-29T05:27:42.412Z,101.25
2022-07-29T05:28:42.355Z,101.25
2022-07-29T05:29:44.390Z,101.25
2022-07-29T05:30:42.306Z,106.88
2022-07-29T05:31:42.311Z,106.88
2022-07-29T05:32:42.249Z,106.88
2022-07-29T05:33:42.275Z,112.50
2022-07-29T05:34:51.279Z,112.50
2022-07-29T05:35:43.186Z,118.12
2022-07-29T05:36:42.157Z,118.12
2022-07-29T05:37:42.170Z,118.12
2022-07-29T05:38:42.147Z,123.75
2022-07-29T05:39:48.649Z,123.75
2022-07-29T05:40:43.130Z,123.75
2022-07-29T05:41:42.088Z,123.75
2022-07-29T05:42:43.053Z,123.75
2022-07-29T05:43:42.091Z,123.75
2022-07-29T05:44:42.167Z,123.75
2022-07-29T05:45:49.990Z,123.75
2022-07-29T05:46:43.042Z,118.12
2022-07-29T05:47:42.034Z,118.12
2022-07-29T05:48:42.049Z,118.12
2022-07-29T05:49:42.662Z,112.50
2022-07-29T05:50:44.408Z,112.50
2022-07-29T05:51:41.977Z,112.50
2022-07-29T05:52:41.969Z,118.12
2022-07-29T05:53:41.939Z,118.12
2022-07-29T05:54:41.936Z,118.12
2022-07-29T05:55:41.947Z,118.12
2022-07-29T05:56:41.887Z,118.12
2022-07-29T05:57:41.895Z,118.12
2022-07-29T05:58:41.862Z,118.12
2022-07-29T05:59:41.866Z,123.75
2022-07-29T06:00:41.853Z,123.75
2022-07-29T06:01:41.967Z,123.75
2022-07-29T06:02:41.815Z,123.75
2022-07-29T06:03:41.793Z,123.75
2022-07-29T06:04:41.835Z,129.38
2022-07-29T06:05:41.767Z,129.38
2022-07-29T06:06:41.749Z,129.38
2022-07-29T06:07:41.745Z,135.00
2022-07-29T06:08:42.727Z,135.00
2022-07-29T06:09:41.729Z,135.00
2022-07-29T06:10:41.696Z,140.62
2022-07-29T06:11:41.710Z,140.62
2022-07-29T06:12:41.824Z,140.62
2022-07-29T06:13:41.658Z,140.62
2022-07-29T06:14:41.662Z,146.25
2022-07-29T06:15:41.736Z,146.25
2022-07-29T06:16:41.684Z,146.25
2022-07-29T06:18:00.806Z,146.25
2022-07-29T06:18:42.611Z,151.88
2022-07-29T06:19:41.594Z,151.88
2022-07-29T06:20:42.525Z,180.00
2022-07-29T06:21:42.184Z,174.38
2022-07-29T06:22:41.555Z,168.75
2022-07-29T06:23:41.533Z,157.50
2022-07-29T06:24:41.623Z,163.12
2022-07-29T06:25:41.524Z,163.12
2022-07-29T06:26:41.494Z,157.50
2022-07-29T06:27:41.536Z,157.50
2022-07-29T06:28:41.478Z,163.12
2022-07-29T06:29:41.482Z,163.12
2022-07-29T06:30:41.512Z,185.62
2022-07-29T06:31:41.425Z,180.00
2022-07-29T06:32:43.247Z,174.38
2022-07-29T06:33:41.410Z,168.75
2022-07-29T06:34:41.376Z,174.38
2022-07-29T06:35:44.704Z,174.38
2022-07-29T06:36:42.382Z,191.25
2022-07-29T06:37:41.349Z,185.62
2022-07-29T06:38:44.867Z,196.88
2022-07-29T06:39:42.353Z,191.25
2022-07-29T06:40:41.303Z,191.25
2022-07-29T06:41:41.314Z,202.50
2022-07-29T06:42:41.296Z,196.88
2022-07-29T06:43:52.450Z,196.88
2022-07-29T06:44:42.253Z,208.12
2022-07-29T06:45:41.340Z,213.75
2022-07-29T06:46:41.267Z,213.75
2022-07-29T06:47:41.245Z,213.75
2022-07-29T06:48:41.275Z,213.75
2022-07-29T06:49:41.221Z,213.75
2022-07-29T06:50:41.184Z,208.12
2022-07-29T06:51:41.181Z,213.75
2022-07-29T06:52:41.187Z,213.75
2022-07-29T06:54:00.582Z,213.75
2022-07-29T06:54:42.126Z,213.75
2022-07-29T06:55:41.114Z,185.62
2022-07-29T06:56:41.093Z,180.00
2022-07-29T06:57:41.091Z,180.00
2022-07-29T06:58:41.086Z,163.12
2022-07-29T06:59:41.061Z,168.75
2022-07-29T07:00:41.030Z,174.38
2022-07-29T07:01:41.101Z,174.38
2022-07-29T07:02:41.063Z,168.75
2022-07-29T07:03:40.997Z,168.75
2022-07-29T07:04:40.978Z,168.75
2022-07-29T07:05:40.979Z,191.25
2022-07-29T07:06:40.953Z,180.00
2022-07-29T07:07:40.951Z,174.38
2022-07-29T07:08:40.938Z,180.00
2022-07-29T07:09:41.121Z,196.88
2022-07-29T07:10:40.901Z,191.25
2022-07-29T07:11:40.892Z,208.12
2022-07-29T07:12:40.863Z,213.75
2022-07-29T07:13:40.831Z,196.88
2022-07-29T07:14:40.824Z,213.75
2022-07-29T07:15:40.830Z,236.25
2022-07-29T07:16:40.834Z,241.88
2022-07-29T07:17:40.787Z,236.25
2022-07-29T07:18:40.866Z,196.88
2022-07-29T07:19:40.762Z,213.75
2022-07-29T07:20:40.738Z,202.50
2022-07-29T07:21:40.713Z,225.00
2022-07-29T07:22:40.711Z,253.12
2022-07-29T07:23:40.683Z,253.12
2022-07-29T07:24:40.664Z,253.12
2022-07-29T07:25:40.676Z,253.12
2022-07-29T07:26:40.665Z,236.25
2022-07-29T07:27:40.625Z,247.50
2022-07-29T07:28:40.616Z,247.50
2022-07-29T07:29:40.617Z,225.00
2022-07-29T07:30:40.594Z,236.25
2022-07-29T07:31:40.774Z,253.12
2022-07-29T07:32:40.579Z,253.12
2022-07-29T07:33:40.549Z,247.50
2022-07-29T07:34:40.550Z,247.50
2022-07-29T07:35:40.522Z,247.50
2022-07-29T07:36:40.516Z,247.50
2022-07-29T07:37:40.532Z,230.62
2022-07-29T07:38:40.480Z,247.50
2022-07-29T07:39:40.482Z,247.50
2022-07-29T07:40:40.466Z,253.12
2022-07-29T07:41:40.440Z,253.12
2022-07-29T07:42:40.452Z,253.12
2022-07-29T07:43:40.432Z,253.12
2022-07-29T07:45:03.821Z,258.75
2022-07-29T07:45:41.463Z,253.12
2022-07-29T07:46:40.396Z,236.25
2022-07-29T07:47:40.362Z,241.88
2022-07-29T07:48:40.481Z,202.50
2022-07-29T07:49:41.057Z,213.75
2022-07-29T07:50:40.329Z,208.12
2022-07-29T07:51:40.328Z,225.00
2022-07-29T07:52:40.319Z,213.75
2022-07-29T07:53:40.277Z,202.50
2022-07-29T07:54:40.398Z,202.50
2022-07-29T07:56:08.880Z,213.75
2022-07-29T07:56:41.257Z,230.62
2022-07-29T07:57:40.239Z,241.88
2022-07-29T07:58:40.300Z,253.12
2022-07-29T07:59:40.207Z,253.12
2022-07-29T08:00:40.226Z,236.25
2022-07-29T08:01:48.415Z,253.12
2022-07-29T08:02:41.223Z,253.12
2022-07-29T08:03:40.198Z,253.12
2022-07-29T08:04:40.160Z,264.38
2022-07-29T08:05:40.119Z,258.75
2022-07-29T08:06:40.124Z,264.38
2022-07-29T08:07:40.109Z,270.00
2022-07-29T08:08:40.091Z,270.00
2022-07-29T08:09:40.073Z,270.00
2022-07-29T08:10:40.055Z,270.00
2022-07-29T08:11:40.058Z,264.38
2022-07-29T08:12:41.036Z,264.38
2022-07-29T08:13:40.011Z,270.00
2022-07-29T08:14:40.007Z,270.00
2022-07-29T08:15:39.989Z,270.00
2022-07-29T08:16:40.009Z,258.75
2022-07-29T08:17:39.956Z,241.88
2022-07-29T08:18:39.959Z,236.25
2022-07-29T08:19:39.927Z,264.38
2022-07-29T08:20:39.945Z,286.88
2022-07-29T08:21:39.951Z,270.00
2022-07-29T08:22:40.848Z,298.12
2022-07-29T08:23:46.101Z,298.12
2022-07-29T08:24:40.894Z,303.75
2022-07-29T08:25:40.156Z,303.75
2022-07-29T08:26:39.851Z,320.62
2022-07-29T08:27:44.232Z,303.75
2022-07-29T08:28:39.810Z,309.38
2022-07-29T08:29:39.823Z,303.75
2022-07-29T08:30:39.780Z,303.75
2022-07-29T08:31:39.807Z,298.12
2022-07-29T08:32:56.114Z,298.12
2022-07-29T08:33:40.760Z,298.12
2022-07-29T08:34:39.747Z,270.00
2022-07-29T08:35:39.801Z,270.00
2022-07-29T08:36:39.706Z,281.25
2022-07-29T08:37:39.696Z,281.25
2022-07-29T08:38:39.676Z,258.75
2022-07-29T08:39:39.798Z,264.38
2022-07-29T08:40:39.667Z,270.00
2022-07-29T08:41:39.634Z,275.62
2022-07-29T08:42:39.640Z,270.00
2022-07-29T08:43:39.605Z,270.00
2022-07-29T08:44:39.604Z,264.38
2022-07-29T08:45:39.691Z,270.00
2022-07-29T08:46:40.591Z,264.38
2022-07-29T08:47:39.551Z,270.00
2022-07-29T08:48:39.630Z,275.62
2022-07-29T08:49:39.554Z,264.38
2022-07-29T08:50:39.567Z,258.75
2022-07-29T08:51:49.396Z,303.75
2022-07-29T08:52:40.532Z,264.38
2022-07-29T08:53:39.492Z,264.38
2022-07-29T08:54:39.512Z,258.75
2022-07-29T08:55:39.481Z,258.75
2022-07-29T08:56:39.482Z,258.75
2022-07-29T08:57:39.455Z,264.38
2022-07-29T08:58:40.442Z,264.38
2022-07-29T08:59:39.436Z,264.38
2022-07-29T09:00:39.442Z,264.38
2022-07-29T09:01:42.925Z,270.00
2022-07-29T09:02:40.514Z,298.12
2022-07-29T09:03:39.445Z,286.88
2022-07-29T09:04:39.378Z,275.62
2022-07-29T09:05:42.024Z,292.50
2022-07-29T09:06:39.332Z,281.25
2022-07-29T09:07:39.307Z,281.25
2022-07-29T09:08:39.306Z,292.50
2022-07-29T09:09:39.310Z,309.38
2022-07-29T09:10:39.278Z,315.00
2022-07-29T09:11:39.286Z,303.75
2022-07-29T09:12:39.354Z,303.75
2022-07-29T09:13:39.438Z,281.25
2022-07-29T09:14:39.232Z,286.88
2022-07-29T09:15:39.222Z,281.25
2022-07-29T09:16:52.700Z,315.00
2022-07-29T09:17:40.219Z,320.62
2022-07-29T09:18:39.183Z,298.12
2022-07-29T09:19:39.181Z,292.50
2022-07-29T09:20:40.161Z,298.12
2022-07-29T09:21:39.156Z,281.25
2022-07-29T09:22:42.013Z,281.25
2022-07-29T09:23:39.136Z,275.62
2022-07-29T09:24:39.122Z,281.25
2022-07-29T09:25:39.182Z,292.50
2022-07-29T09:26:39.088Z,281.25
2022-07-29T09:27:39.045Z,281.25
2022-07-29T09:28:39.054Z,281.25
2022-07-29T09:29:39.050Z,275.62
2022-07-29T09:30:39.027Z,275.62
2022-07-29T09:31:39.063Z,275.62
2022-07-29T09:32:38.999Z,281.25
2022-07-29T09:33:38.987Z,281.25
2022-07-29T09:34:38.992Z,281.25
2022-07-29T09:35:38.959Z,286.88
2022-07-29T09:36:39.049Z,286.88
2022-07-29T09:37:38.965Z,286.88
2022-07-29T09:38:38.925Z,298.12
2022-07-29T09:39:38.931Z,303.75
2022-07-29T09:40:38.939Z,309.38
2022-07-29T09:41:38.881Z,320.62
2022-07-29T09:42:39.004Z,320.62
2022-07-29T09:43:38.972Z,331.88
2022-07-29T09:44:38.999Z,337.50
2022-07-29T09:45:38.953Z,360.00
2022-07-29T09:46:38.925Z,371.25
2022-07-29T09:47:38.885Z,371.25
2022-07-29T09:48:39.040Z,354.38
2022-07-29T09:49:38.852Z,360.00
2022-07-29T09:50:38.766Z,360.00
2022-07-29T09:51:39.015Z,360.00
2022-07-29T09:52:38.763Z,365.62
2022-07-29T09:53:38.713Z,376.88
2022-07-29T09:54:38.726Z,388.12
2022-07-29T09:55:38.750Z,393.75
2022-07-29T09:56:38.805Z,393.75
2022-07-29T09:57:38.689Z,393.75
2022-07-29T09:58:38.672Z,393.75
2022-07-29T09:59:50.322Z,399.38
2022-07-29T10:00:39.673Z,410.62
2022-07-29T10:01:38.613Z,410.62
2022-07-29T10:02:38.611Z,433.12
2022-07-29T10:03:38.674Z,444.38
2022-07-29T10:04:38.594Z,450.00
2022-07-29T10:05:38.687Z,455.62
2022-07-29T10:06:38.572Z,455.62
2022-07-29T10:07:38.537Z,466.88
2022-07-29T10:08:38.540Z,472.50
2022-07-29T10:09:38.521Z,483.75
2022-07-29T10:10:38.544Z,489.38
2022-07-29T10:11:49.531Z,500.62
2022-07-29T10:12:39.519Z,511.88
2022-07-29T10:13:38.482Z,523.12
2022-07-29T10:14:38.471Z,523.12
2022-07-29T10:15:38.432Z,495.00
2022-07-29T10:16:38.482Z,455.62
2022-07-29T10:17:41.708Z,450.00
2022-07-29T10:18:38.391Z,455.62
2022-07-29T10:19:38.398Z,450.00
2022-07-29T10:20:38.383Z,466.88
2022-07-29T10:21:38.345Z,483.75
2022-07-29T10:22:54.240Z,461.25
2022-07-29T10:23:46.094Z,472.50
2022-07-29T10:24:39.328Z,483.75
2022-07-29T10:25:38.295Z,472.50
2022-07-29T10:26:38.338Z,444.38
2022-07-29T10:27:38.266Z,450.00
2022-07-29T10:28:38.282Z,472.50
2022-07-29T10:29:38.262Z,461.25
2022-07-29T10:30:38.237Z,455.62
2022-07-29T10:31:38.292Z,478.12
2022-07-29T10:32:38.229Z,495.00
2022-07-29T10:33:38.222Z,495.00
2022-07-29T10:34:38.192Z,517.50
2022-07-29T10:35:38.189Z,489.38
2022-07-29T10:36:38.159Z,466.88
2022-07-29T10:37:38.166Z,455.62
2022-07-29T10:38:39.250Z,444.38
2022-07-29T10:39:44.608Z,438.75
2022-07-29T10:41:44.221Z,433.12
2022-07-29T10:42:39.094Z,433.12
2022-07-29T10:43:38.064Z,455.62
2022-07-29T10:44:38.053Z,421.88
2022-07-29T10:45:38.087Z,421.88
2022-07-29T10:46:38.087Z,405.00
2022-07-29T10:47:37.998Z,393.75
2022-07-29T10:48:38.042Z,388.12
2022-07-29T10:49:38.028Z,388.12
2022-07-29T10:50:37.962Z,382.50
2022-07-29T10:51:37.926Z,382.50
2022-07-29T10:52:38.108Z,388.12
2022-07-29T10:53:37.949Z,388.12
2022-07-29T10:54:42.567Z,399.38
2022-07-29T10:55:37.913Z,410.62
2022-07-29T10:56:37.895Z,421.88
2022-07-29T10:57:52.713Z,433.12
2022-07-29T10:58:38.861Z,444.38
2022-07-29T10:59:37.858Z,455.62
2022-07-29T11:00:37.856Z,461.25
2022-07-29T11:01:39.236Z,466.88
2022-07-29T11:02:42.718Z,472.50
2022-07-29T11:03:38.851Z,472.50
2022-07-29T11:04:37.795Z,478.12
2022-07-29T11:05:40.640Z,478.12
2022-07-29T11:06:37.739Z,483.75
2022-07-29T11:07:41.611Z,495.00
2022-07-29T11:08:38.746Z,500.62
2022-07-29T11:09:38.553Z,506.25
2022-07-29T11:10:37.698Z,506.25
2022-07-29T11:11:37.838Z,506.25
2022-07-29T11:12:37.692Z,500.62
2022-07-29T11:13:41.376Z,489.38
2022-07-29T11:14:37.666Z,472.50
2022-07-29T11:15:37.639Z,461.25
2022-07-29T11:16:37.634Z,455.62
2022-07-29T11:17:52.149Z,450.00
2022-07-29T11:18:38.590Z,444.38
2022-07-29T11:19:40.178Z,438.75
2022-07-29T11:20:37.819Z,444.38
2022-07-29T11:21:53.732Z,444.38
2022-07-29T11:22:42.972Z,444.38
2022-07-29T11:23:38.501Z,450.00
2022-07-29T11:24:37.492Z,450.00
2022-07-29T11:25:50.252Z,455.62
2022-07-29T11:26:38.485Z,461.25
2022-07-29T11:27:37.451Z,472.50
2022-07-29T11:28:37.471Z,478.12
2022-07-29T11:30:38.413Z,506.25
2022-07-29T11:31:37.413Z,523.12
2022-07-29T11:32:37.407Z,534.38
2022-07-29T11:33:55.888Z,540.00
2022-07-29T11:34:38.389Z,551.25
2022-07-29T11:35:39.853Z,556.88
2022-07-29T11:36:37.347Z,556.88
2022-07-29T11:37:45.809Z,562.50
2022-07-29T11:38:38.346Z,573.75
2022-07-29T11:39:37.779Z,573.75
2022-07-29T11:40:37.319Z,579.38
2022-07-29T11:41:37.323Z,568.12
2022-07-29T11:42:37.254Z,562.50
2022-07-29T11:43:37.254Z,556.88
2022-07-29T11:44:37.252Z,556.88
2022-07-29T11:45:42.624Z,556.88
2022-07-29T11:46:38.222Z,556.88
2022-07-29T11:48:38.198Z,556.88
2022-07-29T11:49:37.195Z,545.62
2022-07-29T11:50:37.296Z,540.00
2022-07-29T11:51:38.183Z,534.38
2022-07-29T11:52:38.146Z,534.38
2022-07-29T11:53:38.135Z,534.38
2022-07-29T11:54:52.267Z,528.75
2022-07-29T11:55:38.208Z,534.38
2022-07-29T11:56:38.077Z,534.38
2022-07-29T11:57:37.394Z,534.38
2022-07-29T11:58:37.066Z,534.38
2022-07-29T11:59:37.026Z,528.75
2022-07-29T12:00:37.025Z,528.75
2022-07-29T12:01:37.242Z,528.75
2022-07-29T12:02:38.321Z,528.75
2022-07-29T12:03:37.332Z,528.75
2022-07-29T12:04:36.984Z,517.50
2022-07-29T12:05:37.184Z,506.25
2022-07-29T12:06:36.957Z,483.75
2022-07-29T12:07:36.935Z,455.62
2022-07-29T12:08:36.912Z,433.12
2022-07-29T12:09:40.098Z,410.62
2022-07-29T12:10:36.890Z,388.12
2022-07-29T12:11:36.904Z,371.25
2022-07-29T12:12:36.880Z,354.38
2022-07-29T12:13:37.435Z,343.12
2022-07-29T12:14:36.836Z,337.50
2022-07-29T12:15:45.617Z,331.88
2022-07-29T12:16:37.916Z,309.38
2022-07-29T12:17:36.860Z,292.50
2022-07-29T12:18:36.826Z,275.62
2022-07-29T12:19:36.779Z,264.38
2022-07-29T12:20:36.763Z,258.75
2022-07-29T12:21:36.765Z,253.12
2022-07-29T12:22:37.755Z,247.50
2022-07-29T12:23:36.739Z,247.50
2022-07-29T12:24:36.730Z,241.88
2022-07-29T12:25:36.692Z,236.25
2022-07-29T12:26:36.696Z,230.62
2022-07-29T12:27:36.661Z,230.62
2022-07-29T12:28:36.761Z,236.25
2022-07-29T12:29:36.642Z,247.50
2022-07-29T12:30:36.624Z,247.50
2022-07-29T12:31:42.337Z,253.12
2022-07-29T12:32:37.608Z,247.50
2022-07-29T12:33:36.612Z,247.50
2022-07-29T12:34:36.671Z,241.88
2022-07-29T12:35:36.577Z,241.88
2022-07-29T12:36:36.537Z,241.88
2022-07-29T12:37:41.377Z,241.88
2022-07-29T12:38:37.528Z,247.50
2022-07-29T12:39:36.515Z,241.88
2022-07-29T12:40:36.605Z,236.25
2022-07-29T12:41:36.491Z,225.00
2022-07-29T12:42:36.467Z,213.75
2022-07-29T12:43:36.460Z,202.50
2022-07-29T12:44:36.440Z,191.25
2022-07-29T12:45:36.432Z,180.00
2022-07-29T12:46:36.476Z,174.38
2022-07-29T12:47:36.404Z,163.12
2022-07-29T12:48:36.368Z,157.50
2022-07-29T12:49:38.016Z,157.50