createdAt,value
2022-11-01T00:00:48.876Z,9.83
2022-11-01T00:10:49.187Z,9.79
2022-11-01T00:20:49.203Z,9.86
2022-11-01T00:30:49.532Z,9.68
2022-11-01T00:40:49.559Z,9.58
2022-11-01T00:50:49.880Z,9.69
2022-11-01T01:00:50.247Z,9.71
2022-11-01T01:10:50.243Z,9.68
2022-11-01T01:20:50.265Z,9.79
2022-11-01T01:30:50.584Z,9.75
2022-11-01T01:40:50.610Z,9.84
2022-11-01T01:50:50.921Z,10.04
2022-11-01T02:00:51.140Z,10.12
2022-11-01T02:10:51.268Z,10.11
2022-11-01T02:20:51.304Z,10.09
2022-11-01T02:30:51.622Z,10.26
2022-11-01T02:40:51.659Z,10.34
2022-11-01T02:50:51.961Z,10.23
2022-11-01T03:00:52.108Z,10.15
2022-11-01T03:10:52.225Z,9.94
2022-11-01T03:20:52.449Z,9.96
2022-11-01T03:30:52.770Z,9.76
2022-11-01T03:40:52.795Z,9.81
2022-11-01T03:50:53.114Z,9.69
2022-11-01T04:00:53.188Z,9.66
2022-11-01T04:10:53.283Z,9.69
2022-11-01T04:20:53.325Z,9.66
2022-11-01T04:30:53.634Z,9.66
2022-11-01T04:40:53.680Z,9.65
2022-11-01T04:50:54.906Z,9.65
2022-11-01T05:00:54.208Z,9.71
2022-11-01T05:10:54.320Z,9.94
2022-11-01T05:20:54.632Z,9.75
2022-11-01T05:30:54.779Z,9.78
2022-11-01T05:40:54.838Z,10.04
2022-11-01T05:50:55.127Z,10.40
2022-11-01T06:00:55.216Z,10.63
2022-11-01T06:10:55.268Z,10.73
2022-11-01T06:20:55.492Z,10.84
2022-11-01T06:30:55.873Z,11.00
2022-11-01T06:40:55.921Z,11.21
2022-11-01T06:50:56.168Z,11.42
2022-11-01T07:00:56.451Z,11.49
2022-11-01T07:10:56.618Z,11.57
2022-11-01T07:20:56.639Z,11.67
2022-11-01T07:30:56.974Z,11.95
2022-11-01T07:40:56.997Z,12.17
2022-11-01T07:50:57.347Z,12.41
2022-11-01T08:00:57.383Z,12.96
2022-11-01T08:10:57.684Z,13.25
2022-11-01T08:20:57.709Z,13.08
2022-11-01T08:30:58.018Z,13.08
2022-11-01T08:40:58.088Z,13.17
2022-11-01T08:50:58.476Z,13.17
2022-11-01T09:00:58.430Z,13.57
2022-11-01T09:10:58.738Z,14.04
2022-11-01T09:20:58.758Z,14.14
2022-11-01T09:31:08.111Z,14.17
2022-11-01T09:41:00.140Z,14.45
2022-11-01T09:50:59.418Z,14.43
2022-11-01T10:00:59.480Z,14.60
2022-11-01T10:10:59.576Z,14.91
2022-11-01T10:20:59.751Z,15.41
2022-11-01T10:31:00.016Z,16.04
2022-11-01T10:41:00.259Z,15.89
2022-11-01T10:51:00.578Z,15.60
2022-11-01T11:01:00.726Z,15.83
2022-11-01T11:11:00.930Z,15.89
2022-11-01T11:21:00.970Z,16.01
2022-11-01T11:31:01.278Z,16.34
2022-11-01T11:41:01.305Z,16.57
2022-11-01T11:51:01.619Z,16.73
2022-11-01T12:01:01.649Z,16.73
2022-11-01T12:11:01.978Z,16.70
2022-11-01T12:21:02.058Z,16.67
2022-11-01T12:31:02.221Z,16.73
2022-11-01T12:41:04.998Z,16.82
2022-11-01T12:51:02.575Z,16.88
2022-11-01T13:01:02.672Z,16.86
2022-11-01T13:11:02.819Z,16.83
2022-11-01T13:21:02.838Z,16.86
2022-11-01T13:31:03.167Z,17.01
2022-11-01T13:41:03.207Z,17.19
2022-11-01T13:51:03.604Z,17.22
2022-11-01T14:01:03.727Z,17.04
2022-11-01T14:11:03.879Z,16.93
2022-11-01T14:21:03.882Z,17.04
2022-11-01T14:31:04.146Z,17.30
2022-11-01T14:41:04.359Z,17.59
2022-11-01T14:51:04.595Z,17.46
2022-11-01T15:01:05.068Z,17.31
2022-11-01T15:11:05.012Z,17.03
2022-11-01T15:21:07.926Z,16.98
2022-11-01T15:31:05.479Z,16.75
2022-11-01T15:41:05.517Z,16.48
2022-11-01T15:51:05.953Z,16.00
2022-11-01T16:01:05.925Z,15.69
2022-11-01T16:11:06.243Z,15.53
2022-11-01T16:21:10.742Z,15.36
2022-11-01T16:31:06.371Z,15.25
2022-11-01T16:41:06.694Z,15.19
2022-11-01T16:51:06.930Z,15.23
2022-11-01T17:01:07.065Z,15.17
2022-11-01T17:11:07.173Z,14.89
2022-11-01T17:21:07.301Z,14.62
2022-11-01T17:31:07.573Z,14.24
2022-11-01T17:41:07.719Z,14.17
2022-11-01T17:51:07.740Z,13.85
2022-11-01T18:01:08.130Z,13.75
2022-11-01T18:11:08.124Z,13.67
2022-11-01T18:21:08.280Z,13.71
2022-11-01T18:31:23.621Z,13.19
2022-11-01T18:41:13.009Z,13.14
2022-11-01T18:51:09.741Z,13.03
2022-11-01T19:01:09.210Z,13.14
2022-11-01T19:11:21.402Z,13.41
2022-11-01T19:21:10.110Z,13.46
2022-11-01T19:31:09.578Z,13.08
2022-11-01T19:41:09.692Z,13.39
2022-11-01T19:51:10.988Z,13.77
2022-11-01T20:01:10.197Z,14.02
2022-11-01T20:11:10.316Z,13.48
2022-11-01T20:21:10.433Z,13.39
2022-11-01T20:31:10.616Z,13.19
2022-11-01T20:41:10.746Z,13.10
2022-11-01T20:51:10.899Z,12.93
2022-11-01T21:01:11.067Z,12.65
2022-11-01T21:11:11.333Z,12.29
2022-11-01T21:21:11.291Z,12.24
2022-11-01T21:31:11.262Z,12.70
2022-11-01T21:41:11.502Z,12.56
2022-11-01T21:51:11.720Z,12.17
2022-11-01T22:01:11.828Z,11.52
2022-11-01T22:11:11.857Z,11.28
2022-11-01T22:21:11.877Z,11.27
2022-11-01T22:31:12.214Z,10.81
2022-11-01T22:41:12.244Z,10.59
2022-11-01T22:51:12.762Z,10.73
2022-11-01T23:01:12.745Z,10.89
2022-11-01T23:11:13.229Z,10.99
2022-11-01T23:21:13.069Z,11.42
2022-11-01T23:31:13.358Z,10.44
2022-11-01T23:41:13.396Z,11.28
2022-11-01T23:51:13.703Z,11.82
